createdAt,value
2017-09-02T00:00:15.811Z,997.61
2017-09-02T00:01:26.202Z,997.58
2017-09-02T00:02:36.542Z,997.56
2017-09-02T00:03:46.882Z,997.62
2017-09-02T00:04:56.913Z,997.65
2017-09-02T00:06:07.250Z,997.63
2017-09-02T00:07:17.590Z,997.67
2017-09-02T00:08:31.744Z,997.65
2017-09-02T00:09:41.780Z,997.57
2017-09-02T00:10:52.125Z,997.54
2017-09-02T00:12:02.479Z,997.52
2017-09-02T00:13:12.825Z,997.48
2017-09-02T00:14:22.848Z,997.47
2017-09-02T00:15:33.199Z,997.5
2017-09-02T00:16:43.522Z,997.52
2017-09-02T00:17:53.539Z,997.37
2017-09-02T00:19:03.882Z,997.45
2017-09-02T00:20:14.215Z,997.5
2017-09-02T00:21:24.539Z,997.5
2017-09-02T00:22:34.566Z,997.53
2017-09-02T00:23:44.909Z,997.49
2017-09-02T00:24:55.239Z,997.54
2017-09-02T00:26:05.590Z,997.55
2017-09-02T00:27:15.922Z,997.53
2017-09-02T00:28:26.305Z,997.55
2017-09-02T00:29:36.652Z,997.56
2017-09-02T00:30:46.432Z,997.56
2017-09-02T00:31:56.767Z,997.63
2017-09-02T00:33:06.812Z,997.56
2017-09-02T00:34:16.837Z,997.6
2017-09-02T00:35:27.175Z,997.54
2017-09-02T00:36:37.506Z,997.56
2017-09-02T00:37:46.939Z,997.51
2017-09-02T00:38:57.265Z,997.44
2017-09-02T00:40:07.612Z,997.39
2017-09-02T00:41:17.643Z,997.37
2017-09-02T00:42:30.346Z,997.4
2017-09-02T00:43:40.376Z,997.34
2017-09-02T00:44:50.408Z,997.3
2017-09-02T00:46:00.735Z,997.29
2017-09-02T00:47:11.694Z,997.3
2017-09-02T00:48:22.039Z,997.37
2017-09-02T00:49:32.065Z,997.36
2017-09-02T00:50:42.407Z,997.34
2017-09-02T00:51:52.114Z,997.38
2017-09-02T00:53:02.458Z,997.42
2017-09-02T00:54:12.164Z,997.43
2017-09-02T00:55:22.189Z,997.5
2017-09-02T00:56:32.528Z,997.55
2017-09-02T00:57:42.865Z,997.65
2017-09-02T00:58:52.880Z,997.72
2017-09-02T01:00:03.209Z,997.81
2017-09-02T01:01:13.231Z,997.79
2017-09-02T01:02:23.244Z,997.77
2017-09-02T01:03:33.582Z,997.7
2017-09-02T01:04:43.610Z,997.72
2017-09-02T01:05:53.956Z,997.68
2017-09-02T01:07:03.989Z,997.66
2017-09-02T01:08:14.390Z,997.63
2017-09-02T01:09:24.724Z,997.61
2017-09-02T01:10:35.062Z,997.57
2017-09-02T01:11:45.148Z,997.57
2017-09-02T01:12:55.491Z,997.56
2017-09-02T01:14:05.517Z,997.49
2017-09-02T01:15:15.843Z,997.44
2017-09-02T01:16:26.165Z,997.43
2017-09-02T01:17:36.198Z,997.45
2017-09-02T01:18:46.545Z,997.53
2017-09-02T01:19:56.933Z,997.46
2017-09-02T01:21:07.290Z,997.53
2017-09-02T01:22:17.611Z,997.57
2017-09-02T01:23:27.948Z,997.55
2017-09-02T01:24:38.285Z,997.53
2017-09-02T01:25:48.627Z,997.52
2017-09-02T01:26:58.323Z,997.56
2017-09-02T01:28:08.023Z,997.57
2017-09-02T01:29:18.363Z,997.58
2017-09-02T01:30:28.702Z,997.59
2017-09-02T01:31:39.078Z,997.64
2017-09-02T01:32:49.427Z,997.63
2017-09-02T01:33:59.772Z,997.64
2017-09-02T01:35:09.807Z,997.58
2017-09-02T01:36:20.136Z,997.59
2017-09-02T01:37:30.480Z,997.55
2017-09-02T01:38:40.829Z,997.61
2017-09-02T01:39:51.166Z,997.59
2017-09-02T01:41:01.519Z,997.65
2017-09-02T01:42:11.866Z,997.65
2017-09-02T01:43:22.208Z,997.62
2017-09-02T01:44:32.540Z,997.58
2017-09-02T01:45:42.882Z,997.62
2017-09-02T01:46:53.228Z,997.56
2017-09-02T01:48:02.920Z,997.62
2017-09-02T01:49:13.309Z,997.67
2017-09-02T01:50:23.342Z,997.65
2017-09-02T01:51:33.684Z,997.69
2017-09-02T01:52:46.189Z,997.71
2017-09-02T01:53:56.529Z,997.73
2017-09-02T01:55:06.915Z,997.7
2017-09-02T01:56:17.254Z,997.72
2017-09-02T01:57:27.599Z,997.7
2017-09-02T01:58:37.945Z,997.68
2017-09-02T01:59:47.974Z,997.66
2017-09-02T02:00:58.336Z,997.7
2017-09-02T02:02:08.700Z,997.74
2017-09-02T02:03:18.737Z,997.69
2017-09-02T02:04:29.089Z,997.73
2017-09-02T02:05:39.432Z,997.74
2017-09-02T02:06:49.467Z,997.76
2017-09-02T02:07:59.790Z,997.8
2017-09-02T02:09:10.126Z,997.82
2017-09-02T02:10:20.158Z,997.7
2017-09-02T02:11:31.151Z,997.66
2017-09-02T02:12:41.496Z,997.63
2017-09-02T02:13:51.832Z,997.65
2017-09-02T02:15:02.177Z,997.65
2017-09-02T02:16:12.201Z,997.7
2017-09-02T02:17:22.548Z,997.67
2017-09-02T02:18:32.626Z,997.67
2017-09-02T02:19:42.963Z,997.63
2017-09-02T02:20:53.315Z,997.61
2017-09-02T02:22:03.663Z,997.63
2017-09-02T02:23:14.007Z,997.61
2017-09-02T02:24:24.410Z,997.66
2017-09-02T02:25:34.757Z,997.59
2017-09-02T02:26:45.089Z,997.58
2017-09-02T02:27:55.448Z,997.51
2017-09-02T02:29:05.801Z,997.45
2017-09-02T02:30:16.131Z,997.51
2017-09-02T02:31:26.162Z,997.46
2017-09-02T02:32:36.492Z,997.45
2017-09-02T02:33:46.519Z,997.49
2017-09-02T02:34:56.555Z,997.44
2017-09-02T02:36:06.908Z,997.47
2017-09-02T02:37:17.274Z,997.43
2017-09-02T02:38:27.639Z,997.46
2017-09-02T02:39:37.978Z,997.45
2017-09-02T02:40:49.921Z,997.46
2017-09-02T02:42:00.012Z,997.43
2017-09-02T02:43:10.029Z,997.41
2017-09-02T02:44:20.361Z,997.4
2017-09-02T02:45:30.068Z,997.43
2017-09-02T02:46:40.458Z,997.46
2017-09-02T02:47:50.539Z,997.46
2017-09-02T02:49:00.894Z,997.41
2017-09-02T02:50:11.253Z,997.46
2017-09-02T02:51:21.597Z,997.45
2017-09-02T02:52:31.947Z,997.49
2017-09-02T02:53:42.019Z,997.48
2017-09-02T02:54:52.361Z,997.48
2017-09-02T02:56:02.836Z,997.41
2017-09-02T02:57:15.031Z,997.5
2017-09-02T02:58:26.532Z,997.48
2017-09-02T02:59:36.879Z,997.51
2017-09-02T03:00:46.899Z,997.5
2017-09-02T03:01:57.251Z,997.53
2017-09-02T03:33:34.452Z,997.72
2017-09-02T03:34:44.765Z,997.7
2017-09-02T03:35:55.088Z,997.69
2017-09-02T03:37:05.407Z,997.72
2017-09-02T03:38:15.747Z,997.71
2017-09-02T03:39:25.833Z,997.71
2017-09-02T03:40:36.182Z,997.75
2017-09-02T03:41:46.513Z,997.7
2017-09-02T03:42:56.851Z,997.68
2017-09-02T03:44:07.195Z,997.72
2017-09-02T03:45:17.536Z,997.67
2017-09-02T03:46:27.855Z,997.72
2017-09-02T03:47:38.216Z,997.67
2017-09-02T03:48:47.919Z,997.63
2017-09-02T03:49:58.244Z,997.66
2017-09-02T03:51:08.252Z,997.61
2017-09-02T03:52:18.593Z,997.66
2017-09-02T03:53:28.942Z,997.68
2017-09-02T03:54:38.984Z,997.68
2017-09-02T03:55:49.334Z,997.65
2017-09-02T03:56:59.375Z,997.63
2017-09-02T03:58:09.721Z,997.7
2017-09-02T03:59:20.063Z,997.6
2017-09-02T04:00:30.400Z,997.61
2017-09-02T04:01:40.431Z,997.6
2017-09-02T04:02:50.824Z,997.65
2017-09-02T04:04:01.157Z,997.61
2017-09-02T04:05:11.499Z,997.58
2017-09-02T04:06:21.833Z,997.53
2017-09-02T04:07:32.166Z,997.56
2017-09-02T04:08:43.102Z,997.6
2017-09-02T04:09:53.120Z,997.55
2017-09-02T04:11:03.465Z,997.55
2017-09-02T04:12:13.804Z,997.6
2017-09-02T04:13:24.158Z,997.53
2017-09-02T04:14:35.490Z,997.59
2017-09-02T04:15:45.850Z,997.61
2017-09-02T04:16:56.200Z,997.57
2017-09-02T04:18:05.911Z,997.59
2017-09-02T04:19:16.260Z,997.59
2017-09-02T04:20:26.611Z,997.57
2017-09-02T04:21:36.943Z,997.59
2017-09-02T04:22:46.988Z,997.63
2017-09-02T04:23:57.326Z,997.64
2017-09-02T04:25:07.728Z,997.63
2017-09-02T04:26:17.780Z,997.6
2017-09-02T04:27:27.497Z,997.63
2017-09-02T04:28:37.844Z,997.61
2017-09-02T04:29:47.879Z,997.57
2017-09-02T04:30:58.204Z,997.61
2017-09-02T04:32:08.280Z,997.63
2017-09-02T04:33:18.623Z,997.56
2017-09-02T04:34:28.969Z,997.57
2017-09-02T04:35:39.313Z,997.54
2017-09-02T04:36:49.657Z,997.56
2017-09-02T04:38:00.072Z,997.51
2017-09-02T04:39:10.413Z,997.49
2017-09-02T04:40:20.750Z,997.47
2017-09-02T04:41:31.098Z,997.47
2017-09-02T04:42:41.441Z,997.5
2017-09-02T04:43:51.833Z,997.48
2017-09-02T04:45:02.207Z,997.5
2017-09-02T04:46:12.556Z,997.56
2017-09-02T04:47:22.898Z,997.59
2017-09-02T04:48:33.244Z,997.58
2017-09-02T04:49:43.665Z,997.62
2017-09-02T04:50:54.007Z,997.61
2017-09-02T04:52:04.343Z,997.6
2017-09-02T04:53:14.677Z,997.77
2017-09-02T04:54:25.013Z,997.96
2017-09-02T04:55:35.413Z,997.89
2017-09-02T04:56:45.452Z,997.83
2017-09-02T04:57:55.819Z,997.81
2017-09-02T04:59:06.144Z,997.83
2017-09-02T05:00:16.185Z,997.77
2017-09-02T05:01:26.543Z,997.77
2017-09-02T05:02:36.898Z,997.85
2017-09-02T05:03:47.242Z,997.87
2017-09-02T05:04:57.582Z,997.77
2017-09-02T05:06:07.615Z,997.8
2017-09-02T05:07:17.947Z,997.84
2017-09-02T05:08:28.303Z,997.85
2017-09-02T05:09:38.660Z,997.88
2017-09-02T05:10:48.061Z,997.89
2017-09-02T05:11:58.398Z,997.89
2017-09-02T05:13:08.791Z,997.86
2017-09-02T05:14:18.494Z,997.75
2017-09-02T05:15:28.825Z,997.69
2017-09-02T05:16:39.168Z,997.67
2017-09-02T05:17:49.201Z,997.74
2017-09-02T05:18:59.557Z,997.67
2017-09-02T05:20:09.582Z,997.68
2017-09-02T05:21:19.941Z,997.7
2017-09-02T05:22:30.283Z,997.7
2017-09-02T05:23:40.625Z,997.67
2017-09-02T05:24:50.710Z,997.66
2017-09-02T05:26:01.051Z,997.66
2017-09-02T05:27:11.402Z,997.69
2017-09-02T05:28:21.419Z,997.71
2017-09-02T05:29:31.764Z,997.67
2017-09-02T05:30:42.175Z,997.68
2017-09-02T05:31:52.544Z,997.64
2017-09-02T05:33:02.877Z,997.72
2017-09-02T05:34:13.216Z,997.71
2017-09-02T05:35:23.571Z,997.64
2017-09-02T05:36:36.961Z,997.67
2017-09-02T05:37:47.340Z,997.7
2017-09-02T05:38:57.676Z,997.66
2017-09-02T05:40:07.696Z,997.68
2017-09-02T05:41:17.412Z,997.7
2017-09-02T05:42:27.762Z,997.66
2017-09-02T05:43:38.111Z,997.7
2017-09-02T05:44:48.444Z,997.66
2017-09-02T05:45:58.154Z,997.67
2017-09-02T05:47:08.489Z,997.71
2017-09-02T05:48:18.838Z,997.68
2017-09-02T05:49:29.190Z,997.59
2017-09-02T05:50:39.253Z,997.72
2017-09-02T05:51:49.597Z,997.71
2017-09-02T05:52:59.347Z,997.65
2017-09-02T05:54:09.687Z,997.66
2017-09-02T05:55:20.038Z,997.68
2017-09-02T05:56:30.385Z,997.62
2017-09-02T05:57:40.766Z,997.67
2017-09-02T05:58:51.101Z,997.66
2017-09-02T06:00:01.463Z,997.69
2017-09-02T06:01:11.492Z,997.63
2017-09-02T06:02:21.506Z,997.63
2017-09-02T06:03:31.857Z,997.6
2017-09-02T06:04:42.253Z,997.54
2017-09-02T06:05:52.601Z,997.54
2017-09-02T06:07:02.942Z,997.6
2017-09-02T06:08:12.965Z,997.6
2017-09-02T06:09:23.296Z,997.57
2017-09-02T06:10:33.656Z,997.55
2017-09-02T06:11:43.999Z,997.55
2017-09-02T06:12:53.717Z,997.59
2017-09-02T06:14:04.051Z,997.62
2017-09-02T06:15:13.756Z,997.68
2017-09-02T06:16:24.148Z,997.63
2017-09-02T06:17:34.499Z,997.59
2017-09-02T06:18:44.839Z,997.59
2017-09-02T06:19:55.190Z,997.53
2017-09-02T06:21:05.552Z,997.56
2017-09-02T06:22:15.949Z,997.55
2017-09-02T06:23:26.303Z,997.56
2017-09-02T06:24:36.640Z,997.56
2017-09-02T06:25:46.661Z,997.58
2017-09-02T06:26:56.693Z,997.56
2017-09-02T06:28:07.043Z,997.51
2017-09-02T06:29:17.072Z,997.55
2017-09-02T06:30:27.097Z,997.58
2017-09-02T06:31:37.124Z,997.62
2017-09-02T06:32:47.159Z,997.62
2017-09-02T06:33:57.187Z,997.64
2017-09-02T06:35:07.533Z,997.68
2017-09-02T06:36:17.559Z,997.71
2017-09-02T06:37:27.921Z,997.75
2017-09-02T06:38:38.264Z,997.82
2017-09-02T06:39:48.328Z,997.78
2017-09-02T06:40:58.669Z,997.78
2017-09-02T06:42:08.724Z,997.82
2017-09-02T06:43:18.443Z,997.84
2017-09-02T06:44:28.783Z,997.81
2017-09-02T06:45:39.135Z,997.89
2017-09-02T06:46:49.469Z,997.86
2017-09-02T06:47:59.809Z,997.86
2017-09-02T06:49:10.156Z,997.84
2017-09-02T06:50:20.490Z,997.86
2017-09-02T06:51:30.218Z,997.88
2017-09-02T06:52:40.576Z,997.8
2017-09-02T06:53:50.914Z,997.85
2017-09-02T06:55:01.267Z,997.87
2017-09-02T06:56:11.616Z,997.89
2017-09-02T06:57:21.983Z,997.94
2017-09-02T06:58:31.698Z,997.94
2017-09-02T06:59:43.544Z,997.95
2017-09-02T07:00:53.902Z,998.02
2017-09-02T07:02:04.247Z,997.97
2017-09-02T07:03:14.599Z,997.97
2017-09-02T07:04:24.954Z,997.96
2017-09-02T07:05:35.300Z,997.97
2017-09-02T07:06:45.644Z,997.95
2017-09-02T07:07:55.994Z,997.96
2017-09-02T07:09:06.390Z,998.01
2017-09-02T07:10:16.737Z,998.04
2017-09-02T07:11:26.439Z,998.07
2017-09-02T07:12:36.776Z,998.13
2017-09-02T07:13:47.112Z,998.21
2017-09-02T07:14:57.513Z,998.17
2017-09-02T07:16:07.217Z,998.22
2017-09-02T07:17:17.559Z,998.31
2017-09-02T07:18:28.011Z,998.2
2017-09-02T07:19:38.347Z,998.25
2017-09-02T07:20:48.669Z,998.21
2017-09-02T07:21:58.694Z,998.23
2017-09-02T07:23:09.043Z,998.25
2017-09-02T07:24:19.386Z,998.25
2017-09-02T07:25:29.733Z,998.19
2017-09-02T07:26:39.757Z,998.28
2017-09-02T07:27:50.096Z,998.24
2017-09-02T07:28:59.815Z,998.32
2017-09-02T07:30:10.156Z,998.31
2017-09-02T07:31:21.904Z,998.34
2017-09-02T07:32:32.237Z,998.32
2017-09-02T07:33:42.570Z,998.37
2017-09-02T07:34:52.900Z,998.37
2017-09-02T07:36:03.248Z,998.41
2017-09-02T07:37:13.282Z,998.46
2017-09-02T07:38:23.623Z,998.43
2017-09-02T07:39:33.962Z,998.42
2017-09-02T07:40:44.314Z,998.39
2017-09-02T07:41:54.647Z,998.44
2017-09-02T07:43:04.994Z,998.44
2017-09-02T07:44:15.014Z,998.37
2017-09-02T07:45:25.106Z,998.38
2017-09-02T07:46:35.124Z,998.43
2017-09-02T07:47:45.464Z,998.4
2017-09-02T07:48:55.506Z,998.4
2017-09-02T07:50:05.531Z,998.42
2017-09-02T07:51:15.936Z,998.41
2017-09-02T07:52:25.973Z,998.44
2017-09-02T07:53:36.325Z,998.4
2017-09-02T07:54:46.369Z,998.42
2017-09-02T07:55:56.708Z,998.41
2017-09-02T07:57:07.061Z,998.36
2017-09-02T07:58:17.406Z,998.41
2017-09-02T07:59:27.424Z,998.37
2017-09-02T08:00:37.488Z,998.41
2017-09-02T08:01:47.840Z,998.35
2017-09-02T08:02:57.935Z,998.36
2017-09-02T08:04:07.966Z,998.37
2017-09-02T08:05:18.321Z,998.36
2017-09-02T08:06:28.357Z,998.32
2017-09-02T08:07:38.388Z,998.34
2017-09-02T08:08:48.735Z,998.28
2017-09-02T08:09:58.759Z,998.32
2017-09-02T08:11:09.183Z,998.29
2017-09-02T08:12:19.566Z,998.29
2017-09-02T08:13:29.918Z,998.28
2017-09-02T08:14:40.265Z,998.27
2017-09-02T08:15:50.611Z,998.22
2017-09-02T08:17:00.975Z,998.23
2017-09-02T08:18:11.320Z,998.21
2017-09-02T08:19:24.048Z,998.19
2017-09-02T08:20:34.421Z,998.15
2017-09-02T08:21:44.455Z,998.12
2017-09-02T08:22:54.161Z,998.15
2017-09-02T08:24:04.516Z,998.02
2017-09-02T08:25:14.971Z,997.96
2017-09-02T08:26:24.988Z,997.93
2017-09-02T08:27:35.285Z,997.87
2017-09-02T08:28:45.013Z,997.8
2017-09-02T08:29:55.370Z,997.78
2017-09-02T08:31:05.774Z,997.79
2017-09-02T08:32:16.101Z,997.74
2017-09-02T08:33:26.458Z,997.7
2017-09-02T08:34:36.793Z,997.71
2017-09-02T08:35:47.141Z,997.7
2017-09-02T08:36:57.542Z,997.65
2017-09-02T08:38:07.571Z,997.59
2017-09-02T08:39:17.299Z,997.59
2017-09-02T08:40:27.644Z,997.59
2017-09-02T08:41:38.035Z,997.61
2017-09-02T08:42:48.121Z,997.71
2017-09-02T08:43:58.480Z,997.63
2017-09-02T08:45:08.543Z,997.56
2017-09-02T08:46:18.556Z,997.59
2017-09-02T08:47:28.907Z,997.57
2017-09-02T08:48:39.323Z,997.55
2017-09-02T08:49:49.671Z,997.52
2017-09-02T08:50:59.720Z,997.62
2017-09-02T08:52:09.757Z,997.54
2017-09-02T08:53:19.803Z,997.52
2017-09-02T08:54:30.214Z,997.49
2017-09-02T08:55:40.257Z,997.53
2017-09-02T08:56:50.643Z,997.49
2017-09-02T08:58:01.034Z,997.53
2017-09-02T08:59:11.408Z,997.54
2017-09-02T09:00:21.496Z,997.54
2017-09-02T09:01:31.875Z,997.5
2017-09-02T09:02:41.570Z,997.6
2017-09-02T09:03:51.609Z,997.55
2017-09-02T09:05:02.005Z,997.57
2017-09-02T09:06:12.388Z,997.59
2017-09-02T09:07:22.480Z,997.57
2017-09-02T09:08:32.870Z,997.61
2017-09-02T09:09:42.923Z,997.55
2017-09-02T09:10:53.320Z,997.61
2017-09-02T09:12:03.685Z,997.55
2017-09-02T09:13:16.063Z,997.51
2017-09-02T09:14:26.648Z,997.59
2017-09-02T09:15:36.367Z,997.58
2017-09-02T09:16:46.728Z,997.51
2017-09-02T09:17:56.789Z,997.52
2017-09-02T09:19:07.165Z,997.54
2017-09-02T09:20:17.230Z,997.55
2017-09-02T09:21:27.593Z,997.58
2017-09-02T09:22:37.939Z,997.59
2017-09-02T09:23:47.985Z,997.63
2017-09-02T09:24:58.340Z,997.66
2017-09-02T09:26:08.072Z,997.66
2017-09-02T09:27:18.434Z,997.65
2017-09-02T09:28:28.784Z,997.71
2017-09-02T09:29:39.156Z,997.69
2017-09-02T09:30:49.505Z,997.75
2017-09-02T09:31:59.881Z,997.71
2017-09-02T09:33:10.244Z,997.74
2017-09-02T09:34:20.619Z,997.71
2017-09-02T09:35:30.969Z,997.7
2017-09-02T09:36:41.076Z,997.66
2017-09-02T09:37:51.441Z,997.61
2017-09-02T09:39:01.494Z,997.62
2017-09-02T09:40:11.542Z,997.51
2017-09-02T09:41:21.941Z,997.57
2017-09-02T09:42:32.307Z,997.56
2017-09-02T09:43:42.666Z,997.68
2017-09-02T09:44:52.441Z,997.66
2017-09-02T09:46:02.815Z,997.63
2017-09-02T09:47:13.180Z,997.68
2017-09-02T09:48:23.535Z,997.68
2017-09-02T09:49:33.915Z,997.7
2017-09-02T09:50:44.299Z,997.79
2017-09-02T09:51:54.669Z,997.72
2017-09-02T09:53:05.085Z,997.73
2017-09-02T09:54:15.476Z,997.73
2017-09-02T09:55:25.526Z,997.75
2017-09-02T09:56:35.243Z,997.75
2017-09-02T09:57:45.606Z,997.75
2017-09-02T09:58:56.001Z,997.77
2017-09-02T10:00:06.053Z,997.76
2017-09-02T10:01:16.463Z,997.78
2017-09-02T10:02:26.499Z,997.79
2017-09-02T10:03:36.863Z,997.77
2017-09-02T10:04:46.259Z,997.81
2017-09-02T10:05:56.317Z,997.81
2017-09-02T10:07:06.675Z,997.76
2017-09-02T10:08:17.077Z,997.76
2017-09-02T10:09:27.446Z,997.72
2017-09-02T10:10:37.806Z,997.76
2017-09-02T10:11:48.163Z,997.64
2017-09-02T10:12:57.944Z,997.68
2017-09-02T10:14:08.296Z,997.67
2017-09-02T10:15:18.347Z,997.71
2017-09-02T10:16:28.421Z,997.72
2017-09-02T10:17:38.795Z,997.66
2017-09-02T10:18:49.199Z,997.63
2017-09-02T10:19:59.562Z,997.59
2017-09-02T10:21:09.622Z,997.61
2017-09-02T10:22:19.988Z,997.57
2017-09-02T10:23:30.371Z,997.57
2017-09-02T10:24:40.773Z,997.58
2017-09-02T10:25:51.743Z,997.55
2017-09-02T10:27:01.788Z,997.57
2017-09-02T10:28:12.165Z,997.53
2017-09-02T10:29:22.558Z,997.53
2017-09-02T10:30:32.930Z,997.44
2017-09-02T10:31:43.273Z,997.44
2017-09-02T10:32:53.333Z,997.44
2017-09-02T10:34:03.392Z,997.42
2017-09-02T10:35:15.555Z,997.39
2017-09-02T10:36:25.972Z,997.32
2017-09-02T10:37:36.361Z,997.31
2017-09-02T10:38:46.394Z,997.34
2017-09-02T10:39:56.784Z,997.31
2017-09-02T10:41:06.842Z,997.29
2017-09-02T10:42:16.938Z,997.32
2017-09-02T10:43:27.302Z,997.33
2017-09-02T10:44:37.331Z,997.32
2017-09-02T10:45:47.711Z,997.33
2017-09-02T10:46:58.115Z,997.35
2017-09-02T10:48:08.482Z,997.35
2017-09-02T10:49:18.845Z,997.34
2017-09-02T10:50:29.210Z,997.36
2017-09-02T10:51:39.603Z,997.39
2017-09-02T10:52:49.965Z,997.46
2017-09-02T10:54:00.002Z,997.41
2017-09-02T10:55:10.035Z,997.41
2017-09-02T10:56:22.557Z,997.35
2017-09-02T10:57:33.996Z,997.37
2017-09-02T10:58:46.397Z,997.32
2017-09-02T10:59:56.806Z,997.32
2017-09-02T11:01:07.182Z,997.31
2017-09-02T11:02:17.554Z,997.31
2017-09-02T11:03:27.595Z,997.28
2017-09-02T11:04:37.952Z,997.34
2017-09-02T11:05:51.070Z,997.3
2017-09-02T11:07:01.123Z,997.38
2017-09-02T11:08:17.695Z,997.4
2017-09-02T11:09:27.833Z,997.37
2017-09-02T11:10:37.913Z,997.39
2017-09-02T11:11:48.291Z,997.38
2017-09-02T11:12:58.653Z,997.42
2017-09-02T11:14:09.035Z,997.45
2017-09-02T11:15:19.415Z,997.47
2017-09-02T11:16:29.787Z,997.49
2017-09-02T11:17:40.169Z,997.48
2017-09-02T11:18:50.557Z,997.49
2017-09-02T11:20:01.001Z,997.51
2017-09-02T11:21:11.370Z,997.43
2017-09-02T11:22:21.727Z,997.39
2017-09-02T11:23:32.091Z,997.38
2017-09-02T11:24:42.448Z,997.38
2017-09-02T11:25:52.496Z,997.35
2017-09-02T11:27:02.916Z,997.33
2017-09-02T11:28:13.285Z,997.3
2017-09-02T11:29:23.656Z,997.32
2017-09-02T11:30:34.016Z,997.3
2017-09-02T11:31:44.458Z,997.3
2017-09-02T11:32:54.820Z,997.34
2017-09-02T11:34:05.201Z,997.29
2017-09-02T11:35:15.577Z,997.29
2017-09-02T11:36:25.930Z,997.32
2017-09-02T11:37:36.294Z,997.32
2017-09-02T11:38:46.641Z,997.33
2017-09-02T11:39:57.001Z,997.3
2017-09-02T11:41:07.359Z,997.34
2017-09-02T11:42:19.233Z,997.25
2017-09-02T11:43:29.627Z,997.23
2017-09-02T11:44:40.038Z,997.14
2017-09-02T11:45:50.384Z,997.08
2017-09-02T11:47:00.736Z,997.06
2017-09-02T11:48:11.083Z,997.11
2017-09-02T11:49:21.478Z,997.11
2017-09-02T11:50:31.514Z,997.13
2017-09-02T11:51:41.874Z,997.14
2017-09-02T11:52:52.234Z,997.18
2017-09-02T11:54:02.591Z,997.1
2017-09-02T11:55:12.648Z,997.1
2017-09-02T11:56:23.004Z,997.11
2017-09-02T11:57:33.080Z,997.08
2017-09-02T11:58:43.142Z,997.1
2017-09-02T11:59:53.492Z,997.09
2017-09-02T12:01:03.894Z,997.07
2017-09-02T12:02:14.246Z,997
2017-09-02T12:03:24.613Z,996.98
2017-09-02T12:04:34.968Z,996.94
2017-09-02T12:05:45.353Z,996.89
2017-09-02T12:06:55.745Z,996.87
2017-09-02T12:08:06.098Z,996.88
2017-09-02T12:09:16.455Z,996.84
2017-09-02T12:10:26.812Z,996.82
2017-09-02T12:11:37.156Z,996.88
2017-09-02T12:12:47.719Z,996.84
2017-09-02T12:13:58.128Z,996.82
2017-09-02T12:15:08.489Z,996.8
2017-09-02T12:16:18.845Z,996.8
2017-09-02T12:17:29.208Z,996.83
2017-09-02T12:18:39.257Z,996.78
2017-09-02T12:19:49.646Z,996.83
2017-09-02T12:21:00.010Z,996.78
2017-09-02T12:22:10.422Z,996.74
2017-09-02T12:23:20.778Z,996.72
2017-09-02T12:24:31.173Z,996.7
2017-09-02T12:25:41.529Z,996.71
2017-09-02T12:26:51.569Z,996.73
2017-09-02T12:28:01.939Z,996.68
2017-09-02T12:29:11.986Z,996.63
2017-09-02T12:30:22.394Z,996.6
2017-09-02T12:31:32.120Z,996.56
2017-09-02T12:32:42.467Z,996.56
2017-09-02T12:33:52.839Z,996.49
2017-09-02T12:35:03.193Z,996.55
2017-09-02T12:36:13.244Z,996.53
2017-09-02T12:37:23.623Z,996.62
2017-09-02T12:38:33.979Z,996.55
2017-09-02T12:39:44.327Z,996.52
2017-09-02T12:40:54.365Z,996.48
2017-09-02T12:42:04.439Z,996.49
2017-09-02T12:43:14.801Z,996.49
2017-09-02T12:44:25.163Z,996.41
2017-09-02T12:45:35.524Z,996.38
2017-09-02T12:46:46.327Z,996.4
2017-09-02T12:47:56.727Z,996.47
2017-09-02T12:49:09.353Z,996.49
2017-09-02T12:50:19.401Z,996.51
2017-09-02T12:51:30.471Z,996.54
2017-09-02T12:52:42.482Z,996.53
2017-09-02T12:53:52.917Z,996.56
2017-09-02T12:55:03.288Z,996.51
2017-09-02T12:56:13.354Z,996.48
2017-09-02T12:57:23.392Z,996.51
2017-09-02T12:58:33.436Z,996.55
2017-09-02T12:59:43.860Z,996.57
2017-09-02T13:00:54.232Z,996.66
2017-09-02T13:02:04.597Z,996.67
2017-09-02T13:03:14.312Z,996.66
2017-09-02T13:04:24.683Z,996.69
2017-09-02T13:05:35.045Z,996.62
2017-09-02T13:06:47.926Z,996.62
2017-09-02T13:07:58.285Z,996.63
2017-09-02T13:09:08.332Z,996.61
2017-09-02T13:10:18.707Z,996.64
2017-09-02T13:11:29.158Z,996.67
2017-09-02T13:12:39.553Z,996.65
2017-09-02T13:13:49.950Z,996.65
2017-09-02T13:14:59.984Z,996.63
2017-09-02T13:16:10.351Z,996.58
2017-09-02T13:17:20.430Z,996.55
2017-09-02T13:18:30.815Z,996.51
2017-09-02T13:19:40.869Z,996.47
2017-09-02T13:20:51.267Z,996.49
2017-09-02T13:22:01.635Z,996.41
2017-09-02T13:23:11.985Z,996.32
2017-09-02T13:24:22.037Z,996.32
2017-09-02T13:25:32.426Z,996.3
2017-09-02T13:26:42.792Z,996.27
2017-09-02T13:27:53.167Z,996.27
2017-09-02T13:29:03.230Z,996.27
2017-09-02T13:30:13.604Z,996.23
2017-09-02T13:31:23.950Z,996.19
2017-09-02T13:32:34.332Z,996.12
2017-09-02T13:33:44.389Z,996.03
2017-09-02T13:34:54.762Z,996.02
2017-09-02T13:36:04.501Z,996.01
2017-09-02T13:37:14.854Z,995.95
2017-09-02T13:38:25.230Z,995.92
2017-09-02T13:39:35.278Z,995.93
2017-09-02T13:40:45.689Z,995.89
2017-09-02T13:41:55.422Z,995.9
2017-09-02T13:43:05.800Z,995.96
2017-09-02T13:44:16.166Z,996.09
2017-09-02T13:45:26.202Z,996.17
2017-09-02T13:46:36.606Z,996.24
2017-09-02T13:47:46.995Z,996.27
2017-09-02T13:48:57.031Z,996.23
2017-09-02T13:50:07.062Z,996.22
2017-09-02T13:51:17.084Z,996.19
2017-09-02T13:52:27.516Z,996.2
2017-09-02T13:53:37.881Z,996.21
2017-09-02T13:54:48.243Z,996.22
2017-09-02T13:55:58.600Z,996.2
2017-09-02T13:57:08.650Z,996.22
2017-09-02T13:58:19.078Z,996.21
2017-09-02T13:59:29.452Z,996.17
2017-09-02T14:00:39.483Z,996.13
2017-09-02T14:01:50.602Z,996.06
2017-09-02T14:03:02.767Z,996.07
2017-09-02T14:04:13.200Z,996.05
2017-09-02T14:05:23.242Z,996.09
2017-09-02T14:06:35.115Z,996.08
2017-09-02T14:07:45.213Z,996.11
2017-09-02T14:08:55.556Z,996.1
2017-09-02T14:10:05.903Z,996.07
2017-09-02T14:11:19.080Z,996.07
2017-09-02T14:12:29.474Z,996.04
2017-09-02T14:13:39.515Z,995.97
2017-09-02T14:14:49.546Z,995.97
2017-09-02T14:15:59.894Z,995.94
2017-09-02T14:17:10.240Z,996.01
2017-09-02T14:18:20.615Z,996.01
2017-09-02T14:19:30.959Z,996.03
2017-09-02T14:20:41.017Z,996.03
2017-09-02T14:21:51.119Z,995.99
2017-09-02T14:23:01.477Z,995.95
2017-09-02T14:24:11.838Z,995.96
2017-09-02T14:25:22.177Z,995.91
2017-09-02T14:26:32.244Z,995.91
2017-09-02T14:27:42.650Z,995.86
2017-09-02T14:28:53.015Z,995.82
2017-09-02T14:30:03.371Z,995.86
2017-09-02T14:31:13.462Z,995.83
2017-09-02T14:32:23.826Z,995.86
2017-09-02T14:33:33.859Z,995.86
2017-09-02T14:34:43.877Z,995.84
2017-09-02T14:35:54.292Z,995.89
2017-09-02T14:37:03.690Z,995.89
2017-09-02T14:38:13.745Z,995.85
2017-09-02T14:39:23.519Z,995.83
2017-09-02T14:40:33.226Z,995.91
2017-09-02T14:41:43.603Z,995.92
2017-09-02T14:42:53.967Z,995.92
2017-09-02T14:44:04.016Z,996
2017-09-02T14:45:13.795Z,996.05
2017-09-02T14:46:24.166Z,996.07
2017-09-02T14:47:34.220Z,996.05
2017-09-02T14:48:44.562Z,995.95
2017-09-02T14:49:54.636Z,995.92
2017-09-02T14:51:10.290Z,995.89
2017-09-02T14:52:20.653Z,995.8
2017-09-02T14:53:30.723Z,995.79
2017-09-02T14:54:40.760Z,995.77
2017-09-02T14:55:51.121Z,995.72
2017-09-02T14:57:01.779Z,995.74
2017-09-02T14:58:11.832Z,995.72
2017-09-02T14:59:21.887Z,995.83
2017-09-02T15:00:32.272Z,995.82
2017-09-02T15:01:42.647Z,995.88
2017-09-02T15:02:52.697Z,995.93
2017-09-02T15:04:02.748Z,995.86
2017-09-02T15:05:13.120Z,995.75
2017-09-02T15:06:23.488Z,995.66
2017-09-02T15:07:33.863Z,995.61
2017-09-02T15:08:44.264Z,995.61
2017-09-02T15:09:54.323Z,995.62