createdAt,value
2019-04-14T00:02:10.173Z,36.17
2019-04-14T00:04:40.156Z,34.70
2019-04-14T00:07:07.990Z,33.55
2019-04-14T00:09:35.797Z,36.03
2019-04-14T00:12:06.273Z,37.85
2019-04-14T00:14:33.664Z,36.15
2019-04-14T00:17:00.566Z,37.42
2019-04-14T00:19:28.390Z,37.67
2019-04-14T00:21:58.981Z,37.28
2019-04-14T00:24:27.003Z,36.48
2019-04-14T00:26:55.133Z,40.25
2019-04-14T00:29:22.055Z,41.92
2019-04-14T00:31:51.076Z,41.77
2019-04-14T00:34:20.317Z,36.05
2019-04-14T00:37:07.774Z,35.73
2019-04-14T00:39:37.838Z,37.40
2019-04-14T00:42:23.435Z,34.30
2019-04-14T00:44:52.217Z,36.70
2019-04-14T00:47:26.779Z,37.30
2019-04-14T00:49:55.050Z,35.05
2019-04-14T00:52:23.237Z,36.42
2019-04-14T00:54:50.282Z,35.35
2019-04-14T00:57:18.087Z,36.08
2019-04-14T00:59:46.036Z,37.33
2019-04-14T01:02:14.574Z,36.80
2019-04-14T01:04:42.651Z,35.10
2019-04-14T01:07:10.731Z,35.95
2019-04-14T01:09:37.603Z,36.23
2019-04-14T01:12:04.643Z,37.35
2019-04-14T01:14:32.045Z,37.60
2019-04-14T01:16:58.913Z,36.65
2019-04-14T01:19:30.865Z,37.55
2019-04-14T01:21:58.782Z,38.35
2019-04-14T01:24:25.678Z,35.80
2019-04-14T01:26:52.830Z,33.98
2019-04-14T01:29:20.852Z,32.93
2019-04-14T01:31:47.721Z,35.43
2019-04-14T01:34:15.185Z,41.85
2019-04-14T01:36:43.094Z,37.35
2019-04-14T01:39:11.066Z,34.20
2019-04-14T01:41:38.880Z,33.70
2019-04-14T01:44:06.742Z,32.90
2019-04-14T01:46:34.625Z,38.25
2019-04-14T01:49:02.882Z,35.58
2019-04-14T01:51:37.396Z,34.80
2019-04-14T01:54:19.220Z,35.30
2019-04-14T01:56:53.715Z,33.02
2019-04-14T01:59:20.630Z,33.15
2019-04-14T02:01:49.934Z,32.70
2019-04-14T02:04:16.621Z,31.62
2019-04-14T02:06:44.138Z,32.20
2019-04-14T02:09:12.060Z,39.42
2019-04-14T02:11:39.889Z,42.98
2019-04-14T02:14:08.183Z,37.70
2019-04-14T02:16:41.875Z,35.08
2019-04-14T02:19:04.591Z,33.78
2019-04-14T02:21:32.301Z,35.85
2019-04-14T02:24:00.364Z,34.00
2019-04-14T02:26:28.570Z,33.30
2019-04-14T02:28:55.374Z,34.65
2019-04-14T02:31:48.495Z,33.48
2019-04-14T02:36:46.004Z,34.53
2019-04-14T02:39:24.261Z,33.55
2019-04-14T02:41:51.286Z,34.48
2019-04-14T02:44:15.310Z,33.98
2019-04-14T02:46:49.539Z,35.38
2019-04-14T02:49:02.241Z,33.80
2019-04-14T02:51:38.519Z,32.70
2019-04-14T02:54:07.421Z,33.90
2019-04-14T03:01:31.624Z,38.10
2019-04-14T03:04:01.490Z,33.63
2019-04-14T03:06:25.979Z,32.98
2019-04-14T03:09:01.086Z,38.02
2019-04-14T03:11:24.724Z,37.83
2019-04-14T03:13:51.495Z,37.08
2019-04-14T03:16:33.072Z,35.28
2019-04-14T03:19:01.566Z,34.83
2019-04-14T03:21:49.283Z,35.25
2019-04-14T03:24:30.847Z,33.23
2019-04-14T03:32:23.142Z,35.60
2019-04-14T03:34:43.080Z,36.00
2019-04-14T03:37:31.042Z,46.85
2019-04-14T03:39:38.820Z,44.73
2019-04-14T03:42:00.855Z,37.38
2019-04-14T03:47:03.784Z,40.78
2019-04-14T03:51:59.764Z,40.73
2019-04-14T03:54:15.917Z,40.15
2019-04-14T03:56:46.688Z,42.40
2019-04-14T03:59:15.109Z,38.98
2019-04-14T04:01:43.467Z,43.73
2019-04-14T04:04:10.321Z,42.33
2019-04-14T04:06:37.813Z,37.35
2019-04-14T04:09:06.306Z,35.68
2019-04-14T04:11:34.373Z,35.10
2019-04-14T04:14:01.158Z,35.38
2019-04-14T04:16:35.586Z,35.17
2019-04-14T04:19:15.507Z,36.25
2019-04-14T04:21:46.629Z,36.23
2019-04-14T04:24:15.436Z,32.50
2019-04-14T04:26:47.257Z,35.83
2019-04-14T04:29:15.909Z,37.78
2019-04-14T04:31:44.571Z,33.55
2019-04-14T04:34:29.415Z,35.95
2019-04-14T04:36:58.164Z,39.55
2019-04-14T04:39:27.916Z,36.38
2019-04-14T04:41:55.764Z,34.48
2019-04-14T04:44:22.485Z,34.95
2019-04-14T04:46:50.443Z,33.48
2019-04-14T04:49:21.781Z,34.00
2019-04-14T04:51:46.559Z,33.42
2019-04-14T04:54:14.619Z,37.15
2019-04-14T04:56:42.647Z,35.43
2019-04-14T04:59:09.810Z,34.83
2019-04-14T05:01:36.541Z,36.80
2019-04-14T05:04:03.256Z,33.75
2019-04-14T05:06:59.299Z,32.75
2019-04-14T05:09:38.753Z,33.30
2019-04-14T05:12:11.039Z,36.08
2019-04-14T05:17:06.382Z,40.12
2019-04-14T05:19:35.800Z,39.63
2019-04-14T05:22:02.725Z,39.38
2019-04-14T05:24:29.478Z,35.68
2019-04-14T05:26:57.092Z,38.50
2019-04-14T05:29:23.789Z,35.98
2019-04-14T05:31:51.166Z,37.63
2019-04-14T05:34:19.359Z,35.50
2019-04-14T05:36:46.151Z,36.48
2019-04-14T05:39:13.582Z,36.48
2019-04-14T05:41:53.340Z,37.95
2019-04-14T05:44:09.997Z,35.15
2019-04-14T05:46:36.735Z,36.63
2019-04-14T05:49:04.404Z,36.88
2019-04-14T05:51:32.529Z,37.70
2019-04-14T05:53:59.227Z,38.42
2019-04-14T05:56:25.885Z,35.25
2019-04-14T05:58:53.527Z,35.75
2019-04-14T06:01:20.412Z,35.78
2019-04-14T06:03:47.533Z,33.30
2019-04-14T06:06:14.830Z,34.23
2019-04-14T06:08:41.802Z,34.27
2019-04-14T06:11:08.748Z,33.50
2019-04-14T06:13:35.433Z,33.95
2019-04-14T06:16:02.300Z,32.50
2019-04-14T06:18:29.184Z,35.08
2019-04-14T06:20:55.959Z,32.48
2019-04-14T06:23:22.731Z,35.25
2019-04-14T06:25:49.621Z,33.00
2019-04-14T06:28:16.386Z,33.42
2019-04-14T06:31:01.688Z,30.77
2019-04-14T06:33:47.226Z,31.02
2019-04-14T06:36:18.656Z,31.20
2019-04-14T06:38:47.449Z,32.78
2019-04-14T06:41:15.868Z,32.13
2019-04-14T06:43:48.688Z,35.88
2019-04-14T06:46:10.900Z,36.45
2019-04-14T06:48:37.582Z,38.58
2019-04-14T06:51:04.240Z,36.45
2019-04-14T06:53:31.128Z,35.15
2019-04-14T06:55:57.704Z,34.25
2019-04-14T06:58:24.615Z,33.58
2019-04-14T07:00:51.156Z,37.78
2019-04-14T07:03:17.932Z,37.40
2019-04-14T07:05:44.633Z,36.38
2019-04-14T07:08:11.381Z,39.23
2019-04-14T07:10:38.308Z,35.38
2019-04-14T07:13:05.099Z,35.70
2019-04-14T07:15:31.864Z,36.77
2019-04-14T07:17:58.603Z,35.25
2019-04-14T07:20:25.276Z,32.65
2019-04-14T07:22:52.058Z,32.20
2019-04-14T07:25:18.725Z,33.63
2019-04-14T07:27:45.392Z,32.90
2019-04-14T07:30:16.834Z,38.13
2019-04-14T07:32:48.281Z,33.73
2019-04-14T07:35:16.941Z,38.90
2019-04-14T07:38:01.613Z,36.15
2019-04-14T07:40:33.042Z,32.10
2019-04-14T07:43:07.760Z,27.15
2019-04-14T07:45:36.422Z,26.55
2019-04-14T07:48:23.134Z,28.50
2019-04-14T07:51:03.898Z,27.02
2019-04-14T07:53:35.142Z,26.15
2019-04-14T07:56:06.733Z,29.42
2019-04-14T07:58:53.663Z,26.62
2019-04-14T08:01:25.798Z,24.30
2019-04-14T08:03:53.836Z,24.72
2019-04-14T08:06:20.590Z,23.55
2019-04-14T08:08:47.442Z,24.10
2019-04-14T08:11:14.243Z,29.42
2019-04-14T08:13:41.082Z,29.72
2019-04-14T08:16:07.808Z,40.43
2019-04-14T08:18:34.619Z,42.58
2019-04-14T08:21:01.304Z,25.90
2019-04-14T08:23:28.185Z,22.15
2019-04-14T08:25:55.046Z,41.15
2019-04-14T08:28:22.822Z,29.12
2019-04-14T08:30:49.566Z,26.30
2019-04-14T08:33:16.244Z,23.40
2019-04-14T08:35:42.963Z,25.35
2019-04-14T08:38:09.771Z,22.40
2019-04-14T08:40:36.511Z,22.50
2019-04-14T08:43:21.287Z,22.52
2019-04-14T08:45:52.566Z,21.68
2019-04-14T08:48:39.479Z,21.27
2019-04-14T08:51:08.091Z,20.43
2019-04-14T08:53:39.725Z,21.73
2019-04-14T08:56:11.132Z,20.10
2019-04-14T08:58:48.273Z,22.85
2019-04-14T09:01:26.912Z,21.42
2019-04-14T09:03:55.564Z,22.65
2019-04-14T09:06:24.228Z,20.97
2019-04-14T09:08:55.720Z,23.73
2019-04-14T09:11:24.289Z,21.48
2019-04-14T09:13:51.060Z,20.70
2019-04-14T09:16:17.964Z,22.55
2019-04-14T09:18:44.847Z,23.85
2019-04-14T09:21:11.633Z,22.60
2019-04-14T09:23:38.547Z,23.87
2019-04-14T09:26:05.357Z,22.20
2019-04-14T09:28:32.263Z,20.65
2019-04-14T09:30:59.103Z,23.30
2019-04-14T09:33:25.956Z,22.98
2019-04-14T09:35:52.720Z,24.57
2019-04-14T09:38:19.571Z,22.02
2019-04-14T09:40:46.430Z,21.87
2019-04-14T09:43:13.013Z,22.65
2019-04-14T09:45:39.706Z,23.70
2019-04-14T09:48:06.530Z,22.50
2019-04-14T09:50:33.251Z,20.85
2019-04-14T09:53:00.001Z,21.00
2019-04-14T09:55:28.755Z,21.70
2019-04-14T09:57:55.453Z,21.17
2019-04-14T10:00:22.654Z,22.37
2019-04-14T10:02:49.449Z,22.15
2019-04-14T10:05:16.381Z,20.92
2019-04-14T10:07:43.165Z,20.17
2019-04-14T10:10:10.189Z,21.37
2019-04-14T10:12:37.052Z,21.85
2019-04-14T10:15:04.706Z,22.48
2019-04-14T10:17:31.786Z,24.15
2019-04-14T10:19:58.602Z,22.10
2019-04-14T10:22:33.852Z,23.27
2019-04-14T10:24:53.999Z,24.32
2019-04-14T10:27:20.753Z,23.87
2019-04-14T10:29:47.457Z,21.65
2019-04-14T10:32:14.108Z,23.10
2019-04-14T10:34:40.870Z,24.10
2019-04-14T10:37:07.827Z,24.47
2019-04-14T10:39:34.592Z,24.67
2019-04-14T10:42:01.416Z,25.12
2019-04-14T10:44:28.300Z,24.98
2019-04-14T10:46:55.262Z,26.48
2019-04-14T10:49:22.004Z,23.92
2019-04-14T10:51:48.772Z,22.27
2019-04-14T10:54:15.480Z,22.87
2019-04-14T10:56:42.246Z,25.65
2019-04-14T10:59:08.936Z,22.13
2019-04-14T11:01:35.803Z,23.57
2019-04-14T11:04:04.630Z,24.80
2019-04-14T11:06:42.431Z,23.45
2019-04-14T11:09:12.116Z,24.37
2019-04-14T11:11:39.048Z,25.50
2019-04-14T11:14:05.807Z,26.37
2019-04-14T11:16:32.618Z,24.90
2019-04-14T11:18:59.336Z,24.02
2019-04-14T11:21:26.036Z,26.17
2019-04-14T11:23:53.083Z,21.20
2019-04-14T11:26:19.760Z,23.70
2019-04-14T11:28:46.701Z,21.20
2019-04-14T11:31:15.362Z,21.37
2019-04-14T11:33:44.113Z,20.20
2019-04-14T11:36:29.187Z,20.60
2019-04-14T11:38:57.800Z,18.67
2019-04-14T11:41:24.498Z,19.02
2019-04-14T11:43:51.471Z,16.75
2019-04-14T11:46:18.329Z,17.62
2019-04-14T11:48:45.150Z,18.48
2019-04-14T11:51:12.313Z,17.17
2019-04-14T11:53:39.363Z,17.48
2019-04-14T11:56:06.330Z,19.60
2019-04-14T11:58:33.346Z,20.27
2019-04-14T12:01:20.043Z,19.02
2019-04-14T12:03:54.442Z,21.20
2019-04-14T12:06:40.591Z,20.75
2019-04-14T12:09:15.440Z,21.15
2019-04-14T12:11:42.217Z,22.30
2019-04-14T12:14:08.964Z,22.02
2019-04-14T12:16:35.881Z,23.20
2019-04-14T12:19:02.822Z,22.10
2019-04-14T12:21:29.834Z,23.67
2019-04-14T12:23:56.654Z,25.08
2019-04-14T12:26:23.404Z,24.32
2019-04-14T12:28:51.255Z,24.47
2019-04-14T12:31:19.535Z,23.30
2019-04-14T12:33:46.259Z,24.72
2019-04-14T12:36:13.115Z,24.67
2019-04-14T12:38:39.861Z,23.20
2019-04-14T12:41:08.534Z,26.00
2019-04-14T12:43:43.004Z,26.37
2019-04-14T12:46:14.395Z,24.52
2019-04-14T12:48:42.996Z,24.77
2019-04-14T12:51:11.645Z,27.58
2019-04-14T12:53:38.481Z,26.25
2019-04-14T12:56:05.372Z,27.50
2019-04-14T12:58:49.391Z,24.65
2019-04-14T13:01:18.236Z,25.43
2019-04-14T13:03:44.982Z,26.75
2019-04-14T13:06:11.771Z,22.85
2019-04-14T13:08:38.655Z,23.85
2019-04-14T13:11:05.581Z,22.45
2019-04-14T13:13:32.352Z,24.00
2019-04-14T13:15:59.369Z,23.47
2019-04-14T13:18:26.191Z,21.90
2019-04-14T13:20:52.899Z,22.82
2019-04-14T13:23:19.650Z,24.32
2019-04-14T13:25:46.485Z,25.35
2019-04-14T13:28:13.256Z,28.73
2019-04-14T13:30:41.922Z,23.92
2019-04-14T13:33:08.779Z,25.95
2019-04-14T13:35:36.480Z,25.50
2019-04-14T13:38:03.384Z,25.92
2019-04-14T13:40:31.149Z,26.62
2019-04-14T13:42:57.912Z,28.90
2019-04-14T13:45:24.621Z,31.07
2019-04-14T13:47:51.509Z,29.23
2019-04-14T13:50:18.267Z,26.60
2019-04-14T13:52:46.912Z,26.48
2019-04-14T13:55:14.886Z,22.90
2019-04-14T13:57:43.050Z,23.52
2019-04-14T14:00:12.115Z,22.93
2019-04-14T14:02:39.111Z,21.95
2019-04-14T14:05:06.225Z,21.65
2019-04-14T14:07:33.076Z,23.55
2019-04-14T14:09:59.919Z,23.47
2019-04-14T14:12:40.770Z,23.27
2019-04-14T14:15:19.069Z,25.77
2019-04-14T14:17:50.825Z,19.98
2019-04-14T14:20:28.545Z,21.93
2019-04-14T14:23:06.120Z,26.48
2019-04-14T14:25:37.626Z,24.90
2019-04-14T14:28:04.413Z,25.80
2019-04-14T14:30:31.289Z,24.63
2019-04-14T14:32:58.228Z,28.07
2019-04-14T14:35:24.891Z,29.27
2019-04-14T14:37:51.698Z,30.92
2019-04-14T14:40:18.537Z,26.42
2019-04-14T14:42:45.330Z,26.40
2019-04-14T14:45:35.929Z,22.85
2019-04-14T14:48:07.550Z,22.27
2019-04-14T14:50:52.948Z,24.82
2019-04-14T14:53:22.179Z,24.00
2019-04-14T14:55:48.509Z,25.43
2019-04-14T14:58:15.625Z,24.98
2019-04-14T15:00:42.473Z,24.95
2019-04-14T15:03:09.513Z,25.57
2019-04-14T15:05:36.275Z,27.70
2019-04-14T15:08:03.074Z,28.80
2019-04-14T15:10:29.833Z,25.35
2019-04-14T15:12:56.807Z,23.45
2019-04-14T15:15:23.568Z,24.72
2019-04-14T15:17:50.390Z,26.15
2019-04-14T15:20:17.369Z,23.67
2019-04-14T15:22:44.144Z,26.07
2019-04-14T15:25:11.054Z,25.75
2019-04-14T15:27:37.889Z,24.82
2019-04-14T15:30:07.857Z,29.35
2019-04-14T15:32:34.798Z,26.82
2019-04-14T15:35:01.821Z,24.82
2019-04-14T15:37:28.642Z,26.07
2019-04-14T15:39:55.441Z,24.72
2019-04-14T15:42:22.189Z,24.60
2019-04-14T15:44:48.967Z,24.57
2019-04-14T15:47:15.839Z,25.65
2019-04-14T15:49:42.657Z,23.98
2019-04-14T15:52:09.490Z,24.30
2019-04-14T15:54:42.395Z,22.77
2019-04-14T15:57:11.005Z,24.27
2019-04-14T15:59:51.832Z,23.90
2019-04-14T16:02:35.781Z,22.95
2019-04-14T16:05:23.205Z,23.55
2019-04-14T16:07:54.703Z,25.15
2019-04-14T16:10:38.292Z,24.65
2019-04-14T16:13:14.021Z,24.00
2019-04-14T16:15:48.595Z,24.23
2019-04-14T16:18:26.252Z,23.62
2019-04-14T16:20:53.277Z,24.85
2019-04-14T16:23:20.153Z,31.10
2019-04-14T16:25:57.853Z,29.15
2019-04-14T16:28:26.618Z,25.10
2019-04-14T16:31:01.335Z,27.17
2019-04-14T16:33:30.204Z,26.02
2019-04-14T16:35:57.291Z,29.07
2019-04-14T16:38:24.114Z,25.97
2019-04-14T16:40:50.964Z,26.23
2019-04-14T16:43:18.075Z,30.72
2019-04-14T16:45:45.128Z,28.90
2019-04-14T16:48:12.968Z,26.80
2019-04-14T16:50:39.843Z,29.95
2019-04-14T16:53:25.251Z,25.35
2019-04-14T16:55:56.814Z,26.45
2019-04-14T16:58:34.215Z,27.93
2019-04-14T17:01:02.991Z,26.35
2019-04-14T17:03:29.839Z,24.95
2019-04-14T17:05:56.681Z,30.55
2019-04-14T17:08:23.490Z,26.80
2019-04-14T17:10:50.239Z,27.10
2019-04-14T17:13:17.269Z,26.82
2019-04-14T17:15:45.942Z,25.48
2019-04-14T17:18:14.632Z,27.70
2019-04-14T17:20:52.181Z,25.02
2019-04-14T17:23:40.195Z,29.02
2019-04-14T17:26:14.505Z,31.93
2019-04-14T17:28:43.169Z,30.00
2019-04-14T17:31:20.908Z,28.90
2019-04-14T17:33:49.640Z,32.28
2019-04-14T17:36:21.307Z,28.62
2019-04-14T17:38:49.990Z,26.57
2019-04-14T17:41:27.378Z,27.65
2019-04-14T17:44:01.860Z,31.00
2019-04-14T17:46:48.633Z,27.70
2019-04-14T17:49:26.645Z,27.93
2019-04-14T17:52:11.918Z,28.87
2019-04-14T17:54:46.485Z,23.98
2019-04-14T17:57:26.988Z,25.48
2019-04-14T17:59:58.627Z,26.97
2019-04-14T18:02:27.287Z,29.77
2019-04-14T18:05:01.875Z,25.60
2019-04-14T18:07:39.195Z,24.35
2019-04-14T18:10:10.711Z,26.57
2019-04-14T18:12:47.991Z,28.10
2019-04-14T18:15:19.468Z,27.93
2019-04-14T18:17:51.008Z,28.83
2019-04-14T18:20:19.692Z,31.27
2019-04-14T18:22:46.467Z,32.40
2019-04-14T18:25:13.375Z,30.75
2019-04-14T18:27:45.107Z,30.45
2019-04-14T18:30:22.328Z,29.15
2019-04-14T18:32:59.522Z,32.83
2019-04-14T18:35:46.161Z,29.42
2019-04-14T18:38:14.881Z,29.10
2019-04-14T18:40:46.311Z,26.93
2019-04-14T18:43:17.447Z,28.17
2019-04-14T18:45:55.478Z,29.55
2019-04-14T18:48:33.054Z,29.12
2019-04-14T18:51:04.499Z,30.32
2019-04-14T18:53:33.188Z,32.78
2019-04-14T18:56:01.849Z,26.75
2019-04-14T18:58:39.308Z,34.23
2019-04-14T19:01:07.915Z,29.77
2019-04-14T19:03:34.709Z,29.15
2019-04-14T19:06:01.547Z,31.00
2019-04-14T19:08:28.681Z,29.57
2019-04-14T19:10:57.314Z,28.55
2019-04-14T19:13:34.493Z,29.18
2019-04-14T19:16:03.264Z,31.33
2019-04-14T19:18:32.105Z,29.10
2019-04-14T19:21:00.841Z,27.58
2019-04-14T19:23:27.743Z,39.58
2019-04-14T19:25:54.447Z,30.97
2019-04-14T19:28:21.194Z,38.13
2019-04-14T19:30:47.984Z,42.08
2019-04-14T19:33:14.839Z,34.65
2019-04-14T19:35:41.683Z,33.38
2019-04-14T19:38:08.628Z,29.45
2019-04-14T19:40:36.045Z,29.82
2019-04-14T19:43:02.848Z,35.10
2019-04-14T19:45:29.860Z,28.27
2019-04-14T19:47:56.649Z,30.97
2019-04-14T19:50:23.463Z,36.00
2019-04-14T19:52:50.271Z,28.65
2019-04-14T19:55:20.581Z,28.40
2019-04-14T19:57:46.623Z,27.50
2019-04-14T20:00:13.763Z,25.70
2019-04-14T20:02:41.829Z,27.98
2019-04-14T20:05:08.720Z,29.00
2019-04-14T20:07:35.619Z,29.98
2019-04-14T20:10:04.879Z,35.63
2019-04-14T20:12:31.765Z,27.75
2019-04-14T20:14:59.563Z,26.68
2019-04-14T20:17:31.159Z,38.73
2019-04-14T20:20:00.289Z,26.45
2019-04-14T20:22:28.943Z,29.65
2019-04-14T20:24:57.623Z,36.73
2019-04-14T20:27:42.658Z,28.32
2019-04-14T20:30:14.205Z,26.05
2019-04-14T20:32:42.993Z,24.70
2019-04-14T20:35:10.179Z,32.23
2019-04-14T20:37:36.943Z,23.02
2019-04-14T20:40:04.637Z,23.02
2019-04-14T20:42:31.535Z,24.25
2019-04-14T20:44:58.397Z,17.23
2019-04-14T20:47:25.281Z,12.45
2019-04-14T20:49:52.155Z,12.55
2019-04-14T20:52:19.036Z,8.83
2019-04-14T20:54:45.783Z,7.03
2019-04-14T20:57:12.703Z,6.75
2019-04-14T20:59:39.493Z,6.10
2019-04-14T21:02:10.993Z,9.05
2019-04-14T21:04:42.785Z,6.97
2019-04-14T21:07:14.509Z,6.40
2019-04-14T21:09:49.157Z,6.17
2019-04-14T21:12:23.594Z,6.00
2019-04-14T21:15:04.336Z,6.70
2019-04-14T21:17:33.046Z,6.47
2019-04-14T21:20:04.808Z,6.45
2019-04-14T21:22:48.616Z,6.25
2019-04-14T21:25:35.758Z,6.40
2019-04-14T21:28:04.740Z,6.03
2019-04-14T21:30:41.122Z,5.53
2019-04-14T21:33:09.764Z,7.33
2019-04-14T21:35:53.276Z,5.78
2019-04-14T21:38:40.271Z,6.20
2019-04-14T21:41:24.630Z,5.90
2019-04-14T21:43:51.562Z,6.90
2019-04-14T21:46:18.215Z,5.92
2019-04-14T21:48:44.928Z,7.60
2019-04-14T21:51:11.599Z,5.80
2019-04-14T21:53:39.500Z,5.12
2019-04-14T21:56:13.361Z,5.47
2019-04-14T21:58:45.665Z,5.50
2019-04-14T22:01:37.821Z,5.03
2019-04-14T22:06:34.956Z,5.03
2019-04-14T22:09:02.607Z,4.95
2019-04-14T22:11:31.197Z,4.75
2019-04-14T22:13:58.022Z,4.45
2019-04-14T22:16:26.324Z,4.90
2019-04-14T22:18:54.196Z,5.08
2019-04-14T22:21:21.107Z,5.03
2019-04-14T22:24:00.528Z,5.55
2019-04-14T22:26:25.877Z,4.92
2019-04-14T22:28:45.474Z,5.15
2019-04-14T22:31:12.392Z,5.17
2019-04-14T22:33:39.182Z,5.97
2019-04-14T22:36:05.933Z,5.40
2019-04-14T22:38:32.729Z,5.30
2019-04-14T22:40:59.513Z,5.60
2019-04-14T22:43:26.297Z,4.42
2019-04-14T22:45:53.135Z,4.53
2019-04-14T22:48:20.109Z,4.22
2019-04-14T22:50:46.845Z,3.90
2019-04-14T22:53:13.655Z,4.53
2019-04-14T22:55:40.444Z,4.00
2019-04-14T22:58:07.239Z,4.15
2019-04-14T23:00:35.891Z,4.25
2019-04-14T23:03:04.564Z,3.85
2019-04-14T23:05:42.194Z,4.25
2019-04-14T23:08:27.458Z,4.25
2019-04-14T23:11:12.775Z,4.37
2019-04-14T23:13:58.163Z,4.72
2019-04-14T23:16:27.013Z,4.15
2019-04-14T23:18:55.771Z,4.22
2019-04-14T23:21:39.523Z,4.62
2019-04-14T23:24:14.469Z,4.60
2019-04-14T23:26:51.871Z,4.50
2019-04-14T23:29:11.355Z,4.58
2019-04-14T23:31:38.043Z,4.37
2019-04-14T23:34:04.862Z,4.67
2019-04-14T23:36:31.610Z,4.90
2019-04-14T23:38:58.384Z,5.37
2019-04-14T23:41:25.272Z,5.22
2019-04-14T23:43:52.112Z,4.92
2019-04-14T23:46:18.717Z,4.78
2019-04-14T23:48:45.695Z,4.97
2019-04-14T23:51:12.450Z,4.90
2019-04-14T23:53:39.216Z,5.45
2019-04-14T23:56:05.993Z,5.28
2019-04-14T23:58:32.841Z,5.08
