createdAt,value
2017-11-11T00:00:12.397Z,3.70
2017-11-11T00:01:12.383Z,3.30
2017-11-11T00:02:12.363Z,3.00
2017-11-11T00:03:12.342Z,3.30
2017-11-11T00:04:12.321Z,3.40
2017-11-11T00:05:12.301Z,2.60
2017-11-11T00:06:12.282Z,2.90
2017-11-11T00:07:12.260Z,2.80
2017-11-11T00:08:12.239Z,2.30
2017-11-11T00:09:12.218Z,2.80
2017-11-11T00:10:12.201Z,2.80
2017-11-11T00:11:12.180Z,2.60
2017-11-11T00:12:12.165Z,2.90
2017-11-11T00:13:12.141Z,2.50
2017-11-11T00:14:12.125Z,2.50
2017-11-11T00:15:12.099Z,2.60
2017-11-11T00:16:12.081Z,2.70
2017-11-11T00:17:12.062Z,3.10
2017-11-11T00:18:12.049Z,2.90
2017-11-11T00:19:12.022Z,2.70
2017-11-11T00:20:12.001Z,3.50
2017-11-11T00:21:11.983Z,3.00
2017-11-11T00:22:11.966Z,2.50
2017-11-11T00:23:11.942Z,2.90
2017-11-11T00:24:11.921Z,2.90
2017-11-11T00:25:11.902Z,3.00
2017-11-11T00:26:11.879Z,3.20
2017-11-11T00:27:11.861Z,2.60
2017-11-11T00:28:11.842Z,2.50
2017-11-11T00:29:11.820Z,2.70
2017-11-11T00:30:11.805Z,2.60
2017-11-11T00:31:11.778Z,2.90
2017-11-11T00:32:11.765Z,3.00
2017-11-11T00:33:11.740Z,2.70
2017-11-11T00:34:11.739Z,2.90
2017-11-11T00:35:11.705Z,3.10
2017-11-11T00:36:11.679Z,3.20
2017-11-11T00:37:11.667Z,2.90
2017-11-11T00:38:11.638Z,3.20
2017-11-11T00:39:11.620Z,3.40
2017-11-11T00:40:11.596Z,3.20
2017-11-11T00:41:11.582Z,3.30
2017-11-11T00:42:11.560Z,3.00
2017-11-11T00:43:11.540Z,2.70
2017-11-11T00:44:11.517Z,3.10
2017-11-11T00:45:11.496Z,3.40
2017-11-11T00:46:11.477Z,3.50
2017-11-11T00:47:11.458Z,3.00
2017-11-11T00:48:11.437Z,3.40
2017-11-11T00:49:11.428Z,3.20
2017-11-11T00:50:11.400Z,3.00
2017-11-11T00:51:11.378Z,3.40
2017-11-11T00:52:11.357Z,3.30
2017-11-11T00:53:11.335Z,3.90
2017-11-11T00:54:11.315Z,3.60
2017-11-11T00:55:11.297Z,3.70
2017-11-11T00:56:11.294Z,3.60
2017-11-11T00:57:11.256Z,3.90
2017-11-11T00:58:11.238Z,3.60
2017-11-11T00:59:11.220Z,4.10
2017-11-11T01:00:11.208Z,3.80
2017-11-11T01:01:11.174Z,4.30
2017-11-11T01:02:11.154Z,3.70
2017-11-11T01:03:11.135Z,3.80
2017-11-11T01:04:11.114Z,3.90
2017-11-11T01:05:11.094Z,3.70
2017-11-11T01:06:11.073Z,3.70
2017-11-11T01:07:11.053Z,3.90
2017-11-11T01:08:11.032Z,3.90
2017-11-11T01:09:11.013Z,4.20
2017-11-11T01:10:10.993Z,3.40
2017-11-11T01:11:10.973Z,3.60
2017-11-11T01:12:10.951Z,3.90
2017-11-11T01:13:10.932Z,4.20
2017-11-11T01:14:10.931Z,4.20
2017-11-11T01:15:10.897Z,4.60
2017-11-11T01:16:10.872Z,4.70
2017-11-11T01:17:10.855Z,4.40
2017-11-11T01:18:10.833Z,4.90
2017-11-11T01:19:10.812Z,4.90
2017-11-11T01:20:10.791Z,5.20
2017-11-11T01:21:10.778Z,5.00
2017-11-11T01:22:10.752Z,5.40
2017-11-11T01:23:10.732Z,5.00
2017-11-11T01:24:10.710Z,5.20
2017-11-11T01:25:10.697Z,5.30
2017-11-11T01:26:10.672Z,5.10
2017-11-11T01:27:10.653Z,5.50
2017-11-11T01:28:10.630Z,6.00
2017-11-11T01:29:10.611Z,5.70
2017-11-11T01:30:10.589Z,6.00
2017-11-11T01:31:10.570Z,6.50
2017-11-11T01:32:10.547Z,6.30
2017-11-11T01:33:10.529Z,6.50
2017-11-11T01:34:10.509Z,6.20
2017-11-11T01:35:10.493Z,6.00
2017-11-11T01:36:10.467Z,6.80
2017-11-11T01:37:10.448Z,6.10
2017-11-11T01:38:10.430Z,6.60
2017-11-11T01:39:10.408Z,6.60
2017-11-11T01:40:10.386Z,6.50
2017-11-11T01:41:10.367Z,6.20
2017-11-11T01:42:10.347Z,5.80
2017-11-11T01:43:10.349Z,6.90
2017-11-11T01:44:10.311Z,6.20
2017-11-11T01:45:10.286Z,6.20
2017-11-11T01:46:10.265Z,6.30
2017-11-11T01:47:10.242Z,6.60
2017-11-11T01:48:10.227Z,6.10
2017-11-11T01:49:10.204Z,6.30
2017-11-11T01:50:10.184Z,6.40
2017-11-11T01:51:10.163Z,6.60
2017-11-11T01:52:10.144Z,6.50
2017-11-11T01:53:10.122Z,6.70
2017-11-11T01:54:10.106Z,5.90
2017-11-11T01:55:10.150Z,6.50
2017-11-11T01:56:10.060Z,6.70
2017-11-11T01:57:10.041Z,6.60
2017-11-11T01:58:10.025Z,6.30
2017-11-11T01:59:10.000Z,6.80
2017-11-11T02:00:09.983Z,6.30
2017-11-11T02:01:09.963Z,6.00
2017-11-11T02:02:09.938Z,5.90
2017-11-11T02:03:09.919Z,5.50
2017-11-11T02:04:09.899Z,5.70
2017-11-11T02:05:09.878Z,5.70
2017-11-11T02:06:09.857Z,5.50
2017-11-11T02:07:09.842Z,5.30
2017-11-11T02:08:09.818Z,6.40
2017-11-11T02:09:09.796Z,5.60
2017-11-11T02:10:09.776Z,5.80
2017-11-11T02:11:09.756Z,5.70
2017-11-11T02:12:09.736Z,6.10
2017-11-11T02:13:09.714Z,5.80
2017-11-11T02:14:09.697Z,5.30
2017-11-11T02:15:09.674Z,5.90
2017-11-11T02:16:09.652Z,5.40
2017-11-11T02:17:09.632Z,5.80
2017-11-11T02:18:09.610Z,4.60
2017-11-11T02:19:09.607Z,5.50
2017-11-11T02:20:09.571Z,5.10
2017-11-11T02:21:09.550Z,5.20
2017-11-11T02:22:09.533Z,4.80
2017-11-11T02:23:09.505Z,5.50
2017-11-11T02:24:09.497Z,5.30
2017-11-11T02:25:09.474Z,5.30
2017-11-11T02:26:09.453Z,4.90
2017-11-11T02:27:09.429Z,5.10
2017-11-11T02:28:09.418Z,6.00
2017-11-11T02:29:09.400Z,4.70
2017-11-11T02:30:09.374Z,5.60
2017-11-11T02:31:09.348Z,5.00
2017-11-11T02:32:09.326Z,5.30
2017-11-11T02:33:09.311Z,4.90
2017-11-11T02:34:09.287Z,5.30
2017-11-11T02:35:09.268Z,5.20
2017-11-11T02:36:09.239Z,4.10
2017-11-11T02:37:09.228Z,5.10
2017-11-11T02:38:09.217Z,5.50
2017-11-11T02:39:09.188Z,4.90
2017-11-11T02:40:09.165Z,4.70
2017-11-11T02:41:09.146Z,5.20
2017-11-11T02:42:09.142Z,4.90
2017-11-11T02:43:09.104Z,4.70
2017-11-11T02:44:09.084Z,4.90
2017-11-11T02:45:09.064Z,4.50
2017-11-11T02:46:09.042Z,4.40
2017-11-11T02:47:09.024Z,4.10
2017-11-11T02:48:09.001Z,5.00
2017-11-11T02:49:08.988Z,4.80
2017-11-11T02:50:08.964Z,5.20
2017-11-11T02:51:08.946Z,4.50
2017-11-11T02:52:08.919Z,4.80
2017-11-11T02:53:08.909Z,4.70
2017-11-11T02:54:08.884Z,5.20
2017-11-11T02:55:08.860Z,5.00
2017-11-11T02:56:08.845Z,5.50
2017-11-11T02:57:08.835Z,5.10
2017-11-11T02:58:08.803Z,5.40
2017-11-11T02:59:08.780Z,5.00
2017-11-11T03:00:08.761Z,5.00
2017-11-11T03:01:08.744Z,5.80
2017-11-11T03:02:08.721Z,5.40
2017-11-11T03:03:08.700Z,5.50
2017-11-11T03:04:08.671Z,5.80
2017-11-11T03:05:08.659Z,5.30
2017-11-11T03:06:08.641Z,5.30
2017-11-11T03:07:08.617Z,5.40
2017-11-11T03:08:08.599Z,5.20
2017-11-11T03:09:08.580Z,5.40
2017-11-11T03:10:08.558Z,4.90
2017-11-11T03:11:08.538Z,6.10
2017-11-11T03:12:08.516Z,4.90
2017-11-11T03:13:08.508Z,5.30
2017-11-11T03:14:08.469Z,4.80
2017-11-11T03:15:08.458Z,5.10
2017-11-11T03:16:08.434Z,4.60
2017-11-11T03:17:08.445Z,4.20
2017-11-11T03:18:08.397Z,4.40
2017-11-11T03:19:08.374Z,5.00
2017-11-11T03:20:08.368Z,3.80
2017-11-11T03:21:08.328Z,3.80
2017-11-11T03:22:08.314Z,4.40
2017-11-11T03:23:08.295Z,4.20
2017-11-11T03:24:08.281Z,3.70
2017-11-11T03:25:08.261Z,3.80
2017-11-11T03:26:08.232Z,3.70
2017-11-11T03:27:08.216Z,3.40
2017-11-11T03:28:08.188Z,3.50
2017-11-11T03:29:08.179Z,4.00
2017-11-11T03:30:08.156Z,3.60
2017-11-11T03:31:08.132Z,3.70
2017-11-11T03:32:08.115Z,3.60
2017-11-11T03:33:08.089Z,2.90
2017-11-11T03:34:08.071Z,3.50
2017-11-11T03:35:08.047Z,4.00
2017-11-11T03:36:08.028Z,3.60
2017-11-11T03:37:08.007Z,4.10
2017-11-11T03:38:07.986Z,3.80
2017-11-11T03:39:07.969Z,4.30
2017-11-11T03:40:07.947Z,4.10
2017-11-11T03:41:07.922Z,4.80
2017-11-11T03:42:07.923Z,4.70
2017-11-11T03:43:07.885Z,4.20
2017-11-11T03:44:07.869Z,4.10
2017-11-11T03:45:07.843Z,4.60
2017-11-11T03:46:07.825Z,5.40
2017-11-11T03:47:07.803Z,5.30
2017-11-11T03:48:07.784Z,5.10
2017-11-11T03:49:07.756Z,5.30
2017-11-11T03:50:07.738Z,5.60
2017-11-11T03:51:07.720Z,5.50
2017-11-11T03:52:07.699Z,5.60
2017-11-11T03:53:07.679Z,5.70
2017-11-11T03:54:07.658Z,5.90
2017-11-11T03:55:07.646Z,5.70
2017-11-11T03:56:07.617Z,6.40
2017-11-11T03:57:07.597Z,7.00
2017-11-11T03:58:07.585Z,6.50
2017-11-11T03:59:07.557Z,7.00
2017-11-11T04:00:07.536Z,9.00
2017-11-11T04:01:07.516Z,8.00
2017-11-11T04:02:07.487Z,8.40
2017-11-11T04:03:07.481Z,8.90
2017-11-11T04:04:07.453Z,9.80
2017-11-11T04:05:07.432Z,8.90
2017-11-11T04:06:07.411Z,9.20
2017-11-11T04:07:07.391Z,9.90
2017-11-11T04:08:07.369Z,8.80
2017-11-11T04:09:07.347Z,10.30
2017-11-11T04:10:07.332Z,10.60
2017-11-11T04:11:07.310Z,10.90
2017-11-11T04:12:07.292Z,10.30
2017-11-11T04:13:07.258Z,11.10
2017-11-11T04:14:07.247Z,10.60
2017-11-11T04:15:07.227Z,11.30
2017-11-11T04:16:07.206Z,10.80
2017-11-11T04:17:07.185Z,10.70
2017-11-11T04:18:07.181Z,10.80
2017-11-11T04:19:07.147Z,11.10
2017-11-11T04:20:07.125Z,10.00
2017-11-11T04:21:07.101Z,10.50
2017-11-11T04:22:07.082Z,11.10
2017-11-11T04:23:07.062Z,10.20
2017-11-11T04:24:07.040Z,9.90
2017-11-11T04:25:07.019Z,9.70
2017-11-11T04:26:06.994Z,9.80
2017-11-11T04:27:06.980Z,9.50
2017-11-11T04:28:06.976Z,9.60
2017-11-11T04:29:06.936Z,9.80
2017-11-11T04:30:06.917Z,9.80
2017-11-11T04:31:06.894Z,9.30
2017-11-11T04:32:06.868Z,8.80
2017-11-11T04:33:06.854Z,9.10
2017-11-11T04:34:06.837Z,7.90
2017-11-11T04:35:06.814Z,8.00
2017-11-11T04:36:06.790Z,8.80
2017-11-11T04:37:06.772Z,9.00
2017-11-11T04:38:06.753Z,7.40
2017-11-11T04:39:06.731Z,7.90
2017-11-11T04:40:06.709Z,7.80
2017-11-11T04:41:06.690Z,6.70
2017-11-11T04:42:06.672Z,7.50
2017-11-11T04:43:06.646Z,7.30
2017-11-11T04:44:06.625Z,6.80
2017-11-11T04:45:06.612Z,7.00
2017-11-11T04:46:06.585Z,6.40
2017-11-11T04:47:06.565Z,5.70
2017-11-11T04:48:06.544Z,5.50
2017-11-11T04:49:06.518Z,6.40
2017-11-11T04:50:06.509Z,6.60
2017-11-11T04:51:06.498Z,6.20
2017-11-11T04:52:06.473Z,6.00
2017-11-11T04:53:06.439Z,6.20
2017-11-11T04:54:06.427Z,5.10
2017-11-11T04:55:06.413Z,6.00
2017-11-11T04:56:06.388Z,6.10
2017-11-11T04:57:06.362Z,5.70
2017-11-11T04:58:06.342Z,5.30
2017-11-11T04:59:06.323Z,5.50
2017-11-11T05:00:06.304Z,5.60
2017-11-11T05:01:06.287Z,5.30
2017-11-11T05:02:06.263Z,3.90
2017-11-11T05:03:06.247Z,2.60
2017-11-11T05:04:06.217Z,2.60
2017-11-11T05:05:06.211Z,2.20
2017-11-11T05:06:06.206Z,2.20
2017-11-11T05:07:06.172Z,1.90
2017-11-11T05:08:06.160Z,1.90
2017-11-11T05:09:06.136Z,2.20
2017-11-11T05:10:06.180Z,2.00
2017-11-11T05:11:06.136Z,2.10
2017-11-11T05:12:06.075Z,1.70
2017-11-11T05:13:06.050Z,1.80
2017-11-11T05:14:06.068Z,2.00
2017-11-11T05:15:06.043Z,2.10
2017-11-11T05:16:05.993Z,2.00
2017-11-11T05:17:05.992Z,2.00
2017-11-11T05:18:05.971Z,2.70
2017-11-11T05:19:05.970Z,2.50
2017-11-11T05:20:05.928Z,2.70
2017-11-11T05:21:05.909Z,2.80
2017-11-11T05:22:05.880Z,3.30
2017-11-11T05:23:05.839Z,2.90
2017-11-11T05:24:05.834Z,3.60
2017-11-11T05:25:05.804Z,3.40
2017-11-11T05:26:05.802Z,3.30
2017-11-11T05:27:05.771Z,3.40
2017-11-11T05:28:05.769Z,3.70
2017-11-11T05:29:05.731Z,4.40
2017-11-11T05:30:05.756Z,3.20
2017-11-11T05:31:05.687Z,3.00
2017-11-11T05:32:05.675Z,3.20
2017-11-11T05:33:05.654Z,3.20
2017-11-11T05:34:05.610Z,3.60
2017-11-11T05:35:05.601Z,3.40
2017-11-11T05:36:05.602Z,3.40
2017-11-11T05:37:05.550Z,3.70
2017-11-11T05:38:05.528Z,3.60
2017-11-11T05:39:05.512Z,4.10
2017-11-11T05:40:05.512Z,4.20
2017-11-11T05:41:05.473Z,3.90
2017-11-11T05:42:05.446Z,5.20
2017-11-11T05:43:05.437Z,4.80
2017-11-11T05:44:05.426Z,4.70
2017-11-11T05:45:05.392Z,5.70
2017-11-11T05:46:05.364Z,5.60
2017-11-11T05:47:05.361Z,6.30
2017-11-11T05:48:05.350Z,6.10
2017-11-11T05:49:05.316Z,7.20
2017-11-11T05:50:05.283Z,8.20
2017-11-11T05:51:05.285Z,8.60
2017-11-11T05:52:05.247Z,8.80
2017-11-11T05:53:05.222Z,9.60
2017-11-11T05:54:05.206Z,10.60
2017-11-11T05:55:05.193Z,11.20
2017-11-11T05:56:05.177Z,10.80
2017-11-11T05:57:05.156Z,12.20
2017-11-11T05:58:05.127Z,12.50
2017-11-11T05:59:05.099Z,13.80
2017-11-11T06:00:05.144Z,13.30
2017-11-11T06:01:05.060Z,14.40
2017-11-11T06:02:05.059Z,14.90
2017-11-11T06:03:05.023Z,14.90
2017-11-11T06:04:05.045Z,15.10
2017-11-11T06:05:04.977Z,15.10
2017-11-11T06:06:04.957Z,15.70
2017-11-11T06:07:04.940Z,15.40
2017-11-11T06:08:04.929Z,16.40
2017-11-11T06:09:04.892Z,16.80
2017-11-11T06:10:04.883Z,17.10
2017-11-11T06:11:04.910Z,15.90
2017-11-11T06:12:04.836Z,16.90
2017-11-11T06:13:04.813Z,15.20
2017-11-11T06:14:04.804Z,15.00
2017-11-11T06:15:04.795Z,15.70
2017-11-11T06:16:04.764Z,14.90
2017-11-11T06:17:04.744Z,14.10
2017-11-11T06:18:04.734Z,14.20
2017-11-11T06:19:04.707Z,14.20
2017-11-11T06:20:04.668Z,13.30
2017-11-11T06:21:04.649Z,12.90
2017-11-11T06:22:04.632Z,13.40
2017-11-11T06:23:04.659Z,13.30
2017-11-11T06:24:04.594Z,13.50
2017-11-11T06:25:04.603Z,13.70
2017-11-11T06:26:04.550Z,12.20
2017-11-11T06:27:04.529Z,12.80
2017-11-11T06:28:04.520Z,12.70
2017-11-11T06:29:04.493Z,13.10
2017-11-11T06:30:04.471Z,12.60
2017-11-11T06:31:04.454Z,11.40
2017-11-11T06:32:04.421Z,11.30
2017-11-11T06:33:04.428Z,11.50
2017-11-11T06:34:04.389Z,11.40
2017-11-11T06:35:04.370Z,11.90
2017-11-11T06:36:04.442Z,12.70
2017-11-11T06:37:04.352Z,11.80
2017-11-11T06:38:04.307Z,11.20
2017-11-11T06:39:04.289Z,12.00
2017-11-11T06:40:04.279Z,12.00
2017-11-11T06:41:04.273Z,12.40
2017-11-11T06:42:04.238Z,11.30
2017-11-11T06:43:04.209Z,10.80
2017-11-11T06:44:04.178Z,11.70
2017-11-11T06:45:04.181Z,11.40
2017-11-11T06:46:04.141Z,11.80
2017-11-11T06:47:04.149Z,11.20
2017-11-11T06:48:04.139Z,12.40
2017-11-11T06:49:04.087Z,11.40
2017-11-11T06:50:04.093Z,11.40
2017-11-11T06:51:04.047Z,11.30
2017-11-11T06:52:04.020Z,11.30
2017-11-11T06:53:04.006Z,11.40
2017-11-11T06:54:03.998Z,11.00
2017-11-11T06:55:03.979Z,10.50
2017-11-11T06:56:03.946Z,11.90
2017-11-11T06:57:03.938Z,11.20
2017-11-11T06:58:03.904Z,10.40
2017-11-11T06:59:03.891Z,11.40
2017-11-11T07:00:03.890Z,10.00
2017-11-11T07:01:03.837Z,9.90
2017-11-11T07:02:03.839Z,10.40
2017-11-11T07:03:03.833Z,10.90
2017-11-11T07:04:03.824Z,10.20
2017-11-11T07:05:03.755Z,12.70
2017-11-11T07:06:03.748Z,10.80
2017-11-11T07:07:03.727Z,11.00
2017-11-11T07:08:03.694Z,11.10
2017-11-11T07:09:03.701Z,11.20
2017-11-11T07:10:03.662Z,11.80
2017-11-11T07:11:03.641Z,11.90
2017-11-11T07:12:03.602Z,12.20
2017-11-11T07:13:03.593Z,11.70
2017-11-11T07:14:03.598Z,11.80
2017-11-11T07:15:03.555Z,11.30
2017-11-11T07:16:03.526Z,10.80
2017-11-11T07:17:03.513Z,11.20
2017-11-11T07:18:03.511Z,10.50
2017-11-11T07:19:03.514Z,11.90
2017-11-11T07:20:03.449Z,11.60
2017-11-11T07:21:03.454Z,11.80
2017-11-11T07:22:03.431Z,10.70
2017-11-11T07:23:03.415Z,11.70
2017-11-11T07:24:03.399Z,10.90
2017-11-11T07:25:03.373Z,10.80
2017-11-11T07:26:03.340Z,11.40
2017-11-11T07:27:03.348Z,10.40
2017-11-11T07:28:03.296Z,11.10
2017-11-11T07:29:03.277Z,11.20
2017-11-11T07:30:03.256Z,10.30
2017-11-11T07:31:03.228Z,9.70
2017-11-11T07:32:03.222Z,10.40
2017-11-11T07:33:03.203Z,10.80
2017-11-11T07:34:03.177Z,10.30
2017-11-11T07:35:03.170Z,9.70
2017-11-11T07:36:03.134Z,10.40
2017-11-11T07:37:03.117Z,9.90
2017-11-11T07:38:03.099Z,10.90
2017-11-11T07:39:03.084Z,10.20
2017-11-11T07:40:03.074Z,9.70
2017-11-11T07:41:03.032Z,11.20
2017-11-11T07:42:03.020Z,10.60
2017-11-11T07:43:03.008Z,10.40
2017-11-11T07:44:02.990Z,10.40
2017-11-11T07:46:02.937Z,10.50
2017-11-11T07:47:02.982Z,11.40
2017-11-11T07:48:02.907Z,9.80
2017-11-11T07:49:02.893Z,10.10
2017-11-11T07:50:02.894Z,9.60
2017-11-11T07:51:02.845Z,9.60
2017-11-11T07:52:02.822Z,9.80
2017-11-11T07:53:02.797Z,10.10
2017-11-11T07:54:02.775Z,10.10
2017-11-11T07:55:02.766Z,9.50
2017-11-11T07:56:02.766Z,10.10
2017-11-11T07:57:02.710Z,10.30
2017-11-11T07:58:02.708Z,9.10
2017-11-11T07:59:02.680Z,9.80
2017-11-11T08:00:02.668Z,9.60
2017-11-11T08:01:02.646Z,8.70
2017-11-11T08:02:02.613Z,10.40
2017-11-11T08:03:02.593Z,10.40
2017-11-11T08:04:02.582Z,8.50
2017-11-11T08:05:02.553Z,9.90
2017-11-11T08:06:02.569Z,10.30
2017-11-11T08:07:02.519Z,9.00
2017-11-11T08:08:02.495Z,9.40
2017-11-11T08:09:02.487Z,9.70
2017-11-11T08:10:02.469Z,8.10
2017-11-11T08:11:02.453Z,9.40
2017-11-11T08:12:02.438Z,9.50
2017-11-11T08:13:02.400Z,9.40
2017-11-11T08:15:02.360Z,9.90
2017-11-11T08:16:02.339Z,9.20
2017-11-11T08:17:02.341Z,9.10
2017-11-11T08:18:02.320Z,8.50
2017-11-11T08:19:02.320Z,8.60
2017-11-11T08:20:02.268Z,8.20
2017-11-11T08:21:02.301Z,9.00
2017-11-11T08:22:02.223Z,8.60
2017-11-11T08:23:02.211Z,9.90
2017-11-11T08:24:02.190Z,8.50
2017-11-11T08:25:02.176Z,9.00
2017-11-11T08:26:02.176Z,7.80
2017-11-11T08:27:02.126Z,8.60
2017-11-11T08:28:02.110Z,9.00
2017-11-11T08:29:02.099Z,8.30
2017-11-11T08:30:02.097Z,7.80
2017-11-11T08:31:02.048Z,8.50
2017-11-11T08:32:02.030Z,8.20
2017-11-11T08:33:02.017Z,8.40
2017-11-11T08:34:02.021Z,8.60
2017-11-11T08:35:01.974Z,8.20
2017-11-11T08:36:01.992Z,10.00
2017-11-11T08:37:01.930Z,8.20
2017-11-11T08:38:01.925Z,9.00
2017-11-11T08:39:01.897Z,7.90
2017-11-11T08:40:01.909Z,9.30
2017-11-11T08:41:01.856Z,8.90
2017-11-11T08:42:01.835Z,7.80
2017-11-11T08:43:01.817Z,8.40
2017-11-11T08:44:01.797Z,8.30
2017-11-11T08:45:01.789Z,8.60
2017-11-11T08:46:01.755Z,8.50
2017-11-11T08:47:01.736Z,8.10
2017-11-11T08:48:01.744Z,8.70
2017-11-11T08:49:01.724Z,8.30
2017-11-11T08:50:01.685Z,8.50
2017-11-11T08:51:01.693Z,9.90
2017-11-11T08:52:01.643Z,8.90
2017-11-11T08:53:01.626Z,8.50
2017-11-11T08:54:01.606Z,8.80
2017-11-11T08:55:01.588Z,9.10
2017-11-11T08:56:01.577Z,10.20
2017-11-11T08:57:01.551Z,9.60
2017-11-11T08:58:01.530Z,10.30
2017-11-11T08:59:01.516Z,8.40
2017-11-11T09:00:01.501Z,8.60
2017-11-11T09:01:01.478Z,9.10
2017-11-11T09:02:01.462Z,9.10
2017-11-11T09:03:01.441Z,8.20
2017-11-11T09:04:01.435Z,8.90
2017-11-11T09:05:01.397Z,9.00
2017-11-11T09:06:01.401Z,9.40
2017-11-11T09:07:01.357Z,9.70
2017-11-11T09:08:01.370Z,10.40
2017-11-11T09:09:01.334Z,10.80
2017-11-11T09:10:01.317Z,9.70
2017-11-11T09:11:01.290Z,9.50
2017-11-11T09:12:01.264Z,9.40
2017-11-11T09:13:01.244Z,9.90
2017-11-11T09:14:01.242Z,9.80
2017-11-11T09:15:01.201Z,10.60
2017-11-11T09:16:01.182Z,10.60
2017-11-11T09:17:01.166Z,10.40
2017-11-11T09:18:01.157Z,9.70
2017-11-11T09:19:01.143Z,10.00
2017-11-11T09:20:01.112Z,10.10
2017-11-11T09:21:01.096Z,10.40
2017-11-11T09:22:01.093Z,10.00
2017-11-11T09:23:01.062Z,11.70
2017-11-11T09:24:01.032Z,11.80
2017-11-11T09:25:01.018Z,11.50
2017-11-11T09:26:01.022Z,11.40
2017-11-11T09:27:00.976Z,11.20
2017-11-11T09:28:01.028Z,11.80
2017-11-11T09:29:00.947Z,12.10
2017-11-11T09:30:00.922Z,11.60
2017-11-11T09:31:00.924Z,13.40
2017-11-11T09:32:00.877Z,12.60
2017-11-11T09:33:00.863Z,12.50
2017-11-11T09:34:00.890Z,13.30
2017-11-11T09:35:00.846Z,13.00
2017-11-11T09:36:00.804Z,13.10
2017-11-11T09:37:00.788Z,13.30
2017-11-11T09:38:00.777Z,14.40
2017-11-11T09:39:00.759Z,14.20
2017-11-11T09:40:00.720Z,14.10
2017-11-11T09:41:00.738Z,14.00
2017-11-11T09:42:00.703Z,14.20
2017-11-11T09:43:00.672Z,14.30
2017-11-11T09:44:00.666Z,14.70
2017-11-11T09:45:00.660Z,14.80
2017-11-11T09:46:00.643Z,15.30
2017-11-11T09:47:00.593Z,15.00
2017-11-11T09:48:00.573Z,15.80
2017-11-11T09:49:00.568Z,15.20
2017-11-11T09:50:00.575Z,15.50
2017-11-11T09:51:00.514Z,16.70
2017-11-11T09:52:00.505Z,16.30
2017-11-11T09:53:00.699Z,18.00
2017-11-11T09:54:00.475Z,16.90
2017-11-11T09:55:00.460Z,17.20
2017-11-11T09:56:00.435Z,17.50
2017-11-11T09:57:00.420Z,17.90
2017-11-11T09:58:00.422Z,16.80
2017-11-11T09:59:00.443Z,17.50
2017-11-11T10:00:00.369Z,17.60
2017-11-11T10:01:00.339Z,17.30
2017-11-11T10:02:00.348Z,18.90
2017-11-11T10:03:00.320Z,20.00
2017-11-11T10:04:00.279Z,19.20
2017-11-11T10:05:00.259Z,20.50
2017-11-11T10:06:00.261Z,19.90
2017-11-11T10:07:00.219Z,19.70
2017-11-11T10:08:00.198Z,18.60
2017-11-11T10:09:00.177Z,18.30
2017-11-11T10:10:00.182Z,17.60
2017-11-11T10:11:00.148Z,17.20
2017-11-11T10:12:00.164Z,19.00
2017-11-11T10:13:00.113Z,17.90
2017-11-11T10:14:00.082Z,18.60
2017-11-11T10:15:00.064Z,18.90
2017-11-11T10:16:00.051Z,18.80
2017-11-11T10:17:00.041Z,18.60
2017-11-11T10:18:00.018Z,18.20
2017-11-11T10:18:59.987Z,17.70
2017-11-11T10:19:59.994Z,18.10
2017-11-11T10:20:59.958Z,18.30
2017-11-11T10:21:59.945Z,18.30
2017-11-11T10:22:59.959Z,17.10
2017-11-11T10:23:59.907Z,17.00
2017-11-11T10:24:59.890Z,17.60
2017-11-11T10:25:59.876Z,16.20
2017-11-11T10:26:59.860Z,16.40
2017-11-11T10:27:59.838Z,17.40
2017-11-11T10:28:59.801Z,17.00
2017-11-11T10:29:59.783Z,16.20
2017-11-11T10:30:59.771Z,15.50
2017-11-11T10:31:59.749Z,15.70
2017-11-11T10:32:59.729Z,14.20
2017-11-11T10:33:59.717Z,15.10
2017-11-11T10:34:59.707Z,14.30
2017-11-11T10:35:59.666Z,14.60
2017-11-11T10:36:59.644Z,14.60
2017-11-11T10:37:59.625Z,14.30
2017-11-11T10:38:59.612Z,12.90
2017-11-11T10:39:59.610Z,13.20
2017-11-11T10:40:59.584Z,12.90
2017-11-11T10:41:59.557Z,12.70
2017-11-11T10:42:59.533Z,12.60
2017-11-11T10:43:59.527Z,12.90
2017-11-11T10:44:59.498Z,12.50
2017-11-11T10:45:59.475Z,12.80
2017-11-11T10:46:59.458Z,11.70
2017-11-11T10:47:59.445Z,11.30
2017-11-11T10:48:59.439Z,11.40
2017-11-11T10:49:59.420Z,11.70
2017-11-11T10:50:59.398Z,11.20
2017-11-11T10:51:59.367Z,12.30
2017-11-11T10:52:59.358Z,10.90
2017-11-11T10:53:59.342Z,11.80
2017-11-11T10:54:59.333Z,11.30
2017-11-11T10:55:59.330Z,10.70
2017-11-11T10:56:59.287Z,10.40
2017-11-11T10:57:59.264Z,9.70
2017-11-11T10:58:59.290Z,9.20
2017-11-11T10:59:59.228Z,9.00
2017-11-11T11:00:59.236Z,10.50
2017-11-11T11:01:59.505Z,9.40
2017-11-11T11:02:59.201Z,9.20
2017-11-11T11:03:59.160Z,9.40
2017-11-11T11:04:59.135Z,9.40
2017-11-11T11:05:59.109Z,9.30
2017-11-11T11:06:59.094Z,9.20
2017-11-11T11:07:59.826Z,8.90
2017-11-11T11:08:59.046Z,8.40
2017-11-11T11:09:59.026Z,8.70
2017-11-11T11:10:59.015Z,8.00
2017-11-11T11:11:58.996Z,7.50
2017-11-11T11:12:58.980Z,8.90
2017-11-11T11:13:58.989Z,8.40
2017-11-11T11:14:58.951Z,8.50
2017-11-11T11:15:58.913Z,7.60
2017-11-11T11:16:58.904Z,7.80
2017-11-11T11:17:58.873Z,8.10
2017-11-11T11:18:58.881Z,8.50
2017-11-11T11:19:58.837Z,8.10
2017-11-11T11:20:58.841Z,8.60
2017-11-11T11:21:58.863Z,7.50
2017-11-11T11:22:58.842Z,7.50
2017-11-11T11:23:58.773Z,7.80
2017-11-11T11:24:58.767Z,8.10
2017-11-11T11:25:58.769Z,8.10
2017-11-11T11:26:58.731Z,8.30
2017-11-11T11:27:58.711Z,8.40
2017-11-11T11:28:58.679Z,7.90
2017-11-11T11:29:58.660Z,8.60
2017-11-11T11:30:58.718Z,10.10
2017-11-11T11:31:58.622Z,8.60
2017-11-11T11:32:58.600Z,8.60
2017-11-11T11:33:58.616Z,8.40
2017-11-11T11:34:58.567Z,7.90
2017-11-11T11:35:58.566Z,8.30
2017-11-11T11:36:58.532Z,9.50
2017-11-11T11:37:58.634Z,8.80
2017-11-11T11:38:58.590Z,8.80
2017-11-11T11:39:58.539Z,8.30
2017-11-11T11:40:58.532Z,9.00
2017-11-11T11:41:58.449Z,8.20
2017-11-11T11:42:58.473Z,8.20
2017-11-11T11:43:58.441Z,7.90
2017-11-11T11:44:58.417Z,8.40
2017-11-11T11:45:58.381Z,8.40
2017-11-11T11:46:58.374Z,7.90
2017-11-11T11:47:58.499Z,7.80
2017-11-11T11:48:58.327Z,7.60
2017-11-11T11:49:58.385Z,8.60
2017-11-11T11:50:58.294Z,7.80
2017-11-11T11:51:58.304Z,9.00
2017-11-11T11:52:58.291Z,10.60
2017-11-11T11:53:58.276Z,10.10
2017-11-11T11:54:58.227Z,8.40
2017-11-11T11:55:58.236Z,8.60
2017-11-11T11:56:58.226Z,7.80
2017-11-11T11:57:58.212Z,8.50
2017-11-11T11:58:58.158Z,8.20
2017-11-11T11:59:58.120Z,7.90
2017-11-11T12:00:58.120Z,7.80
2017-11-11T12:01:58.078Z,8.10
2017-11-11T12:02:58.097Z,6.70
2017-11-11T12:03:58.046Z,6.80
2017-11-11T12:04:58.049Z,8.60
2017-11-11T12:05:58.078Z,7.90
2017-11-11T12:06:58.006Z,7.40
2017-11-11T12:07:57.984Z,7.70
2017-11-11T12:08:57.977Z,7.80
2017-11-11T12:09:57.980Z,7.30
2017-11-11T12:10:57.909Z,7.30
2017-11-11T12:11:57.971Z,7.50
2017-11-11T12:12:57.938Z,7.90
2017-11-11T12:13:57.883Z,7.70
2017-11-11T12:14:57.876Z,7.70
2017-11-11T12:15:57.813Z,8.40
2017-11-11T12:16:57.835Z,8.30
2017-11-11T12:17:57.791Z,8.20
2017-11-11T12:18:57.789Z,8.20
2017-11-11T12:19:57.811Z,7.20
2017-11-11T12:20:57.729Z,7.90
2017-11-11T12:21:57.705Z,7.30
2017-11-11T12:22:57.688Z,6.80
2017-11-11T12:23:57.668Z,7.80
2017-11-11T12:24:57.653Z,7.30
2017-11-11T12:25:57.637Z,7.70
2017-11-11T12:26:57.618Z,8.60
2017-11-11T12:27:57.605Z,8.10
2017-11-11T12:28:57.613Z,8.10
2017-11-11T12:29:57.563Z,7.60
2017-11-11T12:31:57.544Z,7.10
2017-11-11T12:32:57.529Z,7.20
2017-11-11T12:33:57.486Z,7.30
2017-11-11T12:34:57.532Z,7.50
2017-11-11T12:35:57.470Z,7.80
2017-11-11T12:36:57.447Z,7.90
2017-11-11T12:37:57.413Z,7.30
2017-11-11T12:38:57.392Z,6.60
2017-11-11T12:39:57.373Z,6.40
2017-11-11T12:40:57.419Z,7.60
2017-11-11T12:41:57.387Z,6.80
2017-11-11T12:42:57.326Z,7.20
2017-11-11T12:43:57.305Z,6.20
2017-11-11T12:44:57.296Z,6.30
2017-11-11T12:45:57.265Z,6.90
2017-11-11T12:46:57.240Z,7.30
2017-11-11T12:47:57.243Z,6.10
2017-11-11T12:48:57.220Z,7.20
2017-11-11T12:49:57.210Z,7.20
2017-11-11T12:50:57.167Z,7.20
2017-11-11T12:51:57.150Z,6.60
2017-11-11T12:52:57.147Z,7.10
2017-11-11T12:53:57.132Z,7.50
2017-11-11T12:54:57.105Z,8.40
2017-11-11T12:55:57.095Z,9.90
2017-11-11T12:56:57.099Z,7.80
2017-11-11T12:57:57.098Z,8.40
2017-11-11T12:58:57.062Z,7.70
2017-11-11T12:59:57.002Z,7.70
2017-11-11T13:00:57.005Z,7.60
2017-11-11T13:01:57.015Z,8.00
2017-11-11T13:02:56.964Z,9.30
2017-11-11T13:03:56.928Z,8.70
2017-11-11T13:04:56.930Z,8.10
2017-11-11T13:05:56.930Z,8.30
2017-11-11T13:06:56.875Z,8.40
2017-11-11T13:07:56.861Z,8.40
2017-11-11T13:08:56.845Z,8.50
2017-11-11T13:09:56.815Z,7.30
2017-11-11T13:10:56.803Z,8.30
2017-11-11T13:11:56.777Z,7.90
2017-11-11T13:12:56.810Z,8.10