createdAt,value
2017-03-30T00:01:08.319Z,0
2017-03-30T00:02:16.945Z,0
2017-03-30T00:03:25.839Z,0
2017-03-30T00:04:34.416Z,0
2017-03-30T00:05:43.337Z,0
2017-03-30T00:06:52.224Z,0
2017-03-30T00:08:00.927Z,0
2017-03-30T00:09:09.505Z,0
2017-03-30T00:10:18.170Z,0
2017-03-30T00:11:27.063Z,0
2017-03-30T00:12:35.632Z,0
2017-03-30T00:13:44.524Z,0
2017-03-30T00:14:53.616Z,0
2017-03-30T00:16:02.612Z,0
2017-03-30T00:17:11.185Z,0
2017-03-30T00:18:20.078Z,0
2017-03-30T00:19:28.973Z,0
2017-03-30T00:20:37.583Z,0
2017-03-30T00:21:46.795Z,0
2017-03-30T00:22:55.775Z,0
2017-03-30T00:24:04.947Z,0
2017-03-30T00:25:14.147Z,0
2017-03-30T00:26:23.069Z,0
2017-03-30T00:27:32.025Z,0
2017-03-30T00:28:40.914Z,0
2017-03-30T00:29:49.544Z,0
2017-03-30T00:30:58.485Z,0
2017-03-30T00:32:07.060Z,0
2017-03-30T00:33:15.631Z,0
2017-03-30T00:34:24.528Z,0
2017-03-30T00:35:33.507Z,0
2017-03-30T00:36:42.712Z,0
2017-03-30T00:37:51.605Z,0
2017-03-30T00:39:00.183Z,0
2017-03-30T00:40:09.385Z,0
2017-03-30T00:41:18.040Z,0
2017-03-30T00:42:26.927Z,0
2017-03-30T00:43:35.501Z,0
2017-03-30T00:44:44.397Z,0
2017-03-30T00:45:53.287Z,0
2017-03-30T00:47:01.879Z,0
2017-03-30T00:48:10.765Z,0
2017-03-30T00:49:19.335Z,0
2017-03-30T00:50:28.398Z,0
2017-03-30T00:51:36.972Z,0
2017-03-30T00:52:45.857Z,0
2017-03-30T00:53:55.461Z,0
2017-03-30T00:55:04.032Z,0
2017-03-30T00:56:12.920Z,0
2017-03-30T00:57:21.807Z,0
2017-03-30T00:58:30.807Z,0
2017-03-30T00:59:40.325Z,0
2017-03-30T01:00:49.213Z,0
2017-03-30T01:01:58.863Z,0
2017-03-30T01:03:07.772Z,0
2017-03-30T01:04:16.658Z,0
2017-03-30T01:05:25.563Z,0
2017-03-30T01:06:34.767Z,0
2017-03-30T01:07:43.665Z,0
2017-03-30T01:08:52.242Z,0
2017-03-30T01:10:00.820Z,0
2017-03-30T01:11:09.835Z,0
2017-03-30T01:12:18.407Z,0
2017-03-30T01:13:27.608Z,0
2017-03-30T01:14:36.268Z,0
2017-03-30T01:15:45.263Z,0
2017-03-30T01:16:54.470Z,0
2017-03-30T01:18:03.362Z,0
2017-03-30T01:19:11.930Z,0
2017-03-30T01:20:20.917Z,0
2017-03-30T01:21:29.498Z,0
2017-03-30T01:22:39.155Z,0
2017-03-30T01:23:48.084Z,0
2017-03-30T01:24:57.373Z,0
2017-03-30T01:26:06.265Z,0
2017-03-30T01:27:14.859Z,0
2017-03-30T01:28:24.128Z,0
2017-03-30T01:29:32.773Z,0
2017-03-30T01:30:41.342Z,0
2017-03-30T01:31:50.234Z,0
2017-03-30T01:32:59.442Z,0
2017-03-30T01:34:08.327Z,0
2017-03-30T01:35:17.266Z,0
2017-03-30T01:36:25.880Z,0
2017-03-30T01:37:35.019Z,0
2017-03-30T01:38:43.716Z,0
2017-03-30T01:39:52.714Z,0
2017-03-30T01:41:01.921Z,0
2017-03-30T01:42:10.833Z,0
2017-03-30T01:43:20.090Z,0
2017-03-30T01:44:29.306Z,0
2017-03-30T01:45:38.515Z,0
2017-03-30T01:46:47.401Z,0
2017-03-30T01:47:56.629Z,0
2017-03-30T01:49:05.537Z,0
2017-03-30T01:50:14.421Z,0
2017-03-30T01:51:22.993Z,0
2017-03-30T01:52:31.665Z,0
2017-03-30T01:53:40.553Z,0
2017-03-30T01:54:49.755Z,0
2017-03-30T01:55:58.333Z,0
2017-03-30T01:57:07.568Z,0
2017-03-30T01:58:16.771Z,0
2017-03-30T01:59:25.673Z,0
2017-03-30T02:00:34.248Z,0
2017-03-30T02:01:43.144Z,0
2017-03-30T02:02:52.032Z,0
2017-03-30T02:04:01.867Z,0
2017-03-30T02:05:10.757Z,0
2017-03-30T02:06:19.647Z,0
2017-03-30T02:07:28.535Z,0
2017-03-30T02:08:37.471Z,0
2017-03-30T02:09:46.080Z,0
2017-03-30T02:10:54.655Z,0
2017-03-30T02:12:03.275Z,0
2017-03-30T02:13:11.869Z,0
2017-03-30T02:14:20.438Z,0
2017-03-30T02:15:29.324Z,0
2017-03-30T02:16:38.239Z,0
2017-03-30T02:17:47.446Z,0
2017-03-30T02:18:56.023Z,0
2017-03-30T02:20:05.596Z,0
2017-03-30T02:21:15.166Z,0
2017-03-30T02:22:24.051Z,0
2017-03-30T02:23:33.601Z,0
2017-03-30T02:24:42.264Z,0
2017-03-30T02:25:51.155Z,0
2017-03-30T02:27:00.359Z,0
2017-03-30T02:28:09.032Z,0
2017-03-30T02:29:17.927Z,0
2017-03-30T02:30:26.813Z,0
2017-03-30T02:31:35.706Z,0
2017-03-30T02:32:45.041Z,0
2017-03-30T02:33:54.250Z,0
2017-03-30T02:35:03.470Z,0
2017-03-30T02:36:12.359Z,0
2017-03-30T02:37:21.253Z,0
2017-03-30T02:38:29.823Z,0
2017-03-30T02:39:38.394Z,0
2017-03-30T02:40:47.012Z,0
2017-03-30T02:41:55.984Z,0
2017-03-30T02:43:04.923Z,0
2017-03-30T02:44:13.504Z,0
2017-03-30T02:45:22.394Z,0
2017-03-30T02:46:31.287Z,0
2017-03-30T02:47:39.858Z,0
2017-03-30T02:48:48.770Z,0
2017-03-30T02:49:58.342Z,0
2017-03-30T02:51:07.544Z,0
2017-03-30T02:52:16.118Z,0
2017-03-30T02:53:25.207Z,0
2017-03-30T02:54:34.100Z,0
2017-03-30T02:55:42.982Z,0
2017-03-30T02:56:51.969Z,0
2017-03-30T02:58:00.922Z,0
2017-03-30T02:59:09.495Z,0
2017-03-30T03:00:18.429Z,0
2017-03-30T03:01:27.037Z,0
2017-03-30T03:02:36.241Z,0
2017-03-30T03:03:45.445Z,0
2017-03-30T03:04:55.054Z,0
2017-03-30T03:06:04.581Z,0
2017-03-30T03:07:13.990Z,0
2017-03-30T03:08:22.710Z,0
2017-03-30T03:09:31.713Z,0
2017-03-30T03:10:40.997Z,0
2017-03-30T03:11:50.201Z,0
2017-03-30T03:12:59.237Z,0
2017-03-30T03:14:08.135Z,0
2017-03-30T03:15:17.026Z,0
2017-03-30T03:16:25.920Z,0
2017-03-30T03:17:34.502Z,0
2017-03-30T03:18:43.072Z,0
2017-03-30T03:19:51.643Z,0
2017-03-30T03:21:00.648Z,0
2017-03-30T03:22:09.226Z,0
2017-03-30T03:23:17.873Z,0
2017-03-30T03:24:26.761Z,0
2017-03-30T03:25:35.970Z,0
2017-03-30T03:26:44.543Z,0
2017-03-30T03:27:53.201Z,0
2017-03-30T03:29:01.779Z,0
2017-03-30T03:30:11.013Z,0
2017-03-30T03:31:19.641Z,0
2017-03-30T03:32:28.243Z,0
2017-03-30T03:33:36.818Z,0
2017-03-30T03:34:46.063Z,0
2017-03-30T03:35:54.954Z,0
2017-03-30T03:37:03.841Z,0
2017-03-30T03:38:12.752Z,0
2017-03-30T03:39:21.394Z,0
2017-03-30T03:40:30.279Z,0
2017-03-30T03:41:39.175Z,0
2017-03-30T03:42:47.778Z,0
2017-03-30T03:43:57.001Z,0
2017-03-30T03:45:06.326Z,0
2017-03-30T03:46:15.852Z,0
2017-03-30T03:47:25.058Z,0
2017-03-30T03:48:33.634Z,0
2017-03-30T03:49:42.521Z,0
2017-03-30T03:50:51.099Z,0
2017-03-30T03:51:59.675Z,0
2017-03-30T03:53:08.249Z,0
2017-03-30T03:54:17.497Z,0
2017-03-30T03:55:26.435Z,0
2017-03-30T03:56:35.416Z,0
2017-03-30T03:57:44.012Z,0
2017-03-30T03:58:52.582Z,0
2017-03-30T04:00:01.467Z,0
2017-03-30T04:01:10.359Z,0
2017-03-30T04:02:18.982Z,0
2017-03-30T04:03:27.553Z,0
2017-03-30T04:04:36.126Z,0
2017-03-30T04:05:44.706Z,0
2017-03-30T04:06:53.280Z,0
2017-03-30T04:08:02.485Z,0
2017-03-30T04:09:11.397Z,0
2017-03-30T04:10:20.284Z,0
2017-03-30T04:11:28.856Z,0
2017-03-30T04:12:38.056Z,0
2017-03-30T04:13:46.939Z,0
2017-03-30T04:14:55.835Z,0
2017-03-30T04:16:04.777Z,0
2017-03-30T04:17:13.984Z,0
2017-03-30T04:18:23.270Z,0
2017-03-30T04:19:31.845Z,0
2017-03-30T04:20:40.732Z,0
2017-03-30T04:21:49.938Z,0
2017-03-30T04:22:58.512Z,0
2017-03-30T04:24:07.401Z,52
2017-03-30T04:25:16.613Z,72
2017-03-30T04:26:25.511Z,80
2017-03-30T04:27:34.406Z,84
2017-03-30T04:28:42.977Z,88
2017-03-30T04:29:51.549Z,84
2017-03-30T04:31:00.772Z,84
2017-03-30T04:32:09.344Z,84
2017-03-30T04:33:18.231Z,88
2017-03-30T04:34:26.800Z,84
2017-03-30T04:35:35.690Z,84
2017-03-30T04:36:44.268Z,84
2017-03-30T04:37:53.154Z,84
2017-03-30T04:39:02.356Z,88
2017-03-30T04:40:11.568Z,88
2017-03-30T04:41:20.466Z,88
2017-03-30T04:42:29.679Z,84
2017-03-30T04:43:39.252Z,84
2017-03-30T04:44:48.400Z,84
2017-03-30T04:45:57.291Z,84
2017-03-30T04:47:05.901Z,84
2017-03-30T04:48:14.473Z,84
2017-03-30T04:49:23.369Z,88
2017-03-30T04:50:32.937Z,84
2017-03-30T04:51:41.824Z,88
2017-03-30T04:52:51.025Z,88
2017-03-30T04:53:59.915Z,92
2017-03-30T04:55:08.553Z,92
2017-03-30T04:56:17.711Z,96
2017-03-30T04:57:26.595Z,92
2017-03-30T04:58:35.489Z,96
2017-03-30T04:59:44.691Z,100
2017-03-30T05:00:53.263Z,100
2017-03-30T05:02:02.399Z,104
2017-03-30T05:03:11.606Z,108
2017-03-30T05:04:20.809Z,112
2017-03-30T05:05:29.378Z,116
2017-03-30T05:06:37.994Z,120
2017-03-30T05:07:46.884Z,124
2017-03-30T05:08:55.774Z,128
2017-03-30T05:10:05.301Z,136
2017-03-30T05:11:14.833Z,144
2017-03-30T05:12:23.723Z,156
2017-03-30T05:13:32.970Z,164
2017-03-30T05:14:41.857Z,172
2017-03-30T05:15:50.749Z,184
2017-03-30T05:16:59.638Z,196
2017-03-30T05:18:08.525Z,204
2017-03-30T05:19:17.098Z,220
2017-03-30T05:20:25.986Z,236
2017-03-30T05:21:34.881Z,256
2017-03-30T05:22:44.080Z,276
2017-03-30T05:23:52.965Z,292
2017-03-30T05:25:02.178Z,316
2017-03-30T05:26:11.066Z,336
2017-03-30T05:27:19.638Z,356
2017-03-30T05:28:28.539Z,380
2017-03-30T05:29:37.433Z,404
2017-03-30T05:30:46.639Z,428
2017-03-30T05:31:55.268Z,452
2017-03-30T05:33:03.868Z,480
2017-03-30T05:34:12.489Z,508
2017-03-30T05:35:22.097Z,536
2017-03-30T05:36:30.777Z,556
2017-03-30T05:37:39.665Z,568
2017-03-30T05:38:48.654Z,588
2017-03-30T05:39:57.792Z,616
2017-03-30T05:41:07.203Z,648
2017-03-30T05:42:15.848Z,640
2017-03-30T05:43:24.764Z,624
2017-03-30T05:44:33.345Z,620
2017-03-30T05:45:42.065Z,648
2017-03-30T05:46:50.953Z,704
2017-03-30T05:47:59.845Z,764
2017-03-30T05:49:08.737Z,828
2017-03-30T05:50:17.560Z,860
2017-03-30T05:51:26.167Z,884
2017-03-30T05:52:35.372Z,896
2017-03-30T05:53:44.258Z,908
2017-03-30T05:54:53.461Z,940
2017-03-30T05:56:02.036Z,992
2017-03-30T05:57:11.246Z,1060
2017-03-30T05:58:20.134Z,1124
2017-03-30T05:59:28.714Z,1152
2017-03-30T06:00:37.605Z,1160
2017-03-30T06:01:46.488Z,1188
2017-03-30T06:02:55.689Z,1272
2017-03-30T06:04:04.575Z,1392
2017-03-30T06:05:13.149Z,1524
2017-03-30T06:06:22.364Z,1660
2017-03-30T06:07:31.580Z,1788
2017-03-30T06:08:40.472Z,1888
2017-03-30T06:09:49.671Z,1956
2017-03-30T06:10:58.556Z,2024
2017-03-30T06:12:07.762Z,2104
2017-03-30T06:13:16.353Z,2208
2017-03-30T06:14:25.558Z,2272
2017-03-30T06:15:34.441Z,2304
2017-03-30T06:16:43.900Z,2336
2017-03-30T06:17:52.789Z,2384
2017-03-30T06:19:01.683Z,2456
2017-03-30T06:20:10.578Z,2544
2017-03-30T06:21:19.469Z,2660
2017-03-30T06:22:28.045Z,2744
2017-03-30T06:23:36.617Z,2836
2017-03-30T06:24:45.193Z,2912
2017-03-30T06:25:53.761Z,2968
2017-03-30T06:27:02.589Z,3040
2017-03-30T06:28:11.489Z,3112
2017-03-30T06:29:20.383Z,3184
2017-03-30T06:30:28.956Z,3240
2017-03-30T06:31:37.526Z,3296
2017-03-30T06:32:46.101Z,3348
2017-03-30T06:33:55.307Z,3400
2017-03-30T06:35:04.223Z,3480
2017-03-30T06:36:13.118Z,3564
2017-03-30T06:37:22.627Z,3628
2017-03-30T06:38:31.291Z,3712
2017-03-30T06:39:40.217Z,3844
2017-03-30T06:40:49.949Z,4020
2017-03-30T06:41:58.522Z,4156
2017-03-30T06:43:07.416Z,4304
2017-03-30T06:44:15.987Z,4428
2017-03-30T06:45:24.570Z,4532
2017-03-30T06:46:33.783Z,4592
2017-03-30T06:47:42.676Z,4652
2017-03-30T06:48:51.255Z,4692
2017-03-30T06:50:00.143Z,4732
2017-03-30T06:51:08.720Z,4772
2017-03-30T06:52:17.297Z,4768
2017-03-30T06:53:26.188Z,4720
2017-03-30T06:54:35.089Z,4604
2017-03-30T06:55:44.614Z,4452
2017-03-30T06:56:53.505Z,4256
2017-03-30T06:58:03.644Z,4112
2017-03-30T06:59:12.958Z,4024
2017-03-30T07:00:21.855Z,4028
2017-03-30T07:01:30.748Z,4152
2017-03-30T07:02:39.637Z,4428
2017-03-30T07:03:49.160Z,4656
2017-03-30T07:04:58.083Z,4564
2017-03-30T07:06:06.679Z,4764
2017-03-30T07:07:15.577Z,4952
2017-03-30T07:08:24.982Z,4880
2017-03-30T07:09:33.794Z,4900
2017-03-30T07:10:42.771Z,5108
2017-03-30T07:11:51.386Z,5416
2017-03-30T07:13:00.274Z,5768
2017-03-30T07:14:09.173Z,5668
2017-03-30T07:15:18.384Z,5164
2017-03-30T07:16:27.590Z,4716
2017-03-30T07:17:36.478Z,4372
2017-03-30T07:18:45.077Z,4280
2017-03-30T07:19:54.287Z,4680
2017-03-30T07:21:03.202Z,5208
2017-03-30T07:22:14.436Z,5736
2017-03-30T07:23:24.574Z,6068
2017-03-30T07:24:34.352Z,6120
2017-03-30T07:25:43.303Z,6064
2017-03-30T07:26:52.267Z,6020
2017-03-30T07:32:58.405Z,5288
2017-03-30T07:34:07.615Z,5144
2017-03-30T07:35:18.759Z,5052
2017-03-30T07:36:27.659Z,5288
2017-03-30T07:37:36.566Z,5516
2017-03-30T07:38:45.780Z,5908
2017-03-30T07:39:54.706Z,6664
2017-03-30T07:41:03.607Z,6840
2017-03-30T07:42:12.189Z,7556
2017-03-30T07:43:20.865Z,7956
2017-03-30T07:44:29.547Z,8392
2017-03-30T07:45:38.685Z,8760
2017-03-30T07:46:47.579Z,8868
2017-03-30T07:47:56.543Z,9032
2017-03-30T07:49:06.396Z,9104
2017-03-30T07:50:15.106Z,9240
2017-03-30T07:51:23.708Z,8920
2017-03-30T07:52:32.287Z,8348
2017-03-30T07:53:41.060Z,8008
2017-03-30T07:54:50.072Z,7832
2017-03-30T07:55:59.318Z,6816
2017-03-30T07:57:08.301Z,6432
2017-03-30T07:58:16.875Z,6516
2017-03-30T07:59:25.448Z,5808
2017-03-30T08:00:34.337Z,5916
2017-03-30T08:01:43.549Z,5492
2017-03-30T08:02:52.440Z,5304
2017-03-30T08:04:01.338Z,5168
2017-03-30T08:05:10.242Z,5112
2017-03-30T08:06:19.465Z,5088
2017-03-30T08:07:28.366Z,5044
2017-03-30T08:08:37.747Z,5060
2017-03-30T08:09:46.321Z,5196
2017-03-30T08:10:55.221Z,5492
2017-03-30T08:12:03.797Z,5796
2017-03-30T08:13:12.691Z,6280
2017-03-30T08:14:21.270Z,6988
2017-03-30T08:15:30.493Z,7692
2017-03-30T08:16:39.324Z,8252
2017-03-30T08:17:48.218Z,8624
2017-03-30T08:18:57.134Z,9112
2017-03-30T08:20:05.714Z,9400
2017-03-30T08:21:14.299Z,9392
2017-03-30T08:22:23.193Z,9648
2017-03-30T08:23:32.089Z,9028
2017-03-30T08:24:40.983Z,8916
2017-03-30T08:25:49.563Z,9052
2017-03-30T08:26:58.710Z,8292
2017-03-30T08:28:07.284Z,8304
2017-03-30T08:29:16.412Z,8612
2017-03-30T08:30:25.852Z,8232
2017-03-30T08:31:34.879Z,8224
2017-03-30T08:32:43.776Z,7660
2017-03-30T08:33:52.667Z,7248
2017-03-30T08:35:01.562Z,7056
2017-03-30T08:36:10.467Z,6900
2017-03-30T08:37:19.046Z,6724
2017-03-30T08:38:28.199Z,6552
2017-03-30T08:39:37.411Z,6708
2017-03-30T08:40:46.797Z,6448
2017-03-30T08:41:56.032Z,6288
2017-03-30T08:43:04.932Z,5876
2017-03-30T08:44:13.518Z,5768
2017-03-30T08:45:22.429Z,5884
2017-03-30T08:46:31.366Z,5856
2017-03-30T08:47:41.298Z,5312
2017-03-30T08:48:49.883Z,5272
2017-03-30T08:49:58.843Z,5320
2017-03-30T08:51:07.738Z,5416
2017-03-30T08:52:16.950Z,5472
2017-03-30T08:53:26.247Z,5452
2017-03-30T08:54:34.826Z,4952
2017-03-30T08:55:43.753Z,5032
2017-03-30T08:56:52.968Z,5260
2017-03-30T08:58:01.866Z,5456
2017-03-30T08:59:10.454Z,5712
2017-03-30T09:00:19.983Z,5980
2017-03-30T09:01:29.863Z,6184
2017-03-30T09:02:39.075Z,6480
2017-03-30T09:03:47.969Z,6624
2017-03-30T09:04:56.871Z,6388
2017-03-30T09:06:05.455Z,6700
2017-03-30T09:07:14.032Z,6768
2017-03-30T09:08:23.266Z,7132
2017-03-30T09:09:32.174Z,6860
2017-03-30T09:10:41.089Z,6904
2017-03-30T09:11:49.686Z,7108
2017-03-30T09:12:58.270Z,7264
2017-03-30T09:14:07.485Z,7212
2017-03-30T09:15:16.072Z,6796
2017-03-30T09:16:24.971Z,6216
2017-03-30T09:17:33.868Z,5720
2017-03-30T09:18:42.773Z,5356
2017-03-30T09:19:51.985Z,5224
2017-03-30T09:21:01.570Z,5228
2017-03-30T09:22:10.151Z,4788
2017-03-30T09:23:19.085Z,4796
2017-03-30T09:24:27.980Z,4804
2017-03-30T09:25:36.875Z,5416
2017-03-30T09:26:46.253Z,5296
2017-03-30T09:27:55.149Z,5192
2017-03-30T09:29:04.370Z,5072
2017-03-30T09:30:12.956Z,4968
2017-03-30T09:31:21.854Z,4856
2017-03-30T09:32:30.754Z,4808
2017-03-30T09:33:39.335Z,4792
2017-03-30T09:34:47.918Z,4808
2017-03-30T09:35:57.131Z,4796
2017-03-30T09:37:06.024Z,4572
2017-03-30T09:38:14.607Z,4164
2017-03-30T09:39:23.200Z,4912
2017-03-30T09:40:32.734Z,4400
2017-03-30T09:41:41.316Z,4144
2017-03-30T09:42:50.224Z,4088
2017-03-30T09:43:59.691Z,4236
2017-03-30T09:45:08.588Z,4204
2017-03-30T09:46:17.498Z,4212
2017-03-30T09:47:26.396Z,4196
2017-03-30T09:48:35.639Z,4240
2017-03-30T09:49:44.541Z,4832
2017-03-30T09:50:53.127Z,5768
2017-03-30T09:52:02.033Z,5956
2017-03-30T09:53:10.966Z,6120
2017-03-30T09:54:20.283Z,6280
2017-03-30T09:55:28.887Z,6296
2017-03-30T09:56:37.528Z,6244
2017-03-30T09:57:46.668Z,6316
2017-03-30T09:58:55.598Z,6376
2017-03-30T10:00:04.540Z,6332
2017-03-30T10:01:13.994Z,6180
2017-03-30T10:02:22.892Z,6132
2017-03-30T10:03:31.790Z,6020
2017-03-30T10:04:41.001Z,5952
2017-03-30T10:05:50.248Z,5944
2017-03-30T10:06:59.463Z,5932
2017-03-30T10:08:08.678Z,5892
2017-03-30T10:09:17.631Z,5280
2017-03-30T10:10:26.531Z,5696
2017-03-30T10:11:35.425Z,5624
2017-03-30T10:12:44.650Z,5636
2017-03-30T10:13:53.255Z,5440
2017-03-30T10:15:01.843Z,4968
2017-03-30T10:16:10.431Z,4648
2017-03-30T10:17:19.164Z,4704
2017-03-30T10:18:27.748Z,4700
2017-03-30T10:19:36.661Z,4628
2017-03-30T10:20:45.882Z,4788
2017-03-30T10:21:54.814Z,4940
2017-03-30T10:23:03.742Z,5536
2017-03-30T10:24:12.318Z,5484
2017-03-30T10:25:20.937Z,5552
2017-03-30T10:26:29.517Z,5880
2017-03-30T10:27:38.414Z,5976
2017-03-30T10:28:47.307Z,6296
2017-03-30T10:29:55.891Z,6168
2017-03-30T10:31:04.470Z,6268
2017-03-30T10:32:13.363Z,6296
2017-03-30T10:33:22.573Z,6468
2017-03-30T10:34:31.794Z,6064
2017-03-30T10:35:40.687Z,6152
2017-03-30T10:36:49.265Z,6156
2017-03-30T10:37:57.859Z,6508
2017-03-30T10:39:06.757Z,6252
2017-03-30T10:40:15.655Z,6204
2017-03-30T10:41:24.235Z,6240
2017-03-30T10:42:32.819Z,6040
2017-03-30T10:43:42.036Z,5612
2017-03-30T10:44:50.927Z,5488
2017-03-30T10:46:00.463Z,5672
2017-03-30T10:47:09.051Z,5600
2017-03-30T10:48:18.267Z,5508
2017-03-30T10:49:27.169Z,5488
2017-03-30T10:50:36.066Z,5472
2017-03-30T10:51:44.972Z,5436
2017-03-30T10:52:53.870Z,5424
2017-03-30T10:54:02.775Z,5400
2017-03-30T10:55:11.991Z,5372
2017-03-30T10:56:21.207Z,5212
2017-03-30T10:57:30.106Z,5172
2017-03-30T10:58:39.634Z,5292
2017-03-30T10:59:48.545Z,5300
2017-03-30T11:00:57.493Z,5280
2017-03-30T11:02:06.400Z,5084
2017-03-30T11:03:15.304Z,5120
2017-03-30T11:04:23.937Z,5108
2017-03-30T11:05:33.157Z,5144
2017-03-30T11:06:41.736Z,5176
2017-03-30T11:07:50.965Z,5160
2017-03-30T11:08:59.867Z,5216
2017-03-30T11:10:09.409Z,5216
2017-03-30T11:11:18.279Z,5156
2017-03-30T11:12:27.180Z,5192
2017-03-30T11:13:35.776Z,5176
2017-03-30T11:14:44.357Z,5148
2017-03-30T11:15:53.263Z,5084
2017-03-30T11:17:02.162Z,5092
2017-03-30T11:18:11.063Z,5152
2017-03-30T11:19:19.962Z,5080
2017-03-30T11:20:28.872Z,5084
2017-03-30T11:21:38.438Z,5096
2017-03-30T11:22:47.048Z,5108
2017-03-30T11:23:56.111Z,5140
2017-03-30T11:25:05.129Z,5160
2017-03-30T11:26:14.023Z,5076
2017-03-30T11:27:23.258Z,4900
2017-03-30T11:28:32.219Z,4904
2017-03-30T11:29:41.401Z,5080
2017-03-30T11:30:50.304Z,5292
2017-03-30T11:31:59.255Z,5308
2017-03-30T11:33:08.192Z,5324
2017-03-30T11:34:16.793Z,5352
2017-03-30T11:35:26.055Z,5288
2017-03-30T11:36:35.096Z,5320
2017-03-30T11:37:44.576Z,5320
2017-03-30T11:38:53.616Z,5324
2017-03-30T11:40:02.552Z,5236
2017-03-30T11:41:12.324Z,5256
2017-03-30T11:42:20.943Z,5308
2017-03-30T11:43:30.347Z,5380
2017-03-30T11:44:39.919Z,5372
2017-03-30T11:45:48.834Z,5540
2017-03-30T11:46:58.534Z,5584
2017-03-30T11:48:08.050Z,5504
2017-03-30T11:49:17.274Z,5532
2017-03-30T11:50:26.809Z,5416
2017-03-30T11:51:35.393Z,5492
2017-03-30T11:52:44.629Z,5592
2017-03-30T11:53:53.217Z,5560
2017-03-30T11:55:02.127Z,5520
2017-03-30T11:56:11.028Z,5424
2017-03-30T11:57:19.606Z,5364
2017-03-30T11:58:28.819Z,5212
2017-03-30T11:59:37.800Z,5304
2017-03-30T12:00:47.022Z,5412
2017-03-30T12:01:55.919Z,5444
2017-03-30T12:03:04.824Z,5292
2017-03-30T12:04:14.045Z,5208
2017-03-30T12:05:22.950Z,5188
2017-03-30T12:06:32.168Z,5224
2017-03-30T12:07:40.765Z,5228
2017-03-30T12:08:49.347Z,5248
2017-03-30T12:09:58.248Z,5308
2017-03-30T12:11:06.832Z,5216
2017-03-30T12:12:15.738Z,5116
2017-03-30T12:13:24.954Z,5164
2017-03-30T12:14:33.856Z,5072
2017-03-30T12:15:42.441Z,5092
2017-03-30T12:16:51.021Z,5076
2017-03-30T12:18:00.546Z,5100
2017-03-30T12:19:09.445Z,5028
2017-03-30T12:20:18.346Z,4780
2017-03-30T12:21:27.876Z,4924
2017-03-30T12:22:36.776Z,4796
2017-03-30T12:23:45.673Z,4712
2017-03-30T12:24:54.889Z,4608
2017-03-30T12:26:04.099Z,4688
2017-03-30T12:27:13.959Z,4676
2017-03-30T12:28:22.587Z,4612
2017-03-30T12:29:31.490Z,4592
2017-03-30T12:30:40.705Z,4488
2017-03-30T12:31:49.310Z,4504
2017-03-30T12:32:58.571Z,4532
2017-03-30T12:34:07.788Z,4560
2017-03-30T12:35:16.684Z,4616
2017-03-30T12:36:25.268Z,4524
2017-03-30T12:37:34.167Z,4512
2017-03-30T12:38:43.068Z,4524
2017-03-30T12:39:52.533Z,4552
2017-03-30T12:41:01.750Z,4544
2017-03-30T12:42:10.670Z,4592
2017-03-30T12:43:19.566Z,4576
2017-03-30T12:44:28.149Z,4540
2017-03-30T12:45:36.740Z,4580
2017-03-30T12:46:45.956Z,4576
2017-03-30T12:47:54.855Z,4552
2017-03-30T12:49:04.067Z,4548
2017-03-30T12:50:12.964Z,4540
2017-03-30T12:51:21.909Z,4520
2017-03-30T12:52:30.503Z,4504
2017-03-30T12:53:39.725Z,4488
2017-03-30T12:54:48.313Z,4468
2017-03-30T12:55:56.922Z,4516
2017-03-30T12:57:06.485Z,4496
2017-03-30T12:58:16.074Z,4464
2017-03-30T12:59:25.287Z,4436
2017-03-30T13:00:34.193Z,4492
2017-03-30T13:01:43.276Z,4556
2017-03-30T13:02:52.248Z,4596
2017-03-30T13:04:00.832Z,4548
2017-03-30T13:05:10.366Z,4500
2017-03-30T13:06:18.948Z,4464
2017-03-30T13:07:28.204Z,4480
2017-03-30T13:08:36.784Z,4540
2017-03-30T13:09:45.365Z,4568
2017-03-30T13:10:54.581Z,4564
2017-03-30T13:12:03.161Z,4532
2017-03-30T13:13:12.398Z,4592
2017-03-30T13:14:21.294Z,4584
2017-03-30T13:15:30.757Z,4520
2017-03-30T13:16:40.087Z,4272
2017-03-30T13:17:49.016Z,4480
2017-03-30T13:18:57.608Z,4464
2017-03-30T13:20:06.208Z,4496
2017-03-30T13:21:14.795Z,4536
2017-03-30T13:22:23.769Z,4596
2017-03-30T13:23:32.664Z,4620
2017-03-30T13:24:41.571Z,4628
2017-03-30T13:25:51.098Z,4560
2017-03-30T13:26:59.689Z,4508
2017-03-30T13:28:08.588Z,4516
2017-03-30T13:29:17.179Z,4580
2017-03-30T13:30:26.074Z,4516
2017-03-30T13:31:34.975Z,4444
2017-03-30T13:32:43.561Z,4352
2017-03-30T13:33:52.148Z,4312
2017-03-30T13:35:00.737Z,4264
2017-03-30T13:36:09.581Z,4236
2017-03-30T13:37:18.478Z,4236
2017-03-30T13:38:27.378Z,4232
2017-03-30T13:39:35.962Z,4228
2017-03-30T13:40:44.544Z,4228
2017-03-30T13:41:53.134Z,4208
2017-03-30T13:43:02.366Z,4184
2017-03-30T13:44:10.976Z,4148
2017-03-30T13:45:19.925Z,4108
2017-03-30T13:46:29.148Z,4220
2017-03-30T13:47:37.738Z,4236
2017-03-30T13:48:46.638Z,4192
2017-03-30T13:49:55.541Z,4192
2017-03-30T13:51:04.439Z,4252
2017-03-30T13:52:13.034Z,4340
2017-03-30T13:53:21.612Z,4316
2017-03-30T13:54:30.511Z,4336
2017-03-30T13:55:39.093Z,4344
2017-03-30T13:56:47.684Z,4280
2017-03-30T13:57:56.268Z,4220
2017-03-30T13:59:05.171Z,4188
2017-03-30T14:00:14.154Z,4132
2017-03-30T14:01:22.733Z,4048
2017-03-30T14:02:31.343Z,4116
2017-03-30T14:03:40.556Z,4092
2017-03-30T14:04:49.771Z,4180
2017-03-30T14:05:58.664Z,4376
2017-03-30T14:07:07.254Z,4452
2017-03-30T14:08:16.183Z,4468
2017-03-30T14:09:25.440Z,4472
2017-03-30T14:10:34.396Z,4384
2017-03-30T14:11:43.311Z,4468
2017-03-30T14:12:51.933Z,4452
2017-03-30T14:14:01.041Z,4532
2017-03-30T14:15:09.937Z,4532
2017-03-30T14:16:18.844Z,4540
2017-03-30T14:17:27.450Z,4512
2017-03-30T14:18:37.440Z,4488
2017-03-30T14:19:46.986Z,4496
2017-03-30T14:20:55.889Z,4428
2017-03-30T14:22:05.425Z,4348
2017-03-30T14:23:14.007Z,4328
2017-03-30T14:24:23.232Z,4296
2017-03-30T14:25:32.539Z,4348
2017-03-30T14:26:42.230Z,4332
2017-03-30T14:27:51.457Z,4448
2017-03-30T14:29:00.072Z,4400
2017-03-30T14:30:08.748Z,4452
2017-03-30T14:31:18.116Z,4440
2017-03-30T14:32:26.970Z,4484
2017-03-30T14:33:36.045Z,4532
2017-03-30T14:34:44.817Z,4492
2017-03-30T14:35:53.910Z,4480
2017-03-30T14:37:02.808Z,4544
2017-03-30T14:38:11.723Z,4516
2017-03-30T14:39:20.624Z,4664
2017-03-30T14:40:29.562Z,4632
2017-03-30T14:41:38.463Z,4568
2017-03-30T14:42:47.042Z,4588
2017-03-30T14:43:56.257Z,4552
2017-03-30T14:45:05.473Z,4560
2017-03-30T14:46:14.785Z,4532
2017-03-30T14:47:23.681Z,4556
2017-03-30T14:48:32.963Z,4628
2017-03-30T14:49:42.210Z,4528
2017-03-30T14:50:51.113Z,4532
2017-03-30T14:51:59.806Z,4424
2017-03-30T14:53:08.645Z,4520
2017-03-30T14:54:17.234Z,4768
2017-03-30T14:55:25.885Z,4940
2017-03-30T14:56:34.900Z,5100
2017-03-30T14:57:44.548Z,5092
2017-03-30T14:58:53.779Z,4960
2017-03-30T15:00:02.930Z,4788
2017-03-30T15:01:11.611Z,4872
2017-03-30T15:02:20.631Z,5264
2017-03-30T15:03:29.896Z,5580
2017-03-30T15:04:39.265Z,5584
2017-03-30T15:05:47.850Z,5596
2017-03-30T15:06:57.067Z,5676
2017-03-30T15:08:05.655Z,5720
2017-03-30T15:09:14.837Z,5556
2017-03-30T15:10:24.093Z,5440
2017-03-30T15:11:33.173Z,5276
2017-03-30T15:12:41.753Z,5260
2017-03-30T15:13:50.737Z,5384
2017-03-30T15:14:59.990Z,5492
2017-03-30T15:16:08.915Z,5632
2017-03-30T15:17:17.845Z,5520
2017-03-30T15:18:28.442Z,5720
2017-03-30T15:19:40.179Z,5740
2017-03-30T15:20:52.533Z,6028
2017-03-30T15:22:02.573Z,6272
2017-03-30T15:23:11.170Z,6248
2017-03-30T15:24:19.761Z,6528
2017-03-30T15:25:28.346Z,6160
2017-03-30T15:26:37.246Z,5496
2017-03-30T15:27:45.882Z,4792
2017-03-30T15:28:54.490Z,4784
2017-03-30T15:30:03.459Z,4752
2017-03-30T15:31:13.320Z,5160
2017-03-30T15:32:22.218Z,5276
2017-03-30T15:33:31.120Z,4512
2017-03-30T15:34:40.022Z,4304
2017-03-30T15:35:49.238Z,4784
2017-03-30T15:36:58.460Z,5016
2017-03-30T15:38:07.681Z,4856
2017-03-30T15:39:17.066Z,4680
2017-03-30T15:40:26.316Z,4748
2017-03-30T15:41:35.847Z,4796
2017-03-30T15:42:44.752Z,4632
2017-03-30T15:43:53.655Z,4672
2017-03-30T15:45:03.139Z,4736
2017-03-30T15:46:11.727Z,4676
2017-03-30T15:47:20.624Z,4724
2017-03-30T15:48:29.837Z,4800
2017-03-30T15:49:39.078Z,4900
2017-03-30T15:50:49.112Z,4956
2017-03-30T15:51:58.026Z,4968
2017-03-30T15:53:07.242Z,4960
2017-03-30T15:54:16.779Z,4972