createdAt,value
2018-07-26T00:04:27.288Z,8.37
2018-07-26T00:09:22.832Z,6.27
2018-07-26T00:14:18.554Z,5.47
2018-07-26T00:19:13.082Z,7.60
2018-07-26T00:24:07.752Z,9.47
2018-07-26T00:29:02.764Z,5.47
2018-07-26T00:33:57.331Z,8.53
2018-07-26T00:38:51.792Z,5.93
2018-07-26T00:43:46.449Z,7.27
2018-07-26T00:48:41.138Z,5.73
2018-07-26T00:53:36.304Z,6.30
2018-07-26T00:58:30.612Z,5.53
2018-07-26T01:03:24.824Z,8.20
2018-07-26T01:08:19.743Z,12.10
2018-07-26T01:13:14.316Z,6.50
2018-07-26T01:18:08.831Z,8.03
2018-07-26T01:23:03.531Z,7.83
2018-07-26T01:27:57.985Z,6.57
2018-07-26T01:32:52.525Z,7.60
2018-07-26T01:37:46.912Z,6.23
2018-07-26T01:42:58.398Z,8.00
2018-07-26T01:47:53.095Z,6.33
2018-07-26T01:52:47.549Z,8.90
2018-07-26T01:57:42.140Z,9.83
2018-07-26T02:02:36.620Z,6.30
2018-07-26T02:07:31.259Z,8.10
2018-07-26T02:12:25.842Z,8.50
2018-07-26T02:17:20.365Z,8.17
2018-07-26T02:22:15.202Z,6.90
2018-07-26T02:27:09.696Z,7.10
2018-07-26T02:32:04.202Z,7.13
2018-07-26T02:36:58.748Z,10.20
2018-07-26T02:41:53.336Z,7.73
2018-07-26T02:46:47.838Z,9.20
2018-07-26T02:51:42.504Z,8.03
2018-07-26T02:56:37.222Z,6.57
2018-07-26T03:01:31.794Z,9.97
2018-07-26T03:06:26.466Z,7.17
2018-07-26T03:11:20.973Z,10.60
2018-07-26T03:16:15.421Z,10.97
2018-07-26T03:21:09.907Z,10.33
2018-07-26T03:26:04.712Z,8.90
2018-07-26T03:30:59.195Z,10.17
2018-07-26T03:35:53.703Z,8.03
2018-07-26T03:40:48.203Z,8.83
2018-07-26T03:45:42.652Z,7.87
2018-07-26T03:50:37.330Z,9.53
2018-07-26T03:55:31.838Z,8.07
2018-07-26T04:00:26.329Z,7.27
2018-07-26T04:05:20.834Z,7.97
2018-07-26T04:10:15.467Z,9.13
2018-07-26T04:15:10.122Z,8.77
2018-07-26T04:20:04.913Z,10.53
2018-07-26T04:24:59.580Z,12.37
2018-07-26T04:29:54.291Z,10.10
2018-07-26T04:34:48.915Z,15.43
2018-07-26T04:39:43.556Z,14.43
2018-07-26T04:44:38.078Z,15.17
2018-07-26T04:49:32.328Z,16.27
2018-07-26T04:54:26.893Z,15.07
2018-07-26T04:59:21.436Z,13.43
2018-07-26T05:04:15.887Z,21.33
2018-07-26T05:09:11.818Z,15.47
2018-07-26T05:14:06.156Z,14.50
2018-07-26T05:19:00.717Z,15.23
2018-07-26T05:23:55.416Z,13.30
2018-07-26T05:28:50.124Z,18.07
2018-07-26T05:33:44.632Z,13.70
2018-07-26T05:38:39.124Z,10.80
2018-07-26T05:43:33.991Z,10.07
2018-07-26T05:48:28.794Z,14.57
2018-07-26T05:53:24.201Z,13.90
2018-07-26T05:58:19.405Z,10.43
2018-07-26T06:03:14.264Z,9.60
2018-07-26T06:08:09.413Z,11.23
2018-07-26T06:13:04.270Z,9.47
2018-07-26T06:17:59.014Z,12.93
2018-07-26T06:22:53.952Z,10.03
2018-07-26T06:27:48.812Z,9.40
2018-07-26T06:32:43.433Z,6.50
2018-07-26T06:37:38.735Z,5.40
2018-07-26T06:42:33.637Z,9.77
2018-07-26T06:47:28.196Z,7.27
2018-07-26T06:52:22.936Z,7.50
2018-07-26T06:57:17.638Z,7.87
2018-07-26T07:02:12.448Z,7.63
2018-07-26T07:07:07.528Z,5.93
2018-07-26T07:12:06.027Z,5.80
2018-07-26T07:17:00.765Z,6.70
2018-07-26T07:21:55.499Z,5.80
2018-07-26T07:26:52.210Z,4.23
2018-07-26T07:31:47.249Z,7.20
2018-07-26T07:36:42.322Z,5.23
2018-07-26T07:41:36.846Z,6.33
2018-07-26T07:46:31.735Z,3.07
2018-07-26T07:51:26.620Z,5.63
2018-07-26T07:56:21.530Z,3.27
2018-07-26T08:01:16.284Z,3.43
2018-07-26T08:06:13.859Z,4.47
2018-07-26T08:11:08.388Z,3.30
2018-07-26T08:16:03.312Z,3.33
2018-07-26T08:20:58.618Z,2.90
2018-07-26T08:25:53.644Z,6.60
2018-07-26T08:30:48.406Z,3.70
2018-07-26T08:35:43.147Z,3.27
2018-07-26T08:40:37.681Z,4.67
2018-07-26T08:45:32.534Z,8.90
2018-07-26T08:50:27.572Z,5.27
2018-07-26T08:55:22.496Z,3.93
2018-07-26T09:00:19.316Z,4.83
2018-07-26T09:05:14.446Z,5.57
2018-07-26T09:10:09.198Z,4.37
2018-07-26T09:15:03.680Z,4.17
2018-07-26T09:19:58.547Z,5.10
2018-07-26T09:24:53.292Z,7.00
2018-07-26T09:29:48.004Z,3.73
2018-07-26T09:34:42.750Z,3.60
2018-07-26T09:39:37.255Z,4.30
2018-07-26T09:44:32.626Z,4.13
2018-07-26T09:49:27.352Z,5.30
2018-07-26T09:54:22.577Z,4.17
2018-07-26T09:59:17.292Z,6.27
2018-07-26T10:04:13.001Z,5.83
2018-07-26T10:09:11.643Z,5.00
2018-07-26T10:14:08.679Z,5.20
2018-07-26T10:19:03.533Z,7.67
2018-07-26T10:23:58.620Z,3.57
2018-07-26T10:28:53.428Z,5.37
2018-07-26T10:33:48.142Z,5.97
2018-07-26T10:38:42.944Z,12.73
2018-07-26T10:43:37.916Z,6.93
2018-07-26T10:48:32.626Z,2.83
2018-07-26T10:53:27.445Z,7.83
2018-07-26T10:58:22.490Z,4.03
2018-07-26T11:03:17.275Z,6.63
2018-07-26T11:08:12.916Z,8.53
2018-07-26T11:13:07.715Z,4.30
2018-07-26T11:18:02.846Z,2.70
2018-07-26T11:22:58.480Z,6.37
2018-07-26T11:27:53.702Z,6.53
2018-07-26T11:32:48.784Z,8.90
2018-07-26T11:37:43.722Z,3.73
2018-07-26T11:42:38.914Z,7.03
2018-07-26T11:47:33.652Z,5.20
2018-07-26T11:52:28.386Z,3.93
2018-07-26T11:57:23.340Z,5.30
2018-07-26T12:02:19.241Z,3.83
2018-07-26T12:07:14.092Z,4.23
2018-07-26T12:12:09.882Z,4.50
2018-07-26T12:17:04.755Z,7.07
2018-07-26T12:21:59.678Z,4.27
2018-07-26T12:26:54.589Z,5.80
2018-07-26T12:31:49.762Z,4.27
2018-07-26T12:36:44.493Z,3.43
2018-07-26T12:41:39.711Z,4.70
2018-07-26T12:46:34.759Z,5.50
2018-07-26T12:51:29.531Z,4.50
2018-07-26T12:56:24.281Z,6.90
2018-07-26T13:01:19.053Z,4.63
2018-07-26T13:06:14.304Z,3.63
2018-07-26T13:11:09.038Z,5.43
2018-07-26T13:16:03.792Z,3.77
2018-07-26T13:20:58.949Z,6.07
2018-07-26T13:25:53.673Z,2.90
2018-07-26T13:30:48.690Z,3.93
2018-07-26T13:35:43.805Z,4.70
2018-07-26T13:40:38.543Z,2.67
2018-07-26T13:45:38.848Z,4.57
2018-07-26T13:50:33.587Z,2.67
2018-07-26T13:55:28.296Z,2.73
2018-07-26T14:00:23.284Z,2.97
2018-07-26T14:05:17.826Z,2.43
2018-07-26T14:10:12.570Z,4.97
2018-07-26T14:15:09.241Z,3.10
2018-07-26T14:20:04.916Z,6.77
2018-07-26T14:25:01.023Z,2.40
2018-07-26T14:29:56.578Z,3.67
2018-07-26T14:34:51.626Z,2.67
2018-07-26T14:39:50.284Z,2.97
2018-07-26T14:44:46.892Z,5.67
2018-07-26T14:49:44.047Z,3.93
2018-07-26T14:54:40.878Z,4.87
2018-07-26T14:59:36.795Z,2.83
2018-07-26T15:04:31.909Z,2.77
2018-07-26T15:09:26.634Z,3.27
2018-07-26T15:14:21.634Z,3.50
2018-07-26T15:19:17.029Z,2.70
2018-07-26T15:24:11.798Z,3.73
2018-07-26T15:29:07.449Z,2.70
2018-07-26T15:34:02.191Z,3.70
2018-07-26T15:38:57.258Z,3.53
2018-07-26T15:43:52.013Z,2.63
2018-07-26T15:48:46.899Z,4.33
2018-07-26T15:53:41.954Z,3.57
2018-07-26T15:58:36.780Z,3.27
2018-07-26T16:03:32.143Z,4.80
2018-07-26T16:08:27.390Z,3.10
2018-07-26T16:13:22.145Z,4.43
2018-07-26T16:18:17.178Z,6.63
2018-07-26T16:23:12.163Z,3.37
2018-07-26T16:28:07.070Z,2.57
2018-07-26T16:33:01.887Z,3.00
2018-07-26T16:37:56.768Z,4.60
2018-07-26T16:42:51.510Z,5.63
2018-07-26T16:47:46.291Z,3.03
2018-07-26T16:52:41.130Z,10.73
2018-07-26T16:57:35.851Z,7.80
2018-07-26T17:02:30.581Z,5.93
2018-07-26T17:07:25.522Z,4.23
2018-07-26T17:12:20.325Z,5.93
2018-07-26T17:17:15.960Z,7.57
2018-07-26T17:22:10.720Z,8.17
2018-07-26T17:27:05.540Z,5.57
2018-07-26T17:32:00.426Z,7.13
2018-07-26T17:36:55.420Z,9.10
2018-07-26T17:41:50.228Z,8.30
2018-07-26T17:46:45.015Z,5.30
2018-07-26T17:51:39.759Z,6.43
2018-07-26T17:56:34.294Z,8.57
2018-07-26T18:01:29.154Z,20.93
2018-07-26T18:06:23.902Z,12.27
2018-07-26T18:11:18.418Z,6.97
2018-07-26T18:16:13.132Z,10.40
2018-07-26T18:21:07.862Z,7.33
2018-07-26T18:26:02.627Z,5.93
2018-07-26T18:30:58.044Z,6.47
2018-07-26T18:35:52.770Z,7.10
2018-07-26T18:40:47.482Z,6.27
2018-07-26T18:45:42.755Z,9.33
2018-07-26T18:50:37.636Z,12.13
2018-07-26T18:55:32.654Z,8.80
2018-07-26T19:00:27.677Z,4.87
2018-07-26T19:05:22.424Z,9.57
2018-07-26T19:10:17.242Z,6.47
2018-07-26T19:15:12.776Z,12.23
2018-07-26T19:20:09.115Z,8.73
2018-07-26T19:25:04.163Z,8.80
2018-07-26T19:29:59.958Z,8.57
2018-07-26T19:34:54.706Z,10.13
2018-07-26T19:39:49.449Z,10.53
2018-07-26T19:44:44.436Z,8.67
2018-07-26T19:49:39.155Z,7.93
2018-07-26T19:54:34.013Z,13.00
2018-07-26T19:59:28.736Z,8.93
2018-07-26T20:04:24.164Z,10.37
2018-07-26T20:09:19.270Z,11.40
2018-07-26T20:14:14.116Z,15.27
2018-07-26T20:19:09.579Z,12.87
2018-07-26T20:24:04.748Z,12.53
2018-07-26T20:28:59.623Z,9.77
2018-07-26T20:33:54.293Z,11.00
2018-07-26T20:38:50.199Z,6.67
2018-07-26T20:43:45.119Z,8.40
2018-07-26T20:48:40.211Z,7.93
2018-07-26T20:53:34.928Z,7.73
2018-07-26T20:58:29.417Z,7.40
2018-07-26T21:03:23.902Z,10.47
2018-07-26T21:08:18.892Z,10.27
2018-07-26T21:13:14.074Z,6.93
2018-07-26T21:18:09.047Z,8.07
2018-07-26T21:23:04.104Z,10.57
2018-07-26T21:27:58.557Z,6.17
2018-07-26T21:32:53.349Z,10.33
2018-07-26T21:37:49.704Z,8.47
2018-07-26T21:42:44.704Z,12.27
2018-07-26T21:47:40.163Z,6.17
2018-07-26T21:52:35.588Z,8.17
2018-07-26T21:57:30.391Z,8.17
2018-07-26T22:02:25.071Z,5.87
2018-07-26T22:07:20.473Z,6.10
2018-07-26T22:12:14.787Z,10.13
2018-07-26T22:17:09.650Z,7.83
2018-07-26T22:22:04.197Z,7.10
2018-07-26T22:27:00.087Z,5.15
2018-07-26T22:31:55.082Z,7.43
2018-07-26T22:36:51.951Z,5.60
2018-07-26T22:41:48.755Z,7.10
2018-07-26T22:46:43.260Z,7.60
2018-07-26T22:51:38.741Z,6.70
2018-07-26T22:56:33.538Z,4.50
2018-07-26T23:01:28.639Z,7.10
2018-07-26T23:06:23.828Z,5.73
2018-07-26T23:11:21.527Z,6.23
2018-07-26T23:16:15.974Z,8.83
2018-07-26T23:21:10.307Z,7.63
2018-07-26T23:26:05.057Z,3.60
2018-07-26T23:30:59.703Z,8.57
2018-07-26T23:35:54.224Z,5.33
2018-07-26T23:40:48.958Z,4.13
2018-07-26T23:45:43.420Z,4.53
2018-07-26T23:50:37.873Z,5.87
2018-07-26T23:55:32.392Z,3.57
