createdAt,value
2023-02-05T00:02:12.138Z,109.93
2023-02-05T00:04:40.652Z,115.53
2023-02-05T00:07:09.013Z,116.63
2023-02-05T00:09:40.895Z,101.97
2023-02-05T00:12:09.685Z,114.13
2023-02-05T00:14:38.126Z,112.90
2023-02-05T00:17:06.551Z,108.63
2023-02-05T00:19:36.500Z,116.13
2023-02-05T00:22:04.900Z,121.67
2023-02-05T00:24:33.282Z,108.23
2023-02-05T00:27:01.686Z,108.77
2023-02-05T00:29:30.113Z,104.80
2023-02-05T00:31:58.515Z,110.17
2023-02-05T00:34:26.929Z,115.97
2023-02-05T00:36:56.712Z,104.93
2023-02-05T00:39:25.139Z,108.10
2023-02-05T00:41:53.792Z,111.60
2023-02-05T00:44:22.185Z,102.33
2023-02-05T00:46:50.578Z,112.10
2023-02-05T00:49:19.057Z,105.00
2023-02-05T00:51:47.503Z,104.20
2023-02-05T00:54:17.317Z,101.57
2023-02-05T00:56:45.726Z,106.90
2023-02-05T00:59:14.164Z,99.73
2023-02-05T01:01:42.734Z,99.23
2023-02-05T01:04:11.189Z,107.93
2023-02-05T01:06:39.572Z,106.63
2023-02-05T01:09:08.029Z,105.83
2023-02-05T01:11:37.799Z,102.30
2023-02-05T01:14:06.169Z,101.47
2023-02-05T01:16:34.589Z,98.07
2023-02-05T01:19:03.066Z,97.37
2023-02-05T01:21:31.453Z,98.57
2023-02-05T01:24:01.624Z,100.57
2023-02-05T01:26:30.041Z,91.77
2023-02-05T01:28:59.807Z,99.13
2023-02-05T01:31:29.746Z,96.47
2023-02-05T01:33:58.240Z,90.43
2023-02-05T01:36:26.707Z,105.80
2023-02-05T01:38:55.208Z,95.80
2023-02-05T01:41:23.701Z,97.70
2023-02-05T01:44:09.818Z,91.87
2023-02-05T01:46:38.936Z,105.33
2023-02-05T01:49:07.848Z,94.10
2023-02-05T01:51:37.176Z,95.43
2023-02-05T01:54:06.086Z,103.50
2023-02-05T01:56:38.412Z,91.47
2023-02-05T01:59:10.460Z,93.17
2023-02-05T02:01:39.564Z,92.97
2023-02-05T02:04:08.171Z,88.53
2023-02-05T02:06:37.328Z,83.63
2023-02-05T02:09:07.399Z,84.20
2023-02-05T02:11:37.629Z,75.00
2023-02-05T02:14:07.311Z,62.33
2023-02-05T02:16:38.392Z,63.17
2023-02-05T02:19:08.878Z,57.00
2023-02-05T02:21:44.367Z,55.17
2023-02-05T02:24:30.376Z,52.40
2023-02-05T02:27:13.886Z,52.63
2023-02-05T02:29:47.222Z,53.00
2023-02-05T02:32:17.848Z,49.03
2023-02-05T02:34:48.729Z,50.43
2023-02-05T02:37:21.019Z,66.43
2023-02-05T02:39:53.889Z,54.23
2023-02-05T02:42:25.728Z,46.53
2023-02-05T02:44:58.351Z,49.20
2023-02-05T02:47:27.611Z,48.70
2023-02-05T02:49:57.335Z,45.33
2023-02-05T02:52:27.073Z,40.53
2023-02-05T02:54:57.430Z,38.40
2023-02-05T02:57:27.705Z,40.30
2023-02-05T02:59:58.502Z,36.63
2023-02-05T03:02:29.219Z,35.57
2023-02-05T03:04:59.171Z,35.57
2023-02-05T03:07:30.407Z,32.33
2023-02-05T03:10:02.040Z,36.83
2023-02-05T03:12:30.550Z,30.13
2023-02-05T03:15:00.776Z,34.70
2023-02-05T03:17:29.570Z,46.80
2023-02-05T03:19:59.694Z,63.40
2023-02-05T03:22:28.159Z,32.70
2023-02-05T03:24:56.567Z,31.53
2023-02-05T03:27:25.053Z,55.10
2023-02-05T03:29:53.443Z,37.67
2023-02-05T03:32:28.685Z,52.83
2023-02-05T03:35:03.622Z,52.87
2023-02-05T03:37:38.807Z,31.17
2023-02-05T03:40:10.215Z,25.30
2023-02-05T03:42:44.415Z,24.00
2023-02-05T03:45:22.815Z,26.20
2023-02-05T03:47:56.856Z,32.33
2023-02-05T03:50:30.232Z,23.97
2023-02-05T03:53:01.402Z,24.80
2023-02-05T03:55:31.258Z,23.57
2023-02-05T03:58:01.086Z,22.80
2023-02-05T04:00:29.600Z,24.30
2023-02-05T04:02:59.543Z,20.27
2023-02-05T04:05:28.017Z,25.00
2023-02-05T04:07:56.450Z,18.77
2023-02-05T04:10:25.093Z,20.33
2023-02-05T04:12:53.473Z,20.63
2023-02-05T04:15:21.874Z,22.87
2023-02-05T04:17:50.306Z,18.83
2023-02-05T04:20:20.384Z,22.83
2023-02-05T04:22:48.815Z,19.80
2023-02-05T04:25:17.353Z,24.67
2023-02-05T04:27:46.284Z,19.63
2023-02-05T04:30:14.991Z,19.27
2023-02-05T04:32:43.424Z,20.50
2023-02-05T04:35:11.845Z,18.90
2023-02-05T04:37:41.619Z,24.37
2023-02-05T04:40:11.119Z,21.40
2023-02-05T04:42:39.576Z,19.93
2023-02-05T04:45:08.297Z,20.17
2023-02-05T04:47:36.707Z,19.37
2023-02-05T04:50:05.201Z,16.13
2023-02-05T04:52:33.642Z,19.63
2023-02-05T04:55:03.464Z,16.77
2023-02-05T04:57:32.026Z,23.43
2023-02-05T05:00:00.482Z,20.73
2023-02-05T05:02:29.026Z,22.57
2023-02-05T05:04:57.454Z,17.00
2023-02-05T05:07:25.867Z,18.43
2023-02-05T05:09:54.280Z,17.93
2023-02-05T05:12:24.093Z,19.10
2023-02-05T05:14:52.513Z,16.23
2023-02-05T05:17:20.946Z,18.83
2023-02-05T05:19:49.342Z,18.73
2023-02-05T05:22:17.750Z,19.07
2023-02-05T05:24:46.208Z,15.13
2023-02-05T05:27:14.592Z,20.30
2023-02-05T05:29:44.647Z,22.47
2023-02-05T05:32:13.051Z,22.30
2023-02-05T05:34:41.531Z,18.37
2023-02-05T05:37:09.891Z,20.23
2023-02-05T05:39:55.886Z,20.47
2023-02-05T05:42:41.833Z,27.37
2023-02-05T05:45:11.766Z,19.27
2023-02-05T05:47:40.154Z,22.40
2023-02-05T05:50:09.099Z,22.37
2023-02-05T05:52:37.507Z,18.83
2023-02-05T05:55:06.021Z,20.00
2023-02-05T05:57:34.590Z,21.17
2023-02-05T06:00:03.766Z,21.47
2023-02-05T06:02:33.597Z,25.13
2023-02-05T06:05:02.343Z,22.67
2023-02-05T06:07:30.688Z,22.13
2023-02-05T06:09:59.086Z,24.00
2023-02-05T06:12:27.508Z,26.93
2023-02-05T06:14:55.897Z,23.23
2023-02-05T06:17:24.334Z,20.93
2023-02-05T06:19:54.111Z,21.27
2023-02-05T06:22:22.469Z,20.53
2023-02-05T06:24:50.921Z,16.97
2023-02-05T06:27:19.289Z,17.10
2023-02-05T06:29:47.677Z,26.20
2023-02-05T06:32:16.112Z,21.17
2023-02-05T06:34:44.539Z,21.63
2023-02-05T06:37:14.401Z,20.47
2023-02-05T06:39:42.980Z,20.20
2023-02-05T06:42:11.314Z,18.90
2023-02-05T06:44:39.842Z,22.43
2023-02-05T06:47:08.275Z,20.60
2023-02-05T06:49:36.718Z,19.77
2023-02-05T06:52:05.200Z,23.47
2023-02-05T06:54:35.023Z,24.63
2023-02-05T06:57:03.407Z,28.73
2023-02-05T06:59:31.804Z,25.03
2023-02-05T07:02:00.251Z,16.53
2023-02-05T07:04:30.975Z,22.37
2023-02-05T07:06:59.434Z,26.93
2023-02-05T07:09:27.912Z,20.53
2023-02-05T07:11:57.702Z,22.27
2023-02-05T07:14:26.055Z,19.30
2023-02-05T07:16:54.424Z,19.53
2023-02-05T07:19:22.780Z,19.83
2023-02-05T07:21:51.169Z,22.93
2023-02-05T07:24:19.530Z,16.60
2023-02-05T07:26:47.884Z,15.23
2023-02-05T07:29:17.676Z,15.63
2023-02-05T07:31:46.152Z,14.93
2023-02-05T07:34:14.585Z,19.47
2023-02-05T07:36:43.096Z,16.73
2023-02-05T07:39:11.514Z,15.97
2023-02-05T07:41:39.954Z,18.77
2023-02-05T07:44:08.373Z,17.67
2023-02-05T07:46:38.287Z,22.40
2023-02-05T07:49:07.161Z,72.83
2023-02-05T07:51:35.599Z,21.13
2023-02-05T07:54:07.687Z,15.63
2023-02-05T07:56:36.099Z,21.17
2023-02-05T07:59:04.499Z,20.80
2023-02-05T08:01:32.980Z,16.17
2023-02-05T08:04:02.869Z,14.93
2023-02-05T08:06:31.241Z,13.80
2023-02-05T08:08:59.660Z,16.67
2023-02-05T08:11:28.115Z,14.70
2023-02-05T08:13:56.510Z,15.37
2023-02-05T08:16:25.631Z,15.47
2023-02-05T08:18:54.030Z,13.27
2023-02-05T08:21:23.802Z,9.97
2023-02-05T08:23:52.226Z,20.63
2023-02-05T08:26:20.659Z,15.53
2023-02-05T08:28:49.028Z,15.10
2023-02-05T08:31:19.089Z,13.17
2023-02-05T08:33:48.056Z,221.37
2023-02-05T08:36:16.456Z,32.33
2023-02-05T08:38:46.238Z,19.50
2023-02-05T08:41:14.874Z,16.90
2023-02-05T08:43:43.983Z,16.17
2023-02-05T08:46:12.873Z,17.67
2023-02-05T08:48:41.833Z,16.00
2023-02-05T08:51:11.409Z,16.37
2023-02-05T08:53:40.261Z,17.83
2023-02-05T08:56:10.895Z,13.37
2023-02-05T08:58:39.721Z,14.37
2023-02-05T09:01:09.641Z,14.53
2023-02-05T09:03:38.088Z,15.27
2023-02-05T09:06:07.622Z,11.77
2023-02-05T09:08:36.226Z,15.50
2023-02-05T09:11:05.000Z,19.63
2023-02-05T09:13:34.916Z,22.73
2023-02-05T09:16:03.312Z,23.47
2023-02-05T09:18:31.750Z,17.63
2023-02-05T09:21:01.321Z,24.37
2023-02-05T09:23:29.917Z,23.00
2023-02-05T09:26:00.341Z,28.70
2023-02-05T09:28:28.717Z,28.33
2023-02-05T09:30:58.489Z,34.97
2023-02-05T09:33:26.948Z,35.07
2023-02-05T09:35:55.318Z,23.83
2023-02-05T09:38:23.729Z,21.07
2023-02-05T09:40:56.737Z,23.00
2023-02-05T09:43:30.595Z,23.73
2023-02-05T09:46:02.592Z,23.50
2023-02-05T09:48:46.646Z,25.33
2023-02-05T09:51:15.089Z,23.93
2023-02-05T09:53:47.177Z,29.73
2023-02-05T09:56:16.512Z,28.93
2023-02-05T09:58:45.965Z,34.60
2023-02-05T10:01:19.244Z,26.87
2023-02-05T10:03:48.567Z,66.57
2023-02-05T10:06:27.620Z,35.33
2023-02-05T10:09:01.517Z,30.70
2023-02-05T10:11:33.813Z,28.83
2023-02-05T10:14:06.886Z,30.50
2023-02-05T10:16:54.758Z,29.63
2023-02-05T10:19:38.841Z,32.37
2023-02-05T10:22:15.814Z,31.67
2023-02-05T10:24:58.280Z,33.60
2023-02-05T10:27:29.045Z,31.80
2023-02-05T10:30:05.614Z,25.43
2023-02-05T10:32:39.151Z,29.07
2023-02-05T10:35:11.592Z,26.57
2023-02-05T10:37:43.192Z,30.73
2023-02-05T10:40:13.924Z,32.27
2023-02-05T10:42:43.670Z,28.37
2023-02-05T10:45:18.125Z,31.57
2023-02-05T10:47:58.634Z,29.73
2023-02-05T11:01:24.002Z,30.43
2023-02-05T11:07:25.436Z,20.23
2023-02-05T11:09:53.725Z,28.17
2023-02-05T11:12:28.265Z,31.60
2023-02-05T11:15:00.524Z,34.90
2023-02-05T11:17:32.374Z,27.40
2023-02-05T11:20:02.127Z,28.53
2023-02-05T11:22:33.083Z,28.17
2023-02-05T11:25:16.218Z,21.70
2023-02-05T11:27:51.526Z,17.80
2023-02-05T11:37:19.961Z,17.90
2023-02-05T11:40:04.783Z,17.30
2023-02-05T11:42:33.083Z,20.10
2023-02-05T11:45:03.648Z,20.13
2023-02-05T11:47:33.170Z,16.67
2023-02-05T11:50:02.370Z,21.23
2023-02-05T11:53:01.483Z,18.27
2023-02-05T11:59:02.019Z,18.83
2023-02-05T12:01:34.150Z,12.67
2023-02-05T12:04:04.273Z,19.33
2023-02-05T12:06:36.235Z,15.50
2023-02-05T12:18:37.536Z,17.40
2023-02-05T12:21:10.452Z,19.57
2023-02-05T12:23:57.024Z,13.77
2023-02-05T12:26:35.172Z,16.00
2023-02-05T12:29:12.748Z,12.93
2023-02-05T12:38:32.658Z,12.80
2023-02-05T12:41:07.195Z,13.20
2023-02-05T12:43:39.325Z,17.50
2023-02-05T12:46:15.651Z,17.03
2023-02-05T12:48:52.872Z,14.17
2023-02-05T12:51:37.866Z,12.00
2023-02-05T12:54:15.144Z,21.77
2023-02-05T12:56:52.447Z,23.73
2023-02-05T12:59:26.335Z,19.20
2023-02-05T13:02:31.524Z,19.80
2023-02-05T13:05:11.557Z,16.33
2023-02-05T13:07:41.493Z,16.97
2023-02-05T13:13:47.929Z,24.80
2023-02-05T13:16:19.147Z,16.77
2023-02-05T13:18:49.585Z,21.73
2023-02-05T13:21:37.435Z,20.70
2023-02-05T13:24:32.100Z,20.50
2023-02-05T13:33:54.554Z,19.80
2023-02-05T13:36:39.078Z,23.73
2023-02-05T13:49:12.790Z,17.63
2023-02-05T13:55:32.266Z,16.50
2023-02-05T13:58:20.603Z,23.60
2023-02-05T14:17:49.902Z,23.97
2023-02-05T14:20:36.878Z,22.43
2023-02-05T14:23:14.342Z,22.00
2023-02-05T14:35:58.328Z,26.20
2023-02-05T14:41:27.333Z,19.13
2023-02-05T14:56:46.567Z,24.73
2023-02-05T15:06:36.282Z,33.57
2023-02-05T15:12:47.847Z,22.47
2023-02-05T15:15:31.527Z,18.70
2023-02-05T15:21:46.624Z,22.00
2023-02-05T15:24:33.731Z,16.23
2023-02-05T15:27:20.598Z,22.10
2023-02-05T15:30:07.006Z,12.70
2023-02-05T15:46:12.927Z,21.40
2023-02-05T15:48:42.850Z,11.33
2023-02-05T16:01:11.458Z,19.17
2023-02-05T16:10:17.952Z,10.67
2023-02-05T16:13:15.962Z,10.77
2023-02-05T16:15:49.337Z,10.47
2023-02-05T16:18:21.620Z,6.73
2023-02-05T16:20:53.919Z,5.57
2023-02-05T16:23:28.464Z,7.73
2023-02-05T16:26:00.841Z,10.13
2023-02-05T16:28:37.646Z,8.13
2023-02-05T16:31:09.347Z,6.43
2023-02-05T16:33:41.886Z,6.63
2023-02-05T16:36:17.777Z,11.13
2023-02-05T16:38:52.640Z,7.20
2023-02-05T16:41:24.561Z,7.90
2023-02-05T16:43:55.346Z,32.87
2023-02-05T16:46:28.620Z,31.43
2023-02-05T16:48:58.387Z,10.13
2023-02-05T16:51:36.321Z,10.43
2023-02-05T16:54:24.086Z,5.00
2023-02-05T16:56:58.647Z,6.30
2023-02-05T16:59:30.102Z,6.40
2023-02-05T17:01:59.576Z,8.63
2023-02-05T17:04:30.976Z,7.40
2023-02-05T17:07:00.752Z,7.13
2023-02-05T17:09:33.125Z,15.23
2023-02-05T17:12:20.039Z,11.00
2023-02-05T17:14:55.162Z,6.27
2023-02-05T17:17:23.768Z,8.57
2023-02-05T17:20:05.014Z,5.70
2023-02-05T17:22:34.749Z,11.07
2023-02-05T17:25:05.926Z,10.87
2023-02-05T17:27:37.759Z,6.37
2023-02-05T17:30:07.025Z,5.33
2023-02-05T17:32:35.440Z,5.33
2023-02-05T17:35:03.849Z,3.70
2023-02-05T17:37:32.173Z,5.27
2023-02-05T17:40:00.538Z,3.80
2023-02-05T17:42:31.257Z,5.87
2023-02-05T17:44:59.647Z,7.83
2023-02-05T17:47:28.028Z,8.10
2023-02-05T17:49:57.882Z,11.67
2023-02-05T17:52:26.288Z,8.93
2023-02-05T17:54:54.973Z,9.63
2023-02-05T17:57:24.451Z,12.00
2023-02-05T17:59:55.286Z,6.90
2023-02-05T18:02:23.674Z,14.83
2023-02-05T18:04:52.153Z,18.00
2023-02-05T18:07:23.489Z,11.97
2023-02-05T18:09:51.895Z,13.57
2023-02-05T18:12:20.285Z,13.53
2023-02-05T18:14:48.654Z,14.73
2023-02-05T18:17:18.481Z,13.73
2023-02-05T18:19:47.081Z,8.37
2023-02-05T18:22:15.544Z,6.53
2023-02-05T18:24:44.247Z,7.43
2023-02-05T18:27:13.100Z,16.47
2023-02-05T18:29:43.842Z,13.07
2023-02-05T18:32:12.952Z,6.07
2023-02-05T18:34:43.333Z,7.50
2023-02-05T18:37:14.298Z,4.57
2023-02-05T18:39:43.342Z,4.73
2023-02-05T18:42:13.092Z,6.83
2023-02-05T18:44:41.753Z,5.47
2023-02-05T18:47:11.348Z,4.00
2023-02-05T18:49:39.714Z,3.50
2023-02-05T18:52:10.437Z,6.60
2023-02-05T18:54:38.917Z,5.00
2023-02-05T18:57:07.557Z,8.57
2023-02-05T18:59:37.824Z,5.60
2023-02-05T19:02:07.061Z,7.00
2023-02-05T19:04:35.797Z,13.93
2023-02-05T19:07:04.206Z,20.10
2023-02-05T19:09:34.229Z,29.87
2023-02-05T19:12:02.666Z,43.67
2023-02-05T19:14:31.059Z,42.20
2023-02-05T19:16:59.460Z,32.27
2023-02-05T19:19:27.962Z,28.03
2023-02-05T19:21:59.849Z,14.87
2023-02-05T19:24:28.237Z,9.33
2023-02-05T19:26:59.173Z,15.40
2023-02-05T19:29:27.962Z,14.93
2023-02-05T19:31:57.350Z,15.83
2023-02-05T19:34:27.735Z,12.40
2023-02-05T19:36:56.218Z,10.23
2023-02-05T19:39:24.738Z,13.93
2023-02-05T19:41:53.229Z,8.77
2023-02-05T19:44:23.776Z,8.40
2023-02-05T19:46:52.169Z,11.70
2023-02-05T19:49:21.492Z,9.03
2023-02-05T19:51:50.803Z,11.13
2023-02-05T19:54:21.590Z,4.30
2023-02-05T19:56:50.305Z,6.47
2023-02-05T19:59:18.956Z,6.03
2023-02-05T20:01:49.987Z,7.97
2023-02-05T20:04:19.351Z,15.63
2023-02-05T20:06:48.281Z,12.10
2023-02-05T20:09:17.344Z,17.90
2023-02-05T20:11:46.789Z,10.40
2023-02-05T20:14:15.252Z,9.63
2023-02-05T20:16:45.172Z,10.30
2023-02-05T20:19:15.979Z,14.60
2023-02-05T20:21:44.762Z,14.53
2023-02-05T20:24:13.212Z,42.77
2023-02-05T20:26:41.663Z,40.20
2023-02-05T20:29:27.719Z,28.93
2023-02-05T20:31:57.210Z,16.53
2023-02-05T20:34:30.580Z,17.73
2023-02-05T20:37:00.344Z,36.47
2023-02-05T20:39:29.705Z,25.70
2023-02-05T20:41:59.258Z,47.63
2023-02-05T20:44:27.960Z,68.40
2023-02-05T20:46:56.670Z,47.03
2023-02-05T20:49:25.064Z,27.77
2023-02-05T20:51:54.838Z,74.57
2023-02-05T20:54:23.291Z,46.27
2023-02-05T20:56:51.988Z,28.97
2023-02-05T20:59:20.426Z,22.00
2023-02-05T21:01:48.916Z,21.73
2023-02-05T21:04:17.303Z,25.40
2023-02-05T21:06:45.813Z,32.10
2023-02-05T21:09:16.138Z,67.80
2023-02-05T21:11:44.676Z,30.40
2023-02-05T21:14:13.234Z,15.23
2023-02-05T21:16:41.625Z,14.80
2023-02-05T21:19:10.396Z,64.70
2023-02-05T21:21:39.083Z,84.10
2023-02-05T21:24:08.468Z,145.47
2023-02-05T21:26:39.297Z,31.93
2023-02-05T21:29:10.394Z,29.37
2023-02-05T21:31:39.721Z,54.23
2023-02-05T21:34:10.664Z,60.83
2023-02-05T21:36:39.076Z,21.10
2023-02-05T21:39:07.538Z,21.47
2023-02-05T21:41:35.947Z,21.30
2023-02-05T21:44:06.097Z,27.93
2023-02-05T21:46:34.488Z,30.97
2023-02-05T21:49:04.065Z,36.57
2023-02-05T21:51:34.038Z,27.03
2023-02-05T21:54:03.807Z,43.03
2023-02-05T21:56:32.863Z,15.53
2023-02-05T21:59:01.311Z,12.67
2023-02-05T22:01:32.018Z,21.90
2023-02-05T22:04:01.380Z,13.83
2023-02-05T22:06:30.588Z,17.73
2023-02-05T22:08:59.392Z,12.13
2023-02-05T22:11:28.410Z,14.73
2023-02-05T22:13:57.090Z,7.90
2023-02-05T22:16:26.649Z,21.60
2023-02-05T22:18:57.103Z,28.23
2023-02-05T22:21:26.877Z,40.87
2023-02-05T22:23:56.317Z,30.80
2023-02-05T22:26:25.684Z,31.13
2023-02-05T22:28:54.457Z,40.67
2023-02-05T22:31:23.074Z,43.47
2023-02-05T22:33:52.127Z,21.33
2023-02-05T22:36:22.786Z,10.97
2023-02-05T22:38:51.998Z,9.00
2023-02-05T22:41:21.501Z,7.03
2023-02-05T22:43:49.923Z,6.63
2023-02-05T22:46:19.524Z,5.70
2023-02-05T22:48:48.784Z,8.73
2023-02-05T22:51:18.619Z,6.53
2023-02-05T22:53:49.248Z,4.77
2023-02-05T22:56:18.146Z,7.83
2023-02-05T22:58:47.595Z,6.17
2023-02-05T23:01:17.345Z,6.63
2023-02-05T23:03:46.455Z,9.40
2023-02-05T23:06:16.040Z,6.17
2023-02-05T23:08:44.749Z,7.87
2023-02-05T23:11:15.400Z,8.07
2023-02-05T23:13:43.855Z,14.53
2023-02-05T23:16:13.487Z,12.23
2023-02-05T23:18:42.145Z,10.73
2023-02-05T23:21:10.777Z,11.23
2023-02-05T23:23:39.272Z,11.63
2023-02-05T23:26:08.510Z,6.77
2023-02-05T23:28:39.800Z,6.53
2023-02-05T23:31:08.425Z,6.90
2023-02-05T23:33:37.361Z,10.43
2023-02-05T23:36:06.951Z,9.63
2023-02-05T23:38:35.461Z,6.70
2023-02-05T23:41:04.254Z,6.77
2023-02-05T23:43:33.145Z,4.43
2023-02-05T23:46:03.012Z,5.93
2023-02-05T23:48:31.430Z,7.13
2023-02-05T23:50:59.947Z,6.37
2023-02-05T23:53:28.360Z,5.00
2023-02-05T23:55:56.768Z,7.97
2023-02-05T23:58:26.096Z,4.20
