createdAt,value
2019-03-24T00:00:31.286Z,982.84
2019-03-24T00:01:40.649Z,982.75
2019-03-24T00:02:32.258Z,982.80
2019-03-24T00:03:31.357Z,982.80
2019-03-24T00:04:31.284Z,982.71
2019-03-24T00:05:31.236Z,982.79
2019-03-24T00:06:31.208Z,982.83
2019-03-24T00:07:31.209Z,982.81
2019-03-24T00:08:31.194Z,982.79
2019-03-24T00:09:31.187Z,982.82
2019-03-24T00:10:31.178Z,982.86
2019-03-24T00:11:31.196Z,982.83
2019-03-24T00:12:31.155Z,982.73
2019-03-24T00:13:31.152Z,982.85
2019-03-24T00:14:31.142Z,982.81
2019-03-24T00:15:31.146Z,982.76
2019-03-24T00:16:31.108Z,982.81
2019-03-24T00:17:31.115Z,982.86
2019-03-24T00:18:31.161Z,982.83
2019-03-24T00:19:31.073Z,982.80
2019-03-24T00:20:31.076Z,982.88
2019-03-24T00:21:31.052Z,982.82
2019-03-24T00:22:31.058Z,982.83
2019-03-24T00:23:31.030Z,982.83
2019-03-24T00:24:31.031Z,982.83
2019-03-24T00:25:31.020Z,982.80
2019-03-24T00:26:31.005Z,982.82
2019-03-24T00:27:30.996Z,982.80
2019-03-24T00:28:30.985Z,982.74
2019-03-24T00:29:30.972Z,982.78
2019-03-24T00:30:30.970Z,982.77
2019-03-24T00:31:30.970Z,982.77
2019-03-24T00:32:30.967Z,982.79
2019-03-24T00:33:31.088Z,982.74
2019-03-24T00:34:30.916Z,982.77
2019-03-24T00:35:30.906Z,982.79
2019-03-24T00:36:30.899Z,982.76
2019-03-24T00:37:30.882Z,982.76
2019-03-24T00:38:30.898Z,982.72
2019-03-24T00:39:30.874Z,982.74
2019-03-24T00:40:30.853Z,982.76
2019-03-24T00:41:30.843Z,982.75
2019-03-24T00:42:30.825Z,982.74
2019-03-24T00:43:30.823Z,982.72
2019-03-24T00:44:30.805Z,982.71
2019-03-24T00:45:36.755Z,982.73
2019-03-24T00:46:31.788Z,982.72
2019-03-24T00:47:30.774Z,982.71
2019-03-24T00:48:30.771Z,982.68
2019-03-24T00:49:30.799Z,982.75
2019-03-24T00:50:30.746Z,982.70
2019-03-24T00:51:30.730Z,982.66
2019-03-24T00:52:30.752Z,982.77
2019-03-24T00:53:30.724Z,982.77
2019-03-24T00:54:30.700Z,982.74
2019-03-24T00:55:32.240Z,982.73
2019-03-24T00:56:30.680Z,982.75
2019-03-24T00:57:30.684Z,982.73
2019-03-24T00:58:30.675Z,982.75
2019-03-24T00:59:30.658Z,982.72
2019-03-24T01:00:30.654Z,982.69
2019-03-24T01:01:30.641Z,982.67
2019-03-24T01:02:30.620Z,982.68
2019-03-24T01:03:30.615Z,982.66
2019-03-24T01:04:30.599Z,982.68
2019-03-24T01:05:30.585Z,982.64
2019-03-24T01:06:30.584Z,982.59
2019-03-24T01:07:30.578Z,982.63
2019-03-24T01:08:30.570Z,982.64
2019-03-24T01:09:30.572Z,982.56
2019-03-24T01:10:30.556Z,982.60
2019-03-24T01:11:30.526Z,982.53
2019-03-24T01:12:30.515Z,982.57
2019-03-24T01:13:30.520Z,982.50
2019-03-24T01:14:30.487Z,982.56
2019-03-24T01:15:30.490Z,982.50
2019-03-24T01:16:30.515Z,982.50
2019-03-24T01:17:30.471Z,982.50
2019-03-24T01:18:30.470Z,982.51
2019-03-24T01:19:30.435Z,982.54
2019-03-24T01:20:30.430Z,982.50
2019-03-24T01:21:30.412Z,982.54
2019-03-24T01:22:30.414Z,982.50
2019-03-24T01:23:30.429Z,982.49
2019-03-24T01:24:30.397Z,982.47
2019-03-24T01:25:30.445Z,982.46
2019-03-24T01:26:30.361Z,982.40
2019-03-24T01:27:30.359Z,982.43
2019-03-24T01:28:30.342Z,982.40
2019-03-24T01:29:30.333Z,982.40
2019-03-24T01:30:30.321Z,982.36
2019-03-24T01:31:30.307Z,982.37
2019-03-24T01:32:30.305Z,982.44
2019-03-24T01:33:30.291Z,982.39
2019-03-24T01:34:30.759Z,982.41
2019-03-24T01:35:30.283Z,982.41
2019-03-24T01:36:30.257Z,982.45
2019-03-24T01:37:30.244Z,982.37
2019-03-24T01:38:30.249Z,982.43
2019-03-24T01:39:30.231Z,982.39
2019-03-24T01:40:30.217Z,982.39
2019-03-24T01:41:30.208Z,982.39
2019-03-24T01:42:30.198Z,982.42
2019-03-24T01:43:30.201Z,982.39
2019-03-24T01:44:30.177Z,982.42
2019-03-24T01:45:30.172Z,982.40
2019-03-24T01:46:30.155Z,982.41
2019-03-24T01:47:30.144Z,982.42
2019-03-24T01:48:30.137Z,982.42
2019-03-24T01:49:30.129Z,982.40
2019-03-24T01:50:30.111Z,982.40
2019-03-24T01:51:30.103Z,982.33
2019-03-24T01:52:30.111Z,982.41
2019-03-24T01:53:30.092Z,982.37
2019-03-24T01:54:30.170Z,982.31
2019-03-24T01:55:30.052Z,982.32
2019-03-24T01:56:30.047Z,982.35
2019-03-24T01:57:30.031Z,982.32
2019-03-24T01:58:30.033Z,982.30
2019-03-24T01:59:30.038Z,982.28
2019-03-24T02:00:30.010Z,982.25
2019-03-24T02:01:29.989Z,982.23
2019-03-24T02:02:30.036Z,982.27
2019-03-24T02:03:29.979Z,982.32
2019-03-24T02:04:29.971Z,982.25
2019-03-24T02:05:29.952Z,982.25
2019-03-24T02:06:29.939Z,982.20
2019-03-24T02:07:29.936Z,982.19
2019-03-24T02:08:29.922Z,982.17
2019-03-24T02:09:29.942Z,982.19
2019-03-24T02:10:29.902Z,982.17
2019-03-24T02:11:29.943Z,982.18
2019-03-24T02:12:29.877Z,982.18
2019-03-24T02:13:29.868Z,982.21
2019-03-24T02:14:29.875Z,982.21
2019-03-24T02:15:29.853Z,982.24
2019-03-24T02:16:29.841Z,982.22
2019-03-24T02:17:29.825Z,982.21
2019-03-24T02:18:29.818Z,982.24
2019-03-24T02:19:29.807Z,982.20
2019-03-24T02:20:29.847Z,982.21
2019-03-24T02:21:29.793Z,982.21
2019-03-24T02:22:30.748Z,982.20
2019-03-24T02:23:29.764Z,982.16
2019-03-24T02:24:29.760Z,982.18
2019-03-24T02:25:29.746Z,982.18
2019-03-24T02:26:29.725Z,982.21
2019-03-24T02:27:29.723Z,982.18
2019-03-24T02:28:29.723Z,982.26
2019-03-24T02:29:29.722Z,982.19
2019-03-24T02:30:29.694Z,982.23
2019-03-24T02:31:29.672Z,982.29
2019-03-24T02:32:29.690Z,982.21
2019-03-24T02:33:29.657Z,982.18
2019-03-24T02:34:29.659Z,982.21
2019-03-24T02:35:29.642Z,982.20
2019-03-24T02:36:29.626Z,982.18
2019-03-24T02:37:29.611Z,982.19
2019-03-24T02:38:29.603Z,982.19
2019-03-24T02:39:29.620Z,982.19
2019-03-24T02:40:29.609Z,982.19
2019-03-24T02:41:29.574Z,982.15
2019-03-24T02:42:29.567Z,982.19
2019-03-24T02:43:29.548Z,982.17
2019-03-24T02:44:29.549Z,982.18
2019-03-24T02:45:29.589Z,982.16
2019-03-24T02:46:29.514Z,982.13
2019-03-24T02:47:29.582Z,982.13
2019-03-24T02:48:29.488Z,982.15
2019-03-24T02:49:29.492Z,982.17
2019-03-24T02:50:29.476Z,982.12
2019-03-24T02:51:29.475Z,982.11
2019-03-24T02:52:29.512Z,982.12
2019-03-24T02:53:29.471Z,982.12
2019-03-24T02:54:29.560Z,982.09
2019-03-24T02:55:29.419Z,982.08
2019-03-24T02:56:29.408Z,982.05
2019-03-24T02:57:29.396Z,982.07
2019-03-24T02:58:29.383Z,982.03
2019-03-24T02:59:29.372Z,982.05
2019-03-24T03:00:29.367Z,982.03
2019-03-24T03:01:29.416Z,982.06
2019-03-24T03:02:29.339Z,982.08
2019-03-24T03:03:29.341Z,982.08
2019-03-24T03:04:29.331Z,982.04
2019-03-24T03:05:29.325Z,982.07
2019-03-24T03:06:29.297Z,982.04
2019-03-24T03:07:29.285Z,982.07
2019-03-24T03:08:29.281Z,982.08
2019-03-24T03:09:29.265Z,982.04
2019-03-24T03:10:29.269Z,982.06
2019-03-24T03:11:29.265Z,982.03
2019-03-24T03:12:29.235Z,982.00
2019-03-24T03:13:29.228Z,982.04
2019-03-24T03:14:29.228Z,982.03
2019-03-24T03:15:29.206Z,982.03
2019-03-24T03:16:38.392Z,982.05
2019-03-24T03:17:30.190Z,982.06
2019-03-24T03:18:29.170Z,982.00
2019-03-24T03:19:29.167Z,981.99
2019-03-24T03:20:29.172Z,982.04
2019-03-24T03:21:29.134Z,981.97
2019-03-24T03:22:29.132Z,981.99
2019-03-24T03:23:29.153Z,982.02
2019-03-24T03:24:29.109Z,981.98
2019-03-24T03:25:29.100Z,982.01
2019-03-24T03:26:29.094Z,982.03
2019-03-24T03:27:29.076Z,981.99
2019-03-24T03:28:29.063Z,981.99
2019-03-24T03:29:29.087Z,982.01
2019-03-24T03:30:29.054Z,982.06
2019-03-24T03:31:29.054Z,982.00
2019-03-24T03:32:29.050Z,982.09
2019-03-24T03:33:29.010Z,982.03
2019-03-24T03:34:29.049Z,982.03
2019-03-24T03:35:28.992Z,982.07
2019-03-24T03:36:29.004Z,982.05
2019-03-24T03:37:29.136Z,982.00
2019-03-24T03:38:28.972Z,982.01
2019-03-24T03:39:29.042Z,981.98
2019-03-24T03:40:28.950Z,982.01
2019-03-24T03:41:28.939Z,982.04
2019-03-24T03:42:28.923Z,982.03
2019-03-24T03:43:28.904Z,982.05
2019-03-24T03:44:29.007Z,982.12
2019-03-24T03:45:28.978Z,982.04
2019-03-24T03:46:28.891Z,982.08
2019-03-24T03:47:28.875Z,982.02
2019-03-24T03:48:28.853Z,982.05
2019-03-24T03:49:28.838Z,982.04
2019-03-24T03:50:28.827Z,982.08
2019-03-24T03:51:28.897Z,982.04
2019-03-24T03:52:28.811Z,981.98
2019-03-24T03:53:28.799Z,982.06
2019-03-24T03:54:28.815Z,981.95
2019-03-24T03:55:28.774Z,982.01
2019-03-24T03:56:28.793Z,981.92
2019-03-24T03:57:28.755Z,981.93
2019-03-24T03:58:28.739Z,981.93
2019-03-24T03:59:28.739Z,981.90
2019-03-24T04:00:28.723Z,981.88
2019-03-24T04:01:28.709Z,981.88
2019-03-24T04:02:28.696Z,981.91
2019-03-24T04:03:28.699Z,981.91
2019-03-24T04:04:28.680Z,981.90
2019-03-24T04:05:28.675Z,981.92
2019-03-24T04:06:28.656Z,981.95
2019-03-24T04:07:28.642Z,981.99
2019-03-24T04:08:28.631Z,981.93
2019-03-24T04:09:28.625Z,981.92
2019-03-24T04:10:28.621Z,981.95
2019-03-24T04:11:28.635Z,981.88
2019-03-24T04:12:28.588Z,981.96
2019-03-24T04:13:28.579Z,981.91
2019-03-24T04:14:28.647Z,981.90
2019-03-24T04:15:28.603Z,981.87
2019-03-24T04:16:28.557Z,981.86
2019-03-24T04:17:28.551Z,981.86
2019-03-24T04:18:28.600Z,981.91
2019-03-24T04:19:28.527Z,981.92
2019-03-24T04:20:28.540Z,981.94
2019-03-24T04:21:28.513Z,981.90
2019-03-24T04:22:28.529Z,981.89
2019-03-24T04:23:28.471Z,981.89
2019-03-24T04:24:28.621Z,981.89
2019-03-24T04:25:28.478Z,981.91
2019-03-24T04:26:28.441Z,981.90
2019-03-24T04:27:28.449Z,981.93
2019-03-24T04:28:28.422Z,981.93
2019-03-24T04:29:28.460Z,981.92
2019-03-24T04:30:28.402Z,981.93
2019-03-24T04:31:28.383Z,981.95
2019-03-24T04:32:28.386Z,981.94
2019-03-24T04:33:28.366Z,981.94
2019-03-24T04:34:28.469Z,981.88
2019-03-24T04:35:28.353Z,981.84
2019-03-24T04:36:28.389Z,981.86
2019-03-24T04:37:28.738Z,981.91
2019-03-24T04:38:28.334Z,981.91
2019-03-24T04:39:28.297Z,981.94
2019-03-24T04:40:28.304Z,981.94
2019-03-24T04:41:28.344Z,981.90
2019-03-24T04:42:28.302Z,981.92
2019-03-24T04:43:28.266Z,981.95
2019-03-24T04:44:28.246Z,981.89
2019-03-24T04:45:28.240Z,981.93
2019-03-24T04:46:28.220Z,981.89
2019-03-24T04:47:28.267Z,981.85
2019-03-24T04:48:28.204Z,981.87
2019-03-24T04:49:28.192Z,981.81
2019-03-24T04:50:28.221Z,981.92
2019-03-24T04:51:28.170Z,981.82
2019-03-24T04:52:28.236Z,981.90
2019-03-24T04:53:28.164Z,981.82
2019-03-24T04:54:28.188Z,981.89
2019-03-24T04:55:28.146Z,981.83
2019-03-24T04:56:28.114Z,981.89
2019-03-24T04:57:28.148Z,981.84
2019-03-24T04:58:28.314Z,981.91
2019-03-24T04:59:28.086Z,981.87
2019-03-24T05:00:28.072Z,981.85
2019-03-24T05:01:28.079Z,981.85
2019-03-24T05:02:28.061Z,981.91
2019-03-24T05:03:28.305Z,981.88
2019-03-24T05:04:28.132Z,981.89
2019-03-24T05:05:28.021Z,981.92
2019-03-24T05:06:28.007Z,981.88
2019-03-24T05:07:28.020Z,981.95
2019-03-24T05:08:27.990Z,981.93
2019-03-24T05:09:27.981Z,981.99
2019-03-24T05:10:27.967Z,981.91
2019-03-24T05:11:27.965Z,981.95
2019-03-24T05:12:27.975Z,981.91
2019-03-24T05:13:27.936Z,981.94
2019-03-24T05:14:28.074Z,981.91
2019-03-24T05:15:27.941Z,981.90
2019-03-24T05:16:27.932Z,981.95
2019-03-24T05:17:27.999Z,981.95
2019-03-24T05:18:27.948Z,982.01
2019-03-24T05:19:27.873Z,981.99
2019-03-24T05:20:27.985Z,982.00
2019-03-24T05:21:27.849Z,982.03
2019-03-24T05:22:27.866Z,982.00
2019-03-24T05:23:27.831Z,982.00
2019-03-24T05:24:27.818Z,982.00
2019-03-24T05:25:27.809Z,981.95
2019-03-24T05:26:27.806Z,981.96
2019-03-24T05:27:27.820Z,981.99
2019-03-24T05:28:28.240Z,981.96
2019-03-24T05:29:27.765Z,982.01
2019-03-24T05:30:27.750Z,982.02
2019-03-24T05:31:27.748Z,982.06
2019-03-24T05:32:27.728Z,982.06
2019-03-24T05:33:27.740Z,982.08
2019-03-24T05:34:27.713Z,982.03
2019-03-24T05:35:27.696Z,982.02
2019-03-24T05:36:27.691Z,982.00
2019-03-24T05:37:27.676Z,982.04
2019-03-24T05:38:28.279Z,981.95
2019-03-24T05:39:27.668Z,981.96
2019-03-24T05:40:27.661Z,981.95
2019-03-24T05:41:27.630Z,982.01
2019-03-24T05:42:27.629Z,981.93
2019-03-24T05:43:27.621Z,981.95
2019-03-24T05:44:27.603Z,981.92
2019-03-24T05:45:27.590Z,981.91
2019-03-24T05:46:27.590Z,981.85
2019-03-24T05:47:36.793Z,981.82
2019-03-24T05:48:28.569Z,981.87
2019-03-24T05:49:27.544Z,981.85
2019-03-24T05:50:27.551Z,981.89
2019-03-24T05:51:27.523Z,981.85
2019-03-24T05:52:27.720Z,981.86
2019-03-24T05:53:27.549Z,981.87
2019-03-24T05:54:27.501Z,981.88
2019-03-24T05:55:27.483Z,981.87
2019-03-24T05:56:27.472Z,981.78
2019-03-24T05:57:27.477Z,981.84
2019-03-24T05:58:27.466Z,981.82
2019-03-24T05:59:27.620Z,981.85
2019-03-24T06:00:27.541Z,981.85
2019-03-24T06:01:27.418Z,981.81
2019-03-24T06:02:27.417Z,981.79
2019-03-24T06:03:27.749Z,981.81
2019-03-24T06:04:27.385Z,981.81
2019-03-24T06:05:27.403Z,981.77
2019-03-24T06:06:27.453Z,981.82
2019-03-24T06:07:27.354Z,981.81
2019-03-24T06:08:27.418Z,981.74
2019-03-24T06:09:27.431Z,981.75
2019-03-24T06:10:27.325Z,981.72
2019-03-24T06:11:27.311Z,981.68
2019-03-24T06:12:27.308Z,981.73
2019-03-24T06:13:27.318Z,981.76
2019-03-24T06:14:27.278Z,981.71
2019-03-24T06:15:28.248Z,981.77
2019-03-24T06:16:27.337Z,981.70
2019-03-24T06:17:27.245Z,981.81
2019-03-24T06:18:27.350Z,981.77
2019-03-24T06:19:27.300Z,981.76
2019-03-24T06:20:27.217Z,981.77
2019-03-24T06:21:27.204Z,981.78
2019-03-24T06:22:27.209Z,981.80
2019-03-24T06:23:27.206Z,981.73
2019-03-24T06:24:27.173Z,981.70
2019-03-24T06:25:27.262Z,981.68
2019-03-24T06:26:27.376Z,981.76
2019-03-24T06:27:27.148Z,981.78
2019-03-24T06:28:27.138Z,981.75
2019-03-24T06:29:27.121Z,981.72
2019-03-24T06:30:27.121Z,981.69
2019-03-24T06:31:27.110Z,981.73
2019-03-24T06:32:27.104Z,981.66
2019-03-24T06:33:27.076Z,981.70
2019-03-24T06:34:27.069Z,981.70
2019-03-24T06:35:27.237Z,981.69
2019-03-24T06:36:27.042Z,981.71
2019-03-24T06:37:27.033Z,981.61
2019-03-24T06:38:27.028Z,981.61
2019-03-24T06:39:27.060Z,981.62
2019-03-24T06:40:27.008Z,981.62
2019-03-24T06:41:27.208Z,981.59
2019-03-24T06:42:27.375Z,981.63
2019-03-24T06:43:27.092Z,981.65
2019-03-24T06:44:27.232Z,981.53
2019-03-24T06:45:28.692Z,981.56
2019-03-24T06:46:27.045Z,981.56
2019-03-24T06:47:27.130Z,981.56
2019-03-24T06:48:26.915Z,981.66
2019-03-24T06:49:26.962Z,981.62
2019-03-24T06:50:26.939Z,981.63
2019-03-24T06:51:26.912Z,981.65
2019-03-24T06:52:26.905Z,981.55
2019-03-24T06:53:26.907Z,981.57
2019-03-24T06:54:26.858Z,981.59
2019-03-24T06:55:26.841Z,981.54
2019-03-24T06:56:26.830Z,981.51
2019-03-24T06:57:26.833Z,981.58
2019-03-24T06:58:26.813Z,981.57
2019-03-24T06:59:27.088Z,981.59
2019-03-24T07:00:26.787Z,981.54
2019-03-24T07:01:26.779Z,981.59
2019-03-24T07:02:26.764Z,981.54
2019-03-24T07:03:26.766Z,981.55
2019-03-24T07:04:26.825Z,981.53
2019-03-24T07:05:26.743Z,981.59
2019-03-24T07:06:26.772Z,981.59
2019-03-24T07:07:26.715Z,981.63
2019-03-24T07:08:26.732Z,981.60
2019-03-24T07:09:26.696Z,981.57
2019-03-24T07:10:26.684Z,981.58
2019-03-24T07:11:26.679Z,981.54
2019-03-24T07:12:26.664Z,981.56
2019-03-24T07:13:26.837Z,981.53
2019-03-24T07:14:26.652Z,981.57
2019-03-24T07:15:26.631Z,981.52
2019-03-24T07:16:26.627Z,981.48
2019-03-24T07:17:26.609Z,981.50
2019-03-24T07:18:26.597Z,981.45
2019-03-24T07:19:26.600Z,981.53
2019-03-24T07:20:26.579Z,981.49
2019-03-24T07:21:26.570Z,981.51
2019-03-24T07:22:26.560Z,981.53
2019-03-24T07:23:26.558Z,981.57
2019-03-24T07:24:26.616Z,981.50
2019-03-24T07:25:26.524Z,981.45
2019-03-24T07:26:26.523Z,981.53
2019-03-24T07:27:26.501Z,981.53
2019-03-24T07:28:26.603Z,981.52
2019-03-24T07:29:26.484Z,981.51
2019-03-24T07:30:26.484Z,981.51
2019-03-24T07:31:26.461Z,981.60
2019-03-24T07:32:26.469Z,981.59
2019-03-24T07:33:26.451Z,981.53
2019-03-24T07:34:26.446Z,981.54
2019-03-24T07:35:26.437Z,981.58
2019-03-24T07:36:26.414Z,981.56
2019-03-24T07:37:26.408Z,981.54
2019-03-24T07:38:26.391Z,981.51
2019-03-24T07:39:26.384Z,981.60
2019-03-24T07:40:26.373Z,981.56
2019-03-24T07:41:26.400Z,981.53
2019-03-24T07:42:26.360Z,981.54
2019-03-24T07:43:26.438Z,981.59
2019-03-24T07:44:26.342Z,981.57
2019-03-24T07:45:29.234Z,981.58
2019-03-24T07:46:26.307Z,981.58
2019-03-24T07:47:26.291Z,981.55
2019-03-24T07:48:26.282Z,981.56
2019-03-24T07:49:26.283Z,981.53
2019-03-24T07:50:26.646Z,981.44
2019-03-24T07:51:26.257Z,981.45
2019-03-24T07:52:26.235Z,981.48
2019-03-24T07:53:26.228Z,981.47
2019-03-24T07:54:26.325Z,981.40
2019-03-24T07:55:26.223Z,981.43
2019-03-24T07:56:26.240Z,981.43
2019-03-24T07:57:26.209Z,981.46
2019-03-24T07:58:26.171Z,981.37
2019-03-24T07:59:26.159Z,981.40
2019-03-24T08:00:26.165Z,981.38
2019-03-24T08:01:26.139Z,981.36
2019-03-24T08:02:26.129Z,981.35
2019-03-24T08:03:26.170Z,981.35
2019-03-24T08:04:26.100Z,981.32
2019-03-24T08:05:26.132Z,981.35
2019-03-24T08:06:26.085Z,981.25
2019-03-24T08:07:26.067Z,981.27
2019-03-24T08:08:26.060Z,981.33
2019-03-24T08:09:26.044Z,981.32
2019-03-24T08:10:26.037Z,981.27
2019-03-24T08:11:26.030Z,981.34
2019-03-24T08:12:26.060Z,981.30
2019-03-24T08:13:26.005Z,981.25
2019-03-24T08:14:26.036Z,981.28
2019-03-24T08:15:25.990Z,981.21
2019-03-24T08:16:25.968Z,981.22
2019-03-24T08:17:25.963Z,981.16
2019-03-24T08:18:30.098Z,981.19
2019-03-24T08:19:26.236Z,981.09
2019-03-24T08:20:25.938Z,981.14
2019-03-24T08:21:25.920Z,981.09
2019-03-24T08:22:25.956Z,981.07
2019-03-24T08:23:25.913Z,981.10
2019-03-24T08:24:25.883Z,981.12
2019-03-24T08:25:25.890Z,981.06
2019-03-24T08:26:25.896Z,981.06
2019-03-24T08:27:25.852Z,981.11
2019-03-24T08:28:25.848Z,981.07
2019-03-24T08:29:25.833Z,981.12
2019-03-24T08:30:25.825Z,981.13
2019-03-24T08:31:25.819Z,981.08
2019-03-24T08:32:25.798Z,981.08
2019-03-24T08:33:25.790Z,981.05
2019-03-24T08:34:25.790Z,981.08
2019-03-24T08:35:25.770Z,981.04
2019-03-24T08:36:25.763Z,981.04
2019-03-24T08:37:25.746Z,981.09
2019-03-24T08:38:26.391Z,981.09
2019-03-24T08:39:25.732Z,981.08
2019-03-24T08:40:25.712Z,981.11
2019-03-24T08:41:25.723Z,981.06
2019-03-24T08:42:25.689Z,981.04
2019-03-24T08:43:25.678Z,981.02
2019-03-24T08:44:25.673Z,981.01
2019-03-24T08:45:25.661Z,981.00
2019-03-24T08:46:25.662Z,981.03
2019-03-24T08:47:25.638Z,980.99
2019-03-24T08:48:25.864Z,980.98
2019-03-24T08:49:25.632Z,980.93
2019-03-24T08:50:25.604Z,980.95
2019-03-24T08:51:25.604Z,980.99
2019-03-24T08:52:25.586Z,981.03
2019-03-24T08:53:25.570Z,980.97
2019-03-24T08:54:25.571Z,980.98
2019-03-24T08:55:25.561Z,980.99
2019-03-24T08:56:25.585Z,980.94
2019-03-24T08:57:25.560Z,980.94
2019-03-24T08:58:25.519Z,980.91
2019-03-24T08:59:25.511Z,980.97
2019-03-24T09:00:30.537Z,980.99
2019-03-24T09:01:26.500Z,980.88
2019-03-24T09:02:25.480Z,980.93
2019-03-24T09:03:25.527Z,980.89
2019-03-24T09:04:25.467Z,980.89
2019-03-24T09:05:25.520Z,980.89
2019-03-24T09:06:25.490Z,980.83
2019-03-24T09:07:25.470Z,980.80
2019-03-24T09:08:25.407Z,980.80
2019-03-24T09:09:25.411Z,980.80
2019-03-24T09:10:25.392Z,980.79
2019-03-24T09:11:31.145Z,980.75
2019-03-24T09:12:26.369Z,980.78
2019-03-24T09:13:25.361Z,980.71
2019-03-24T09:14:25.345Z,980.73
2019-03-24T09:15:25.349Z,980.72
2019-03-24T09:16:25.335Z,980.73
2019-03-24T09:17:25.424Z,980.73
2019-03-24T09:18:25.302Z,980.74
2019-03-24T09:19:25.294Z,980.68
2019-03-24T09:20:25.280Z,980.71
2019-03-24T09:21:25.283Z,980.71
2019-03-24T09:22:25.262Z,980.68
2019-03-24T09:23:25.263Z,980.68
2019-03-24T09:24:25.240Z,980.63
2019-03-24T09:25:25.338Z,980.65
2019-03-24T09:26:25.232Z,980.61
2019-03-24T09:27:25.208Z,980.65
2019-03-24T09:28:25.199Z,980.57
2019-03-24T09:29:25.193Z,980.57
2019-03-24T09:30:25.179Z,980.52
2019-03-24T09:31:25.178Z,980.53
2019-03-24T09:32:25.154Z,980.50
2019-03-24T09:33:25.145Z,980.54
2019-03-24T09:34:25.142Z,980.49
2019-03-24T09:35:25.124Z,980.50
2019-03-24T09:36:25.140Z,980.48
2019-03-24T09:37:25.134Z,980.44
2019-03-24T09:38:25.454Z,980.41
2019-03-24T09:39:25.096Z,980.37
2019-03-24T09:40:25.112Z,980.38
2019-03-24T09:41:25.070Z,980.35
2019-03-24T09:42:25.050Z,980.38
2019-03-24T09:43:25.037Z,980.32
2019-03-24T09:44:25.045Z,980.24
2019-03-24T09:45:25.018Z,980.23
2019-03-24T09:46:25.118Z,980.21
2019-03-24T09:47:24.994Z,980.20
2019-03-24T09:48:24.986Z,980.18
2019-03-24T09:49:24.976Z,980.18
2019-03-24T09:50:24.965Z,980.16
2019-03-24T09:51:25.005Z,980.11
2019-03-24T09:52:24.939Z,980.12
2019-03-24T09:53:24.930Z,980.09
2019-03-24T09:54:24.932Z,980.06
2019-03-24T09:55:24.911Z,980.05
2019-03-24T09:56:24.897Z,979.98
2019-03-24T09:57:24.888Z,980.02
2019-03-24T09:58:24.876Z,979.99
2019-03-24T09:59:24.865Z,980.01
2019-03-24T10:00:24.854Z,980.04
2019-03-24T10:01:24.844Z,979.99
2019-03-24T10:02:24.873Z,979.97
2019-03-24T10:03:24.822Z,979.95
2019-03-24T10:04:24.813Z,979.94
2019-03-24T10:05:24.810Z,979.90
2019-03-24T10:06:24.817Z,979.86
2019-03-24T10:07:24.788Z,979.79
2019-03-24T10:08:24.773Z,979.85
2019-03-24T10:09:24.785Z,979.84
2019-03-24T10:10:24.751Z,979.82
2019-03-24T10:11:24.745Z,979.87
2019-03-24T10:12:24.741Z,979.86
2019-03-24T10:13:24.717Z,979.79
2019-03-24T10:14:24.709Z,979.78
2019-03-24T10:15:24.787Z,979.78
2019-03-24T10:16:24.731Z,979.74
2019-03-24T10:17:24.691Z,979.74
2019-03-24T10:18:24.680Z,979.77
2019-03-24T10:19:24.667Z,979.78
2019-03-24T10:20:24.657Z,979.73
2019-03-24T10:21:24.747Z,979.74
2019-03-24T10:22:24.629Z,979.75
2019-03-24T10:23:24.613Z,979.72
2019-03-24T10:24:24.608Z,979.71
2019-03-24T10:25:24.602Z,979.68
2019-03-24T10:26:24.583Z,979.67
2019-03-24T10:27:24.578Z,979.63
2019-03-24T10:28:24.567Z,979.64
2019-03-24T10:29:24.580Z,979.58
2019-03-24T10:30:24.562Z,979.65
2019-03-24T10:31:24.538Z,979.58
2019-03-24T10:32:24.517Z,979.67
2019-03-24T10:33:24.511Z,979.72
2019-03-24T10:34:24.497Z,979.66
2019-03-24T10:35:24.507Z,979.62
2019-03-24T10:36:24.504Z,979.58
2019-03-24T10:37:24.497Z,979.62
2019-03-24T10:38:24.473Z,979.67
2019-03-24T10:39:24.448Z,979.54
2019-03-24T10:40:28.894Z,979.54
2019-03-24T10:41:24.422Z,979.55
2019-03-24T10:42:24.417Z,979.58
2019-03-24T10:43:24.399Z,979.55
2019-03-24T10:44:24.449Z,979.57
2019-03-24T10:45:24.436Z,979.53
2019-03-24T10:46:24.391Z,979.50
2019-03-24T10:47:24.399Z,979.53
2019-03-24T10:48:33.353Z,979.47
2019-03-24T10:49:25.486Z,979.48
2019-03-24T10:50:24.365Z,979.40
2019-03-24T10:51:24.463Z,979.48
2019-03-24T10:52:24.317Z,979.36
2019-03-24T10:53:24.303Z,979.40
2019-03-24T10:54:24.282Z,979.45
2019-03-24T10:55:24.318Z,979.44
2019-03-24T10:56:24.279Z,979.41
2019-03-24T10:57:24.282Z,979.38
2019-03-24T10:58:24.382Z,979.31
2019-03-24T10:59:24.249Z,979.35
2019-03-24T11:00:24.234Z,979.34
2019-03-24T11:01:24.212Z,979.35
2019-03-24T11:02:24.325Z,979.29
2019-03-24T11:03:24.194Z,979.27
2019-03-24T11:04:24.182Z,979.27
2019-03-24T11:05:24.168Z,979.24
2019-03-24T11:06:24.155Z,979.27
2019-03-24T11:07:24.157Z,979.26
2019-03-24T11:08:24.140Z,979.25
2019-03-24T11:09:24.128Z,979.23
2019-03-24T11:10:24.124Z,979.23
2019-03-24T11:11:24.124Z,979.21
2019-03-24T11:12:24.108Z,979.17
2019-03-24T11:13:24.101Z,979.22
2019-03-24T11:14:24.078Z,979.17
2019-03-24T11:15:24.127Z,979.17
2019-03-24T11:16:24.061Z,979.12
2019-03-24T11:17:24.114Z,979.09
2019-03-24T11:18:24.103Z,979.08
2019-03-24T11:19:34.885Z,979.08
2019-03-24T11:20:25.013Z,979.08
2019-03-24T11:21:24.006Z,979.07
2019-03-24T11:22:23.998Z,979.02
2019-03-24T11:23:23.992Z,978.98
2019-03-24T11:24:23.971Z,978.96
2019-03-24T11:25:23.963Z,978.99
2019-03-24T11:26:23.955Z,979.00
2019-03-24T11:27:23.977Z,978.98
2019-03-24T11:28:23.933Z,978.98
2019-03-24T11:29:23.922Z,978.98
2019-03-24T11:30:23.910Z,978.96
2019-03-24T11:31:23.902Z,978.97
2019-03-24T11:32:23.905Z,978.96
2019-03-24T11:33:23.878Z,978.94
2019-03-24T11:34:24.008Z,978.95
2019-03-24T11:35:23.854Z,978.98
2019-03-24T11:36:23.843Z,978.91
2019-03-24T11:37:23.842Z,978.96
2019-03-24T11:38:23.841Z,978.94
2019-03-24T11:39:23.817Z,978.89
2019-03-24T11:40:23.824Z,978.83
2019-03-24T11:41:23.817Z,978.91
2019-03-24T11:42:23.785Z,978.86
2019-03-24T11:43:23.776Z,978.86
2019-03-24T11:44:23.764Z,978.86
2019-03-24T11:45:23.765Z,978.87
2019-03-24T11:46:23.750Z,978.78
2019-03-24T11:47:26.935Z,978.80
2019-03-24T11:48:23.740Z,978.85
2019-03-24T11:49:23.718Z,978.81
2019-03-24T11:50:23.705Z,978.79
2019-03-24T11:51:23.740Z,978.74
2019-03-24T11:52:23.682Z,978.77
2019-03-24T11:53:23.674Z,978.75
2019-03-24T11:54:23.664Z,978.71
2019-03-24T11:55:23.656Z,978.71
2019-03-24T11:56:23.666Z,978.66
2019-03-24T11:57:23.635Z,978.59
2019-03-24T11:58:23.630Z,978.61
2019-03-24T11:59:23.630Z,978.63
2019-03-24T12:00:23.610Z,978.58
2019-03-24T12:01:23.595Z,978.59
2019-03-24T12:02:23.585Z,978.59
2019-03-24T12:03:25.460Z,978.63
2019-03-24T12:04:23.569Z,978.63
2019-03-24T12:05:23.552Z,978.55
2019-03-24T12:06:23.543Z,978.64
2019-03-24T12:07:23.564Z,978.58
2019-03-24T12:08:23.553Z,978.56
2019-03-24T12:09:23.526Z,978.51
2019-03-24T12:10:23.523Z,978.47
2019-03-24T12:11:23.531Z,978.48
2019-03-24T12:12:23.478Z,978.49
2019-03-24T12:13:23.530Z,978.46
2019-03-24T12:14:23.466Z,978.52
2019-03-24T12:15:23.448Z,978.49
2019-03-24T12:16:23.436Z,978.45
2019-03-24T12:17:23.429Z,978.41
2019-03-24T12:18:23.507Z,978.34
2019-03-24T12:19:23.421Z,978.33
2019-03-24T12:20:23.393Z,978.30
2019-03-24T12:21:23.389Z,978.27
2019-03-24T12:22:23.374Z,978.21
2019-03-24T12:23:23.365Z,978.25
2019-03-24T12:24:23.359Z,978.25
2019-03-24T12:25:23.394Z,978.25
2019-03-24T12:26:23.330Z,978.21
2019-03-24T12:27:23.335Z,978.21
2019-03-24T12:28:23.322Z,978.10