createdAt,value
2023-03-13T00:03:33.893Z,2.43
2023-03-13T00:08:35.313Z,2.97
2023-03-13T00:13:36.763Z,2.57
2023-03-13T00:18:38.206Z,1.90
2023-03-13T00:23:39.625Z,2.27
2023-03-13T00:28:41.065Z,2.30
2023-03-13T00:33:42.480Z,2.30
2023-03-13T00:38:43.921Z,2.33
2023-03-13T00:43:45.341Z,1.83
2023-03-13T00:48:46.769Z,2.43
2023-03-13T00:53:48.221Z,2.50
2023-03-13T00:58:49.632Z,2.20
2023-03-13T01:03:51.053Z,1.87
2023-03-13T01:08:52.460Z,2.20
2023-03-13T01:13:53.872Z,2.67
2023-03-13T01:18:55.276Z,2.20
2023-03-13T01:23:56.693Z,2.33
2023-03-13T01:28:58.111Z,2.37
2023-03-13T01:33:59.551Z,2.80
2023-03-13T01:39:00.962Z,2.27
2023-03-13T01:44:02.373Z,2.50
2023-03-13T01:49:03.839Z,3.03
2023-03-13T01:54:05.260Z,1.93
2023-03-13T01:59:06.668Z,2.33
2023-03-13T02:04:08.068Z,2.10
2023-03-13T02:09:09.459Z,2.73
2023-03-13T02:14:10.861Z,2.37
2023-03-13T02:19:12.265Z,3.03
2023-03-13T02:24:13.683Z,2.20
2023-03-13T02:29:15.081Z,2.40
2023-03-13T02:34:16.481Z,2.70
2023-03-13T02:39:17.889Z,1.73
2023-03-13T02:44:19.285Z,2.30
2023-03-13T02:49:20.700Z,2.07
2023-03-13T02:54:22.097Z,2.03
2023-03-13T02:59:23.506Z,2.40
2023-03-13T03:04:24.902Z,2.03
2023-03-13T03:09:26.336Z,2.10
2023-03-13T03:14:27.741Z,2.30
2023-03-13T03:19:29.167Z,2.63
2023-03-13T03:24:30.572Z,2.77
2023-03-13T03:29:31.977Z,2.20
2023-03-13T03:34:33.432Z,2.17
2023-03-13T03:39:34.845Z,2.03
2023-03-13T03:44:36.264Z,2.30
2023-03-13T03:49:37.680Z,1.97
2023-03-13T03:54:39.105Z,2.33
2023-03-13T03:59:40.537Z,2.10
2023-03-13T04:04:41.948Z,2.23
2023-03-13T04:09:43.366Z,2.07
2023-03-13T04:14:44.779Z,2.20
2023-03-13T04:19:46.211Z,2.30
2023-03-13T04:24:47.631Z,1.80
2023-03-13T04:29:49.043Z,2.40
2023-03-13T04:34:50.481Z,1.80
2023-03-13T04:39:51.901Z,2.00
2023-03-13T04:44:53.300Z,2.27
2023-03-13T04:49:54.707Z,1.53
2023-03-13T04:54:56.130Z,2.00
2023-03-13T04:59:57.654Z,2.17
2023-03-13T05:04:59.156Z,2.00
2023-03-13T05:10:00.582Z,2.10
2023-03-13T05:15:01.997Z,1.67
2023-03-13T05:20:03.390Z,1.77
2023-03-13T05:25:04.786Z,1.73
2023-03-13T05:30:06.191Z,1.70
2023-03-13T05:35:07.583Z,1.70
2023-03-13T05:40:09.054Z,1.87
2023-03-13T05:45:10.458Z,1.50
2023-03-13T05:50:11.866Z,1.90
2023-03-13T05:55:13.294Z,2.10
2023-03-13T06:00:14.695Z,1.57
2023-03-13T06:05:16.114Z,1.70
2023-03-13T06:10:17.545Z,2.00
2023-03-13T06:15:18.939Z,1.80
2023-03-13T06:20:20.341Z,1.23
2023-03-13T06:25:21.752Z,1.70
2023-03-13T06:30:23.162Z,1.67
2023-03-13T06:35:24.561Z,1.50
2023-03-13T06:40:25.956Z,1.70
2023-03-13T06:45:27.354Z,1.73
2023-03-13T06:50:28.757Z,1.47
2023-03-13T06:55:30.186Z,1.60
2023-03-13T07:00:31.688Z,1.50
2023-03-13T07:05:33.179Z,1.50
2023-03-13T07:10:34.588Z,1.83
2023-03-13T07:15:36.015Z,1.47
2023-03-13T07:20:37.529Z,1.40
2023-03-13T07:25:38.997Z,1.53
2023-03-13T07:30:40.418Z,1.63
2023-03-13T07:35:41.842Z,1.50
2023-03-13T07:40:43.265Z,1.73
2023-03-13T07:45:44.698Z,1.47
2023-03-13T07:50:46.153Z,1.60
2023-03-13T07:55:47.566Z,1.30
2023-03-13T08:00:48.966Z,1.50
2023-03-13T08:05:50.362Z,1.70
2023-03-13T08:10:51.787Z,1.87
2023-03-13T08:15:53.196Z,1.60
2023-03-13T08:20:54.635Z,1.40
2023-03-13T08:25:56.055Z,1.20
2023-03-13T08:30:57.504Z,1.20
2023-03-13T08:35:58.948Z,1.37
2023-03-13T08:41:00.350Z,1.43
2023-03-13T08:46:01.870Z,1.27
2023-03-13T08:51:03.286Z,1.03
2023-03-13T08:56:04.678Z,1.47
2023-03-13T09:01:06.093Z,1.40
2023-03-13T09:06:07.497Z,1.27
2023-03-13T09:11:08.981Z,1.20
2023-03-13T09:16:10.485Z,1.13
2023-03-13T09:21:11.935Z,1.23
2023-03-13T09:26:13.333Z,1.27
2023-03-13T09:31:14.858Z,1.37
2023-03-13T09:36:16.319Z,1.30
2023-03-13T09:41:17.761Z,1.27
2023-03-13T09:46:19.197Z,1.40
2023-03-13T09:51:20.656Z,1.40
2023-03-13T09:56:22.074Z,1.40
2023-03-13T10:01:23.566Z,1.20
2023-03-13T10:06:24.992Z,1.17
2023-03-13T10:11:26.394Z,1.23
2023-03-13T10:16:27.954Z,1.30
2023-03-13T10:21:29.460Z,1.10
2023-03-13T10:26:30.854Z,1.50
2023-03-13T10:31:32.333Z,1.70
2023-03-13T10:36:33.762Z,1.30
2023-03-13T10:41:35.215Z,1.37
2023-03-13T10:46:36.681Z,1.00
2023-03-13T10:51:38.093Z,1.27
2023-03-13T10:56:39.554Z,1.40
2023-03-13T11:01:41.156Z,1.20
2023-03-13T11:06:42.598Z,1.03
2023-03-13T11:11:44.160Z,1.20
2023-03-13T11:16:45.840Z,1.27
2023-03-13T11:21:47.636Z,1.10
2023-03-13T11:27:01.950Z,1.00
2023-03-13T11:32:07.732Z,1.10
2023-03-13T11:37:09.505Z,1.23
2023-03-13T11:42:11.005Z,1.30
2023-03-13T11:47:12.482Z,1.30
2023-03-13T11:52:13.898Z,1.10
2023-03-13T11:57:15.308Z,1.13
2023-03-13T12:02:16.962Z,1.10
2023-03-13T12:07:18.400Z,1.20
2023-03-13T12:12:19.814Z,1.00
2023-03-13T12:17:21.251Z,1.20
2023-03-13T12:22:22.667Z,1.27
2023-03-13T12:27:24.087Z,1.50
2023-03-13T12:32:25.545Z,1.77
2023-03-13T12:37:27.005Z,1.30
2023-03-13T12:42:28.410Z,0.90
2023-03-13T12:47:29.812Z,1.03
2023-03-13T12:52:31.224Z,1.40
2023-03-13T12:57:32.685Z,1.17
2023-03-13T13:02:34.095Z,1.10
2023-03-13T13:07:35.570Z,0.90
2023-03-13T13:12:36.988Z,1.17
2023-03-13T13:17:38.382Z,0.97
2023-03-13T13:22:39.912Z,0.87
2023-03-13T13:27:41.482Z,1.10
2023-03-13T13:32:43.182Z,0.90
2023-03-13T13:37:44.706Z,1.10
2023-03-13T13:42:46.244Z,1.37
2023-03-13T13:47:47.702Z,1.00
2023-03-13T13:52:49.115Z,1.40
2023-03-13T13:57:50.514Z,1.23
2023-03-13T14:02:51.962Z,0.90
2023-03-13T14:07:53.367Z,1.33
2023-03-13T14:12:54.776Z,0.93
2023-03-13T14:17:56.200Z,1.37
2023-03-13T14:22:59.926Z,1.10
2023-03-13T14:28:03.538Z,1.03
2023-03-13T14:33:05.034Z,1.13
2023-03-13T14:38:06.493Z,1.10
2023-03-13T14:43:07.922Z,1.10
2023-03-13T14:48:09.365Z,0.90
2023-03-13T14:53:10.765Z,0.90
2023-03-13T14:58:12.211Z,1.00
2023-03-13T15:03:13.605Z,1.50
2023-03-13T15:08:15.012Z,1.10
2023-03-13T15:13:16.430Z,1.20
2023-03-13T15:18:17.876Z,1.13
2023-03-13T15:23:19.281Z,0.97
2023-03-13T15:28:20.690Z,1.00
2023-03-13T15:33:22.117Z,1.10
2023-03-13T15:38:23.695Z,1.20
2023-03-13T15:43:25.144Z,0.80
2023-03-13T15:48:26.566Z,0.70
2023-03-13T15:53:27.972Z,1.00
2023-03-13T15:58:29.415Z,1.20
2023-03-13T16:03:30.815Z,1.00
2023-03-13T16:08:35.939Z,1.17
2023-03-13T16:13:38.354Z,0.83
2023-03-13T16:18:39.778Z,0.90
2023-03-13T16:23:41.171Z,1.00
2023-03-13T16:28:42.585Z,1.00
2023-03-13T16:33:43.994Z,0.90
2023-03-13T16:38:45.407Z,1.23
2023-03-13T16:43:46.808Z,1.00
2023-03-13T16:48:51.220Z,0.90
2023-03-13T16:53:52.743Z,1.13
2023-03-13T16:58:54.166Z,0.90
2023-03-13T17:03:55.604Z,1.10
2023-03-13T17:08:57.026Z,0.93
2023-03-13T17:13:58.463Z,1.03
2023-03-13T17:18:59.981Z,0.90
2023-03-13T17:24:01.531Z,1.03
2023-03-13T17:29:02.941Z,0.90
2023-03-13T17:34:04.432Z,0.90
2023-03-13T17:39:05.844Z,1.03
2023-03-13T17:44:07.284Z,0.97
2023-03-13T17:49:08.710Z,1.13
2023-03-13T17:54:10.179Z,1.03
2023-03-13T17:59:11.585Z,1.17
2023-03-13T18:04:12.996Z,1.00
2023-03-13T18:09:14.414Z,0.90
2023-03-13T18:14:15.856Z,1.10
2023-03-13T18:19:17.271Z,1.10
2023-03-13T18:24:18.731Z,1.00
2023-03-13T18:29:20.180Z,1.10
2023-03-13T18:34:21.607Z,1.10
2023-03-13T18:39:23.002Z,1.50
2023-03-13T18:44:24.410Z,1.13
2023-03-13T18:49:25.809Z,1.10
2023-03-13T18:54:27.212Z,1.03
2023-03-13T18:59:28.634Z,1.20
2023-03-13T19:04:30.212Z,1.20
2023-03-13T19:09:43.122Z,1.10
2023-03-13T19:14:44.909Z,1.17
2023-03-13T19:19:46.365Z,1.47
2023-03-13T19:24:47.789Z,1.00
2023-03-13T19:29:49.209Z,0.87
2023-03-13T19:34:50.697Z,1.27
2023-03-13T19:39:52.125Z,1.10
2023-03-13T19:44:53.535Z,1.20
2023-03-13T19:49:54.974Z,1.17
2023-03-13T19:54:56.392Z,1.20
2023-03-13T19:59:57.801Z,1.03
2023-03-13T20:04:59.221Z,1.40
2023-03-13T20:10:00.625Z,1.07
2023-03-13T20:15:02.031Z,1.30
2023-03-13T20:20:03.448Z,1.07
2023-03-13T20:25:04.880Z,1.10
2023-03-13T20:30:06.346Z,1.20
2023-03-13T20:35:07.776Z,1.33
2023-03-13T20:40:09.177Z,1.20
2023-03-13T20:45:10.580Z,0.90
2023-03-13T20:50:11.999Z,1.20
2023-03-13T20:55:13.432Z,1.57
2023-03-13T21:00:14.836Z,1.20
2023-03-13T21:05:16.237Z,1.47
2023-03-13T21:10:17.651Z,1.50
2023-03-13T21:15:19.065Z,1.50
2023-03-13T21:20:20.502Z,1.13
2023-03-13T21:25:21.921Z,1.50
2023-03-13T21:30:23.341Z,1.50
2023-03-13T21:35:24.910Z,1.20
2023-03-13T21:40:26.416Z,1.53
2023-03-13T21:45:27.877Z,1.33
2023-03-13T21:50:29.286Z,1.37
2023-03-13T21:55:30.703Z,1.67
2023-03-13T22:00:33.548Z,1.60
2023-03-13T22:05:35.405Z,1.70
2023-03-13T22:10:36.850Z,1.60
2023-03-13T22:15:38.305Z,2.20
2023-03-13T22:20:39.797Z,1.17
2023-03-13T22:25:41.290Z,1.50
2023-03-13T22:30:42.803Z,1.67
2023-03-13T22:35:44.329Z,1.67
2023-03-13T22:40:45.782Z,1.50
2023-03-13T22:45:47.220Z,1.70
2023-03-13T22:50:48.682Z,1.70
2023-03-13T22:55:50.094Z,1.90
2023-03-13T23:00:51.611Z,1.70
2023-03-13T23:05:53.287Z,1.50
2023-03-13T23:10:54.732Z,1.50
2023-03-13T23:15:56.534Z,1.70
2023-03-13T23:20:58.382Z,1.50
2023-03-13T23:25:59.903Z,1.90
2023-03-13T23:31:01.465Z,1.77
2023-03-13T23:36:02.949Z,2.00
2023-03-13T23:41:04.477Z,1.87
2023-03-13T23:46:05.919Z,1.67
2023-03-13T23:51:07.323Z,1.90
2023-03-13T23:56:08.721Z,1.80
