createdAt,value
2022-09-05T00:00:19.321Z,1.30
2022-09-05T00:00:52.714Z,1.05
2022-09-05T00:01:33.750Z,2.00
2022-09-05T00:02:05.115Z,1.63
2022-09-05T00:02:49.001Z,0.70
2022-09-05T00:03:39.832Z,1.40
2022-09-05T00:04:24.212Z,0.90
2022-09-05T00:05:05.290Z,1.33
2022-09-05T00:06:02.251Z,1.87
2022-09-05T00:06:36.991Z,1.00
2022-09-05T00:07:31.118Z,2.00
2022-09-05T00:08:27.430Z,1.30
2022-09-05T00:08:58.816Z,1.95
2022-09-05T00:09:30.498Z,1.23
2022-09-05T00:10:24.369Z,2.13
2022-09-05T00:11:39.601Z,1.30
2022-09-05T00:11:59.655Z,1.30
2022-09-05T00:12:32.429Z,1.17
2022-09-05T00:13:07.699Z,1.13
2022-09-05T00:13:41.955Z,1.67
2022-09-05T00:15:14.374Z,1.33
2022-09-05T00:15:29.280Z,1.38
2022-09-05T00:16:19.378Z,1.40
2022-09-05T00:17:05.725Z,2.05
2022-09-05T00:20:26.551Z,1.30
2022-09-05T00:24:20.189Z,1.33
2022-09-05T00:24:20.270Z,1.30
2022-09-05T00:24:25.043Z,1.10
2022-09-05T00:24:33.159Z,2.30
2022-09-05T00:24:37.158Z,1.17
2022-09-05T00:24:42.051Z,1.60
2022-09-05T00:25:33.291Z,0.95
2022-09-05T00:26:05.137Z,1.30
2022-09-05T00:26:36.518Z,0.98
2022-09-05T00:27:15.944Z,2.50
2022-09-05T00:27:53.269Z,1.00
2022-09-05T00:28:26.375Z,1.00
2022-09-05T00:29:44.944Z,1.30
2022-09-05T00:31:06.997Z,1.60
2022-09-05T00:31:56.201Z,1.02
2022-09-05T00:32:24.871Z,1.92
2022-09-05T00:33:02.387Z,1.10
2022-09-05T00:34:03.608Z,1.80
2022-09-05T00:34:53.528Z,1.10
2022-09-05T00:35:25.975Z,1.67
2022-09-05T00:36:16.319Z,1.15
2022-09-05T00:36:49.803Z,1.77
2022-09-05T00:37:29.490Z,1.90
2022-09-05T00:38:11.009Z,1.10
2022-09-05T00:38:51.303Z,1.20
2022-09-05T00:39:22.707Z,1.20
2022-09-05T00:40:17.924Z,1.13
2022-09-05T00:40:55.571Z,1.60
2022-09-05T00:41:27.773Z,1.58
2022-09-05T00:42:10.627Z,1.15
2022-09-05T00:42:43.653Z,1.40
2022-09-05T00:43:20.596Z,1.80
2022-09-05T00:43:52.461Z,2.03
2022-09-05T00:44:26.258Z,1.60
2022-09-05T00:45:00.262Z,1.98
2022-09-05T00:45:31.691Z,1.27
2022-09-05T00:46:07.616Z,2.05
2022-09-05T00:46:43.467Z,1.55
2022-09-05T00:47:38.176Z,1.17
2022-09-05T00:48:12.578Z,1.17
2022-09-05T00:48:49.539Z,1.10
2022-09-05T00:49:20.969Z,1.15
2022-09-05T00:50:01.782Z,1.00
2022-09-05T00:50:37.726Z,1.67
2022-09-05T00:51:32.163Z,1.67
2022-09-05T00:52:18.480Z,1.42
2022-09-05T00:53:08.416Z,1.33
2022-09-05T00:53:45.982Z,1.98
2022-09-05T00:54:32.646Z,2.80
2022-09-05T00:55:23.368Z,2.03
2022-09-05T00:56:03.649Z,2.10
2022-09-05T00:56:47.040Z,2.30
2022-09-05T00:57:37.052Z,1.23
2022-09-05T00:58:37.782Z,1.48
2022-09-05T00:59:29.127Z,1.55
2022-09-05T01:00:00.521Z,1.05
2022-09-05T01:00:34.873Z,1.20
2022-09-05T01:01:29.412Z,4.35
2022-09-05T01:02:16.337Z,1.40
2022-09-05T01:02:58.264Z,1.00
2022-09-05T01:03:59.367Z,1.60
2022-09-05T01:04:52.265Z,1.50
2022-09-05T01:05:37.933Z,1.92
2022-09-05T01:06:16.948Z,2.03
2022-09-05T01:07:06.923Z,1.45
2022-09-05T01:07:51.205Z,1.17
2022-09-05T01:08:29.557Z,2.00
2022-09-05T01:09:19.892Z,1.23
2022-09-05T01:10:10.266Z,1.75
2022-09-05T01:10:58.295Z,1.33
2022-09-05T01:11:38.795Z,2.20
2022-09-05T01:12:19.188Z,1.70
2022-09-05T01:13:14.179Z,1.27
2022-09-05T01:13:50.179Z,2.03
2022-09-05T01:14:44.601Z,1.30
2022-09-05T01:15:40.058Z,1.42
2022-09-05T01:16:28.566Z,1.58
2022-09-05T01:17:15.187Z,1.58
2022-09-05T01:17:49.319Z,2.75
2022-09-05T01:18:39.411Z,1.73
2022-09-05T01:19:16.269Z,1.45
2022-09-05T01:19:56.882Z,1.00
2022-09-05T01:20:39.171Z,1.55
2022-09-05T01:21:19.514Z,1.67
2022-09-05T01:22:09.590Z,2.30
2022-09-05T01:22:59.097Z,2.17
2022-09-05T01:23:32.896Z,1.30
2022-09-05T01:24:07.094Z,1.10
2022-09-05T01:24:58.756Z,2.97
2022-09-05T01:25:55.323Z,1.15
2022-09-05T01:26:45.661Z,1.67
2022-09-05T01:27:42.258Z,1.45
2022-09-05T01:29:16.293Z,1.75
2022-09-05T01:29:46.196Z,1.40
2022-09-05T01:30:20.606Z,1.67
2022-09-05T01:31:09.553Z,2.75
2022-09-05T01:32:01.674Z,2.10
2022-09-05T01:32:37.759Z,1.70
2022-09-05T01:33:27.895Z,1.02
2022-09-05T01:34:02.152Z,1.67
2022-09-05T01:35:05.793Z,1.85
2022-09-05T01:35:37.166Z,1.40
2022-09-05T01:36:27.306Z,1.20
2022-09-05T01:37:05.037Z,1.67
2022-09-05T01:37:55.248Z,1.15
2022-09-05T01:38:33.157Z,2.07
2022-09-05T01:40:10.759Z,2.85
2022-09-05T01:40:30.123Z,1.30
2022-09-05T01:41:18.655Z,1.50
2022-09-05T01:42:09.636Z,2.25
2022-09-05T01:42:43.066Z,2.45
2022-09-05T01:43:23.897Z,1.58
2022-09-05T01:43:58.127Z,1.95
2022-09-05T01:44:29.505Z,2.78
2022-09-05T01:45:00.898Z,1.50
2022-09-05T01:45:45.545Z,1.70
2022-09-05T01:46:26.932Z,1.83
2022-09-05T01:47:04.705Z,3.00
2022-09-05T01:47:46.891Z,2.15
2022-09-05T01:48:37.619Z,2.60
2022-09-05T01:49:24.262Z,1.48
2022-09-05T01:50:13.891Z,2.40
2022-09-05T01:50:52.341Z,1.55
2022-09-05T01:51:43.995Z,1.88
2022-09-05T01:52:24.606Z,1.97
2022-09-05T01:53:19.541Z,2.22
2022-09-05T01:53:50.927Z,2.13
2022-09-05T01:54:31.382Z,2.17
2022-09-05T01:55:20.891Z,2.53
2022-09-05T01:56:18.799Z,1.55
2022-09-05T01:56:56.331Z,2.10
2022-09-05T01:57:38.870Z,1.27
2022-09-05T01:58:10.263Z,1.38
2022-09-05T01:58:44.415Z,2.20
2022-09-05T01:59:34.675Z,1.60
2022-09-05T02:00:08.993Z,1.70
2022-09-05T02:00:43.199Z,1.77
2022-09-05T02:01:25.277Z,1.70
2022-09-05T02:02:16.065Z,2.10
2022-09-05T02:02:56.922Z,2.95
2022-09-05T02:03:39.998Z,2.28
2022-09-05T02:04:11.385Z,2.90
2022-09-05T02:05:01.649Z,3.13
2022-09-05T02:05:48.675Z,1.65
2022-09-05T02:06:20.920Z,3.13
2022-09-05T02:07:20.016Z,2.38
2022-09-05T02:08:08.191Z,2.40
2022-09-05T02:08:59.848Z,4.10
2022-09-05T02:09:46.491Z,2.35
2022-09-05T02:10:36.625Z,2.85
2022-09-05T02:11:12.350Z,3.20
2022-09-05T02:11:49.934Z,2.55
2022-09-05T02:12:30.746Z,1.73
2022-09-05T02:13:20.704Z,1.90
2022-09-05T02:14:00.757Z,1.33
2022-09-05T02:14:41.004Z,2.83
2022-09-05T02:15:21.907Z,3.10
2022-09-05T02:16:00.550Z,3.00
2022-09-05T02:16:42.038Z,2.53
2022-09-05T02:17:51.515Z,1.45
2022-09-05T02:18:27.250Z,1.90
2022-09-05T02:18:58.645Z,2.15
2022-09-05T02:19:40.268Z,2.10
2022-09-05T02:20:23.456Z,1.50
2022-09-05T02:21:02.745Z,1.80
2022-09-05T02:21:34.597Z,1.38
2022-09-05T02:22:33.837Z,1.90
2022-09-05T02:23:27.411Z,2.43
2022-09-05T02:24:09.276Z,1.73
2022-09-05T02:24:42.508Z,2.13
2022-09-05T02:26:01.633Z,1.48
2022-09-05T02:26:10.005Z,1.75
2022-09-05T02:26:44.205Z,2.58
2022-09-05T02:27:35.866Z,1.92
2022-09-05T02:28:33.071Z,2.40
2022-09-05T02:29:13.429Z,2.28
2022-09-05T02:30:01.230Z,2.20
2022-09-05T02:30:47.337Z,3.40
2022-09-05T02:31:39.938Z,1.85
2022-09-05T02:32:15.173Z,1.98
2022-09-05T02:32:46.559Z,2.00
2022-09-05T02:33:23.479Z,1.50
2022-09-05T02:34:02.025Z,1.55
2022-09-05T02:34:40.783Z,1.65
2022-09-05T02:35:30.862Z,2.00
2022-09-05T02:36:02.249Z,1.60
2022-09-05T02:36:36.555Z,1.95
2022-09-05T02:38:04.627Z,2.45
2022-09-05T02:41:44.278Z,2.15
2022-09-05T02:43:41.008Z,2.55
2022-09-05T02:45:09.419Z,2.70
2022-09-05T02:45:10.555Z,1.60
2022-09-05T02:45:12.934Z,1.40
2022-09-05T02:45:15.332Z,2.58
2022-09-05T02:45:20.766Z,2.17
2022-09-05T02:45:29.032Z,1.60
2022-09-05T02:46:07.318Z,2.08
2022-09-05T02:47:05.343Z,2.63
2022-09-05T02:47:42.420Z,3.35
2022-09-05T02:48:32.032Z,2.80
2022-09-05T02:49:14.015Z,2.25
2022-09-05T02:53:28.715Z,2.37
2022-09-05T02:57:23.677Z,2.95
2022-09-05T02:57:26.442Z,2.35
2022-09-05T02:57:28.593Z,3.72
2022-09-05T02:57:30.502Z,3.40
2022-09-05T02:57:32.961Z,4.05
2022-09-05T02:57:37.625Z,4.00
2022-09-05T02:57:43.490Z,3.97
2022-09-05T02:58:06.325Z,2.22
2022-09-05T02:59:05.712Z,3.50
2022-09-05T02:59:35.780Z,3.00
2022-09-05T03:00:13.792Z,1.70
2022-09-05T03:00:51.987Z,2.87
2022-09-05T03:01:32.153Z,2.20
2022-09-05T03:02:25.247Z,1.88
2022-09-05T03:02:58.045Z,2.30
2022-09-05T03:03:35.587Z,1.55
2022-09-05T03:04:25.989Z,2.10
2022-09-05T03:05:05.687Z,2.30
2022-09-05T03:05:51.666Z,2.78
2022-09-05T03:06:34.883Z,2.05
2022-09-05T03:07:25.313Z,2.10
2022-09-05T03:07:56.701Z,2.03
2022-09-05T03:08:31.090Z,2.97
2022-09-05T03:09:17.271Z,2.63
2022-09-05T03:09:54.969Z,3.20
2022-09-05T03:10:51.860Z,3.10
2022-09-05T03:11:20.640Z,2.00
2022-09-05T03:11:54.778Z,2.25
2022-09-05T03:12:48.700Z,2.30
2022-09-05T03:13:26.122Z,1.70
2022-09-05T03:14:06.523Z,2.25
2022-09-05T03:14:40.711Z,2.80
2022-09-05T03:15:35.147Z,3.58
2022-09-05T03:16:22.042Z,2.83
2022-09-05T03:16:53.526Z,2.13
2022-09-05T03:17:34.180Z,3.58
2022-09-05T03:18:23.550Z,1.63
2022-09-05T03:19:00.874Z,2.80
2022-09-05T03:20:03.273Z,2.55
2022-09-05T03:20:40.767Z,3.63
2022-09-05T03:21:30.780Z,4.32
2022-09-05T03:22:22.484Z,2.90
2022-09-05T03:23:09.045Z,2.33
2022-09-05T03:23:40.416Z,2.75
2022-09-05T03:24:37.925Z,4.47
2022-09-05T03:25:24.622Z,6.15
2022-09-05T03:25:58.779Z,4.70
2022-09-05T03:26:36.309Z,3.00
2022-09-05T03:27:16.551Z,3.65
2022-09-05T03:28:11.539Z,2.72
2022-09-05T03:28:58.217Z,3.60
2022-09-05T03:29:29.619Z,2.05
2022-09-05T03:30:04.075Z,2.15
2022-09-05T03:30:54.066Z,3.08
2022-09-05T03:31:43.863Z,1.90
2022-09-05T03:32:33.838Z,1.70
2022-09-05T03:33:30.363Z,2.47
2022-09-05T03:34:10.750Z,2.72
2022-09-05T03:35:03.126Z,4.35
2022-09-05T03:35:58.538Z,4.18
2022-09-05T03:36:39.039Z,2.88
2022-09-05T03:37:10.481Z,2.70
2022-09-05T03:38:00.693Z,2.63
2022-09-05T03:38:32.146Z,2.60
2022-09-05T03:39:22.127Z,2.15
2022-09-05T03:39:53.652Z,4.00
2022-09-05T03:40:43.622Z,3.28
2022-09-05T03:41:18.085Z,2.63
2022-09-05T03:42:14.774Z,5.38
2022-09-05T03:42:59.049Z,4.63
2022-09-05T03:43:30.438Z,6.22
2022-09-05T03:44:20.713Z,4.03
2022-09-05T03:45:04.187Z,4.25
2022-09-05T03:45:41.522Z,4.15
2022-09-05T03:46:21.965Z,5.07
2022-09-05T03:47:03.331Z,3.95
2022-09-05T03:48:02.294Z,2.17
2022-09-05T03:50:37.258Z,4.53
2022-09-05T03:50:40.207Z,3.33
2022-09-05T03:57:05.935Z,3.20
2022-09-05T03:57:07.616Z,3.42
2022-09-05T03:57:16.234Z,3.13
2022-09-05T03:57:18.468Z,2.47
2022-09-05T03:57:24.817Z,2.55
2022-09-05T03:57:32.499Z,3.05
2022-09-05T03:58:16.314Z,3.08
2022-09-05T03:58:56.742Z,2.95
2022-09-05T03:59:31.210Z,3.40
2022-09-05T04:00:10.301Z,2.40
2022-09-05T04:00:43.295Z,3.60
2022-09-05T04:03:20.239Z,4.57
2022-09-05T04:05:25.519Z,2.42
2022-09-05T04:08:08.148Z,4.40
2022-09-05T04:08:08.493Z,2.83
2022-09-05T04:08:16.942Z,4.30
2022-09-05T04:08:17.537Z,4.07
2022-09-05T04:08:19.339Z,2.33
2022-09-05T04:08:31.225Z,3.00
2022-09-05T04:08:43.073Z,4.07
2022-09-05T04:09:26.548Z,4.40
2022-09-05T04:10:09.522Z,1.77
2022-09-05T04:10:53.436Z,3.13
2022-09-05T04:11:24.904Z,4.70
2022-09-05T04:11:59.727Z,4.22
2022-09-05T04:12:38.731Z,3.80
2022-09-05T04:13:28.708Z,2.97
2022-09-05T04:14:02.558Z,3.20
2022-09-05T04:14:46.031Z,3.03
2022-09-05T04:15:23.301Z,3.45
2022-09-05T04:16:00.526Z,4.13
2022-09-05T04:16:33.512Z,4.70
2022-09-05T04:17:20.548Z,3.67
2022-09-05T04:18:04.030Z,3.70
2022-09-05T04:18:36.062Z,3.20
2022-09-05T04:19:15.855Z,5.10
2022-09-05T04:19:50.281Z,6.18
2022-09-05T04:20:43.710Z,4.13
2022-09-05T04:21:34.047Z,4.22
2022-09-05T04:22:08.195Z,5.78
2022-09-05T04:22:48.542Z,5.57
2022-09-05T04:23:31.707Z,4.32
2022-09-05T04:24:03.199Z,5.45
2022-09-05T04:24:49.478Z,5.53
2022-09-05T04:25:30.124Z,4.40
2022-09-05T04:26:24.240Z,8.68
2022-09-05T04:27:14.016Z,3.85
2022-09-05T04:27:55.090Z,5.82
2022-09-05T04:28:32.607Z,5.97
2022-09-05T04:29:03.981Z,4.93
2022-09-05T04:29:54.075Z,9.18
2022-09-05T04:30:51.725Z,4.68
2022-09-05T04:31:34.273Z,4.90
2022-09-05T04:32:19.709Z,6.38
2022-09-05T04:32:57.524Z,2.72
2022-09-05T04:33:49.192Z,3.88
2022-09-05T04:34:39.364Z,3.20
2022-09-05T04:35:31.020Z,4.97
2022-09-05T04:36:20.484Z,5.55
2022-09-05T04:37:02.414Z,3.30
2022-09-05T04:37:37.716Z,2.97
2022-09-05T04:38:40.264Z,1.83
2022-09-05T04:39:17.742Z,2.15
2022-09-05T04:39:49.204Z,2.15
2022-09-05T04:40:35.915Z,2.35
2022-09-05T04:41:18.166Z,2.03
2022-09-05T04:41:55.795Z,1.90
2022-09-05T04:42:27.851Z,3.28
2022-09-05T04:43:02.365Z,1.90
2022-09-05T04:43:54.637Z,1.52
2022-09-05T04:44:32.117Z,3.13
2022-09-05T04:45:08.312Z,2.15
2022-09-05T04:45:45.750Z,2.80
2022-09-05T04:46:26.270Z,1.55
2022-09-05T04:47:02.335Z,2.25
2022-09-05T04:47:42.573Z,2.78
2022-09-05T04:48:21.452Z,3.75
2022-09-05T04:48:58.810Z,2.35
2022-09-05T04:49:44.269Z,1.50
2022-09-05T04:50:23.483Z,1.50
2022-09-05T04:51:02.869Z,2.27
2022-09-05T04:52:00.231Z,1.88
2022-09-05T04:52:50.658Z,1.52
2022-09-05T04:53:57.737Z,1.25
2022-09-05T04:54:30.322Z,2.42
2022-09-05T04:55:13.763Z,1.73
2022-09-05T04:55:50.409Z,3.38
2022-09-05T04:56:26.622Z,1.33
2022-09-05T04:57:13.835Z,3.75
2022-09-05T04:57:49.317Z,2.28
2022-09-05T04:59:17.433Z,1.92
2022-09-05T05:02:31.468Z,2.97
2022-09-05T05:05:58.461Z,5.22
2022-09-05T05:06:02.872Z,3.70
2022-09-05T05:06:09.091Z,7.65
2022-09-05T05:06:09.418Z,9.23
2022-09-05T05:06:09.766Z,9.87
2022-09-05T05:06:17.756Z,4.30
2022-09-05T05:07:12.013Z,9.27
2022-09-05T05:07:49.681Z,11.80
2022-09-05T05:08:37.863Z,11.18
2022-09-05T05:09:17.550Z,9.52
2022-09-05T05:10:33.329Z,11.02
2022-09-05T05:15:48.475Z,9.75
2022-09-05T05:17:53.569Z,10.27
2022-09-05T05:17:55.807Z,15.77
2022-09-05T05:17:56.380Z,15.75
2022-09-05T05:17:59.175Z,12.50
2022-09-05T05:18:06.720Z,13.23
2022-09-05T05:18:14.521Z,12.55
2022-09-05T05:18:15.156Z,11.90
2022-09-05T05:18:49.143Z,11.50
2022-09-05T05:19:28.428Z,9.68
2022-09-05T05:20:42.644Z,10.88
2022-09-05T05:21:05.097Z,12.10
2022-09-05T05:21:36.585Z,10.38
2022-09-05T05:22:13.184Z,9.17
2022-09-05T05:22:51.814Z,8.10
2022-09-05T05:23:36.907Z,8.38
2022-09-05T05:24:14.077Z,8.13
2022-09-05T05:24:47.770Z,9.02
2022-09-05T05:25:19.199Z,6.80
2022-09-05T05:25:51.879Z,8.85
2022-09-05T05:26:36.470Z,8.95
2022-09-05T05:27:19.178Z,6.55
2022-09-05T05:28:09.844Z,5.13
2022-09-05T05:29:01.883Z,5.65
2022-09-05T05:29:45.494Z,6.10
2022-09-05T05:30:24.530Z,6.63
2022-09-05T05:31:01.228Z,8.40
2022-09-05T05:31:35.025Z,8.57
2022-09-05T05:32:07.012Z,7.32
2022-09-05T05:32:44.881Z,9.45
2022-09-05T05:33:23.263Z,7.63
2022-09-05T05:33:56.775Z,6.63
2022-09-05T05:34:36.118Z,6.25
2022-09-05T05:35:11.960Z,9.23
2022-09-05T05:35:48.577Z,7.80
2022-09-05T05:36:27.993Z,7.85
2022-09-05T05:37:00.646Z,4.97
2022-09-05T05:37:35.533Z,6.22
2022-09-05T05:38:25.515Z,7.13
2022-09-05T05:39:00.771Z,6.55
2022-09-05T05:39:33.585Z,9.68
2022-09-05T05:40:08.142Z,7.72
2022-09-05T05:40:50.788Z,5.93
2022-09-05T05:41:28.281Z,5.57
2022-09-05T05:42:19.891Z,6.28
2022-09-05T05:42:52.877Z,6.53
2022-09-05T05:43:30.142Z,9.00
2022-09-05T05:44:11.869Z,5.93
2022-09-05T05:44:47.709Z,4.00
2022-09-05T05:45:21.040Z,5.72
2022-09-05T05:45:57.058Z,6.60
2022-09-05T05:46:30.200Z,5.15
2022-09-05T05:47:01.655Z,6.55
2022-09-05T05:47:35.805Z,5.03
2022-09-05T05:48:28.846Z,5.40
2022-09-05T05:49:07.965Z,2.80
2022-09-05T05:49:39.350Z,3.58
2022-09-05T05:50:11.666Z,3.35
2022-09-05T05:51:01.996Z,1.55
2022-09-05T05:52:02.698Z,4.65
2022-09-05T05:52:38.601Z,2.92
2022-09-05T05:53:12.855Z,1.60
2022-09-05T05:54:07.286Z,2.30
2022-09-05T05:54:45.886Z,3.03
2022-09-05T05:55:52.297Z,0.77
2022-09-05T05:56:40.019Z,2.25
2022-09-05T05:57:15.298Z,1.40
2022-09-05T05:58:05.622Z,1.30
2022-09-05T05:58:46.021Z,1.40
2022-09-05T05:59:35.379Z,1.38
2022-09-05T06:00:27.960Z,1.83
2022-09-05T06:01:02.587Z,3.03
2022-09-05T06:01:38.260Z,3.40
2022-09-05T06:02:13.055Z,1.90
2022-09-05T06:03:24.806Z,0.73
2022-09-05T06:04:13.148Z,1.33
2022-09-05T06:04:53.357Z,0.75
2022-09-05T06:05:30.864Z,2.20
2022-09-05T06:06:13.811Z,1.20
2022-09-05T06:07:03.897Z,1.10
2022-09-05T06:09:28.363Z,0.90
2022-09-05T06:13:14.591Z,1.90
2022-09-05T06:14:50.738Z,1.40
2022-09-05T06:14:56.254Z,1.38
2022-09-05T06:14:56.829Z,1.80
2022-09-05T06:15:05.412Z,0.80
2022-09-05T06:15:10.677Z,0.75
2022-09-05T06:15:46.723Z,1.20
2022-09-05T06:16:18.182Z,1.13
2022-09-05T06:17:08.365Z,1.13
2022-09-05T06:17:58.143Z,0.70
2022-09-05T06:18:35.316Z,1.15
2022-09-05T06:19:12.645Z,1.45
2022-09-05T06:20:45.934Z,0.80
2022-09-05T06:22:06.198Z,1.13
2022-09-05T06:22:09.000Z,1.15
2022-09-05T06:22:47.488Z,1.47
2022-09-05T06:23:38.519Z,1.10
2022-09-05T06:24:14.005Z,1.23
2022-09-05T06:25:16.343Z,1.15
2022-09-05T06:25:59.786Z,0.88
2022-09-05T06:26:46.479Z,1.48
2022-09-05T06:27:23.860Z,1.00
2022-09-05T06:28:17.082Z,1.42
2022-09-05T06:28:56.222Z,1.48
2022-09-05T06:29:34.273Z,1.15
2022-09-05T06:30:13.791Z,1.08
2022-09-05T06:30:59.279Z,1.10
2022-09-05T06:31:53.511Z,1.38
2022-09-05T06:32:55.339Z,2.83
2022-09-05T06:34:29.110Z,1.35
2022-09-05T06:35:18.697Z,1.00
2022-09-05T06:36:02.590Z,0.95
2022-09-05T06:36:55.915Z,1.13
2022-09-05T06:37:51.825Z,1.50
2022-09-05T06:38:29.062Z,4.65
2022-09-05T06:39:19.440Z,1.85
2022-09-05T06:39:56.801Z,1.70
2022-09-05T06:40:32.311Z,1.58
2022-09-05T06:41:18.586Z,1.48
2022-09-05T06:41:59.242Z,1.42
2022-09-05T06:42:43.618Z,1.25
2022-09-05T06:43:21.249Z,1.30
2022-09-05T06:44:07.755Z,1.80
2022-09-05T06:44:57.928Z,0.97
2022-09-05T06:45:58.586Z,1.80
2022-09-05T06:47:22.560Z,1.00
2022-09-05T06:47:34.048Z,1.50
2022-09-05T06:48:46.388Z,0.88
2022-09-05T06:49:31.321Z,1.60
2022-09-05T06:50:27.226Z,2.17
2022-09-05T06:51:09.267Z,1.80
2022-09-05T06:51:48.498Z,1.17
2022-09-05T06:52:32.494Z,0.70
2022-09-05T06:53:22.460Z,2.55
2022-09-05T06:53:59.535Z,1.10
2022-09-05T06:54:47.232Z,1.23
2022-09-05T06:55:31.076Z,1.38
2022-09-05T06:56:05.539Z,1.38
2022-09-05T06:56:39.999Z,1.00
2022-09-05T06:57:31.653Z,1.20
2022-09-05T06:58:03.044Z,2.50
2022-09-05T06:58:52.915Z,1.20
2022-09-05T06:59:48.417Z,0.88
2022-09-05T07:00:22.955Z,1.90
2022-09-05T07:00:58.754Z,2.17
2022-09-05T07:02:00.719Z,0.98
2022-09-05T07:02:59.668Z,0.90
2022-09-05T07:03:22.831Z,1.20
2022-09-05T07:04:49.304Z,1.83
2022-09-05T07:05:39.800Z,1.90
2022-09-05T07:06:19.656Z,1.10
2022-09-05T07:07:01.737Z,4.00
2022-09-05T07:07:36.902Z,1.73
2022-09-05T07:08:36.263Z,0.88
2022-09-05T07:09:16.232Z,1.67
2022-09-05T07:09:51.100Z,1.17
2022-09-05T07:10:40.392Z,1.33
2022-09-05T07:11:17.837Z,1.55
2022-09-05T07:11:58.137Z,1.10
2022-09-05T07:12:32.264Z,1.05
2022-09-05T07:13:19.603Z,0.88
2022-09-05T07:13:56.608Z,0.80
2022-09-05T07:14:30.734Z,0.60
2022-09-05T07:15:08.475Z,0.63
2022-09-05T07:15:40.651Z,2.70
2022-09-05T07:16:26.487Z,0.80
2022-09-05T07:17:08.970Z,1.15
2022-09-05T07:18:10.472Z,1.05
2022-09-05T07:19:11.903Z,0.73
2022-09-05T07:19:43.294Z,1.23
2022-09-05T07:20:22.610Z,0.70
2022-09-05T07:21:18.042Z,1.02
2022-09-05T07:22:06.653Z,2.37
2022-09-05T07:22:58.055Z,2.88
2022-09-05T07:24:10.253Z,2.08
2022-09-05T07:24:54.177Z,1.70
2022-09-05T07:25:31.607Z,3.75
2022-09-05T07:26:09.752Z,0.50
2022-09-05T07:26:54.530Z,0.63
2022-09-05T07:28:25.919Z,1.65
2022-09-05T07:28:41.355Z,1.02
2022-09-05T07:29:14.163Z,1.00
2022-09-05T07:29:49.728Z,0.90
2022-09-05T07:30:33.698Z,0.90
2022-09-05T07:31:14.441Z,0.88
2022-09-05T07:31:59.157Z,1.50
2022-09-05T07:32:32.268Z,1.20
2022-09-05T07:33:04.170Z,1.50
2022-09-05T07:33:37.658Z,0.80
2022-09-05T07:34:20.724Z,1.17
2022-09-05T07:34:53.335Z,1.05
2022-09-05T07:35:24.724Z,1.33
2022-09-05T07:36:02.404Z,1.45
2022-09-05T07:36:36.750Z,1.40
2022-09-05T07:37:16.410Z,0.95
2022-09-05T07:37:52.418Z,1.35
2022-09-05T07:38:26.783Z,1.40
2022-09-05T07:39:28.880Z,1.73
2022-09-05T07:40:11.349Z,3.17
2022-09-05T07:40:59.419Z,0.85
2022-09-05T07:41:32.948Z,0.98
2022-09-05T07:42:06.132Z,1.40
2022-09-05T07:42:39.861Z,1.80
2022-09-05T07:43:18.715Z,2.05
2022-09-05T07:43:53.550Z,1.27
2022-09-05T07:44:33.024Z,1.60
2022-09-05T07:45:16.655Z,2.27
2022-09-05T07:45:55.948Z,1.42
2022-09-05T07:46:30.685Z,2.22
2022-09-05T07:47:06.529Z,1.35
2022-09-05T07:47:45.799Z,1.13
2022-09-05T07:48:34.366Z,1.08
2022-09-05T07:49:08.902Z,1.00
2022-09-05T07:49:57.995Z,3.10
2022-09-05T07:53:25.892Z,1.35
2022-09-05T07:56:49.253Z,1.08
2022-09-05T07:56:49.990Z,2.43
2022-09-05T07:56:50.385Z,0.93
2022-09-05T07:56:50.857Z,1.77
2022-09-05T07:56:53.146Z,1.77
2022-09-05T07:57:03.723Z,0.90
2022-09-05T07:57:26.926Z,1.50
2022-09-05T07:57:52.716Z,1.25
2022-09-05T07:58:30.321Z,1.40
2022-09-05T07:59:02.007Z,0.57
2022-09-05T07:59:34.324Z,0.88
2022-09-05T08:00:26.193Z,1.75
2022-09-05T08:01:00.582Z,0.75
2022-09-05T08:01:37.462Z,1.33
2022-09-05T08:02:12.122Z,1.20
2022-09-05T08:02:47.025Z,0.87
2022-09-05T08:03:25.902Z,0.60
2022-09-05T08:04:00.423Z,1.00
2022-09-05T08:04:38.173Z,0.80
2022-09-05T08:05:09.833Z,1.23
2022-09-05T08:05:45.318Z,0.85
2022-09-05T08:06:50.734Z,1.15
2022-09-05T08:07:50.058Z,1.13
2022-09-05T08:08:23.015Z,0.60
2022-09-05T08:10:07.014Z,0.55
2022-09-05T08:10:10.450Z,1.10
2022-09-05T08:11:23.542Z,1.10
2022-09-05T08:11:37.224Z,1.60
2022-09-05T08:12:15.310Z,1.13
2022-09-05T08:13:24.193Z,2.00
2022-09-05T08:13:48.810Z,0.65
2022-09-05T08:14:44.795Z,1.10
2022-09-05T08:15:19.865Z,2.55
2022-09-05T08:16:10.811Z,1.88
2022-09-05T08:16:45.645Z,0.60
2022-09-05T08:17:21.499Z,0.70
2022-09-05T08:18:11.932Z,1.77
2022-09-05T08:19:01.953Z,0.70
2022-09-05T08:19:45.409Z,0.75
2022-09-05T08:20:25.860Z,0.88
2022-09-05T08:21:04.890Z,0.50
2022-09-05T08:21:40.098Z,0.60
2022-09-05T08:22:16.543Z,1.30
2022-09-05T08:23:10.944Z,0.70
2022-09-05T08:23:51.587Z,0.88
2022-09-05T08:24:25.494Z,2.70
2022-09-05T08:25:14.389Z,0.43
2022-09-05T08:25:57.509Z,0.73
2022-09-05T08:26:47.827Z,0.93
2022-09-05T08:27:23.060Z,1.50
2022-09-05T08:28:03.300Z,0.43
2022-09-05T08:28:40.628Z,0.50
2022-09-05T08:29:14.833Z,1.55
2022-09-05T08:30:25.927Z,1.48
2022-09-05T08:31:04.837Z,1.23
2022-09-05T08:31:44.925Z,1.00
2022-09-05T08:32:22.629Z,0.73
2022-09-05T08:33:10.544Z,0.80
2022-09-05T08:33:43.374Z,1.33
2022-09-05T08:34:44.703Z,0.77
2022-09-05T08:35:22.144Z,0.45
2022-09-05T08:36:03.863Z,0.63
2022-09-05T08:36:38.075Z,1.30
2022-09-05T08:37:21.252Z,0.60
2022-09-05T08:37:53.492Z,1.13
2022-09-05T08:38:25.818Z,1.10
2022-09-05T08:38:59.743Z,1.17
2022-09-05T08:39:33.022Z,2.20
2022-09-05T08:40:11.875Z,0.75
2022-09-05T08:40:49.931Z,0.93
2022-09-05T08:41:44.749Z,1.92
2022-09-05T08:42:16.511Z,1.60
2022-09-05T08:46:39.154Z,0.90
2022-09-05T08:46:42.706Z,1.08
2022-09-05T08:46:44.297Z,0.55
2022-09-05T08:46:48.486Z,0.70
2022-09-05T08:47:07.772Z,0.82
2022-09-05T08:47:53.382Z,1.48
2022-09-05T08:48:45.079Z,1.93
2022-09-05T08:49:38.586Z,1.02
2022-09-05T08:50:31.572Z,0.88
2022-09-05T08:51:08.791Z,0.50
2022-09-05T08:51:41.158Z,0.40
2022-09-05T08:52:25.278Z,0.60
2022-09-05T08:53:02.362Z,1.92
2022-09-05T08:53:47.294Z,0.80
2022-09-05T08:54:18.698Z,1.15
2022-09-05T08:55:08.674Z,0.70
2022-09-05T08:55:42.875Z,0.75
2022-09-05T08:56:17.003Z,1.15
2022-09-05T08:56:54.968Z,1.30
2022-09-05T08:57:45.189Z,0.90
2022-09-05T08:58:35.170Z,1.10
2022-09-05T08:59:28.838Z,0.60
2022-09-05T09:00:18.934Z,2.10
2022-09-05T09:01:04.511Z,1.27
2022-09-05T09:02:42.900Z,1.20
2022-09-05T09:02:57.024Z,0.60
2022-09-05T09:03:52.008Z,1.10
2022-09-05T09:04:37.181Z,0.80
2022-09-05T09:05:21.353Z,1.48
2022-09-05T09:06:12.359Z,1.00
2022-09-05T09:07:47.002Z,0.95
2022-09-05T09:07:59.298Z,0.80
2022-09-05T09:08:39.579Z,1.00
2022-09-05T09:09:10.979Z,1.30
2022-09-05T09:09:48.097Z,0.60
2022-09-05T09:10:25.370Z,0.50
2022-09-05T09:11:05.973Z,0.40
2022-09-05T09:11:40.432Z,0.50
2022-09-05T09:12:14.904Z,0.50
2022-09-05T09:12:55.175Z,0.80
2022-09-05T09:13:44.849Z,0.80
2022-09-05T09:14:30.535Z,1.15
2022-09-05T09:15:08.563Z,1.30
2022-09-05T09:15:52.055Z,1.15
2022-09-05T09:16:34.474Z,1.00
2022-09-05T09:17:05.917Z,1.00
2022-09-05T09:17:41.606Z,1.00
2022-09-05T09:18:17.341Z,0.20
2022-09-05T09:18:48.727Z,0.85
2022-09-05T09:19:33.939Z,0.93
2022-09-05T09:20:24.215Z,0.43
2022-09-05T09:21:31.340Z,0.93
2022-09-05T09:22:05.441Z,0.55
2022-09-05T09:22:39.591Z,2.10
2022-09-05T09:23:29.811Z,0.45
2022-09-05T09:24:02.386Z,0.30
2022-09-05T09:25:15.780Z,0.70
2022-09-05T09:26:05.779Z,1.35
2022-09-05T09:27:06.554Z,1.20
2022-09-05T09:28:49.043Z,0.32
2022-09-05T09:28:50.052Z,1.48
2022-09-05T09:29:23.929Z,0.80
2022-09-05T09:30:00.023Z,1.23
2022-09-05T09:30:33.610Z,0.77
2022-09-05T09:31:23.903Z,1.00
2022-09-05T09:31:58.396Z,0.75
2022-09-05T09:32:29.833Z,0.68
2022-09-05T09:33:05.562Z,0.50
2022-09-05T09:33:40.237Z,0.57
2022-09-05T09:34:17.804Z,1.02
2022-09-05T09:34:55.596Z,0.75
2022-09-05T09:35:30.882Z,0.73
2022-09-05T09:36:14.249Z,0.82
2022-09-05T09:37:04.148Z,1.33
2022-09-05T09:38:00.281Z,1.10
2022-09-05T09:38:37.459Z,0.57
2022-09-05T09:39:37.755Z,1.63
2022-09-05T09:40:18.950Z,0.80
2022-09-05T09:41:09.112Z,0.95
2022-09-05T09:41:45.824Z,0.30
2022-09-05T09:42:36.207Z,1.30
2022-09-05T09:43:07.588Z,0.75
2022-09-05T09:43:38.990Z,1.40
2022-09-05T09:44:41.343Z,1.73
2022-09-05T09:45:22.742Z,0.88
2022-09-05T09:46:17.113Z,0.30
2022-09-05T09:46:49.637Z,0.40
2022-09-05T09:47:41.364Z,1.00
2022-09-05T09:48:12.783Z,1.50
2022-09-05T09:48:52.897Z,1.10
2022-09-05T09:49:31.858Z,0.85
2022-09-05T09:50:17.476Z,0.50
2022-09-05T09:50:59.326Z,0.70
2022-09-05T09:51:31.203Z,1.05
2022-09-05T09:52:02.590Z,0.80
2022-09-05T09:52:39.920Z,1.10
2022-09-05T09:53:29.733Z,1.10
2022-09-05T09:54:14.030Z,0.30
2022-09-05T09:54:45.400Z,1.20
2022-09-05T09:55:28.605Z,1.45
2022-09-05T09:56:18.853Z,0.30
2022-09-05T09:57:11.174Z,0.80