createdAt,value
2023-02-19T00:03:57.147Z,0.04
2023-02-19T00:08:57.523Z,0.04
2023-02-19T00:13:57.565Z,0.04
2023-02-19T00:18:56.998Z,0.04
2023-02-19T00:23:54.668Z,0.04
2023-02-19T00:28:54.406Z,0.04
2023-02-19T00:33:53.983Z,0.04
2023-02-19T00:38:54.225Z,0.04
2023-02-19T00:43:50.524Z,0.04
2023-02-19T00:48:50.938Z,0.04
2023-02-19T00:53:50.059Z,0.04
2023-02-19T00:58:49.950Z,0.04
2023-02-19T01:03:47.272Z,0.04
2023-02-19T01:08:47.131Z,0.04
2023-02-19T01:13:46.247Z,0.04
2023-02-19T01:18:46.310Z,0.04
2023-02-19T01:23:45.339Z,0.04
2023-02-19T01:28:45.650Z,0.04
2023-02-19T01:33:45.166Z,0.04
2023-02-19T01:38:44.876Z,0.04
2023-02-19T01:43:46.623Z,0.04
2023-02-19T01:48:43.531Z,0.04
2023-02-19T01:53:42.857Z,0.04
2023-02-19T01:58:41.854Z,0.04
2023-02-19T02:03:42.189Z,0.04
2023-02-19T02:08:40.059Z,0.04
2023-02-19T02:13:40.318Z,0.04
2023-02-19T02:18:39.858Z,0.04
2023-02-19T02:23:41.005Z,0.04
2023-02-19T02:28:37.528Z,0.04
2023-02-19T02:33:36.463Z,0.04
2023-02-19T02:38:35.991Z,0.04
2023-02-19T02:43:35.882Z,0.04
2023-02-19T02:48:35.774Z,0.04
2023-02-19T02:53:35.056Z,0.04
2023-02-19T02:58:34.577Z,0.05
2023-02-19T02:59:57.698Z,0.04
2023-02-19T03:04:54.894Z,0.04
2023-02-19T03:09:54.108Z,0.04
2023-02-19T03:14:54.172Z,0.04
2023-02-19T03:19:53.809Z,0.05
2023-02-19T03:24:51.594Z,0.04
2023-02-19T03:29:50.933Z,0.04
2023-02-19T03:34:50.091Z,0.04
2023-02-19T03:39:49.790Z,0.04
2023-02-19T03:44:49.150Z,0.04
2023-02-19T03:49:51.416Z,0.04
2023-02-19T03:54:48.627Z,0.04
2023-02-19T03:59:14.658Z,0.04
2023-02-19T04:04:13.046Z,0.04
2023-02-19T04:09:13.196Z,0.04
2023-02-19T04:14:13.520Z,0.04
2023-02-19T04:19:11.708Z,0.04
2023-02-19T04:24:11.083Z,0.04
2023-02-19T04:29:10.799Z,0.04
2023-02-19T04:34:11.124Z,0.04
2023-02-19T04:39:10.289Z,0.04
2023-02-19T04:44:11.448Z,0.04
2023-02-19T04:49:07.434Z,0.04
2023-02-19T04:54:08.180Z,0.04
2023-02-19T04:58:53.195Z,0.04
2023-02-19T05:03:53.179Z,0.04
2023-02-19T05:08:50.456Z,0.04
2023-02-19T05:13:50.827Z,0.04
2023-02-19T05:18:49.647Z,0.04
2023-02-19T05:23:49.265Z,0.04
2023-02-19T05:28:47.165Z,0.04
2023-02-19T05:33:47.349Z,0.04
2023-02-19T05:38:46.488Z,0.04
2023-02-19T05:43:46.488Z,0.04
2023-02-19T05:48:44.056Z,0.04
2023-02-19T05:53:45.022Z,0.04
2023-02-19T05:58:43.533Z,0.04
2023-02-19T06:00:04.858Z,0.04
2023-02-19T06:05:04.702Z,0.05
2023-02-19T06:10:03.878Z,0.04
2023-02-19T06:15:04.248Z,0.06
2023-02-19T06:20:04.338Z,0.08
2023-02-19T06:25:05.802Z,0.13
2023-02-19T06:30:02.069Z,0.18
2023-02-19T06:35:01.630Z,0.26
2023-02-19T06:40:01.269Z,0.26
2023-02-19T06:45:00.955Z,0.27
2023-02-19T06:49:59.139Z,0.32
2023-02-19T06:54:58.576Z,0.36
2023-02-19T06:59:18.687Z,0.4
2023-02-19T07:04:19.609Z,0.46
2023-02-19T07:09:15.694Z,0.67
2023-02-19T07:14:15.953Z,0.67
2023-02-19T07:19:15.135Z,0.88
2023-02-19T07:24:15.202Z,0.99
2023-02-19T07:29:13.426Z,0.92
2023-02-19T07:34:13.348Z,0.85
2023-02-19T07:39:13.079Z,1.35
2023-02-19T07:44:11.857Z,1.34
2023-02-19T07:49:11.014Z,1.57
2023-02-19T07:54:11.350Z,2.04
2023-02-19T07:58:59.009Z,2.13
2023-02-19T08:03:59.057Z,1.97
2023-02-19T08:08:59.812Z,1.68
2023-02-19T08:13:56.283Z,1.81
2023-02-19T08:18:56.228Z,2.58
2023-02-19T08:23:55.615Z,3.13
2023-02-19T08:28:55.449Z,3.2
2023-02-19T08:33:53.530Z,3.5
2023-02-19T08:38:53.299Z,3.55
2023-02-19T08:43:53.431Z,3.38
2023-02-19T08:48:54.975Z,3.44
2023-02-19T08:53:51.055Z,4.42
2023-02-19T08:58:50.887Z,5.16
2023-02-19T09:00:12.864Z,5.16
2023-02-19T09:05:12.874Z,4.96
2023-02-19T09:10:09.950Z,4.18
2023-02-19T09:15:11.112Z,4.99
2023-02-19T09:20:09.573Z,5.32
2023-02-19T09:25:09.659Z,5.36
2023-02-19T09:30:09.002Z,4.77
2023-02-19T09:35:08.884Z,5.41
2023-02-19T09:40:08.776Z,6.39
2023-02-19T09:45:08.815Z,4.44
2023-02-19T09:50:09.891Z,3.69
2023-02-19T09:55:06.024Z,5.5
2023-02-19T09:59:37.126Z,4.39
2023-02-19T10:04:37.152Z,3.83
2023-02-19T10:09:25.392Z,6.11
2023-02-19T10:14:25.559Z,5.76
2023-02-19T10:19:25.550Z,4.92
2023-02-19T10:24:25.115Z,6.07
2023-02-19T10:29:22.855Z,6.64
2023-02-19T10:34:23.034Z,6.57
2023-02-19T10:39:22.587Z,8.51
2023-02-19T10:44:22.134Z,7.61
2023-02-19T10:49:21.912Z,7.44
2023-02-19T10:54:22.598Z,6.74
2023-02-19T10:59:05.189Z,7.19
2023-02-19T11:04:05.548Z,7.51
2023-02-19T11:09:05.851Z,8.93
2023-02-19T11:14:02.217Z,8.58
2023-02-19T11:19:02.876Z,9.17
2023-02-19T11:24:02.993Z,11.9
2023-02-19T11:29:02.492Z,10.58
2023-02-19T11:33:59.084Z,8.4
2023-02-19T11:38:59.173Z,8.01
2023-02-19T11:43:58.082Z,7.47
2023-02-19T11:48:58.121Z,7.35
2023-02-19T11:53:57.302Z,6.96
2023-02-19T11:59:01.394Z,7.81
2023-02-19T12:03:57.175Z,8.12
2023-02-19T12:08:57.234Z,8.25
2023-02-19T12:13:54.629Z,7.1
2023-02-19T12:18:54.711Z,6.42
2023-02-19T12:23:54.214Z,6.36
2023-02-19T12:28:54.015Z,6.49
2023-02-19T12:33:53.769Z,7.45
2023-02-19T12:38:53.917Z,5.65
2023-02-19T12:43:53.001Z,6.88
2023-02-19T12:48:52.652Z,6.35
2023-02-19T12:53:53.999Z,5.28
2023-02-19T12:58:49.579Z,6.75
2023-02-19T13:03:49.895Z,7.42
2023-02-19T13:09:08.422Z,7.89
2023-02-19T13:13:49.832Z,8.95
2023-02-19T13:18:47.198Z,9.68
2023-02-19T13:23:46.729Z,9.03
2023-02-19T13:28:46.027Z,7.17
2023-02-19T13:33:45.563Z,6.47
2023-02-19T13:38:43.986Z,6.67
2023-02-19T13:43:44.282Z,7.13
2023-02-19T13:48:43.850Z,6.77
2023-02-19T13:53:43.689Z,5.81
2023-02-19T13:58:41.051Z,5.5
2023-02-19T14:00:03.376Z,5.46
2023-02-19T14:05:01.854Z,4.57
2023-02-19T14:10:01.316Z,4.12
2023-02-19T14:15:01.325Z,3.9
2023-02-19T14:20:00.157Z,3.6
2023-02-19T14:24:59.485Z,3.46
2023-02-19T14:29:58.991Z,3.68
2023-02-19T14:35:00.195Z,3.49
2023-02-19T14:39:56.621Z,3.37
2023-02-19T14:44:56.671Z,3.11
2023-02-19T14:49:55.841Z,3.12
2023-02-19T14:54:56.383Z,2.89
2023-02-19T14:59:16.413Z,2.75
2023-02-19T15:04:16.478Z,2.51
2023-02-19T15:09:15.739Z,2.36
2023-02-19T15:14:16.438Z,2.18
2023-02-19T15:19:13.054Z,1.87
2023-02-19T15:24:13.263Z,1.58
2023-02-19T15:29:12.919Z,1.57
2023-02-19T15:34:12.726Z,1.51
2023-02-19T15:39:11.570Z,1.42
2023-02-19T15:44:10.222Z,1.3
2023-02-19T15:49:09.548Z,1.23
2023-02-19T15:54:09.039Z,1.18
2023-02-19T15:59:02.356Z,1.13
2023-02-19T16:04:02.187Z,1.18
2023-02-19T16:09:02.777Z,1.11
2023-02-19T16:14:02.327Z,0.88
2023-02-19T16:19:03.584Z,0.66
2023-02-19T16:23:59.301Z,0.53
2023-02-19T16:28:59.466Z,0.43
2023-02-19T16:33:58.748Z,0.33
2023-02-19T16:38:58.662Z,0.25
2023-02-19T16:43:56.345Z,0.25
2023-02-19T16:48:56.082Z,0.16
2023-02-19T16:54:48.531Z,0.1
2023-02-19T16:58:56.215Z,0.08
2023-02-19T17:03:54.363Z,0.07
2023-02-19T17:08:54.504Z,0.05
2023-02-19T17:13:53.523Z,0.05
2023-02-19T17:18:53.176Z,0.05
2023-02-19T17:23:53.204Z,0.04
2023-02-19T17:28:53.199Z,0.04
2023-02-19T17:33:53.841Z,0.04
2023-02-19T17:38:50.245Z,0.04
2023-02-19T17:43:49.879Z,0.04
2023-02-19T17:48:48.917Z,0.04
2023-02-19T17:53:49.120Z,0.04
2023-02-19T17:58:46.235Z,0.04
2023-02-19T18:03:46.647Z,0.04
2023-02-19T18:08:45.386Z,0.04
2023-02-19T18:13:45.440Z,0.04
2023-02-19T18:18:44.669Z,0.05
2023-02-19T18:23:44.716Z,0.04
2023-02-19T18:28:44.770Z,0.04
2023-02-19T18:33:45.159Z,0.04
2023-02-19T18:38:42.634Z,0.04
2023-02-19T18:43:42.370Z,0.04
2023-02-19T18:48:41.570Z,0.04
2023-02-19T18:53:41.296Z,0.04
2023-02-19T18:58:40.603Z,0.04
2023-02-19T19:03:40.884Z,0.04
2023-02-19T19:08:40.181Z,0.04
2023-02-19T19:13:40.495Z,0.04
2023-02-19T19:18:37.416Z,0.04
2023-02-19T19:23:37.386Z,0.04
2023-02-19T19:28:36.559Z,0.04
2023-02-19T19:33:36.550Z,0.04
2023-02-19T19:38:35.832Z,0.04
2023-02-19T19:43:35.711Z,0.04
2023-02-19T19:48:37.244Z,0.04
2023-02-19T19:53:35.877Z,0.04
2023-02-19T19:58:36.129Z,0.04
2023-02-19T20:03:43.547Z,0.04
2023-02-19T20:08:33.943Z,0.04
2023-02-19T20:13:33.800Z,0.04
2023-02-19T20:18:41.036Z,0.04
2023-02-19T20:23:40.601Z,0.04
2023-02-19T20:28:40.736Z,0.04
2023-02-19T20:33:39.209Z,0.04
2023-02-19T20:38:39.779Z,0.04
2023-02-19T20:43:39.688Z,0.04
2023-02-19T20:48:39.932Z,0.04
2023-02-19T20:53:36.869Z,0.04
2023-02-19T20:58:36.881Z,0.04
2023-02-19T20:59:59.426Z,0.04
2023-02-19T21:04:56.744Z,0.04
2023-02-19T21:09:56.323Z,0.04
2023-02-19T21:14:55.586Z,0.04
2023-02-19T21:19:55.256Z,0.04
2023-02-19T21:24:54.891Z,0.04
2023-02-19T21:29:54.482Z,0.04
2023-02-19T21:34:54.516Z,0.04
2023-02-19T21:39:53.524Z,0.04
2023-02-19T21:44:51.339Z,0.04
2023-02-19T21:49:50.627Z,0.04
2023-02-19T21:54:50.286Z,0.04
2023-02-19T21:59:14.172Z,0.04
2023-02-19T22:04:12.905Z,0.04
2023-02-19T22:09:11.866Z,0.04
2023-02-19T22:14:12.242Z,0.04
2023-02-19T22:19:11.875Z,0.04
2023-02-19T22:24:12.735Z,0.04
2023-02-19T22:29:09.476Z,0.04
2023-02-19T22:34:09.221Z,0.04
2023-02-19T22:39:08.827Z,0.04
2023-02-19T22:44:08.583Z,0.04
2023-02-19T22:49:05.816Z,0.04
2023-02-19T22:54:05.912Z,0.04
2023-02-19T22:58:51.399Z,0.04
2023-02-19T23:03:51.566Z,0.04
2023-02-19T23:08:50.116Z,0.04
2023-02-19T23:13:50.079Z,0.04
2023-02-19T23:18:50.294Z,0.04
2023-02-19T23:23:50.717Z,0.04
2023-02-19T23:28:47.668Z,0.04
2023-02-19T23:33:47.615Z,0.04
2023-02-19T23:38:46.674Z,0.04
2023-02-19T23:43:46.531Z,0.04
2023-02-19T23:48:45.944Z,0.04
2023-02-19T23:53:45.477Z,0.04
2023-02-19T23:58:45.470Z,0.04
