createdAt,value
2022-08-03T00:00:31.075Z,1.38
2022-08-03T00:02:58.705Z,1.40
2022-08-03T00:05:26.420Z,1.35
2022-08-03T00:07:54.027Z,1.55
2022-08-03T00:10:21.909Z,1.52
2022-08-03T00:12:49.563Z,1.33
2022-08-03T00:15:17.241Z,1.52
2022-08-03T00:17:52.698Z,1.30
2022-08-03T00:20:22.518Z,1.58
2022-08-03T00:22:53.641Z,1.73
2022-08-03T00:25:21.284Z,1.80
2022-08-03T00:27:49.014Z,1.70
2022-08-03T00:30:18.892Z,1.80
2022-08-03T00:32:48.109Z,1.48
2022-08-03T00:35:36.693Z,1.85
2022-08-03T00:38:04.125Z,1.77
2022-08-03T00:40:32.865Z,1.75
2022-08-03T00:43:04.526Z,2.17
2022-08-03T00:45:40.684Z,1.90
2022-08-03T00:48:27.256Z,2.05
2022-08-03T00:50:59.144Z,1.88
2022-08-03T00:53:27.855Z,1.90
2022-08-03T00:55:56.245Z,2.30
2022-08-03T00:58:24.474Z,2.13
2022-08-03T01:00:52.249Z,2.28
2022-08-03T01:03:19.969Z,2.05
2022-08-03T01:06:02.192Z,2.42
2022-08-03T01:08:39.238Z,2.28
2022-08-03T01:11:19.653Z,2.05
2022-08-03T01:14:19.399Z,2.40
2022-08-03T01:17:26.060Z,2.30
2022-08-03T01:20:06.163Z,2.47
2022-08-03T01:23:13.032Z,2.88
2022-08-03T01:26:17.550Z,2.40
2022-08-03T01:29:09.159Z,2.30
2022-08-03T01:32:59.325Z,2.13
2022-08-03T01:34:45.626Z,2.20
2022-08-03T01:37:22.153Z,2.38
2022-08-03T01:39:51.590Z,2.30
2022-08-03T01:42:21.411Z,2.30
2022-08-03T01:44:51.410Z,2.38
2022-08-03T01:47:22.535Z,2.17
2022-08-03T01:49:52.327Z,2.25
2022-08-03T01:52:21.746Z,2.78
2022-08-03T01:54:52.438Z,2.33
2022-08-03T01:57:22.473Z,2.13
2022-08-03T01:59:52.549Z,1.95
2022-08-03T02:02:33.262Z,2.03
2022-08-03T02:05:10.685Z,2.00
2022-08-03T02:07:42.475Z,2.30
2022-08-03T02:10:13.954Z,2.10
2022-08-03T02:12:46.105Z,1.90
2022-08-03T02:15:16.796Z,2.28
2022-08-03T02:17:47.750Z,2.15
2022-08-03T02:20:16.783Z,2.20
2022-08-03T02:22:46.505Z,2.35
2022-08-03T02:25:16.041Z,2.28
2022-08-03T02:27:55.712Z,2.17
2022-08-03T02:30:31.669Z,2.53
2022-08-03T02:33:01.508Z,2.72
2022-08-03T02:35:30.866Z,2.47
2022-08-03T02:38:03.875Z,2.78
2022-08-03T02:40:33.227Z,2.92
2022-08-03T02:43:07.009Z,2.13
2022-08-03T02:45:45.351Z,2.58
2022-08-03T02:48:19.837Z,2.60
2022-08-03T02:50:48.831Z,2.28
2022-08-03T02:53:18.328Z,2.30
2022-08-03T02:55:48.526Z,2.35
2022-08-03T02:58:21.382Z,2.22
2022-08-03T03:00:52.019Z,2.17
2022-08-03T03:03:22.239Z,2.13
2022-08-03T03:05:55.558Z,2.10
2022-08-03T03:08:28.319Z,1.98
2022-08-03T03:11:01.527Z,2.55
2022-08-03T03:13:31.355Z,2.13
2022-08-03T03:16:03.471Z,2.13
2022-08-03T03:18:33.588Z,2.35
2022-08-03T03:21:03.326Z,2.28
2022-08-03T03:23:36.116Z,2.20
2022-08-03T03:26:05.416Z,2.67
2022-08-03T03:28:33.867Z,2.55
2022-08-03T03:31:01.497Z,2.10
2022-08-03T03:33:29.217Z,2.42
2022-08-03T03:35:58.738Z,2.65
2022-08-03T03:38:26.949Z,2.00
2022-08-03T03:40:55.203Z,1.95
2022-08-03T03:43:24.946Z,2.38
2022-08-03T03:45:53.754Z,1.92
2022-08-03T03:48:21.837Z,2.88
2022-08-03T03:50:50.569Z,2.42
2022-08-03T03:53:18.307Z,2.63
2022-08-03T03:56:01.590Z,2.50
2022-08-03T03:58:32.766Z,3.42
2022-08-03T04:01:01.440Z,3.08
2022-08-03T04:03:29.269Z,4.07
2022-08-03T04:06:16.246Z,4.18
2022-08-03T04:09:19.200Z,4.15
2022-08-03T04:11:54.512Z,3.90
2022-08-03T04:14:28.215Z,3.55
2022-08-03T04:17:01.851Z,4.00
2022-08-03T04:19:51.451Z,4.18
2022-08-03T04:22:24.489Z,3.97
2022-08-03T04:24:59.270Z,3.75
2022-08-03T04:27:37.079Z,4.17
2022-08-03T04:30:07.185Z,3.50
2022-08-03T04:32:37.434Z,3.80
2022-08-03T04:35:06.634Z,3.35
2022-08-03T04:37:47.956Z,3.60
2022-08-03T04:40:22.974Z,3.55
2022-08-03T04:42:51.258Z,3.35
2022-08-03T04:45:21.042Z,3.03
2022-08-03T04:47:50.229Z,3.10
2022-08-03T04:50:21.519Z,3.03
2022-08-03T04:53:07.175Z,3.58
2022-08-03T04:55:35.659Z,3.30
2022-08-03T04:58:04.555Z,3.00
2022-08-03T05:00:32.629Z,3.22
2022-08-03T05:03:00.253Z,2.90
2022-08-03T05:05:48.774Z,3.78
2022-08-03T05:08:15.804Z,2.80
2022-08-03T05:10:43.427Z,2.92
2022-08-03T05:13:13.182Z,3.83
2022-08-03T05:15:43.054Z,4.05
2022-08-03T05:18:14.085Z,3.38
2022-08-03T05:20:42.070Z,3.55
2022-08-03T05:23:09.713Z,3.33
2022-08-03T05:25:37.350Z,3.42
2022-08-03T05:28:07.084Z,3.20
2022-08-03T05:30:34.818Z,3.30
2022-08-03T05:33:04.007Z,3.00
2022-08-03T05:36:02.485Z,3.45
2022-08-03T05:38:24.092Z,2.90
2022-08-03T05:41:21.269Z,3.65
2022-08-03T05:43:46.364Z,3.30
2022-08-03T05:46:14.106Z,2.90
2022-08-03T05:48:42.689Z,3.30
2022-08-03T05:51:13.790Z,3.55
2022-08-03T05:53:43.023Z,3.60
2022-08-03T05:56:14.428Z,3.53
2022-08-03T05:58:45.430Z,4.05
2022-08-03T06:01:13.268Z,3.72
2022-08-03T06:03:41.171Z,3.58
2022-08-03T06:06:08.817Z,3.60
2022-08-03T06:08:36.576Z,3.33
2022-08-03T06:11:04.853Z,3.33
2022-08-03T06:13:32.800Z,3.80
2022-08-03T06:16:00.636Z,3.33
2022-08-03T06:18:28.412Z,3.28
2022-08-03T06:20:56.266Z,3.10
2022-08-03T06:23:52.554Z,3.90
2022-08-03T06:26:13.553Z,2.60
2022-08-03T06:28:52.869Z,3.28
2022-08-03T06:31:24.195Z,3.50
2022-08-03T06:34:32.657Z,3.17
2022-08-03T06:36:40.035Z,2.85
2022-08-03T06:39:08.251Z,3.22
2022-08-03T06:41:37.512Z,3.25
2022-08-03T06:44:10.394Z,3.08
2022-08-03T06:46:38.151Z,2.92
2022-08-03T06:49:07.203Z,3.03
2022-08-03T06:52:03.997Z,2.78
2022-08-03T06:54:24.581Z,2.40
2022-08-03T06:56:52.446Z,2.63
2022-08-03T07:00:07.393Z,3.00
2022-08-03T07:02:07.870Z,2.92
2022-08-03T07:04:35.560Z,2.70
2022-08-03T07:07:03.252Z,2.67
2022-08-03T07:09:30.899Z,2.80
2022-08-03T07:11:59.385Z,2.67
2022-08-03T07:14:27.120Z,3.40
2022-08-03T07:16:56.516Z,2.80
2022-08-03T07:19:24.096Z,2.15
2022-08-03T07:21:51.679Z,2.22
2022-08-03T07:24:21.330Z,3.13
2022-08-03T07:26:48.958Z,2.55
2022-08-03T07:29:16.647Z,2.53
2022-08-03T07:31:44.323Z,2.30
2022-08-03T07:34:12.086Z,2.10
2022-08-03T07:36:39.781Z,2.80
2022-08-03T07:39:15.838Z,3.00
2022-08-03T07:41:49.966Z,2.88
2022-08-03T07:44:21.385Z,1.95
2022-08-03T07:46:50.678Z,2.28
2022-08-03T07:49:19.777Z,2.72
2022-08-03T07:52:07.403Z,2.42
2022-08-03T07:54:35.197Z,2.17
2022-08-03T07:57:02.927Z,2.38
2022-08-03T07:59:30.496Z,2.30
2022-08-03T08:02:18.579Z,2.00
2022-08-03T08:04:46.368Z,2.40
2022-08-03T08:07:14.031Z,2.10
2022-08-03T08:09:45.942Z,2.20
2022-08-03T08:12:15.488Z,2.53
2022-08-03T08:14:46.618Z,1.80
2022-08-03T08:17:14.569Z,2.38
2022-08-03T08:19:51.408Z,2.53
2022-08-03T08:22:29.754Z,2.35
2022-08-03T08:24:59.524Z,2.50
2022-08-03T08:28:30.841Z,2.20
2022-08-03T08:30:22.299Z,3.03
2022-08-03T08:32:51.167Z,3.08
2022-08-03T08:35:19.424Z,2.40
2022-08-03T08:37:50.826Z,2.88
2022-08-03T08:40:22.458Z,2.55
2022-08-03T08:42:58.547Z,3.22
2022-08-03T08:45:28.081Z,2.35
2022-08-03T08:48:01.686Z,2.78
2022-08-03T08:53:03.737Z,1.88
2022-08-03T08:55:59.399Z,2.60
2022-08-03T08:58:23.340Z,2.92
2022-08-03T09:00:51.391Z,2.30
2022-08-03T09:03:23.096Z,2.20
2022-08-03T09:06:00.865Z,2.05
2022-08-03T09:08:33.053Z,2.33
2022-08-03T09:11:00.798Z,2.40
2022-08-03T09:13:29.337Z,2.42
2022-08-03T09:16:21.477Z,2.22
2022-08-03T09:18:54.399Z,2.08
2022-08-03T09:21:32.843Z,2.60
2022-08-03T09:24:05.706Z,2.13
2022-08-03T09:26:36.882Z,2.03
2022-08-03T09:29:14.868Z,2.85
2022-08-03T09:31:47.300Z,2.33
2022-08-03T09:34:17.442Z,1.90
2022-08-03T09:36:49.904Z,2.13
2022-08-03T09:39:19.704Z,1.77
2022-08-03T09:42:18.318Z,1.67
2022-08-03T09:44:51.475Z,2.33
2022-08-03T09:47:44.892Z,2.20
2022-08-03T09:50:12.983Z,2.13
2022-08-03T09:52:50.019Z,2.40
2022-08-03T09:56:30.682Z,2.13
2022-08-03T09:58:11.615Z,2.75
2022-08-03T10:01:05.789Z,2.30
2022-08-03T10:04:03.372Z,1.73
2022-08-03T10:06:29.038Z,1.75
2022-08-03T10:09:15.004Z,1.83
2022-08-03T10:14:19.514Z,1.70
2022-08-03T10:16:49.219Z,1.50
2022-08-03T10:19:17.886Z,1.65
2022-08-03T10:21:57.046Z,1.67
2022-08-03T10:24:28.655Z,2.55
2022-08-03T10:27:07.245Z,2.95
2022-08-03T10:29:43.559Z,2.03
2022-08-03T10:32:22.169Z,1.90
2022-08-03T10:34:59.948Z,1.48
2022-08-03T10:37:33.172Z,1.63
2022-08-03T10:40:02.345Z,2.58
2022-08-03T10:42:31.951Z,1.50
2022-08-03T10:45:10.684Z,1.58
2022-08-03T10:47:40.266Z,1.25
2022-08-03T10:50:09.642Z,1.10
2022-08-03T10:52:58.097Z,1.30
2022-08-03T10:55:53.846Z,2.00
2022-08-03T10:58:57.139Z,1.13
2022-08-03T11:02:00.061Z,1.48
2022-08-03T11:04:30.355Z,1.52
2022-08-03T11:07:17.688Z,1.52
2022-08-03T11:09:48.626Z,1.80
2022-08-03T11:12:32.434Z,1.73
2022-08-03T11:15:08.957Z,1.58
2022-08-03T11:17:46.943Z,1.67
2022-08-03T11:21:08.667Z,2.10
2022-08-03T11:24:02.971Z,1.67
2022-08-03T11:26:34.557Z,1.40
2022-08-03T11:29:31.959Z,1.65
2022-08-03T11:31:59.682Z,1.30
2022-08-03T11:34:27.374Z,1.20
2022-08-03T11:37:20.860Z,1.40
2022-08-03T11:39:51.337Z,1.20
2022-08-03T11:42:25.588Z,1.50
2022-08-03T11:44:56.331Z,1.20
2022-08-03T11:47:29.640Z,1.40
2022-08-03T11:50:02.074Z,1.35
2022-08-03T11:52:39.856Z,1.08
2022-08-03T11:55:13.238Z,1.48
2022-08-03T11:59:01.219Z,1.33
2022-08-03T12:00:33.542Z,1.10
2022-08-03T12:03:11.994Z,1.70
2022-08-03T12:05:57.527Z,1.25
2022-08-03T12:08:28.437Z,1.30
2022-08-03T12:11:00.020Z,1.27
2022-08-03T12:14:45.531Z,1.30
2022-08-03T12:16:28.775Z,1.35
2022-08-03T12:18:57.334Z,1.38
2022-08-03T12:21:25.248Z,1.15
2022-08-03T12:24:01.273Z,1.50
2022-08-03T12:26:32.361Z,1.70
2022-08-03T12:28:59.973Z,1.08
2022-08-03T12:31:27.696Z,1.35
2022-08-03T12:34:07.969Z,1.50
2022-08-03T12:36:36.711Z,1.60
2022-08-03T12:39:11.776Z,1.52
2022-08-03T12:44:09.977Z,1.15
2022-08-03T12:46:45.435Z,1.30
2022-08-03T12:49:18.779Z,1.30
2022-08-03T12:51:46.498Z,1.52
2022-08-03T12:54:24.558Z,1.73
2022-08-03T12:57:08.308Z,1.10
2022-08-03T12:59:52.871Z,1.48
2022-08-03T13:04:54.661Z,1.35
2022-08-03T13:07:23.383Z,2.13
2022-08-03T13:09:54.483Z,1.27
2022-08-03T13:12:25.213Z,1.33
2022-08-03T13:14:58.883Z,1.50
2022-08-03T13:17:27.696Z,1.52
2022-08-03T13:19:56.411Z,1.33
2022-08-03T13:22:28.917Z,1.20
2022-08-03T13:24:57.873Z,1.45
2022-08-03T13:28:03.189Z,1.13
2022-08-03T13:30:17.857Z,1.05
2022-08-03T13:32:58.789Z,1.85
2022-08-03T13:35:26.620Z,1.40
2022-08-03T13:37:54.339Z,1.85
2022-08-03T13:40:23.619Z,1.27
2022-08-03T13:42:58.137Z,1.50
2022-08-03T13:45:27.470Z,1.25
2022-08-03T13:47:55.164Z,0.88
2022-08-03T13:50:22.819Z,1.30
2022-08-03T13:52:50.471Z,1.20
2022-08-03T13:55:18.171Z,1.23
2022-08-03T13:58:03.130Z,1.33
2022-08-03T14:00:34.123Z,1.15
2022-08-03T14:03:13.207Z,0.90
2022-08-03T14:05:42.785Z,1.30
2022-08-03T14:08:11.352Z,1.27
2022-08-03T14:10:42.425Z,1.23
2022-08-03T14:13:16.707Z,0.98
2022-08-03T14:15:50.309Z,1.30
2022-08-03T14:18:28.458Z,0.80
2022-08-03T14:21:07.242Z,1.35
2022-08-03T14:23:37.919Z,1.23
2022-08-03T14:26:07.199Z,1.20
2022-08-03T14:28:35.678Z,1.15
2022-08-03T14:31:04.142Z,1.30
2022-08-03T14:33:36.415Z,1.10
2022-08-03T14:36:04.929Z,1.30
2022-08-03T14:38:32.694Z,0.90
2022-08-03T14:41:00.328Z,1.30
2022-08-03T14:43:33.844Z,0.93
2022-08-03T14:46:01.894Z,1.05
2022-08-03T14:49:02.650Z,1.00
2022-08-03T14:51:17.366Z,1.27
2022-08-03T14:53:46.284Z,1.17
2022-08-03T14:56:13.902Z,1.00
2022-08-03T14:58:41.562Z,1.10
2022-08-03T15:02:04.674Z,1.30
2022-08-03T15:03:56.844Z,1.13
2022-08-03T15:06:24.512Z,1.20
2022-08-03T15:09:23.032Z,1.08
2022-08-03T15:11:40.254Z,1.08
2022-08-03T15:14:09.579Z,1.25
2022-08-03T15:16:38.556Z,1.35
2022-08-03T15:20:03.459Z,1.08
2022-08-03T15:21:54.126Z,1.13
2022-08-03T15:24:22.041Z,1.10
2022-08-03T15:26:51.870Z,1.20
2022-08-03T15:30:05.395Z,1.10
2022-08-03T15:32:09.544Z,1.73
2022-08-03T15:34:37.542Z,1.02
2022-08-03T15:37:15.183Z,1.38
2022-08-03T15:39:58.941Z,1.20
2022-08-03T15:42:29.888Z,1.25
2022-08-03T15:44:57.774Z,2.08
2022-08-03T15:47:26.581Z,1.80
2022-08-03T15:49:54.197Z,1.80
2022-08-03T15:52:21.881Z,1.75
2022-08-03T15:54:49.626Z,1.63
2022-08-03T15:57:17.275Z,1.92
2022-08-03T15:59:44.893Z,1.70
2022-08-03T16:02:12.630Z,2.00
2022-08-03T16:04:40.230Z,1.83
2022-08-03T16:07:08.757Z,2.65
2022-08-03T16:09:42.773Z,3.22
2022-08-03T16:12:16.445Z,1.88
2022-08-03T16:14:52.780Z,2.03
2022-08-03T16:17:22.521Z,1.92
2022-08-03T16:19:52.217Z,2.33
2022-08-03T16:22:24.420Z,2.13
2022-08-03T16:24:55.300Z,2.30
2022-08-03T16:27:37.138Z,2.00
2022-08-03T16:30:16.774Z,2.28
2022-08-03T16:32:45.499Z,1.85
2022-08-03T16:35:19.240Z,1.92
2022-08-03T16:37:56.141Z,2.47
2022-08-03T16:40:27.781Z,2.40
2022-08-03T16:42:55.562Z,2.58
2022-08-03T16:45:23.468Z,1.92
2022-08-03T16:48:01.658Z,2.50
2022-08-03T16:50:34.872Z,2.47
2022-08-03T16:53:10.041Z,3.08
2022-08-03T16:55:52.137Z,2.28
2022-08-03T16:58:34.903Z,2.65
2022-08-03T17:01:21.913Z,2.00
2022-08-03T17:04:03.258Z,2.55
2022-08-03T17:06:37.151Z,2.08
2022-08-03T17:09:18.982Z,2.03
2022-08-03T17:11:50.553Z,1.83
2022-08-03T17:14:29.438Z,1.83
2022-08-03T17:17:01.779Z,2.25
2022-08-03T17:19:33.824Z,1.98
2022-08-03T17:22:12.201Z,2.22
2022-08-03T17:24:46.783Z,2.55
2022-08-03T17:28:51.519Z,1.92
2022-08-03T17:30:12.020Z,1.60
2022-08-03T17:32:52.741Z,1.63
2022-08-03T17:35:35.526Z,1.90
2022-08-03T17:38:10.289Z,2.20
2022-08-03T17:40:48.118Z,1.90
2022-08-03T17:44:14.442Z,2.13
2022-08-03T17:46:07.077Z,1.80
2022-08-03T17:48:41.493Z,2.10
2022-08-03T17:52:03.837Z,1.92
2022-08-03T17:55:55.495Z,1.73
2022-08-03T17:58:08.319Z,2.67
2022-08-03T18:00:59.509Z,1.30
2022-08-03T18:03:58.499Z,1.90
2022-08-03T18:06:36.019Z,1.70
2022-08-03T18:10:04.619Z,1.50
2022-08-03T18:11:59.034Z,1.75
2022-08-03T18:14:57.563Z,2.00
2022-08-03T18:17:55.552Z,1.77
2022-08-03T18:20:31.259Z,2.03
2022-08-03T18:23:24.755Z,1.83
2022-08-03T18:29:01.003Z,1.90
2022-08-03T18:31:59.719Z,1.80
2022-08-03T18:34:32.600Z,1.95
2022-08-03T18:37:07.445Z,2.13
2022-08-03T18:42:27.312Z,2.03
2022-08-03T18:44:56.907Z,2.00
2022-08-03T18:47:50.841Z,1.88
2022-08-03T18:50:49.680Z,1.55
2022-08-03T18:54:08.154Z,2.17
2022-08-03T18:56:56.151Z,2.05
2022-08-03T18:59:31.064Z,2.25
2022-08-03T19:02:06.343Z,2.05
2022-08-03T19:04:58.276Z,1.45
2022-08-03T19:07:27.696Z,1.80
2022-08-03T19:10:15.844Z,1.90
2022-08-03T19:12:54.266Z,1.70
2022-08-03T19:15:36.802Z,1.90
2022-08-03T19:18:11.897Z,1.58
2022-08-03T19:20:46.736Z,1.90
2022-08-03T19:23:16.327Z,2.22
2022-08-03T19:25:44.793Z,1.30
2022-08-03T19:28:12.457Z,1.92
2022-08-03T19:30:40.670Z,1.75
2022-08-03T19:33:15.740Z,1.65
2022-08-03T19:35:55.104Z,1.40
2022-08-03T19:38:27.606Z,1.60
2022-08-03T19:41:04.077Z,1.33
2022-08-03T19:43:53.358Z,1.58
2022-08-03T19:46:27.657Z,1.30
2022-08-03T19:49:14.953Z,1.45
2022-08-03T19:52:01.162Z,1.93
2022-08-03T19:54:54.210Z,1.70
2022-08-03T19:57:25.286Z,1.58
2022-08-03T19:59:57.333Z,1.83
2022-08-03T20:02:25.577Z,1.17
2022-08-03T20:04:57.806Z,1.90
2022-08-03T20:07:32.256Z,1.80
2022-08-03T20:10:02.851Z,1.55
2022-08-03T20:12:38.717Z,1.65
2022-08-03T20:15:09.156Z,1.48
2022-08-03T20:20:33.228Z,1.42
2022-08-03T20:23:07.429Z,1.25
2022-08-03T20:25:48.716Z,1.48
2022-08-03T20:28:50.233Z,1.30
2022-08-03T20:31:32.586Z,1.63
2022-08-03T20:34:05.767Z,1.25
2022-08-03T20:36:33.405Z,1.05
2022-08-03T20:39:02.089Z,1.33
2022-08-03T20:41:35.628Z,1.70
2022-08-03T20:44:04.541Z,1.50
2022-08-03T20:46:41.744Z,1.67
2022-08-03T20:49:22.919Z,1.42
2022-08-03T20:51:53.254Z,1.85
2022-08-03T20:54:29.271Z,1.55
2022-08-03T20:57:03.573Z,1.50
2022-08-03T20:59:50.770Z,1.40
2022-08-03T21:02:30.307Z,1.10
2022-08-03T21:05:03.505Z,1.30
2022-08-03T21:08:05.025Z,1.67
2022-08-03T21:10:38.813Z,1.48
2022-08-03T21:13:03.794Z,1.50
2022-08-03T21:13:03.971Z,1.80
2022-08-03T21:13:05.550Z,1.73
2022-08-03T21:13:24.753Z,2.13
2022-08-03T21:16:12.178Z,1.95
2022-08-03T21:18:50.875Z,2.00
2022-08-03T21:21:23.239Z,1.75
2022-08-03T21:23:53.837Z,1.60
2022-08-03T21:26:25.710Z,1.70
2022-08-03T21:28:56.518Z,1.52
2022-08-03T21:31:26.518Z,2.17
2022-08-03T21:33:58.386Z,1.63
2022-08-03T21:36:29.193Z,1.48
2022-08-03T21:38:59.106Z,1.70
2022-08-03T21:41:31.441Z,1.77
2022-08-03T21:44:00.393Z,1.90
2022-08-03T21:46:37.719Z,1.73
2022-08-03T21:50:07.203Z,1.60
2022-08-03T21:52:07.309Z,1.77
2022-08-03T21:54:42.486Z,2.00
2022-08-03T21:57:23.987Z,1.33
2022-08-03T21:59:57.637Z,1.65
2022-08-03T22:02:32.024Z,2.00
2022-08-03T22:05:00.158Z,1.50
2022-08-03T22:07:32.021Z,1.67
2022-08-03T22:10:02.167Z,1.65
2022-08-03T22:12:31.970Z,2.10
2022-08-03T22:15:02.214Z,1.40
2022-08-03T22:17:55.959Z,1.52
2022-08-03T22:20:21.831Z,1.35
2022-08-03T22:22:55.687Z,1.60
2022-08-03T22:25:36.538Z,1.53
2022-08-03T22:28:12.845Z,1.75
2022-08-03T22:30:42.330Z,1.52
2022-08-03T22:33:12.153Z,1.42
2022-08-03T22:35:51.572Z,1.57
2022-08-03T22:38:19.892Z,1.48
2022-08-03T22:40:50.842Z,1.50
2022-08-03T22:43:27.274Z,1.70
2022-08-03T22:46:11.253Z,1.73
2022-08-03T22:48:40.941Z,1.73
2022-08-03T22:51:10.102Z,1.77
2022-08-03T22:53:40.164Z,1.63
2022-08-03T22:56:09.046Z,1.40
2022-08-03T22:58:36.793Z,1.75
2022-08-03T23:01:08.662Z,1.85
2022-08-03T23:04:00.055Z,1.50
2022-08-03T23:06:39.078Z,2.20
2022-08-03T23:09:13.433Z,1.40
2022-08-03T23:11:45.882Z,1.75
2022-08-03T23:14:17.145Z,1.70
2022-08-03T23:16:47.023Z,1.70
2022-08-03T23:19:25.299Z,1.75
2022-08-03T23:22:02.371Z,2.00
2022-08-03T23:24:36.146Z,1.90
2022-08-03T23:27:06.966Z,1.67
2022-08-03T23:29:37.133Z,1.80
2022-08-03T23:32:06.303Z,1.77
2022-08-03T23:34:52.934Z,1.60
2022-08-03T23:37:20.937Z,1.70
2022-08-03T23:39:49.366Z,1.58
2022-08-03T23:42:19.625Z,1.58
2022-08-03T23:44:56.688Z,1.90
2022-08-03T23:47:46.743Z,1.67
2022-08-03T23:50:15.322Z,1.52
2022-08-03T23:53:01.977Z,1.75
2022-08-03T23:55:54.390Z,1.77
2022-08-03T23:58:28.328Z,2.13
