createdAt,value
2019-04-23T00:00:03.752Z,13.20
2019-04-23T00:02:53.636Z,13.20
2019-04-23T00:10:36.742Z,13.10
2019-04-23T00:13:12.893Z,13.10
2019-04-23T00:15:54.740Z,13.00
2019-04-23T00:18:35.559Z,13.00
2019-04-23T00:20:57.860Z,13.00
2019-04-23T00:23:38.468Z,13.00
2019-04-23T00:26:10.039Z,12.90
2019-04-23T00:28:42.268Z,12.90
2019-04-23T00:31:15.485Z,12.90
2019-04-23T00:33:44.848Z,12.80
2019-04-23T00:36:17.409Z,12.80
2019-04-23T00:38:57.178Z,12.80
2019-04-23T00:41:16.582Z,12.80
2019-04-23T00:43:48.756Z,12.70
2019-04-23T00:46:15.198Z,12.70
2019-04-23T00:48:52.196Z,12.70
2019-04-23T00:51:18.488Z,12.60
2019-04-23T00:53:51.862Z,12.60
2019-04-23T00:58:56.443Z,12.60
2019-04-23T01:01:30.125Z,12.60
2019-04-23T01:03:55.105Z,12.60
2019-04-23T01:06:24.026Z,12.60
2019-04-23T01:08:59.536Z,12.60
2019-04-23T01:11:28.652Z,12.50
2019-04-23T01:14:03.979Z,12.50
2019-04-23T01:16:33.321Z,12.50
2019-04-23T01:19:08.711Z,12.50
2019-04-23T01:21:41.255Z,12.40
2019-04-23T01:24:38.488Z,12.40
2019-04-23T01:30:09.732Z,12.30
2019-04-23T01:35:17.775Z,12.30
2019-04-23T01:40:12.102Z,12.20
2019-04-23T01:45:20.317Z,12.20
2019-04-23T01:55:24.429Z,12.10
2019-04-23T01:57:58.527Z,12.10
2019-04-23T02:00:22.324Z,12.00
2019-04-23T02:02:57.815Z,12.00
2019-04-23T02:08:06.477Z,12.00
2019-04-23T02:10:39.414Z,12.00
2019-04-23T02:13:01.578Z,12.00
2019-04-23T02:15:31.279Z,11.90
2019-04-23T02:18:10.472Z,11.90
2019-04-23T02:20:43.045Z,11.90
2019-04-23T02:23:39.669Z,11.90
2019-04-23T02:26:10.862Z,11.80
2019-04-23T02:31:32.251Z,11.80
2019-04-23T02:33:49.568Z,11.80
2019-04-23T02:41:35.126Z,11.60
2019-04-23T02:43:59.609Z,11.60
2019-04-23T02:46:36.132Z,11.60
2019-04-23T02:48:59.905Z,11.60
2019-04-23T02:51:30.897Z,11.60
2019-04-23T02:54:08.464Z,11.50
2019-04-23T02:59:05.839Z,11.50
2019-04-23T03:04:14.948Z,11.40
2019-04-23T03:09:04.460Z,11.40
2019-04-23T03:11:40.554Z,11.40
2019-04-23T03:14:12.099Z,11.30
2019-04-23T03:19:55.221Z,11.30
2019-04-23T03:22:50.726Z,11.30
2019-04-23T03:25:42.371Z,11.30
2019-04-23T03:27:56.070Z,11.30
2019-04-23T03:31:41.414Z,11.20
2019-04-23T03:38:44.385Z,11.20
2019-04-23T03:41:15.744Z,11.20
2019-04-23T03:46:12.395Z,11.10
2019-04-23T03:48:38.372Z,11.10
2019-04-23T03:50:57.454Z,11.00
2019-04-23T04:01:07.627Z,11.00
2019-04-23T04:04:03.796Z,11.00
2019-04-23T04:06:14.234Z,11.00
2019-04-23T04:08:35.954Z,11.00
2019-04-23T04:16:09.442Z,10.90
2019-04-23T04:18:44.403Z,10.90
2019-04-23T04:21:24.626Z,11.00
2019-04-23T04:23:58.241Z,10.90
2019-04-23T04:26:29.197Z,10.90
2019-04-23T04:28:51.116Z,11.00
2019-04-23T04:31:21.449Z,10.90
2019-04-23T04:36:26.443Z,10.90
2019-04-23T04:38:57.681Z,10.90
2019-04-23T04:44:19.318Z,10.90
2019-04-23T04:54:13.956Z,10.90
2019-04-23T04:59:08.761Z,10.90
2019-04-23T05:04:16.517Z,11.00
2019-04-23T05:06:48.233Z,11.00
2019-04-23T05:09:17.110Z,11.00
2019-04-23T05:11:45.415Z,11.00
2019-04-23T05:14:08.270Z,11.00
2019-04-23T05:16:43.215Z,11.00
2019-04-23T05:19:28.740Z,11.00
2019-04-23T05:24:23.198Z,11.10
2019-04-23T05:26:49.631Z,11.10
2019-04-23T05:29:15.190Z,11.10
2019-04-23T05:31:52.916Z,11.20
2019-04-23T05:34:22.270Z,11.20
2019-04-23T05:37:17.068Z,11.20
2019-04-23T05:39:38.106Z,11.20
2019-04-23T05:41:59.210Z,11.30
2019-04-23T05:44:41.464Z,11.30
2019-04-23T05:47:14.989Z,11.40
2019-04-23T05:49:32.592Z,11.50
2019-04-23T05:52:01.264Z,11.60
2019-04-23T05:57:06.967Z,11.70
2019-04-23T05:59:36.048Z,11.60
2019-04-23T06:02:10.510Z,11.70
2019-04-23T06:07:22.106Z,11.70
2019-04-23T06:09:50.423Z,11.80
2019-04-23T06:12:16.893Z,11.90
2019-04-23T06:14:47.478Z,12.00
2019-04-23T06:17:17.804Z,12.00
2019-04-23T06:19:49.762Z,12.10
2019-04-23T06:24:53.523Z,12.10
2019-04-23T06:29:50.128Z,12.20
2019-04-23T06:32:25.976Z,12.20
2019-04-23T06:34:52.884Z,12.30
2019-04-23T06:42:31.249Z,12.50
2019-04-23T06:44:59.904Z,12.60
2019-04-23T06:47:32.515Z,12.80
2019-04-23T06:49:58.210Z,12.80
2019-04-23T06:52:31.421Z,12.80
2019-04-23T06:55:14.963Z,12.90
2019-04-23T06:57:31.822Z,12.90
2019-04-23T07:07:54.772Z,13.20
2019-04-23T07:10:34.814Z,13.30
2019-04-23T07:12:52.333Z,13.40
2019-04-23T07:15:38.030Z,13.40
2019-04-23T07:17:51.860Z,13.40
2019-04-23T07:20:21.581Z,13.40
2019-04-23T07:23:03.515Z,13.40
2019-04-23T07:27:58.424Z,13.40
2019-04-23T07:30:38.407Z,13.60
2019-04-23T07:33:01.829Z,13.50
2019-04-23T07:35:24.490Z,13.50
2019-04-23T07:38:01.816Z,13.50
2019-04-23T07:40:31.290Z,13.60
2019-04-23T07:43:20.204Z,13.70
2019-04-23T07:46:12.084Z,13.80
2019-04-23T07:48:22.371Z,14.00
2019-04-23T07:51:03.339Z,14.10
2019-04-23T07:53:44.333Z,14.20
2019-04-23T07:56:07.704Z,14.30
2019-04-23T07:58:33.479Z,14.30
2019-04-23T08:01:12.528Z,14.40
2019-04-23T08:03:43.673Z,14.50
2019-04-23T08:06:12.114Z,14.70
2019-04-23T08:08:43.326Z,14.80
2019-04-23T08:13:53.395Z,14.80
2019-04-23T08:16:32.965Z,14.80
2019-04-23T08:21:18.139Z,14.90
2019-04-23T08:24:18.195Z,15.00
2019-04-23T08:27:18.294Z,15.10
2019-04-23T08:29:45.879Z,14.90
2019-04-23T08:37:36.097Z,15.20
2019-04-23T08:40:15.168Z,15.30
2019-04-23T08:50:50.750Z,15.80
2019-04-23T08:56:08.892Z,15.80
2019-04-23T09:01:03.811Z,15.90
2019-04-23T09:03:41.842Z,16.00
2019-04-23T09:08:42.258Z,16.10
2019-04-23T09:16:07.510Z,16.30
2019-04-23T09:18:32.635Z,16.30
2019-04-23T09:21:10.560Z,16.60
2019-04-23T09:23:46.803Z,17.00
2019-04-23T09:26:22.292Z,17.60
2019-04-23T09:28:45.442Z,18.10
2019-04-23T09:31:30.416Z,18.20
2019-04-23T09:37:00.567Z,18.50
2019-04-23T09:39:42.202Z,18.70
2019-04-23T09:42:26.197Z,18.90
2019-04-23T09:47:58.798Z,19.10
2019-04-23T09:55:35.126Z,18.90
2019-04-23T10:00:40.653Z,19.40
2019-04-23T10:03:04.889Z,19.60
2019-04-23T10:05:31.044Z,19.60
2019-04-23T10:08:01.774Z,19.90
2019-04-23T10:10:22.797Z,20.20
2019-04-23T10:12:53.630Z,20.50
2019-04-23T10:15:28.813Z,20.60
2019-04-23T10:17:56.211Z,20.60
2019-04-23T10:20:26.778Z,20.80
2019-04-23T10:22:56.767Z,20.50
2019-04-23T10:25:27.775Z,20.50
2019-04-23T10:28:01.682Z,21.00
2019-04-23T10:30:29.146Z,21.40
2019-04-23T10:33:05.450Z,21.70
2019-04-23T10:35:49.238Z,21.90
2019-04-23T10:38:14.838Z,22.00
2019-04-23T10:40:56.012Z,22.10
2019-04-23T10:43:27.659Z,22.10
2019-04-23T10:46:47.133Z,22.60
2019-04-23T10:52:20.495Z,22.80
2019-04-23T10:57:36.350Z,22.50
2019-04-23T11:00:17.627Z,22.40
2019-04-23T11:03:12.315Z,22.00
2019-04-23T11:05:28.972Z,21.80
2019-04-23T11:07:54.807Z,21.50
2019-04-23T11:10:25.943Z,21.50
2019-04-23T11:13:32.025Z,21.20
2019-04-23T11:16:25.392Z,21.20
2019-04-23T11:19:15.544Z,21.30
2019-04-23T11:22:24.129Z,21.30
2019-04-23T11:29:38.651Z,21.20
2019-04-23T11:32:33.110Z,21.30
2019-04-23T11:38:15.873Z,21.40
2019-04-23T11:40:08.734Z,21.50
2019-04-23T11:42:45.026Z,21.40
2019-04-23T11:45:19.228Z,21.50
2019-04-23T11:48:12.335Z,21.60
2019-04-23T11:50:18.911Z,21.70
2019-04-23T11:57:59.196Z,21.00
2019-04-23T12:00:38.972Z,21.00
2019-04-23T12:03:24.405Z,21.00
2019-04-23T12:06:15.618Z,20.90
2019-04-23T12:08:57.080Z,20.90
2019-04-23T12:14:29.124Z,21.00
2019-04-23T12:17:08.023Z,20.90
2019-04-23T12:22:08.817Z,20.70
2019-04-23T12:40:19.181Z,20.60
2019-04-23T12:42:57.037Z,20.50
2019-04-23T12:45:20.605Z,20.30
2019-04-23T12:47:49.973Z,19.90
2019-04-23T12:50:42.220Z,19.70
2019-04-23T12:52:47.140Z,19.60
2019-04-23T12:55:24.713Z,19.50
2019-04-23T12:58:06.350Z,19.40
2019-04-23T13:00:37.251Z,19.20
2019-04-23T13:03:12.268Z,19.00
2019-04-23T13:05:38.943Z,18.90
2019-04-23T13:08:28.997Z,18.80
2019-04-23T13:10:52.826Z,18.80
2019-04-23T13:16:05.897Z,18.60
2019-04-23T13:18:46.746Z,18.50
2019-04-23T13:21:38.358Z,18.50
2019-04-23T13:23:54.748Z,18.60
2019-04-23T13:26:27.893Z,18.70
2019-04-23T13:29:01.088Z,18.80
2019-04-23T13:31:29.339Z,18.90
2019-04-23T13:34:08.491Z,18.90
2019-04-23T13:36:41.886Z,18.90
2019-04-23T13:39:10.633Z,18.90
2019-04-23T13:41:39.112Z,18.80
2019-04-23T13:44:14.219Z,18.80
2019-04-23T13:46:35.566Z,18.90
2019-04-23T13:49:07.666Z,18.90
2019-04-23T13:51:44.682Z,19.00
2019-04-23T13:59:30.301Z,19.00
2019-04-23T14:01:50.421Z,19.10
2019-04-23T14:04:41.678Z,19.20
2019-04-23T14:09:45.855Z,19.30
2019-04-23T14:12:08.506Z,19.20
2019-04-23T14:14:47.820Z,19.10
2019-04-23T14:19:45.270Z,19.30
2019-04-23T14:22:31.142Z,19.50
2019-04-23T14:27:24.102Z,19.70
2019-04-23T14:29:58.527Z,19.70
2019-04-23T14:32:23.221Z,19.70
2019-04-23T14:35:04.241Z,19.70
2019-04-23T14:37:21.769Z,19.70
2019-04-23T14:40:03.761Z,19.70
2019-04-23T14:42:44.571Z,19.50
2019-04-23T14:45:16.752Z,19.40
2019-04-23T14:47:47.846Z,19.40
2019-04-23T14:50:24.681Z,19.50
2019-04-23T14:52:38.196Z,19.50
2019-04-23T14:57:53.622Z,19.50
2019-04-23T15:02:44.772Z,19.50
2019-04-23T15:07:46.658Z,19.50
2019-04-23T15:10:32.586Z,19.40
2019-04-23T15:12:57.914Z,19.40
2019-04-23T15:15:19.514Z,19.20
2019-04-23T15:17:49.828Z,19.00
2019-04-23T15:20:25.052Z,18.90
2019-04-23T15:27:15.902Z,18.80
2019-04-23T15:30:20.773Z,18.70
2019-04-23T15:33:21.913Z,18.60
2019-04-23T15:35:53.279Z,18.60
2019-04-23T15:38:30.650Z,18.60
2019-04-23T15:40:59.037Z,18.60
2019-04-23T15:43:14.467Z,18.60
2019-04-23T15:45:47.471Z,18.60
2019-04-23T15:48:16.552Z,18.60
2019-04-23T15:50:51.573Z,18.60
2019-04-23T15:53:11.415Z,18.60
2019-04-23T15:58:28.189Z,18.50
2019-04-23T16:03:29.002Z,18.50
2019-04-23T16:05:59.426Z,18.40
2019-04-23T16:16:41.231Z,18.10
2019-04-23T16:22:09.293Z,17.90
2019-04-23T16:24:26.690Z,17.90
2019-04-23T16:27:07.487Z,17.70
2019-04-23T16:32:14.793Z,17.70
2019-04-23T16:34:56.646Z,17.70
2019-04-23T16:37:20.060Z,17.60
2019-04-23T16:40:01.492Z,17.50
2019-04-23T16:45:08.243Z,17.30
2019-04-23T16:47:32.773Z,17.20
2019-04-23T16:50:04.538Z,17.20
2019-04-23T16:52:26.565Z,17.10
2019-04-23T16:57:43.607Z,17.10
2019-04-23T17:02:34.180Z,17.00
2019-04-23T17:05:12.409Z,17.00
2019-04-23T17:07:53.777Z,16.80
2019-04-23T17:10:23.242Z,16.70
2019-04-23T17:12:46.271Z,16.70
2019-04-23T17:15:23.203Z,16.60
2019-04-23T17:17:49.529Z,16.60
2019-04-23T17:20:23.824Z,16.60
2019-04-23T17:25:20.442Z,16.30
2019-04-23T17:27:58.146Z,16.20
2019-04-23T17:30:28.204Z,16.10
2019-04-23T17:33:09.709Z,16.10
2019-04-23T17:36:00.939Z,16.00
2019-04-23T17:38:30.344Z,16.00
2019-04-23T17:40:59.865Z,16.00
2019-04-23T17:43:26.448Z,15.90
2019-04-23T17:45:56.646Z,15.80
2019-04-23T17:48:43.872Z,15.80
2019-04-23T17:51:16.536Z,15.80
2019-04-23T17:53:50.153Z,15.70
2019-04-23T17:56:34.308Z,15.60
2019-04-23T17:58:51.500Z,15.60
2019-04-23T18:14:02.292Z,15.30
2019-04-23T18:21:44.121Z,15.10
2019-04-23T18:24:34.035Z,15.00
2019-04-23T18:29:53.630Z,15.00
2019-04-23T18:32:43.457Z,14.80
2019-04-23T18:40:04.744Z,14.60
2019-04-23T18:45:20.293Z,14.50
2019-04-23T18:47:54.801Z,14.50
2019-04-23T18:50:22.989Z,14.50
2019-04-23T18:55:24.303Z,14.30
2019-04-23T18:57:50.402Z,14.30
2019-04-23T19:00:24.925Z,14.30
2019-04-23T19:03:11.007Z,14.20
2019-04-23T19:06:01.443Z,14.10
2019-04-23T19:08:48.279Z,14.10
2019-04-23T19:11:13.683Z,14.00
2019-04-23T19:13:44.550Z,14.00
2019-04-23T19:16:20.902Z,14.00
2019-04-23T19:18:49.318Z,13.90
2019-04-23T19:21:31.492Z,13.90
2019-04-23T19:26:41.755Z,13.80
2019-04-23T19:31:56.939Z,13.70
2019-04-23T19:39:50.150Z,13.50
2019-04-23T19:42:20.848Z,13.50
2019-04-23T19:52:18.692Z,13.40
2019-04-23T19:54:55.495Z,13.40
2019-04-23T19:57:19.435Z,13.30
2019-04-23T20:02:32.384Z,13.20
2019-04-23T20:05:06.779Z,13.20
2019-04-23T20:09:51.631Z,13.10
2019-04-23T20:12:36.003Z,13.10
2019-04-23T20:17:37.760Z,13.00
2019-04-23T20:20:23.291Z,13.00
2019-04-23T20:22:41.814Z,13.00
2019-04-23T20:27:39.228Z,12.80
2019-04-23T20:30:41.332Z,12.80
2019-04-23T20:33:37.656Z,12.80
2019-04-23T20:35:16.223Z,12.80
2019-04-23T20:38:17.267Z,12.80
2019-04-23T20:40:30.392Z,12.80
2019-04-23T20:42:56.791Z,12.70
2019-04-23T20:45:33.327Z,12.60
2019-04-23T20:48:02.193Z,12.60
2019-04-23T20:50:34.493Z,12.50
2019-04-23T20:52:57.483Z,12.50
2019-04-23T20:58:09.492Z,12.40
2019-04-23T21:01:00.385Z,12.40
2019-04-23T21:03:45.577Z,12.30
2019-04-23T21:05:58.553Z,12.20
2019-04-23T21:10:55.336Z,12.10
2019-04-23T21:13:53.877Z,12.00
2019-04-23T21:15:57.875Z,12.10
2019-04-23T21:18:35.891Z,12.10
2019-04-23T21:21:08.270Z,12.10
2019-04-23T21:23:48.060Z,12.00
2019-04-23T21:26:02.385Z,12.00
2019-04-23T21:28:44.483Z,11.90
2019-04-23T21:36:40.160Z,11.80
2019-04-23T21:39:51.225Z,11.70
2019-04-23T21:44:33.972Z,11.70
2019-04-23T21:47:04.679Z,11.60
2019-04-23T21:49:50.652Z,11.60
2019-04-23T21:52:05.142Z,11.50
2019-04-23T21:54:47.336Z,11.40
2019-04-23T21:57:08.624Z,11.40
2019-04-23T21:59:44.788Z,11.40
2019-04-23T22:02:10.835Z,11.40
2019-04-23T22:04:52.410Z,11.40
2019-04-23T22:07:14.988Z,11.30
2019-04-23T22:09:51.844Z,11.30
2019-04-23T22:12:23.511Z,11.20
2019-04-23T22:14:53.637Z,11.10
2019-04-23T22:17:24.862Z,11.10
2019-04-23T22:20:05.564Z,11.10
2019-04-23T22:22:28.612Z,11.00
2019-04-23T22:24:59.064Z,11.00
2019-04-23T22:27:27.624Z,11.00
2019-04-23T22:29:59.433Z,11.00
2019-04-23T22:32:40.522Z,10.90
2019-04-23T22:40:05.473Z,10.80
2019-04-23T22:43:10.288Z,10.80
2019-04-23T22:45:10.671Z,10.80
2019-04-23T22:47:50.829Z,10.70
2019-04-23T22:50:15.489Z,10.60
2019-04-23T22:52:48.288Z,10.60
2019-04-23T22:58:01.439Z,10.60
2019-04-23T23:00:16.730Z,10.70
2019-04-23T23:05:56.270Z,10.60
2019-04-23T23:08:13.453Z,10.60
2019-04-23T23:10:51.855Z,10.60
2019-04-23T23:13:20.668Z,10.50
2019-04-23T23:15:54.676Z,10.60
2019-04-23T23:18:18.153Z,10.50
2019-04-23T23:23:39.464Z,10.40
2019-04-23T23:25:57.314Z,10.40
2019-04-23T23:28:28.719Z,10.40
2019-04-23T23:33:43.131Z,10.40
2019-04-23T23:36:10.394Z,10.30
2019-04-23T23:38:42.139Z,10.30
2019-04-23T23:46:24.433Z,10.30
2019-04-23T23:48:42.162Z,10.30
2019-04-23T23:56:15.887Z,10.10
2019-04-23T23:58:58.296Z,10.10
