createdAt,value
2023-04-15T00:00:12.122Z,10.13
2023-04-15T00:02:45.777Z,10.72
2023-04-15T00:05:15.022Z,10.23
2023-04-15T00:07:44.190Z,9.28
2023-04-15T00:10:13.106Z,10.73
2023-04-15T00:12:42.310Z,10.45
2023-04-15T00:15:19.017Z,9.13
2023-04-15T00:17:44.405Z,9.85
2023-04-15T00:20:13.686Z,10.50
2023-04-15T00:22:42.592Z,10.13
2023-04-15T00:25:11.587Z,9.90
2023-04-15T00:27:40.563Z,9.20
2023-04-15T00:30:09.853Z,9.53
2023-04-15T00:32:38.801Z,9.57
2023-04-15T00:35:11.123Z,10.40
2023-04-15T00:37:40.121Z,9.70
2023-04-15T00:40:10.356Z,9.80
2023-04-15T00:42:39.470Z,10.10
2023-04-15T00:45:08.429Z,10.65
2023-04-15T00:47:37.775Z,10.25
2023-04-15T00:50:07.034Z,9.90
2023-04-15T00:52:35.926Z,9.77
2023-04-15T00:55:05.342Z,9.90
2023-04-15T00:57:34.321Z,10.80
2023-04-15T01:00:03.322Z,11.00
2023-04-15T01:02:32.657Z,10.30
2023-04-15T01:05:05.398Z,9.85
2023-04-15T01:07:34.526Z,10.58
2023-04-15T01:10:03.483Z,11.30
2023-04-15T01:12:32.535Z,9.98
2023-04-15T01:15:01.720Z,10.05
2023-04-15T01:17:31.279Z,10.23
2023-04-15T01:20:00.590Z,10.05
2023-04-15T01:22:31.321Z,9.95
2023-04-15T01:25:00.942Z,9.70
2023-04-15T01:27:31.642Z,10.28
2023-04-15T01:30:01.061Z,10.70
2023-04-15T01:32:31.819Z,13.20
2023-04-15T01:35:01.307Z,13.50
2023-04-15T01:37:30.599Z,14.73
2023-04-15T01:40:00.275Z,13.32
2023-04-15T01:42:30.005Z,13.22
2023-04-15T01:44:59.124Z,12.93
2023-04-15T01:47:28.537Z,12.83
2023-04-15T01:49:57.625Z,12.98
2023-04-15T01:52:26.511Z,13.77
2023-04-15T01:54:55.813Z,14.33
2023-04-15T01:57:25.120Z,14.55
2023-04-15T01:59:54.335Z,13.78
2023-04-15T02:02:23.286Z,13.87
2023-04-15T02:04:55.090Z,15.58
2023-04-15T02:07:22.534Z,15.98
2023-04-15T02:09:51.715Z,16.80
2023-04-15T02:12:21.020Z,16.37
2023-04-15T02:14:52.624Z,16.25
2023-04-15T02:17:21.272Z,15.88
2023-04-15T02:19:50.352Z,16.75
2023-04-15T02:22:19.564Z,17.80
2023-04-15T02:24:48.563Z,17.47
2023-04-15T02:27:17.643Z,17.95
2023-04-15T02:29:46.635Z,17.92
2023-04-15T02:32:15.834Z,18.05
2023-04-15T02:34:45.141Z,19.85
2023-04-15T02:37:14.130Z,19.12
2023-04-15T02:39:43.234Z,20.05
2023-04-15T02:42:12.215Z,20.00
2023-04-15T02:44:41.738Z,21.17
2023-04-15T02:47:11.029Z,21.77
2023-04-15T02:49:40.223Z,21.73
2023-04-15T02:52:09.217Z,23.03
2023-04-15T02:54:39.748Z,23.92
2023-04-15T02:57:08.961Z,24.13
2023-04-15T02:59:37.840Z,23.77
2023-04-15T03:02:07.193Z,24.98
2023-04-15T03:04:36.646Z,25.75
2023-04-15T03:07:08.540Z,27.40
2023-04-15T03:09:38.549Z,26.48
2023-04-15T03:12:09.151Z,27.60
2023-04-15T03:14:39.882Z,28.62
2023-04-15T03:17:09.175Z,29.25
2023-04-15T03:19:39.710Z,27.90
2023-04-15T03:22:09.940Z,28.83
2023-04-15T03:24:39.047Z,29.07
2023-04-15T03:27:07.910Z,30.33
2023-04-15T03:29:36.912Z,29.70
2023-04-15T03:32:06.013Z,30.97
2023-04-15T03:34:35.622Z,31.07
2023-04-15T03:37:06.350Z,31.80
2023-04-15T03:39:35.643Z,31.80
2023-04-15T03:42:04.651Z,32.28
2023-04-15T03:44:33.540Z,31.37
2023-04-15T03:47:02.647Z,34.85
2023-04-15T03:49:32.052Z,34.83
2023-04-15T03:52:01.022Z,34.63
2023-04-15T03:54:29.927Z,35.15
2023-04-15T03:56:59.126Z,34.08
2023-04-15T03:59:28.103Z,35.98
2023-04-15T04:01:57.432Z,34.90
2023-04-15T04:04:26.908Z,37.03
2023-04-15T04:06:56.107Z,35.17
2023-04-15T04:09:25.009Z,35.00
2023-04-15T04:11:54.206Z,35.75
2023-04-15T04:14:23.401Z,38.33
2023-04-15T04:16:52.516Z,36.83
2023-04-15T04:19:21.386Z,38.10
2023-04-15T04:21:50.685Z,37.80
2023-04-15T04:24:19.576Z,38.42
2023-04-15T04:26:48.676Z,37.23
2023-04-15T04:29:17.770Z,39.13
2023-04-15T04:31:46.752Z,41.07
2023-04-15T04:34:15.653Z,40.27
2023-04-15T04:36:44.973Z,39.50
2023-04-15T04:39:14.052Z,41.08
2023-04-15T04:41:42.931Z,39.63
2023-04-15T04:44:11.802Z,38.17
2023-04-15T04:46:41.027Z,40.88
2023-04-15T04:49:10.039Z,41.40
2023-04-15T04:51:38.908Z,43.13
2023-04-15T04:54:08.016Z,44.03
2023-04-15T04:56:37.208Z,43.35
2023-04-15T04:59:06.094Z,45.87
2023-04-15T05:01:35.438Z,44.90
2023-04-15T05:04:04.806Z,42.45
2023-04-15T05:06:33.989Z,44.03
2023-04-15T05:09:03.300Z,44.35
2023-04-15T05:11:32.604Z,44.15
2023-04-15T05:14:01.809Z,47.23
2023-04-15T05:16:30.690Z,45.67
2023-04-15T05:19:00.074Z,45.15
2023-04-15T05:21:29.185Z,45.85
2023-04-15T05:23:58.154Z,45.20
2023-04-15T05:26:27.638Z,46.40
2023-04-15T05:28:56.701Z,47.83
2023-04-15T05:31:25.585Z,47.23
2023-04-15T05:33:54.563Z,48.30
2023-04-15T05:36:23.763Z,46.77
2023-04-15T05:38:53.072Z,48.38
2023-04-15T05:41:22.372Z,47.50
2023-04-15T05:43:51.753Z,46.95
2023-04-15T05:46:20.687Z,45.98
2023-04-15T05:48:49.522Z,47.75
2023-04-15T05:51:18.653Z,47.15
2023-04-15T05:53:47.845Z,48.17
2023-04-15T06:18:05.419Z,59.70
2023-04-15T07:05:47.618Z,64.07
2023-04-15T07:08:16.929Z,60.52
2023-04-15T07:10:46.140Z,62.85
2023-04-15T07:13:15.109Z,63.90
2023-04-15T07:15:44.101Z,61.35
2023-04-15T07:18:13.312Z,61.87
2023-04-15T07:20:42.302Z,60.67
2023-04-15T07:23:11.187Z,61.50
2023-04-15T07:25:40.376Z,61.80
2023-04-15T07:28:09.279Z,62.00
2023-04-15T07:30:38.270Z,63.00
2023-04-15T07:33:07.398Z,60.93
2023-04-15T07:35:36.879Z,61.25
2023-04-15T07:38:05.759Z,60.15
2023-04-15T07:40:34.962Z,60.43
2023-04-15T07:43:04.276Z,60.58
2023-04-15T07:45:33.355Z,61.37
2023-04-15T07:48:02.622Z,61.90
2023-04-15T07:50:31.851Z,58.87
2023-04-15T07:53:00.858Z,61.60
2023-04-15T07:55:29.742Z,59.27
2023-04-15T07:57:58.841Z,60.00
2023-04-15T08:00:28.057Z,58.45
2023-04-15T08:02:57.415Z,59.77
2023-04-15T08:05:26.643Z,58.83
2023-04-15T08:07:55.630Z,59.95
2023-04-15T08:10:24.518Z,60.17
2023-04-15T08:12:53.827Z,61.88
2023-04-15T08:15:22.721Z,59.33
2023-04-15T08:17:51.776Z,59.65
2023-04-15T08:20:20.905Z,59.40
2023-04-15T08:22:50.205Z,61.50
2023-04-15T08:25:19.304Z,58.17
2023-04-15T08:27:48.188Z,58.97
2023-04-15T08:30:17.184Z,60.77
2023-04-15T08:32:46.240Z,58.00
2023-04-15T08:35:15.579Z,57.62
2023-04-15T08:37:44.708Z,58.25
2023-04-15T08:40:13.680Z,60.78
2023-04-15T08:42:43.656Z,58.30
2023-04-15T08:45:13.310Z,57.13
2023-04-15T08:47:42.540Z,57.43
2023-04-15T08:50:11.800Z,57.62
2023-04-15T08:52:40.783Z,58.75
2023-04-15T08:55:09.769Z,55.87
2023-04-15T08:57:38.777Z,57.87
2023-04-15T09:00:07.875Z,57.07
2023-04-15T09:02:37.019Z,59.05
2023-04-15T09:05:06.406Z,58.15
2023-04-15T09:07:35.360Z,57.45
2023-04-15T09:10:04.329Z,57.37
2023-04-15T09:12:33.560Z,55.63
2023-04-15T09:15:03.084Z,56.20
2023-04-15T09:17:32.381Z,55.78
2023-04-15T09:20:01.480Z,53.83
2023-04-15T09:22:30.687Z,55.93
2023-04-15T09:24:59.655Z,54.30
2023-04-15T09:27:28.647Z,55.65
2023-04-15T09:29:57.835Z,54.42
2023-04-15T09:32:28.882Z,53.30
2023-04-15T09:35:00.159Z,54.05
2023-04-15T09:37:32.470Z,53.38
2023-04-15T09:39:59.752Z,53.65
2023-04-15T09:42:28.747Z,50.78
2023-04-15T09:44:57.706Z,51.48
2023-04-15T09:47:29.648Z,51.58
2023-04-15T09:49:59.169Z,51.53
2023-04-15T09:52:28.267Z,49.60
2023-04-15T09:54:57.183Z,49.63
2023-04-15T09:57:26.196Z,49.93
2023-04-15T09:59:55.409Z,49.63
2023-04-15T10:02:24.561Z,50.50
2023-04-15T10:04:53.986Z,48.25
2023-04-15T10:07:22.973Z,48.25
2023-04-15T10:09:51.869Z,47.63
2023-04-15T10:12:20.975Z,47.37
2023-04-15T10:14:50.268Z,48.05
2023-04-15T10:17:19.364Z,47.00
2023-04-15T10:19:48.261Z,45.37
2023-04-15T10:22:17.859Z,47.98
2023-04-15T10:24:46.746Z,47.95
2023-04-15T10:27:16.156Z,46.90
2023-04-15T10:29:45.354Z,46.20
2023-04-15T10:32:14.441Z,47.30
2023-04-15T10:34:43.440Z,47.45
2023-04-15T10:37:12.626Z,48.23
2023-04-15T10:39:41.827Z,48.50
2023-04-15T10:42:10.800Z,49.35
2023-04-15T10:44:39.924Z,48.17
2023-04-15T10:47:08.992Z,49.40
2023-04-15T10:49:38.129Z,47.35
2023-04-15T10:52:07.327Z,48.05
2023-04-15T10:54:36.615Z,47.88
2023-04-15T10:57:07.271Z,49.20
2023-04-15T10:59:36.176Z,48.35
2023-04-15T11:02:05.597Z,48.77
2023-04-15T11:04:34.985Z,47.48
2023-04-15T11:07:03.928Z,45.90
2023-04-15T11:09:32.918Z,46.90
2023-04-15T11:12:02.027Z,47.50
2023-04-15T11:14:31.117Z,46.73
2023-04-15T11:17:01.412Z,47.13
2023-04-15T11:19:30.327Z,47.65
2023-04-15T11:21:59.426Z,48.87
2023-04-15T11:24:28.398Z,47.40
2023-04-15T11:26:57.728Z,47.75
2023-04-15T11:29:26.937Z,48.98
2023-04-15T11:31:56.092Z,47.58
2023-04-15T11:34:25.316Z,48.17
2023-04-15T11:36:54.514Z,47.23
2023-04-15T11:39:23.702Z,46.50
2023-04-15T11:41:52.810Z,46.13
2023-04-15T11:44:22.134Z,47.38
2023-04-15T11:46:51.314Z,47.93
2023-04-15T11:49:20.521Z,47.08
2023-04-15T11:51:49.808Z,46.80
2023-04-15T11:54:19.116Z,47.73
2023-04-15T11:56:48.176Z,48.10
2023-04-15T11:59:17.500Z,48.90
2023-04-15T12:01:46.569Z,45.33
2023-04-15T12:04:15.913Z,46.77
2023-04-15T12:06:45.097Z,46.55
2023-04-15T12:09:14.087Z,49.25
2023-04-15T12:11:43.088Z,50.80
2023-04-15T12:14:12.175Z,49.67
2023-04-15T12:16:48.779Z,50.70
2023-04-15T12:19:11.631Z,50.23
2023-04-15T12:21:40.696Z,50.78
2023-04-15T12:24:09.885Z,48.77
2023-04-15T12:26:39.098Z,49.90
2023-04-15T12:29:08.182Z,48.45
2023-04-15T12:31:37.552Z,49.13
2023-04-15T12:34:07.306Z,50.80
2023-04-15T12:36:36.696Z,50.90
2023-04-15T12:39:05.897Z,51.83
2023-04-15T12:41:35.136Z,52.13
2023-04-15T12:44:04.643Z,49.95
2023-04-15T12:49:03.410Z,50.33
2023-04-15T12:51:32.810Z,51.42
2023-04-15T12:54:01.840Z,51.33
2023-04-15T12:56:31.423Z,49.88
2023-04-15T12:59:11.408Z,49.55
2023-04-15T13:01:36.924Z,49.08
2023-04-15T13:04:06.919Z,50.05
2023-04-15T13:09:05.957Z,51.35
2023-04-15T13:11:36.877Z,50.40
2023-04-15T13:14:06.074Z,51.13
2023-04-15T13:16:35.380Z,51.60
2023-04-15T13:19:06.026Z,51.50
2023-04-15T13:21:35.795Z,52.25
2023-04-15T13:24:05.563Z,52.75
2023-04-15T13:26:36.374Z,51.75
2023-04-15T13:29:06.054Z,50.88
2023-04-15T13:31:35.347Z,51.10
2023-04-15T13:34:04.714Z,52.90
2023-04-15T13:39:03.651Z,52.73
2023-04-15T13:41:36.918Z,53.42
2023-04-15T13:44:05.987Z,47.13
2023-04-15T13:46:35.555Z,47.23
2023-04-15T13:49:04.980Z,44.65
2023-04-15T13:51:34.349Z,40.60
2023-04-15T13:54:03.836Z,36.28
2023-04-15T13:56:37.876Z,34.40
2023-04-15T13:59:07.280Z,33.15
2023-04-15T14:01:36.499Z,31.68
2023-04-15T14:04:06.181Z,29.48
2023-04-15T14:06:35.693Z,29.35
2023-04-15T14:09:05.558Z,27.50
2023-04-15T14:11:35.113Z,26.93
2023-04-15T14:14:04.553Z,26.15
2023-04-15T14:16:35.385Z,26.15
2023-04-15T14:19:04.981Z,25.47
2023-04-15T14:21:34.622Z,25.92
2023-04-15T14:24:04.064Z,24.92
2023-04-15T14:26:33.492Z,24.80
2023-04-15T14:29:03.044Z,24.35
2023-04-15T14:31:32.255Z,24.87
2023-04-15T14:34:01.378Z,25.25
2023-04-15T14:36:30.569Z,24.50
2023-04-15T14:38:59.553Z,25.25
2023-04-15T14:41:29.261Z,25.33
2023-04-15T14:43:58.472Z,26.70
2023-04-15T14:46:27.703Z,26.12
2023-04-15T14:48:56.944Z,24.57
2023-04-15T14:51:26.169Z,25.75
2023-04-15T14:53:55.476Z,25.17
2023-04-15T14:56:24.458Z,23.77
2023-04-15T14:58:53.552Z,23.27
2023-04-15T15:01:23.052Z,23.95
2023-04-15T15:03:52.405Z,24.43
2023-04-15T15:06:21.354Z,24.73
2023-04-15T15:08:50.671Z,23.92
2023-04-15T15:11:20.091Z,23.07
2023-04-15T15:13:49.571Z,23.98
2023-04-15T15:16:18.724Z,21.33
2023-04-15T15:18:47.840Z,23.40
2023-04-15T15:21:17.162Z,23.95
2023-04-15T15:23:46.461Z,24.27
2023-04-15T15:26:15.668Z,23.93
2023-04-15T15:28:45.072Z,24.43
2023-04-15T15:31:14.527Z,24.40
2023-04-15T15:33:43.661Z,25.90
2023-04-15T15:36:13.071Z,25.65
2023-04-15T15:38:42.372Z,25.50
2023-04-15T15:41:11.597Z,25.80
2023-04-15T15:43:41.074Z,26.50
2023-04-15T15:46:10.347Z,26.90
2023-04-15T15:48:39.554Z,27.37
2023-04-15T15:51:27.714Z,28.15
2023-04-15T15:53:57.012Z,28.47
2023-04-15T15:56:26.110Z,27.27
2023-04-15T15:58:54.993Z,29.07
2023-04-15T16:01:23.976Z,29.12
2023-04-15T16:03:53.434Z,29.80
2023-04-15T16:06:22.899Z,28.52
2023-04-15T16:08:51.784Z,30.05
2023-04-15T16:11:20.782Z,29.40
2023-04-15T16:13:49.774Z,30.15
2023-04-15T16:16:18.794Z,30.23
2023-04-15T16:18:48.278Z,29.72
2023-04-15T16:21:17.476Z,29.27
2023-04-15T16:23:46.697Z,30.20
2023-04-15T16:26:15.759Z,29.63
2023-04-15T16:28:44.970Z,29.82
2023-04-15T16:31:13.848Z,30.80
2023-04-15T16:33:43.055Z,29.20
2023-04-15T16:36:12.356Z,28.65
2023-04-15T16:38:41.245Z,29.52
2023-04-15T16:41:10.128Z,29.27
2023-04-15T16:43:39.134Z,30.45
2023-04-15T16:46:08.376Z,29.18
2023-04-15T16:48:37.316Z,29.05
2023-04-15T16:51:06.974Z,29.35
2023-04-15T16:53:36.022Z,30.07
2023-04-15T16:56:05.016Z,28.12
2023-04-15T16:58:34.240Z,29.27
2023-04-15T17:01:03.353Z,29.90
2023-04-15T17:03:32.560Z,28.55
2023-04-15T17:06:02.114Z,28.17
2023-04-15T17:08:31.318Z,27.93
2023-04-15T17:11:00.417Z,26.85
2023-04-15T17:13:29.397Z,27.02
2023-04-15T17:15:58.330Z,27.93
2023-04-15T17:18:27.595Z,26.65
2023-04-15T17:20:56.688Z,26.75
2023-04-15T17:23:25.890Z,28.37
2023-04-15T17:25:54.769Z,26.37
2023-04-15T17:28:23.878Z,27.95
2023-04-15T17:30:52.804Z,29.00
2023-04-15T17:33:55.370Z,26.30
2023-04-15T17:38:21.075Z,27.70
2023-04-15T17:40:50.065Z,28.12
2023-04-15T17:43:19.071Z,27.73
2023-04-15T17:45:48.160Z,27.93
2023-04-15T17:48:17.154Z,28.67
2023-04-15T17:50:46.734Z,28.60
2023-04-15T17:53:15.649Z,29.00
2023-04-15T17:55:44.743Z,30.12
2023-04-15T17:58:13.754Z,30.75
2023-04-15T18:00:42.948Z,31.70
2023-04-15T18:03:12.095Z,30.25
2023-04-15T18:05:42.648Z,32.03
2023-04-15T18:10:40.438Z,31.90
2023-04-15T18:13:09.750Z,32.55
2023-04-15T18:15:39.050Z,33.30
2023-04-15T18:18:08.036Z,34.50
2023-04-15T18:20:37.029Z,33.92
2023-04-15T18:23:06.132Z,33.67
2023-04-15T18:25:35.329Z,34.15
2023-04-15T18:28:04.624Z,34.43
2023-04-15T18:30:33.513Z,33.10
2023-04-15T18:33:02.655Z,32.58
2023-04-15T18:38:18.417Z,31.42
2023-04-15T18:40:47.413Z,32.17
2023-04-15T18:43:16.816Z,31.60
2023-04-15T18:45:45.949Z,32.40
2023-04-15T18:48:14.903Z,30.97
2023-04-15T18:50:44.005Z,33.20
2023-04-15T18:53:13.002Z,31.80
2023-04-15T18:55:42.091Z,31.33
2023-04-15T18:58:11.416Z,31.70
2023-04-15T19:00:40.713Z,31.87
2023-04-15T19:03:10.375Z,31.17
2023-04-15T19:05:39.285Z,32.20
2023-04-15T19:08:08.292Z,32.55
2023-04-15T19:10:37.290Z,30.30
2023-04-15T19:13:06.385Z,29.25
2023-04-15T19:15:35.577Z,30.68
2023-04-15T19:18:04.606Z,30.37
2023-04-15T19:20:37.177Z,31.33
2023-04-15T19:23:04.393Z,31.12
2023-04-15T19:25:33.507Z,30.30
2023-04-15T19:28:02.374Z,31.50
2023-04-15T19:30:31.393Z,32.60
2023-04-15T19:33:00.585Z,29.60
2023-04-15T19:35:29.463Z,30.95
2023-04-15T19:37:58.675Z,30.00
2023-04-15T19:40:27.668Z,28.73
2023-04-15T19:43:00.036Z,30.35
2023-04-15T19:45:28.923Z,29.48
2023-04-15T19:47:58.043Z,30.40
2023-04-15T19:50:27.215Z,29.90
2023-04-15T19:52:56.205Z,29.85
2023-04-15T19:55:25.091Z,29.48
2023-04-15T19:57:54.306Z,31.42
2023-04-15T20:00:23.188Z,30.57
2023-04-15T20:02:52.263Z,30.77
2023-04-15T20:05:21.560Z,33.08
2023-04-15T20:07:50.598Z,30.70
2023-04-15T20:10:19.547Z,32.50
2023-04-15T20:12:52.693Z,32.80
2023-04-15T20:15:19.206Z,31.10
2023-04-15T20:17:48.216Z,29.20
2023-04-15T20:20:17.277Z,30.20
2023-04-15T20:22:46.392Z,31.35
2023-04-15T20:25:15.477Z,30.40
2023-04-15T20:27:44.370Z,30.32
2023-04-15T20:30:13.460Z,29.35
2023-04-15T20:32:42.687Z,29.15
2023-04-15T20:35:11.958Z,29.42
2023-04-15T20:37:41.365Z,27.97
2023-04-15T20:40:10.351Z,28.42
2023-04-15T20:42:39.237Z,28.55
2023-04-15T20:45:08.240Z,26.07
2023-04-15T20:47:37.266Z,27.70
2023-04-15T20:50:06.222Z,26.15
2023-04-15T20:52:35.427Z,26.33
2023-04-15T20:55:04.626Z,27.45
2023-04-15T20:57:33.512Z,26.05
2023-04-15T21:00:02.606Z,25.05
2023-04-15T21:02:31.837Z,27.05
2023-04-15T21:05:01.122Z,27.20
2023-04-15T21:07:30.118Z,26.52
2023-04-15T21:09:59.718Z,27.07
2023-04-15T21:12:29.009Z,27.07
2023-04-15T21:14:58.204Z,25.77
2023-04-15T21:17:27.527Z,24.63
2023-04-15T21:19:56.914Z,24.52
2023-04-15T21:22:26.105Z,25.07
2023-04-15T21:24:55.338Z,24.45
2023-04-15T21:27:27.790Z,24.87
2023-04-15T21:29:57.184Z,24.90
2023-04-15T21:32:26.436Z,24.23
2023-04-15T21:34:58.574Z,22.85
2023-04-15T21:37:27.746Z,22.95
2023-04-15T21:39:56.958Z,23.40
2023-04-15T21:42:26.706Z,23.60
2023-04-15T21:45:00.802Z,22.52
2023-04-15T21:47:29.995Z,24.12
2023-04-15T21:49:59.376Z,25.27
2023-04-15T21:52:28.387Z,23.92
2023-04-15T21:54:57.354Z,23.45
2023-04-15T21:57:26.652Z,23.42
2023-04-15T21:59:55.856Z,21.50
2023-04-15T22:02:25.075Z,22.95
2023-04-15T22:04:54.352Z,23.10
2023-04-15T22:07:23.702Z,22.20
2023-04-15T22:09:52.954Z,22.67
2023-04-15T22:12:22.056Z,23.75
2023-04-15T22:14:51.662Z,22.17
2023-04-15T22:17:20.860Z,22.10
2023-04-15T22:19:49.747Z,22.75
2023-04-15T22:22:19.055Z,21.70
2023-04-15T22:27:18.364Z,21.80
2023-04-15T22:29:47.562Z,21.80
2023-04-15T22:32:16.763Z,20.77
2023-04-15T22:34:46.068Z,20.52
2023-04-15T22:37:15.358Z,21.33
2023-04-15T22:39:44.671Z,21.17
2023-04-15T22:42:14.172Z,21.33
2023-04-15T22:44:43.674Z,21.73
2023-04-15T22:47:13.071Z,21.68
2023-04-15T22:49:42.483Z,21.68
2023-04-15T22:52:17.182Z,21.73
2023-04-15T22:54:42.197Z,21.90
2023-04-15T22:57:11.407Z,22.30
2023-04-15T22:59:40.706Z,21.52
2023-04-15T23:02:09.908Z,21.20
2023-04-15T23:04:39.159Z,21.62
2023-04-15T23:07:08.619Z,19.92
2023-04-15T23:09:37.696Z,20.62
2023-04-15T23:12:07.112Z,20.88
2023-04-15T23:14:36.516Z,19.83
2023-04-15T23:17:05.698Z,20.97
2023-04-15T23:19:35.421Z,19.92
2023-04-15T23:22:04.823Z,19.95
2023-04-15T23:24:33.809Z,20.20
2023-04-15T23:27:02.913Z,19.15
2023-04-15T23:29:32.209Z,18.12
2023-04-15T23:32:01.490Z,18.17
2023-04-15T23:34:30.906Z,17.32
2023-04-15T23:37:00.341Z,18.12
2023-04-15T23:39:29.720Z,17.07
2023-04-15T23:41:59.015Z,16.30
2023-04-15T23:44:28.198Z,17.35
2023-04-15T23:46:57.554Z,16.77
2023-04-15T23:49:27.020Z,16.07
2023-04-15T23:51:56.010Z,15.70
2023-04-15T23:54:25.219Z,17.30
2023-04-15T23:56:54.517Z,15.43
2023-04-15T23:59:23.720Z,14.87
