createdAt,value
2022-08-23T00:01:18.235Z,100432.13
2022-08-23T00:03:47.885Z,100431.94
2022-08-23T00:06:14.459Z,100443.56
2022-08-23T00:08:44.797Z,100440.34
2022-08-23T00:11:29.087Z,100429.22
2022-08-23T00:13:56.142Z,100435.59
2022-08-23T00:16:22.729Z,100441.41
2022-08-23T00:18:49.638Z,100437.53
2022-08-23T00:21:16.846Z,100438.66
2022-08-23T00:23:43.480Z,100435.94
2022-08-23T00:26:10.051Z,100438.09
2022-08-23T00:28:36.587Z,100434.44
2022-08-23T00:31:03.342Z,100436.72
2022-08-23T00:33:29.869Z,100426.91
2022-08-23T00:35:56.419Z,100421.78
2022-08-23T00:38:33.893Z,100430.34
2022-08-23T00:41:01.309Z,100425.78
2022-08-23T00:43:48.931Z,100428.84
2022-08-23T00:46:34.198Z,100429.56
2022-08-23T00:49:03.676Z,100430.09
2022-08-23T00:51:43.099Z,100441.94
2022-08-23T00:54:19.949Z,100427.63
2022-08-23T00:56:46.757Z,100428.06
2022-08-23T00:59:13.379Z,100426.91
2022-08-23T01:01:40.115Z,100434.19
2022-08-23T01:04:07.196Z,100430.66
2022-08-23T01:06:40.293Z,100427.38
2022-08-23T01:09:09.289Z,100428.97
2022-08-23T01:12:02.131Z,100435.34
2022-08-23T01:14:34.706Z,100437.75
2022-08-23T01:17:11.340Z,100441.25
2022-08-23T01:19:39.833Z,100437.38
2022-08-23T01:22:25.244Z,100433.72
2022-08-23T01:25:07.190Z,100437.47
2022-08-23T01:27:38.473Z,100440.09
2022-08-23T01:30:10.014Z,100440.44
2022-08-23T01:32:40.905Z,100437.91
2022-08-23T01:35:07.700Z,100439.41
2022-08-23T01:37:34.863Z,100442.59
2022-08-23T01:40:01.799Z,100449.22
2022-08-23T01:42:28.957Z,100453.19
2022-08-23T01:44:56.040Z,100452.03
2022-08-23T01:47:22.734Z,100455.34
2022-08-23T01:49:49.306Z,100454.00
2022-08-23T01:52:16.215Z,100450.25
2022-08-23T01:54:43.353Z,100452.66
2022-08-23T01:57:11.030Z,100456.50
2022-08-23T01:59:38.339Z,100449.91
2022-08-23T02:02:05.224Z,100461.31
2022-08-23T02:04:31.880Z,100459.69
2022-08-23T02:06:58.648Z,100455.94
2022-08-23T02:09:25.574Z,100460.81
2022-08-23T02:11:55.166Z,100463.88
2022-08-23T02:14:21.988Z,100463.09
2022-08-23T02:17:03.287Z,100463.09
2022-08-23T02:19:37.596Z,100466.09
2022-08-23T02:22:05.478Z,100468.81
2022-08-23T02:24:32.531Z,100459.94
2022-08-23T02:27:02.013Z,100458.13
2022-08-23T02:29:30.388Z,100469.03
2022-08-23T02:31:59.977Z,100472.91
2022-08-23T02:34:28.107Z,100474.03
2022-08-23T02:36:54.933Z,100479.50
2022-08-23T02:39:22.802Z,100473.59
2022-08-23T02:41:49.850Z,100474.72
2022-08-23T02:44:19.092Z,100479.38
2022-08-23T02:46:46.128Z,100484.28
2022-08-23T02:49:13.474Z,100483.91
2022-08-23T02:51:40.366Z,100484.13
2022-08-23T02:54:07.289Z,100485.28
2022-08-23T02:56:34.541Z,100484.91
2022-08-23T02:59:01.364Z,100484.91
2022-08-23T03:01:30.376Z,100487.66
2022-08-23T03:04:03.700Z,100484.59
2022-08-23T03:06:30.424Z,100488.34
2022-08-23T03:08:57.585Z,100484.84
2022-08-23T03:11:25.165Z,100491.00
2022-08-23T03:13:54.028Z,100488.13
2022-08-23T03:16:20.706Z,100492.34
2022-08-23T03:18:48.481Z,100494.59
2022-08-23T03:21:15.754Z,100495.28
2022-08-23T03:23:43.629Z,100492.09
2022-08-23T03:26:12.232Z,100495.00
2022-08-23T03:28:40.111Z,100497.13
2022-08-23T03:31:08.643Z,100498.50
2022-08-23T03:33:43.680Z,100505.06
2022-08-23T03:36:12.367Z,100496.22
2022-08-23T03:38:39.919Z,100492.91
2022-08-23T03:41:09.029Z,100495.81
2022-08-23T03:43:36.076Z,100494.88
2022-08-23T03:46:02.814Z,100506.53
2022-08-23T03:48:30.293Z,100505.13
2022-08-23T03:50:56.872Z,100508.50
2022-08-23T03:53:24.156Z,100509.66
2022-08-23T03:55:53.295Z,100512.88
2022-08-23T03:58:21.471Z,100510.81
2022-08-23T04:00:48.080Z,100520.78
2022-08-23T04:03:14.903Z,100522.56
2022-08-23T04:05:59.694Z,100524.81
2022-08-23T04:08:33.498Z,100525.97
2022-08-23T04:11:02.693Z,100529.81
2022-08-23T04:13:29.618Z,100528.69
2022-08-23T04:15:57.010Z,100534.78
2022-08-23T04:18:24.007Z,100532.06
2022-08-23T04:20:51.172Z,100537.50
2022-08-23T04:23:21.502Z,100539.00
2022-08-23T04:25:53.780Z,100534.41
2022-08-23T04:28:22.197Z,100544.00
2022-08-23T04:30:49.620Z,100544.94
2022-08-23T04:33:18.242Z,100545.09
2022-08-23T04:35:45.811Z,100551.03
2022-08-23T04:38:24.325Z,100549.88
2022-08-23T04:41:14.019Z,100546.84
2022-08-23T04:43:41.462Z,100557.75
2022-08-23T04:46:10.236Z,100560.25
2022-08-23T04:48:37.006Z,100561.69
2022-08-23T04:51:03.831Z,100558.00
2022-08-23T04:53:35.406Z,100562.31
2022-08-23T04:56:20.524Z,100555.38
2022-08-23T04:58:47.758Z,100570.63
2022-08-23T05:01:16.192Z,100574.47
2022-08-23T05:03:44.512Z,100584.28
2022-08-23T05:06:11.277Z,100581.88
2022-08-23T05:08:39.699Z,100588.91
2022-08-23T05:11:09.415Z,100586.19
2022-08-23T05:13:36.455Z,100585.97
2022-08-23T05:16:05.180Z,100589.66
2022-08-23T05:18:35.020Z,100594.13
2022-08-23T05:21:02.006Z,100589.91
2022-08-23T05:23:31.831Z,100590.06
2022-08-23T05:26:06.337Z,100597.78
2022-08-23T05:28:39.868Z,100595.38
2022-08-23T05:31:12.119Z,100606.75
2022-08-23T05:33:46.683Z,100612.69
2022-08-23T05:36:17.428Z,100609.63
2022-08-23T05:38:45.632Z,100614.78
2022-08-23T05:41:13.090Z,100615.72
2022-08-23T05:43:39.802Z,100612.97
2022-08-23T05:46:12.646Z,100613.63
2022-08-23T05:48:43.276Z,100622.97
2022-08-23T05:51:10.009Z,100620.84
2022-08-23T05:53:37.403Z,100617.13
2022-08-23T05:56:10.570Z,100615.31
2022-08-23T05:58:38.030Z,100633.75
2022-08-23T06:01:04.745Z,100629.22
2022-08-23T06:03:31.737Z,100626.81
2022-08-23T06:05:58.588Z,100636.16
2022-08-23T06:08:25.750Z,100636.16
2022-08-23T06:11:11.716Z,100639.50
2022-08-23T06:13:43.786Z,100637.38
2022-08-23T06:16:14.986Z,100639.78
2022-08-23T06:18:44.416Z,100644.09
2022-08-23T06:21:32.317Z,100647.63
2022-08-23T06:23:58.827Z,100651.31
2022-08-23T06:26:26.979Z,100646.13
2022-08-23T06:28:55.484Z,100652.56
2022-08-23T06:31:43.655Z,100656.69
2022-08-23T06:34:15.443Z,100649.50
2022-08-23T06:37:20.359Z,100651.44
2022-08-23T06:40:06.566Z,100645.50
2022-08-23T06:42:41.054Z,100650.19
2022-08-23T06:45:09.086Z,100657.13
2022-08-23T06:47:42.496Z,100657.22
2022-08-23T06:50:10.176Z,100663.69
2022-08-23T06:53:02.414Z,100650.88
2022-08-23T06:55:52.437Z,100662.56
2022-08-23T06:58:41.963Z,100661.34
2022-08-23T07:01:45.063Z,100665.69
2022-08-23T07:04:21.190Z,100666.88
2022-08-23T07:07:11.328Z,100671.41
2022-08-23T07:09:38.768Z,100667.31
2022-08-23T07:12:06.590Z,100667.66
2022-08-23T07:14:33.729Z,100672.22
2022-08-23T07:17:01.235Z,100666.06
2022-08-23T07:19:30.052Z,100677.25
2022-08-23T07:21:57.662Z,100676.00
2022-08-23T07:24:28.154Z,100678.47
2022-08-23T07:26:57.784Z,100674.91
2022-08-23T07:29:24.780Z,100669.44
2022-08-23T07:31:53.022Z,100671.28
2022-08-23T07:34:20.976Z,100674.22
2022-08-23T07:36:51.144Z,100678.63
2022-08-23T07:39:18.139Z,100671.47
2022-08-23T07:41:46.913Z,100678.78
2022-08-23T07:44:16.320Z,100673.66
2022-08-23T07:46:47.337Z,100670.81
2022-08-23T07:49:15.404Z,100675.88
2022-08-23T07:51:46.411Z,100679.06
2022-08-23T07:54:14.102Z,100685.78
2022-08-23T07:57:05.060Z,100681.81
2022-08-23T07:59:49.902Z,100682.50
2022-08-23T08:02:39.641Z,100681.00
2022-08-23T08:05:13.621Z,100688.19
2022-08-23T08:07:41.513Z,100688.44
2022-08-23T08:10:08.633Z,100682.50
2022-08-23T08:12:37.079Z,100689.56
2022-08-23T08:15:14.161Z,100688.72
2022-08-23T08:17:41.062Z,100693.97
2022-08-23T08:20:28.990Z,100692.94
2022-08-23T08:22:58.609Z,100696.81
2022-08-23T08:25:32.841Z,100695.78
2022-08-23T08:28:00.122Z,100693.34
2022-08-23T08:30:27.524Z,100696.06
2022-08-23T08:32:54.166Z,100696.13
2022-08-23T08:35:21.320Z,100700.66
2022-08-23T08:37:48.336Z,100703.63
2022-08-23T08:40:18.022Z,100695.28
2022-08-23T08:42:50.819Z,100689.84
2022-08-23T08:45:26.338Z,100686.94
2022-08-23T08:48:13.369Z,100683.53
2022-08-23T08:50:53.368Z,100689.53
2022-08-23T08:53:33.316Z,100685.81
2022-08-23T08:56:25.149Z,100679.00
2022-08-23T08:59:21.179Z,100683.44
2022-08-23T09:01:48.714Z,100688.50
2022-08-23T09:04:22.484Z,100675.63
2022-08-23T09:07:07.863Z,100678.81
2022-08-23T09:09:35.537Z,100681.31
2022-08-23T09:12:16.347Z,100674.91
2022-08-23T09:15:05.988Z,100670.59
2022-08-23T09:17:53.151Z,100677.03
2022-08-23T09:20:21.442Z,100670.84
2022-08-23T09:22:53.962Z,100665.13
2022-08-23T09:25:29.155Z,100672.59
2022-08-23T09:28:03.074Z,100662.31
2022-08-23T09:30:48.790Z,100672.94
2022-08-23T09:33:17.683Z,100668.44
2022-08-23T09:36:02.011Z,100670.16
2022-08-23T09:38:30.059Z,100670.69
2022-08-23T09:41:01.584Z,100672.91
2022-08-23T09:43:29.137Z,100670.22
2022-08-23T09:45:58.473Z,100661.78
2022-08-23T09:48:38.419Z,100664.34
2022-08-23T09:51:16.858Z,100662.44
2022-08-23T09:53:49.511Z,100661.44
2022-08-23T09:56:22.385Z,100654.59
2022-08-23T09:58:52.574Z,100650.03
2022-08-23T10:01:35.412Z,100648.75
2022-08-23T10:04:12.595Z,100644.78
2022-08-23T10:06:42.077Z,100643.38
2022-08-23T10:09:09.698Z,100640.44
2022-08-23T10:11:44.877Z,100635.28
2022-08-23T10:14:16.344Z,100637.50
2022-08-23T10:16:51.328Z,100628.28
2022-08-23T10:19:36.735Z,100632.44
2022-08-23T10:22:14.725Z,100626.09
2022-08-23T10:25:12.997Z,100623.69
2022-08-23T10:28:14.758Z,100621.53
2022-08-23T10:30:54.803Z,100615.44
2022-08-23T10:33:42.676Z,100613.56
2022-08-23T10:36:16.706Z,100616.16
2022-08-23T10:38:57.876Z,100607.13
2022-08-23T10:41:32.155Z,100613.31
2022-08-23T10:44:13.590Z,100615.16
2022-08-23T10:46:46.338Z,100613.09
2022-08-23T10:49:15.306Z,100608.91
2022-08-23T10:51:43.429Z,100605.81
2022-08-23T10:54:13.472Z,100603.34
2022-08-23T10:56:48.882Z,100604.97
2022-08-23T10:59:24.015Z,100595.72
2022-08-23T11:01:52.502Z,100598.06
2022-08-23T11:04:38.576Z,100584.47
2022-08-23T11:07:20.754Z,100591.09
2022-08-23T11:10:10.026Z,100587.06
2022-08-23T11:13:00.105Z,100581.25
2022-08-23T11:15:46.314Z,100586.16
2022-08-23T11:18:33.875Z,100580.13
2022-08-23T11:21:04.663Z,100577.06
2022-08-23T11:23:36.064Z,100580.00
2022-08-23T11:26:05.684Z,100575.06
2022-08-23T11:28:41.152Z,100572.72
2022-08-23T11:31:08.567Z,100566.97
2022-08-23T11:33:47.332Z,100571.03
2022-08-23T11:36:22.328Z,100565.28
2022-08-23T11:38:49.703Z,100563.81
2022-08-23T11:41:20.526Z,100571.69
2022-08-23T11:43:49.367Z,100566.22
2022-08-23T11:46:28.002Z,100572.09
2022-08-23T11:49:22.051Z,100565.28
2022-08-23T11:52:04.793Z,100566.28
2022-08-23T11:54:34.528Z,100549.50
2022-08-23T11:57:11.547Z,100557.97
2022-08-23T11:59:44.224Z,100551.28
2022-08-23T12:02:47.923Z,100541.50
2022-08-23T12:05:23.493Z,100546.75
2022-08-23T12:08:05.733Z,100539.41
2022-08-23T12:10:41.451Z,100551.63
2022-08-23T12:13:20.412Z,100550.72
2022-08-23T12:16:05.968Z,100549.00
2022-08-23T12:18:50.917Z,100541.19
2022-08-23T12:21:29.249Z,100544.56
2022-08-23T12:24:01.335Z,100542.09
2022-08-23T12:26:40.014Z,100543.22
2022-08-23T12:29:09.664Z,100545.03
2022-08-23T12:31:52.133Z,100546.56
2022-08-23T12:34:27.980Z,100541.38
2022-08-23T12:36:54.593Z,100539.84
2022-08-23T12:39:28.768Z,100537.50
2022-08-23T12:42:06.939Z,100539.59
2022-08-23T12:44:33.980Z,100546.91
2022-08-23T12:47:11.719Z,100549.69
2022-08-23T12:49:38.362Z,100545.19
2022-08-23T12:52:12.359Z,100544.53
2022-08-23T12:54:38.858Z,100536.59
2022-08-23T12:57:11.861Z,100539.50
2022-08-23T13:00:01.465Z,100543.59
2022-08-23T13:02:49.268Z,100536.91
2022-08-23T13:05:27.232Z,100540.72
2022-08-23T13:07:53.971Z,100537.00
2022-08-23T13:10:20.768Z,100539.88
2022-08-23T13:12:47.427Z,100534.34
2022-08-23T13:15:35.711Z,100536.75
2022-08-23T13:18:02.781Z,100534.84
2022-08-23T13:20:29.526Z,100536.06
2022-08-23T13:23:04.189Z,100533.50
2022-08-23T13:25:38.562Z,100528.28
2022-08-23T13:28:06.923Z,100527.19
2022-08-23T13:30:37.601Z,100531.06
2022-08-23T13:33:04.282Z,100524.09
2022-08-23T13:35:38.605Z,100519.56
2022-08-23T13:38:08.209Z,100526.91
2022-08-23T13:40:50.149Z,100522.69
2022-08-23T13:43:21.620Z,100527.34
2022-08-23T13:45:52.675Z,100520.00
2022-08-23T13:48:30.562Z,100519.41
2022-08-23T13:51:15.884Z,100516.53
2022-08-23T13:53:42.562Z,100517.00
2022-08-23T13:56:09.210Z,100510.44
2022-08-23T13:58:36.180Z,100514.00
2022-08-23T14:01:04.087Z,100508.75
2022-08-23T14:03:34.170Z,100507.72
2022-08-23T14:06:00.674Z,100509.53
2022-08-23T14:08:27.271Z,100506.66
2022-08-23T14:10:53.964Z,100508.72
2022-08-23T14:13:22.968Z,100502.03
2022-08-23T14:15:59.000Z,100502.44
2022-08-23T14:18:36.539Z,100503.50
2022-08-23T14:21:03.592Z,100511.88
2022-08-23T14:23:30.308Z,100507.44
2022-08-23T14:25:58.351Z,100514.69
2022-08-23T14:28:27.051Z,100512.97
2022-08-23T14:30:56.607Z,100515.75
2022-08-23T14:33:23.405Z,100507.56
2022-08-23T14:35:52.287Z,100505.09
2022-08-23T14:38:19.151Z,100498.03
2022-08-23T14:40:51.793Z,100506.75
2022-08-23T14:43:18.788Z,100507.56
2022-08-23T14:45:45.525Z,100508.78
2022-08-23T14:48:12.232Z,100497.47
2022-08-23T14:50:39.609Z,100504.72
2022-08-23T14:53:06.896Z,100498.69
2022-08-23T14:55:33.672Z,100497.84
2022-08-23T14:58:00.363Z,100499.44
2022-08-23T15:00:27.055Z,100498.22
2022-08-23T15:02:53.740Z,100500.09
2022-08-23T15:05:20.363Z,100496.19
2022-08-23T15:07:47.129Z,100495.28
2022-08-23T15:13:19.483Z,100498.38
2022-08-23T15:15:49.241Z,100491.22
2022-08-23T15:18:16.576Z,100494.84
2022-08-23T15:20:43.216Z,100491.22
2022-08-23T15:23:09.992Z,100487.53
2022-08-23T15:25:38.522Z,100497.13
2022-08-23T15:28:12.159Z,100489.34
2022-08-23T15:30:39.836Z,100489.97
2022-08-23T15:33:06.706Z,100489.25
2022-08-23T15:35:39.896Z,100489.66
2022-08-23T15:38:08.411Z,100482.00
2022-08-23T15:40:35.231Z,100486.31
2022-08-23T15:43:03.150Z,100483.94
2022-08-23T15:45:31.269Z,100483.16
2022-08-23T15:47:59.082Z,100477.97
2022-08-23T15:50:28.349Z,100481.56
2022-08-23T15:52:55.103Z,100472.25
2022-08-23T15:55:21.730Z,100479.56
2022-08-23T15:57:49.807Z,100473.38
2022-08-23T16:00:18.072Z,100476.22
2022-08-23T16:03:14.432Z,100485.34
2022-08-23T16:05:31.997Z,100483.81
2022-08-23T16:07:59.459Z,100488.59
2022-08-23T16:10:28.269Z,100480.72
2022-08-23T16:12:55.273Z,100482.34
2022-08-23T16:15:22.323Z,100491.09
2022-08-23T16:17:49.895Z,100481.56
2022-08-23T16:20:17.249Z,100484.72
2022-08-23T16:22:44.146Z,100475.28
2022-08-23T16:25:11.245Z,100477.69
2022-08-23T16:27:37.996Z,100482.41
2022-08-23T16:30:05.619Z,100476.91
2022-08-23T16:32:32.339Z,100476.53
2022-08-23T16:34:58.917Z,100478.53
2022-08-23T16:37:25.636Z,100477.78
2022-08-23T16:39:52.282Z,100477.81
2022-08-23T16:42:18.932Z,100479.38
2022-08-23T16:44:45.525Z,100478.59
2022-08-23T16:47:12.814Z,100480.97
2022-08-23T16:49:40.179Z,100482.53
2022-08-23T16:52:06.971Z,100493.72
2022-08-23T16:54:33.586Z,100483.47
2022-08-23T16:57:00.548Z,100485.88
2022-08-23T16:59:27.118Z,100489.03
2022-08-23T17:01:55.989Z,100488.63
2022-08-23T17:04:24.638Z,100493.03
2022-08-23T17:06:57.244Z,100487.50
2022-08-23T17:09:25.089Z,100491.84
2022-08-23T17:11:52.913Z,100486.69
2022-08-23T17:14:20.103Z,100489.09
2022-08-23T17:16:47.260Z,100487.09
2022-08-23T17:19:14.262Z,100490.69
2022-08-23T17:21:41.967Z,100486.34
2022-08-23T17:24:09.517Z,100488.72
2022-08-23T17:26:37.320Z,100495.81
2022-08-23T17:29:04.990Z,100493.44
2022-08-23T17:31:31.777Z,100495.38
2022-08-23T17:34:03.162Z,100493.44
2022-08-23T17:36:38.507Z,100496.19
2022-08-23T17:39:07.745Z,100498.16
2022-08-23T17:41:35.431Z,100505.25
2022-08-23T17:44:02.638Z,100508.00
2022-08-23T17:46:29.284Z,100510.38
2022-08-23T17:48:57.653Z,100515.09
2022-08-23T17:51:24.711Z,100509.91
2022-08-23T17:53:51.267Z,100517.41
2022-08-23T17:56:17.865Z,100515.34
2022-08-23T17:58:44.626Z,100520.06
2022-08-23T18:01:11.406Z,100525.19
2022-08-23T18:03:38.969Z,100524.41
2022-08-23T18:06:16.236Z,100525.19
2022-08-23T18:08:44.377Z,100531.13
2022-08-23T18:11:11.041Z,100538.59
2022-08-23T18:13:37.901Z,100529.84
2022-08-23T18:16:04.944Z,100533.34
2022-08-23T18:18:32.371Z,100538.44
2022-08-23T18:21:03.192Z,100540.00
2022-08-23T18:23:29.776Z,100545.84
2022-08-23T18:25:56.431Z,100550.16
2022-08-23T18:28:23.615Z,100551.28
2022-08-23T18:30:57.589Z,100556.38
2022-08-23T18:33:25.378Z,100553.19
2022-08-23T18:35:59.233Z,100554.75
2022-08-23T18:38:25.792Z,100555.91
2022-08-23T18:40:52.615Z,100564.50
2022-08-23T18:43:20.719Z,100565.28
2022-08-23T18:45:48.334Z,100571.16
2022-08-23T18:48:15.097Z,100577.81
2022-08-23T18:50:42.496Z,100571.84
2022-08-23T18:53:10.849Z,100574.94
2022-08-23T18:55:37.405Z,100575.66
2022-08-23T18:58:04.595Z,100589.00
2022-08-23T19:00:31.579Z,100585.75
2022-08-23T19:02:59.091Z,100588.47
2022-08-23T19:05:25.623Z,100597.50
2022-08-23T19:07:52.229Z,100592.72
2022-08-23T19:10:20.587Z,100602.94
2022-08-23T19:12:51.677Z,100602.88
2022-08-23T19:15:21.192Z,100607.56
2022-08-23T19:17:48.030Z,100608.31
2022-08-23T19:20:15.400Z,100610.66
2022-08-23T19:22:43.327Z,100614.19
2022-08-23T19:25:10.062Z,100612.56
2022-08-23T19:27:37.080Z,100618.81
2022-08-23T19:30:07.579Z,100621.88
2022-08-23T19:32:35.224Z,100626.19
2022-08-23T19:35:02.276Z,100627.31
2022-08-23T19:37:31.046Z,100623.72
2022-08-23T19:40:00.549Z,100618.16
2022-08-23T19:42:27.222Z,100623.59
2022-08-23T19:45:02.654Z,100629.88
2022-08-23T19:47:29.226Z,100637.31
2022-08-23T19:49:58.727Z,100633.34
2022-08-23T19:52:28.602Z,100634.84
2022-08-23T19:55:00.584Z,100637.56
2022-08-23T19:57:33.551Z,100638.28
2022-08-23T20:00:01.265Z,100641.31
2022-08-23T20:02:32.252Z,100642.09
2022-08-23T20:04:58.884Z,100640.06
2022-08-23T20:07:25.410Z,100639.16
2022-08-23T20:09:52.089Z,100642.69
2022-08-23T20:12:18.952Z,100644.22
2022-08-23T20:14:45.977Z,100638.66
2022-08-23T20:17:12.636Z,100638.22
2022-08-23T20:19:41.101Z,100641.69
2022-08-23T20:22:26.145Z,100646.78
2022-08-23T20:24:53.346Z,100644.78
2022-08-23T20:27:24.157Z,100646.69
2022-08-23T20:29:58.854Z,100643.06
2022-08-23T20:32:26.377Z,100647.72
2022-08-23T20:34:53.235Z,100643.69
2022-08-23T20:37:19.735Z,100654.25
2022-08-23T20:39:46.410Z,100652.25
2022-08-23T20:42:13.200Z,100651.41
2022-08-23T20:44:39.869Z,100654.44
2022-08-23T20:47:06.583Z,100651.53
2022-08-23T20:49:33.195Z,100658.94
2022-08-23T20:51:59.782Z,100652.13
2022-08-23T20:54:26.474Z,100664.94
2022-08-23T20:56:52.985Z,100659.69
2022-08-23T20:59:20.245Z,100662.00
2022-08-23T21:01:47.018Z,100668.22
2022-08-23T21:04:13.811Z,100663.09
2022-08-23T21:06:45.132Z,100668.50
2022-08-23T21:09:14.834Z,100668.81
2022-08-23T21:11:41.414Z,100672.28
2022-08-23T21:14:07.988Z,100677.72
2022-08-23T21:16:34.613Z,100683.13
2022-08-23T21:19:01.259Z,100685.75
2022-08-23T21:21:29.134Z,100678.91
2022-08-23T21:23:58.944Z,100680.41
2022-08-23T21:26:25.987Z,100677.16
2022-08-23T21:28:52.772Z,100684.19
2022-08-23T21:31:24.317Z,100683.38
2022-08-23T21:33:51.384Z,100685.66
2022-08-23T21:36:18.780Z,100677.88
2022-08-23T21:38:46.206Z,100682.22
2022-08-23T21:41:26.979Z,100686.13
2022-08-23T21:43:53.545Z,100687.97
2022-08-23T21:46:20.162Z,100693.47
2022-08-23T21:48:46.867Z,100682.88
2022-08-23T21:51:13.407Z,100684.78
2022-08-23T21:53:40.111Z,100684.34
2022-08-23T21:56:06.852Z,100675.69
2022-08-23T21:58:33.533Z,100673.66
2022-08-23T22:01:00.280Z,100678.38
2022-08-23T22:03:27.319Z,100677.53
2022-08-23T22:05:54.275Z,100677.84
2022-08-23T22:08:20.984Z,100669.59
2022-08-23T22:10:57.160Z,100672.69
2022-08-23T22:13:24.795Z,100677.41
2022-08-23T22:15:51.345Z,100670.69
2022-08-23T22:18:17.872Z,100666.25
2022-08-23T22:20:44.415Z,100674.06
2022-08-23T22:23:11.387Z,100674.06
2022-08-23T22:25:37.979Z,100670.88
2022-08-23T22:28:04.737Z,100675.94
2022-08-23T22:30:31.499Z,100670.69
2022-08-23T22:32:58.200Z,100670.97
2022-08-23T22:35:24.977Z,100676.03
2022-08-23T22:38:10.522Z,100672.38
2022-08-23T22:40:39.514Z,100668.03
2022-08-23T22:43:06.321Z,100671.50
2022-08-23T22:45:32.875Z,100672.56
2022-08-23T22:47:59.507Z,100678.41
2022-08-23T22:50:26.055Z,100671.78
2022-08-23T22:52:52.716Z,100672.63
2022-08-23T22:55:20.070Z,100672.72
2022-08-23T22:57:48.367Z,100672.03
2022-08-23T23:00:16.204Z,100674.78
2022-08-23T23:02:43.287Z,100670.41
2022-08-23T23:05:09.959Z,100669.19
2022-08-23T23:07:55.299Z,100672.19
2022-08-23T23:10:21.847Z,100670.81
2022-08-23T23:12:48.461Z,100673.44
2022-08-23T23:15:15.019Z,100682.41
2022-08-23T23:17:41.605Z,100678.41
2022-08-23T23:20:26.695Z,100678.78
2022-08-23T23:22:53.314Z,100682.31
2022-08-23T23:25:19.989Z,100683.44
2022-08-23T23:27:46.531Z,100686.19
2022-08-23T23:30:13.232Z,100689.75
2022-08-23T23:32:39.852Z,100689.31
2022-08-23T23:35:10.134Z,100692.28
2022-08-23T23:37:36.803Z,100686.81
2022-08-23T23:40:05.223Z,100688.84
2022-08-23T23:42:32.011Z,100690.88
2022-08-23T23:44:59.562Z,100683.09
2022-08-23T23:47:26.142Z,100693.28
2022-08-23T23:49:52.743Z,100685.41
2022-08-23T23:52:19.338Z,100691.59
2022-08-23T23:54:46.393Z,100698.50
2022-08-23T23:57:13.026Z,100697.97
2022-08-23T23:59:40.951Z,100698.31
