createdAt,value
2019-04-27T00:02:06.487Z,73.52
2019-04-27T00:22:26.788Z,73.06
2019-04-27T00:33:17.134Z,73.54
2019-04-27T00:42:35.617Z,73.40
2019-04-27T00:52:37.991Z,73.25
2019-04-27T01:34:39.654Z,74.65
2019-04-27T01:44:41.495Z,76.31
2019-04-27T01:54:42.195Z,75.32
2019-04-27T02:04:43.467Z,75.78
2019-04-27T02:14:44.202Z,75.70
2019-04-27T02:24:44.976Z,76.96
2019-04-27T02:34:46.672Z,77.84
2019-04-27T02:44:49.449Z,77.00
2019-04-27T02:54:50.785Z,76.06
2019-04-27T03:04:51.601Z,74.67
2019-04-27T03:14:52.331Z,77.81
2019-04-27T03:25:00.055Z,77.95
2019-04-27T03:35:02.754Z,77.86
2019-04-27T03:45:05.047Z,77.42
2019-04-27T03:55:05.939Z,77.56
2019-04-27T04:05:09.644Z,77.62
2019-04-27T04:15:10.054Z,75.40
2019-04-27T04:25:11.017Z,78.60
2019-04-27T04:35:21.198Z,76.08
2019-04-27T04:45:21.037Z,77.03
2019-04-27T04:55:21.895Z,76.62
2019-04-27T05:05:22.661Z,72.94
2019-04-27T05:15:23.329Z,67.96
2019-04-27T05:25:24.094Z,61.80
2019-04-27T05:35:24.720Z,63.59
2019-04-27T05:45:48.818Z,69.04
2019-04-27T05:55:49.497Z,69.03
2019-04-27T06:05:50.129Z,69.28
2019-04-27T06:15:50.854Z,65.72
2019-04-27T06:25:51.488Z,66.37
2019-04-27T06:35:52.183Z,73.46
2019-04-27T06:45:53.899Z,75.76
2019-04-27T06:55:54.537Z,73.13
2019-04-27T07:05:55.358Z,75.82
2019-04-27T07:15:56.132Z,76.00
2019-04-27T07:25:56.801Z,73.79
2019-04-27T07:35:59.078Z,75.21
2019-04-27T07:45:59.894Z,79.32
2019-04-27T07:56:01.741Z,76.33
2019-04-27T08:06:02.485Z,76.93
2019-04-27T08:16:03.233Z,78.63
2019-04-27T08:26:03.881Z,78.22
2019-04-27T08:36:04.611Z,80.58
2019-04-27T08:46:05.384Z,79.22
2019-04-27T08:56:06.065Z,76.94
2019-04-27T09:06:06.714Z,78.50
2019-04-27T09:16:11.018Z,79.89
2019-04-27T09:26:13.069Z,80.10
2019-04-27T09:36:13.711Z,78.27
2019-04-27T09:46:15.717Z,75.52
2019-04-27T09:56:16.551Z,71.87
2019-04-27T10:06:18.273Z,70.08
2019-04-27T10:16:18.946Z,70.95
2019-04-27T10:26:19.626Z,70.95
2019-04-27T10:36:20.272Z,70.38
2019-04-27T10:46:20.919Z,72.98
2019-04-27T10:56:21.696Z,79.05
2019-04-27T11:06:22.415Z,82.47
2019-04-27T11:16:23.149Z,81.89
2019-04-27T11:26:26.302Z,77.26
2019-04-27T11:36:27.042Z,78.98
2019-04-27T11:46:27.904Z,80.20
2019-04-27T11:56:28.605Z,77.02
2019-04-27T12:06:29.277Z,77.51
2019-04-27T12:16:29.965Z,75.67
2019-04-27T12:26:33.384Z,72.56
2019-04-27T12:36:35.824Z,71.36
2019-04-27T12:46:36.572Z,81.72
2019-04-27T12:56:37.239Z,89.04
2019-04-27T13:06:37.935Z,86.20
2019-04-27T13:16:41.740Z,86.92
2019-04-27T13:26:42.429Z,86.80
2019-04-27T13:36:46.950Z,84.76
2019-04-27T13:46:47.715Z,78.78
2019-04-27T13:56:51.090Z,80.20
2019-04-27T14:06:51.773Z,76.06
2019-04-27T14:16:52.397Z,74.93
2019-04-27T14:26:53.348Z,77.03
2019-04-27T14:36:54.051Z,73.43
2019-04-27T14:57:02.195Z,75.77
2019-04-27T15:07:03.653Z,70.67
2019-04-27T15:17:04.680Z,70.59
2019-04-27T15:27:05.835Z,75.24
2019-04-27T15:37:07.940Z,72.59
2019-04-27T15:47:11.952Z,65.36
2019-04-27T15:57:13.740Z,71.79
2019-04-27T16:07:24.827Z,73.79
2019-04-27T16:17:28.681Z,73.73
2019-04-27T16:27:31.518Z,73.04
2019-04-27T16:37:31.734Z,69.47
2019-04-27T16:47:32.514Z,69.50
2019-04-27T16:57:37.407Z,73.70
2019-04-27T17:07:41.231Z,74.85
2019-04-27T17:17:47.116Z,75.38
2019-04-27T17:27:48.272Z,76.08
2019-04-27T17:37:50.243Z,78.22
2019-04-27T17:47:51.926Z,80.54
2019-04-27T17:58:00.600Z,78.19
2019-04-27T18:08:00.112Z,78.03
2019-04-27T18:18:00.824Z,77.30
2019-04-27T18:28:01.574Z,79.35
2019-04-27T18:38:02.253Z,81.17
2019-04-27T18:48:06.630Z,87.94
2019-04-27T18:58:06.557Z,84.75
2019-04-27T19:08:07.389Z,84.18
2019-04-27T19:18:14.167Z,84.02
2019-04-27T19:28:14.886Z,83.62
2019-04-27T19:38:22.579Z,85.55
2019-04-27T19:48:23.245Z,87.27
2019-04-27T19:58:23.995Z,85.98
2019-04-27T20:08:24.729Z,84.87
2019-04-27T20:18:25.425Z,86.78
2019-04-27T20:28:26.181Z,87.86
2019-04-27T20:38:26.885Z,86.27
2019-04-27T20:48:27.669Z,85.12
2019-04-27T20:58:31.536Z,84.75
2019-04-27T21:08:32.306Z,86.78
2019-04-27T21:18:33.069Z,84.99
2019-04-27T21:28:33.826Z,85.24
2019-04-27T21:38:34.529Z,85.39
2019-04-27T21:48:37.214Z,84.07
2019-04-27T21:58:42.015Z,82.87
2019-04-27T22:08:42.979Z,86.10
2019-04-27T22:18:48.089Z,85.30
2019-04-27T22:28:49.604Z,83.83
2019-04-27T22:38:52.527Z,84.64
2019-04-27T22:48:53.290Z,85.42
2019-04-27T22:59:00.510Z,84.70
2019-04-27T23:08:56.708Z,84.95
2019-04-27T23:18:57.482Z,84.37
2019-04-27T23:29:10.374Z,84.56
2019-04-27T23:39:01.033Z,83.99
2019-04-27T23:49:01.974Z,83.75
2019-04-27T23:59:02.820Z,81.03
