createdAt,value
2019-01-27T00:00:03.141Z,1
2019-01-27T00:01:03.763Z,1
2019-01-27T00:02:03.387Z,1
2019-01-27T00:03:03.156Z,1
2019-01-27T00:04:02.980Z,1
2019-01-27T00:05:03.323Z,1.1
2019-01-27T00:06:02.838Z,1.1
2019-01-27T00:07:02.770Z,1.1
2019-01-27T00:08:02.893Z,1.1
2019-01-27T00:09:03.563Z,1.1
2019-01-27T00:10:03.245Z,1.1
2019-01-27T00:11:03.069Z,1.2
2019-01-27T00:12:02.988Z,1.3
2019-01-27T00:13:03.251Z,1.3
2019-01-27T00:14:03.004Z,1.3
2019-01-27T00:15:03.487Z,1.3
2019-01-27T00:16:03.266Z,1.3
2019-01-27T00:17:03.026Z,1.3
2019-01-27T00:18:02.972Z,1.3
2019-01-27T00:19:03.334Z,1.3
2019-01-27T00:20:01.953Z,1.4
2019-01-27T00:21:03.211Z,1.3
2019-01-27T00:22:02.895Z,1.3
2019-01-27T00:23:03.174Z,1.3
2019-01-27T00:24:02.880Z,1.3
2019-01-27T00:25:03.539Z,1.4
2019-01-27T00:26:03.278Z,1.4
2019-01-27T00:27:03.159Z,1.4
2019-01-27T00:28:03.641Z,1.4
2019-01-27T00:29:03.334Z,1.4
2019-01-27T00:30:03.404Z,1.4
2019-01-27T00:31:03.001Z,1.4
2019-01-27T00:32:02.847Z,1.4
2019-01-27T00:33:03.597Z,1.4
2019-01-27T00:34:02.997Z,1.4
2019-01-27T00:35:02.973Z,1.4
2019-01-27T00:36:02.719Z,1.4
2019-01-27T00:37:02.776Z,1.3
2019-01-27T00:38:03.062Z,1.4
2019-01-27T00:39:02.871Z,1.3
2019-01-27T00:40:03.629Z,1.3
2019-01-27T00:41:03.213Z,1.3
2019-01-27T00:42:03.167Z,1.3
2019-01-27T00:43:01.893Z,1.3
2019-01-27T00:44:03.176Z,1.3
2019-01-27T00:45:03.811Z,1.3
2019-01-27T00:46:03.664Z,1.3
2019-01-27T00:47:03.179Z,1.2
2019-01-27T00:48:03.480Z,1.2
2019-01-27T00:49:02.285Z,1.1
2019-01-27T00:50:03.100Z,1.1
2019-01-27T00:51:02.865Z,1.1
2019-01-27T00:52:03.688Z,1.1
2019-01-27T00:53:03.672Z,1.1
2019-01-27T00:54:03.413Z,1.1
2019-01-27T00:55:03.717Z,1.1
2019-01-27T00:56:03.534Z,1.1
2019-01-27T00:57:03.455Z,1.1
2019-01-27T00:58:02.967Z,1.1
2019-01-27T00:59:03.036Z,1
2019-01-27T01:00:03.019Z,1
2019-01-27T01:01:02.955Z,0.9
2019-01-27T01:02:02.760Z,0.9
2019-01-27T01:03:02.829Z,0.9
2019-01-27T01:04:02.651Z,0.9
2019-01-27T01:05:03.061Z,0.9
2019-01-27T01:06:03.095Z,0.9
2019-01-27T01:07:03.011Z,0.9
2019-01-27T01:08:01.993Z,0.9
2019-01-27T01:09:03.814Z,0.9
2019-01-27T01:10:03.690Z,0.9
2019-01-27T01:11:03.528Z,0.9
2019-01-27T01:12:03.237Z,1
2019-01-27T01:13:02.766Z,1
2019-01-27T01:14:02.945Z,1
2019-01-27T01:15:03.699Z,1
2019-01-27T01:16:03.434Z,1
2019-01-27T01:17:03.229Z,1
2019-01-27T01:18:02.814Z,1
2019-01-27T01:19:02.850Z,1
2019-01-27T01:20:03.850Z,1
2019-01-27T01:21:02.944Z,0.9
2019-01-27T01:22:02.803Z,0.9
2019-01-27T01:23:03.228Z,0.8
2019-01-27T01:24:03.343Z,0.8
2019-01-27T01:25:03.007Z,0.8
2019-01-27T01:26:02.926Z,0.6
2019-01-27T01:27:02.836Z,0.6
2019-01-27T01:28:03.709Z,0.6
2019-01-27T01:29:03.654Z,0.6
2019-01-27T01:30:03.415Z,0.5
2019-01-27T01:31:02.244Z,0.4
2019-01-27T01:32:03.369Z,0.4
2019-01-27T01:33:03.711Z,0.3
2019-01-27T01:34:03.771Z,0.3
2019-01-27T01:35:03.383Z,0.1
2019-01-27T01:36:02.946Z,0.3
2019-01-27T01:37:03.334Z,0.3
2019-01-27T01:38:03.014Z,0.3
2019-01-27T01:39:03.762Z,0.3
2019-01-27T01:40:03.776Z,0.3
2019-01-27T01:41:03.428Z,0.3
2019-01-27T01:42:03.250Z,0.3
2019-01-27T01:43:02.899Z,0.4
2019-01-27T01:44:02.844Z,0.3
2019-01-27T01:45:03.409Z,0.3
2019-01-27T01:46:03.033Z,0.3
2019-01-27T01:47:03.511Z,0.2
2019-01-27T01:48:03.310Z,0.2
2019-01-27T01:49:03.378Z,0.1
2019-01-27T01:50:03.217Z,0.1
2019-01-27T01:51:03.315Z,0
2019-01-27T01:52:03.037Z,-0.3
2019-01-27T01:53:02.695Z,-0.2
2019-01-27T01:54:03.382Z,-0.2
2019-01-27T01:55:02.959Z,-0.2
2019-01-27T01:56:02.119Z,-0.2
2019-01-27T01:57:03.212Z,-0.2
2019-01-27T01:58:02.088Z,-0.2
2019-01-27T01:59:03.108Z,-0.2
2019-01-27T02:00:03.188Z,-0.3
2019-01-27T02:01:02.772Z,-0.2
2019-01-27T02:02:03.377Z,-0.2
2019-01-27T02:03:03.311Z,-0.3
2019-01-27T02:04:03.817Z,-0.3
2019-01-27T02:05:03.188Z,-0.3
2019-01-27T02:06:03.492Z,-0.3
2019-01-27T02:07:02.951Z,-0.3
2019-01-27T02:08:02.822Z,-0.3
2019-01-27T02:09:02.655Z,-0.3
2019-01-27T02:10:02.940Z,-0.3
2019-01-27T02:11:02.838Z,-0.3
2019-01-27T02:12:03.509Z,-0.3
2019-01-27T02:13:03.686Z,-0.3
2019-01-27T02:14:02.816Z,-0.3
2019-01-27T02:15:03.762Z,-0.3
2019-01-27T02:16:03.550Z,-0.3
2019-01-27T02:17:03.498Z,-0.4
2019-01-27T02:18:02.353Z,-0.4
2019-01-27T02:19:02.356Z,-0.4
2019-01-27T02:20:03.245Z,-0.4
2019-01-27T02:21:03.378Z,-0.4
2019-01-27T02:22:03.426Z,-0.4
2019-01-27T02:23:03.641Z,-0.4
2019-01-27T02:24:03.296Z,-0.4
2019-01-27T02:25:02.839Z,-0.4
2019-01-27T02:26:02.835Z,-0.4
2019-01-27T02:27:03.311Z,-0.3
2019-01-27T02:28:03.372Z,-0.4
2019-01-27T02:29:03.749Z,-0.4
2019-01-27T02:30:03.336Z,-0.4
2019-01-27T02:31:03.042Z,-0.4
2019-01-27T02:32:02.978Z,-0.4
2019-01-27T02:33:03.751Z,-0.3
2019-01-27T02:34:03.369Z,-0.4
2019-01-27T02:35:03.392Z,-0.5
2019-01-27T02:36:02.830Z,-0.5
2019-01-27T02:37:02.940Z,-0.4
2019-01-27T02:38:03.396Z,-0.4
2019-01-27T02:39:03.090Z,-0.4
2019-01-27T02:40:02.547Z,-0.5
2019-01-27T02:41:03.664Z,-0.5
2019-01-27T02:42:03.624Z,-0.5
2019-01-27T02:43:01.900Z,-0.4
2019-01-27T02:44:03.738Z,-0.5
2019-01-27T02:45:03.478Z,-0.4
2019-01-27T02:46:03.237Z,-0.5
2019-01-27T02:47:02.895Z,-0.4
2019-01-27T02:48:03.111Z,-0.4
2019-01-27T02:49:02.940Z,-0.4
2019-01-27T02:50:03.150Z,-0.4
2019-01-27T02:51:03.178Z,-0.5
2019-01-27T02:52:03.259Z,-0.5
2019-01-27T02:53:02.771Z,-0.5
2019-01-27T02:54:03.742Z,-0.6
2019-01-27T02:55:03.667Z,-0.6
2019-01-27T02:56:03.391Z,-0.6
2019-01-27T02:57:03.066Z,-0.5
2019-01-27T02:58:03.691Z,-0.4
2019-01-27T02:59:03.595Z,-0.6
2019-01-27T03:00:03.641Z,-0.6
2019-01-27T03:01:03.363Z,-0.5
2019-01-27T03:02:03.530Z,-0.6
2019-01-27T03:03:03.498Z,-0.5
2019-01-27T03:04:02.932Z,-0.4
2019-01-27T03:05:03.180Z,-0.4
2019-01-27T03:06:02.902Z,-0.4
2019-01-27T03:07:03.667Z,-0.4
2019-01-27T03:08:01.977Z,-0.4
2019-01-27T03:09:03.340Z,-0.5
2019-01-27T03:10:03.052Z,-0.5
2019-01-27T03:11:03.972Z,-0.5
2019-01-27T03:12:03.008Z,-0.5
2019-01-27T03:13:03.101Z,-0.6
2019-01-27T03:14:03.499Z,-0.5
2019-01-27T03:15:02.911Z,-0.4
2019-01-27T03:16:03.150Z,-0.5
2019-01-27T03:17:03.506Z,-0.4
2019-01-27T03:18:03.179Z,-0.3
2019-01-27T03:19:03.145Z,0
2019-01-27T03:20:03.740Z,0
2019-01-27T03:21:03.571Z,0.1
2019-01-27T03:22:03.400Z,0.1
2019-01-27T03:23:03.611Z,0.1
2019-01-27T03:24:03.285Z,0.1
2019-01-27T03:25:03.534Z,0.1
2019-01-27T03:26:03.148Z,0.1
2019-01-27T03:27:03.445Z,0.3
2019-01-27T03:28:03.313Z,0.3
2019-01-27T03:29:03.370Z,0.3
2019-01-27T03:30:02.697Z,0.3
2019-01-27T03:31:03.540Z,0.3
2019-01-27T03:32:02.999Z,0.3
2019-01-27T03:33:02.955Z,0.3
2019-01-27T03:34:03.656Z,0.3
2019-01-27T03:35:02.670Z,0.3
2019-01-27T03:36:02.484Z,0.3
2019-01-27T03:37:01.767Z,0.3
2019-01-27T03:38:02.939Z,0.3
2019-01-27T03:39:02.001Z,0.3
2019-01-27T03:40:03.464Z,0.2
2019-01-27T03:41:02.932Z,0.2
2019-01-27T03:42:03.281Z,0.2
2019-01-27T03:43:03.054Z,0.1
2019-01-27T03:44:03.469Z,0.1
2019-01-27T03:45:02.911Z,0.1
2019-01-27T03:46:03.455Z,0.1
2019-01-27T03:47:03.419Z,0
2019-01-27T03:48:03.187Z,0
2019-01-27T03:49:03.771Z,0
2019-01-27T03:50:03.463Z,-0.1
2019-01-27T03:51:03.726Z,-0.1
2019-01-27T03:52:03.194Z,-0.1
2019-01-27T03:53:03.027Z,-0.1
2019-01-27T03:54:02.887Z,-0.1
2019-01-27T03:55:03.397Z,-0.1
2019-01-27T03:56:03.255Z,-0.1
2019-01-27T03:57:03.018Z,-0.1
2019-01-27T03:58:03.233Z,-0.1
2019-01-27T03:59:02.016Z,-0.1
2019-01-27T04:00:03.052Z,0
2019-01-27T04:01:02.746Z,0
2019-01-27T04:02:03.654Z,0.1
2019-01-27T04:03:03.580Z,0.1
2019-01-27T04:04:02.670Z,0.1
2019-01-27T04:05:02.978Z,0.1
2019-01-27T04:06:03.021Z,0.1
2019-01-27T04:07:03.518Z,0
2019-01-27T04:08:03.017Z,0
2019-01-27T04:09:02.962Z,-0.1
2019-01-27T04:10:02.824Z,-0.1
2019-01-27T04:11:03.050Z,-0.1
2019-01-27T04:12:03.859Z,-0.1
2019-01-27T04:13:03.507Z,-0.1
2019-01-27T04:14:03.139Z,-0.1
2019-01-27T04:15:03.595Z,-0.1
2019-01-27T04:16:03.201Z,-0.1
2019-01-27T04:17:03.167Z,0
2019-01-27T04:18:03.583Z,0.1
2019-01-27T04:19:03.547Z,0.1
2019-01-27T04:20:03.656Z,0.1
2019-01-27T04:21:01.781Z,0.1
2019-01-27T04:22:01.698Z,0.1
2019-01-27T04:23:03.062Z,0.1
2019-01-27T04:24:03.130Z,0.1
2019-01-27T04:25:02.907Z,0.1
2019-01-27T04:26:03.449Z,0.2
2019-01-27T04:27:03.297Z,0.2
2019-01-27T04:28:03.656Z,0.2
2019-01-27T04:29:03.167Z,0.2
2019-01-27T04:30:03.516Z,0.2
2019-01-27T04:31:03.287Z,0.3
2019-01-27T04:32:03.141Z,0.3
2019-01-27T04:33:03.659Z,0.3
2019-01-27T04:34:03.412Z,0.3
2019-01-27T04:35:03.184Z,0.3
2019-01-27T04:36:03.088Z,0.3
2019-01-27T04:37:02.965Z,0.3
2019-01-27T04:38:03.561Z,0.3
2019-01-27T04:39:03.324Z,0.4
2019-01-27T04:40:03.377Z,0.4
2019-01-27T04:41:02.834Z,0.4
2019-01-27T04:42:03.347Z,0.4
2019-01-27T04:43:02.988Z,0.4
2019-01-27T04:44:02.227Z,0.4
2019-01-27T04:45:03.506Z,0.4
2019-01-27T04:46:01.797Z,0.4
2019-01-27T04:47:03.066Z,0.4
2019-01-27T04:48:02.827Z,0.4
2019-01-27T04:49:03.426Z,0.4
2019-01-27T04:50:03.186Z,0.4
2019-01-27T04:51:02.967Z,0.4
2019-01-27T04:52:03.422Z,0.4
2019-01-27T04:53:03.610Z,0.4
2019-01-27T04:54:02.926Z,0.4
2019-01-27T04:55:03.245Z,0.4
2019-01-27T04:56:03.200Z,0.4
2019-01-27T04:57:03.421Z,0.4
2019-01-27T04:58:03.460Z,0.4
2019-01-27T04:59:03.567Z,0.4
2019-01-27T05:00:03.431Z,0.4
2019-01-27T05:01:03.271Z,0.3
2019-01-27T05:02:03.242Z,0.3
2019-01-27T05:03:03.257Z,0.3
2019-01-27T05:04:03.157Z,0.3
2019-01-27T05:05:03.657Z,0.3
2019-01-27T05:06:03.295Z,0.3
2019-01-27T05:07:03.437Z,0.3
2019-01-27T05:08:03.001Z,0.2
2019-01-27T05:09:03.102Z,0.2
2019-01-27T05:10:02.802Z,0.2
2019-01-27T05:11:03.426Z,0.2
2019-01-27T05:12:03.603Z,0.2
2019-01-27T05:13:02.916Z,0
2019-01-27T05:14:03.281Z,0
2019-01-27T05:15:03.555Z,-0.1
2019-01-27T05:16:03.189Z,-0.1
2019-01-27T05:17:03.384Z,-0.1
2019-01-27T05:18:02.929Z,0
2019-01-27T05:19:03.526Z,0
2019-01-27T05:20:03.872Z,0
2019-01-27T05:21:03.462Z,0.1
2019-01-27T05:22:03.365Z,0.1
2019-01-27T05:23:03.073Z,0.2
2019-01-27T05:24:02.768Z,0.2
2019-01-27T05:25:03.063Z,0.3
2019-01-27T05:26:03.857Z,0.3
2019-01-27T05:27:02.811Z,0.4
2019-01-27T05:28:03.761Z,0.4
2019-01-27T05:29:03.602Z,0.4
2019-01-27T05:30:03.252Z,0.4
2019-01-27T05:31:02.891Z,0.4
2019-01-27T05:32:02.735Z,0.4
2019-01-27T05:33:03.350Z,0.4
2019-01-27T05:34:03.547Z,0.4
2019-01-27T05:35:03.090Z,0.4
2019-01-27T05:36:03.680Z,0.4
2019-01-27T05:37:03.595Z,0.4
2019-01-27T05:38:02.948Z,0.4
2019-01-27T05:39:03.123Z,0.4
2019-01-27T05:40:02.565Z,0.4
2019-01-27T05:41:03.567Z,0.5
2019-01-27T05:42:03.303Z,0.5
2019-01-27T05:43:03.500Z,0.4
2019-01-27T05:44:03.354Z,0.4
2019-01-27T05:45:03.236Z,0.5
2019-01-27T05:46:03.090Z,0.5
2019-01-27T05:47:03.631Z,0.5
2019-01-27T05:48:02.703Z,0.5
2019-01-27T05:49:03.494Z,0.6
2019-01-27T05:50:03.188Z,0.6
2019-01-27T05:51:03.506Z,0.6
2019-01-27T05:52:03.351Z,0.6
2019-01-27T05:53:03.226Z,0.5
2019-01-27T05:54:02.569Z,0.5
2019-01-27T05:55:03.051Z,0.5
2019-01-27T05:56:03.291Z,0.5
2019-01-27T05:57:03.133Z,0.5
2019-01-27T05:58:02.844Z,0.5
2019-01-27T05:59:03.649Z,0.5
2019-01-27T06:00:03.031Z,0.4
2019-01-27T06:01:03.285Z,0.5
2019-01-27T06:02:02.659Z,0.4
2019-01-27T06:03:03.472Z,0.4
2019-01-27T06:04:02.878Z,0.4
2019-01-27T06:05:02.888Z,0.4
2019-01-27T06:06:03.478Z,0.4
2019-01-27T06:07:03.337Z,0.4
2019-01-27T06:08:02.655Z,0.4
2019-01-27T06:09:03.673Z,0.4
2019-01-27T06:10:03.338Z,0.4
2019-01-27T06:11:02.802Z,0.4
2019-01-27T06:12:03.061Z,0.4
2019-01-27T06:13:03.369Z,0.5
2019-01-27T06:14:02.227Z,0.5
2019-01-27T06:15:03.001Z,0.5
2019-01-27T06:16:02.131Z,0.5
2019-01-27T06:17:03.323Z,0.5
2019-01-27T06:18:03.317Z,0.6
2019-01-27T06:19:03.320Z,0.6
2019-01-27T06:20:03.252Z,0.6
2019-01-27T06:21:03.519Z,0.6
2019-01-27T06:22:03.002Z,0.6
2019-01-27T06:23:03.460Z,0.6
2019-01-27T06:24:03.059Z,0.6
2019-01-27T06:25:03.678Z,0.6
2019-01-27T06:26:03.297Z,0.6
2019-01-27T06:27:03.096Z,0.6
2019-01-27T06:28:03.771Z,0.6
2019-01-27T06:29:02.656Z,0.6
2019-01-27T06:30:03.987Z,0.6
2019-01-27T06:31:03.624Z,0.6
2019-01-27T06:32:03.426Z,0.6
2019-01-27T06:33:03.376Z,0.6
2019-01-27T06:34:03.160Z,0.6
2019-01-27T06:35:02.989Z,0.6
2019-01-27T06:36:02.929Z,0.6
2019-01-27T06:37:03.149Z,0.6
2019-01-27T06:38:02.082Z,0.7
2019-01-27T06:39:02.975Z,0.7
2019-01-27T06:40:03.647Z,0.6
2019-01-27T06:41:03.155Z,0.6
2019-01-27T06:42:03.000Z,0.7
2019-01-27T06:43:02.753Z,0.7
2019-01-27T06:44:02.864Z,0.7
2019-01-27T06:45:02.915Z,0.7
2019-01-27T06:46:03.107Z,0.8
2019-01-27T06:47:03.527Z,0.8
2019-01-27T06:48:03.351Z,0.8
2019-01-27T06:49:03.405Z,0.8
2019-01-27T06:50:03.340Z,0.8
2019-01-27T06:51:02.869Z,0.7
2019-01-27T06:52:03.531Z,0.7
2019-01-27T06:53:03.475Z,0.7
2019-01-27T06:54:03.195Z,0.7
2019-01-27T06:55:03.650Z,0.7
2019-01-27T06:56:03.626Z,0.7
2019-01-27T06:57:02.826Z,0.8
2019-01-27T06:58:03.021Z,0.8
2019-01-27T06:59:02.382Z,0.8
2019-01-27T07:00:02.878Z,0.8
2019-01-27T07:01:03.775Z,0.8
2019-01-27T07:02:03.192Z,0.8
2019-01-27T07:03:03.263Z,0.8
2019-01-27T07:04:03.622Z,0.8
2019-01-27T07:05:02.973Z,0.8
2019-01-27T07:06:03.364Z,0.8
2019-01-27T07:07:02.953Z,0.7
2019-01-27T07:08:02.828Z,0.7
2019-01-27T07:09:03.374Z,0.7
2019-01-27T07:10:02.705Z,0.6
2019-01-27T07:11:03.905Z,0.6
2019-01-27T07:12:03.334Z,0.6
2019-01-27T07:13:03.057Z,0.6
2019-01-27T07:14:03.019Z,0.6
2019-01-27T07:15:03.083Z,0.6
2019-01-27T07:16:02.955Z,0.6
2019-01-27T07:17:04.004Z,0.6
2019-01-27T07:18:03.371Z,0.6
2019-01-27T07:19:03.153Z,0.6
2019-01-27T07:20:03.265Z,0.6
2019-01-27T07:21:03.088Z,0.6
2019-01-27T07:22:03.619Z,0.7
2019-01-27T07:23:03.037Z,0.7
2019-01-27T07:24:02.434Z,0.8
2019-01-27T07:25:03.760Z,0.8
2019-01-27T07:26:03.443Z,0.8
2019-01-27T07:27:03.310Z,0.9
2019-01-27T07:28:03.366Z,0.9
2019-01-27T07:29:03.474Z,0.9
2019-01-27T07:30:03.458Z,0.9
2019-01-27T07:31:03.135Z,0.9
2019-01-27T07:32:03.923Z,0.9
2019-01-27T07:33:02.856Z,1
2019-01-27T07:34:03.535Z,1
2019-01-27T07:35:03.479Z,1
2019-01-27T07:36:03.150Z,1
2019-01-27T07:37:02.743Z,1.1
2019-01-27T07:38:03.778Z,1.1
2019-01-27T07:39:03.266Z,1.1
2019-01-27T07:40:03.469Z,1.1
2019-01-27T07:41:02.744Z,1.1
2019-01-27T07:42:03.469Z,1.1
2019-01-27T07:43:03.267Z,1.2
2019-01-27T07:44:03.020Z,1.2
2019-01-27T07:45:03.772Z,1.3
2019-01-27T07:46:02.080Z,1.3
2019-01-27T07:47:02.076Z,1.3
2019-01-27T07:48:03.759Z,1.3
2019-01-27T07:49:03.604Z,1.3
2019-01-27T07:50:03.750Z,1.4
2019-01-27T07:51:02.655Z,1.3
2019-01-27T07:52:02.829Z,1.4
2019-01-27T07:53:03.231Z,1.4
2019-01-27T07:54:02.907Z,1.4
2019-01-27T07:55:03.647Z,1.4
2019-01-27T07:56:03.157Z,1.4
2019-01-27T07:57:03.266Z,1.3
2019-01-27T07:58:02.919Z,1.3
2019-01-27T07:59:02.891Z,1.3
2019-01-27T08:00:03.542Z,1.3
2019-01-27T08:01:03.356Z,1.4
2019-01-27T08:02:03.077Z,1.4
2019-01-27T08:03:03.617Z,1.4
2019-01-27T08:04:02.586Z,1.4
2019-01-27T08:05:02.907Z,1.4
2019-01-27T08:06:02.834Z,1.4
2019-01-27T08:07:03.216Z,1.4
2019-01-27T08:08:03.040Z,1.4
2019-01-27T08:09:03.336Z,1.5
2019-01-27T08:10:02.291Z,1.6
2019-01-27T08:11:01.790Z,1.6
2019-01-27T08:12:02.563Z,1.6
2019-01-27T08:13:02.930Z,1.6
2019-01-27T08:14:02.987Z,1.7
2019-01-27T08:15:02.860Z,1.8
2019-01-27T08:16:03.538Z,1.8
2019-01-27T08:17:03.794Z,1.8
2019-01-27T08:18:03.548Z,1.8
2019-01-27T08:19:03.738Z,1.9
2019-01-27T08:20:03.416Z,1.9
2019-01-27T08:21:02.901Z,2
2019-01-27T08:22:03.426Z,2
2019-01-27T08:23:03.738Z,2
2019-01-27T08:24:03.433Z,2
2019-01-27T08:25:03.074Z,2
2019-01-27T08:26:03.646Z,2.1
2019-01-27T08:27:03.485Z,2.1
2019-01-27T08:28:02.867Z,2.1
2019-01-27T08:29:02.825Z,2.1
2019-01-27T08:30:03.423Z,2.1
2019-01-27T08:31:02.798Z,2.1
2019-01-27T08:32:03.584Z,2.2
2019-01-27T08:33:03.333Z,2.3
2019-01-27T08:34:02.919Z,2.3
2019-01-27T08:35:02.547Z,2.3
2019-01-27T08:36:02.258Z,2.4
2019-01-27T08:37:02.789Z,2.5
2019-01-27T08:38:03.307Z,2.5
2019-01-27T08:39:02.906Z,2.6
2019-01-27T08:40:03.641Z,2.6
2019-01-27T08:41:03.103Z,2.7
2019-01-27T08:42:02.700Z,2.9
2019-01-27T08:43:03.453Z,2.9
2019-01-27T08:44:03.506Z,2.9
2019-01-27T08:45:03.589Z,3
2019-01-27T08:46:03.569Z,2.9
2019-01-27T08:47:03.161Z,2.9
2019-01-27T08:48:03.232Z,2.9
2019-01-27T08:49:03.770Z,2.9
2019-01-27T08:50:03.741Z,2.9
2019-01-27T08:51:03.570Z,2.9
2019-01-27T08:52:03.303Z,3.1
2019-01-27T08:53:02.977Z,3.1
2019-01-27T08:54:02.732Z,3.2
2019-01-27T08:55:03.777Z,3.2
2019-01-27T08:56:02.718Z,3.4
2019-01-27T08:57:03.263Z,3.4
2019-01-27T08:58:03.355Z,3.6
2019-01-27T08:59:03.104Z,3.7
2019-01-27T09:00:03.578Z,4
2019-01-27T09:01:02.448Z,4.1
2019-01-27T09:02:03.461Z,4.3
2019-01-27T09:03:03.598Z,4.3
2019-01-27T09:04:02.867Z,4.6
2019-01-27T09:05:03.236Z,4.9
2019-01-27T09:06:03.535Z,4.9
2019-01-27T09:07:03.263Z,4.9
2019-01-27T09:08:02.784Z,4.9
2019-01-27T09:09:03.558Z,4.8
2019-01-27T09:10:03.069Z,4.8
2019-01-27T09:11:03.100Z,4.8
2019-01-27T09:12:03.026Z,4.6
2019-01-27T09:13:02.713Z,4.6
2019-01-27T09:14:03.473Z,4.5
2019-01-27T09:15:03.186Z,4.5
2019-01-27T09:16:03.361Z,4.4
2019-01-27T09:17:03.602Z,4.4
2019-01-27T09:18:03.617Z,4.3
2019-01-27T09:19:03.313Z,4.3
2019-01-27T09:20:03.183Z,4.2
2019-01-27T09:21:02.233Z,4.1
2019-01-27T09:22:02.941Z,4.1
2019-01-27T09:23:03.771Z,4
2019-01-27T09:24:03.421Z,4
2019-01-27T09:25:03.528Z,3.9
2019-01-27T09:26:03.057Z,3.9
2019-01-27T09:27:02.921Z,3.9
2019-01-27T09:28:03.481Z,3.8
2019-01-27T09:29:03.729Z,3.8
2019-01-27T09:30:03.332Z,3.8
2019-01-27T09:31:02.695Z,3.8
2019-01-27T09:32:03.427Z,3.7
2019-01-27T09:33:02.838Z,3.7
2019-01-27T09:34:03.773Z,3.7
2019-01-27T09:35:03.086Z,3.7
2019-01-27T09:36:03.266Z,3.6
2019-01-27T09:37:02.918Z,3.6
2019-01-27T09:38:03.253Z,3.6
2019-01-27T09:39:03.090Z,3.7
2019-01-27T09:40:02.974Z,3.6
2019-01-27T09:41:03.628Z,3.6
2019-01-27T09:42:03.580Z,3.7
2019-01-27T09:43:03.262Z,3.7
2019-01-27T09:44:03.053Z,3.7
2019-01-27T09:45:02.949Z,3.8
2019-01-27T09:46:11.603Z,3.8
2019-01-27T09:47:03.234Z,3.8
2019-01-27T09:48:01.977Z,3.8
2019-01-27T09:49:03.297Z,3.8
2019-01-27T09:50:03.056Z,3.8
2019-01-27T09:51:03.634Z,3.8
2019-01-27T09:52:03.100Z,3.8
2019-01-27T09:53:03.496Z,3.8
2019-01-27T09:54:03.080Z,3.8
2019-01-27T09:55:03.554Z,3.8
2019-01-27T09:56:02.946Z,3.8
2019-01-27T09:57:03.590Z,3.9
2019-01-27T09:58:03.256Z,3.9
2019-01-27T09:59:03.359Z,4
2019-01-27T10:00:03.527Z,4.1
2019-01-27T10:01:02.847Z,4.1
2019-01-27T10:02:03.752Z,4.1
2019-01-27T10:03:03.778Z,4.2
2019-01-27T10:04:03.715Z,4.2
2019-01-27T10:05:03.470Z,4.2
2019-01-27T10:06:02.875Z,4.2
2019-01-27T10:07:03.196Z,4.1
2019-01-27T10:08:03.239Z,4.1
2019-01-27T10:09:02.439Z,4.1
2019-01-27T10:10:01.942Z,4.1
2019-01-27T10:11:03.476Z,4
2019-01-27T10:12:03.259Z,4
2019-01-27T10:13:03.061Z,4
2019-01-27T10:14:03.599Z,4.1
2019-01-27T10:15:03.031Z,4.1
2019-01-27T10:16:03.675Z,4.1
2019-01-27T10:17:03.196Z,4.1
2019-01-27T10:18:03.036Z,4.1
2019-01-27T10:19:02.961Z,4
2019-01-27T10:20:03.504Z,4
2019-01-27T10:21:03.036Z,3.9
2019-01-27T10:22:03.570Z,3.9
2019-01-27T10:23:03.423Z,3.9
2019-01-27T10:24:02.688Z,3.9
2019-01-27T10:25:03.130Z,3.9
2019-01-27T10:26:02.875Z,3.9
2019-01-27T10:27:02.942Z,3.8
2019-01-27T10:28:03.630Z,3.8
2019-01-27T10:29:03.606Z,3.8
2019-01-27T10:30:03.013Z,3.8
2019-01-27T10:31:03.227Z,3.8
2019-01-27T10:32:02.677Z,3.9
2019-01-27T10:33:01.742Z,3.9
2019-01-27T10:34:03.401Z,3.8
2019-01-27T10:35:03.602Z,3.9
2019-01-27T10:36:03.315Z,3.9
2019-01-27T10:37:03.206Z,3.9
2019-01-27T10:38:03.609Z,3.9
2019-01-27T10:39:03.503Z,3.9
2019-01-27T10:40:10.718Z,3.9
2019-01-27T10:41:03.308Z,3.9
2019-01-27T10:42:03.435Z,3.9
2019-01-27T10:43:03.238Z,3.9
2019-01-27T10:44:03.030Z,3.9
2019-01-27T10:45:03.241Z,3.8
2019-01-27T10:46:03.501Z,3.8
2019-01-27T10:47:03.375Z,3.8
2019-01-27T10:48:02.972Z,3.8
2019-01-27T10:49:03.336Z,3.8
2019-01-27T10:50:03.414Z,3.8
2019-01-27T10:51:03.333Z,3.8
2019-01-27T10:52:03.075Z,3.8
2019-01-27T10:53:03.062Z,3.9
2019-01-27T10:54:03.480Z,3.9
2019-01-27T10:55:03.433Z,4
2019-01-27T10:56:02.634Z,4
2019-01-27T10:57:02.811Z,4.1
2019-01-27T10:58:03.128Z,4.1
2019-01-27T10:59:03.808Z,4.1
2019-01-27T11:00:03.553Z,4.1
2019-01-27T11:01:02.649Z,4.1
2019-01-27T11:02:03.324Z,4.1
2019-01-27T11:03:03.047Z,4.2
2019-01-27T11:04:03.552Z,4.2
2019-01-27T11:05:03.482Z,4.2
2019-01-27T11:06:03.150Z,4.2
2019-01-27T11:07:03.535Z,4.3
2019-01-27T11:08:03.529Z,4.3
2019-01-27T11:09:03.805Z,4.3
2019-01-27T11:10:03.597Z,4.3
2019-01-27T11:11:03.467Z,4.3
2019-01-27T11:12:02.972Z,4.3
2019-01-27T11:13:03.655Z,4.6
2019-01-27T11:14:03.408Z,4.6
2019-01-27T11:15:03.193Z,4.7
2019-01-27T11:16:03.439Z,4.9
2019-01-27T11:17:03.439Z,4.9
2019-01-27T11:18:02.759Z,4.9
2019-01-27T11:19:03.349Z,4.9
2019-01-27T11:20:03.713Z,4.9
2019-01-27T11:21:03.125Z,5
2019-01-27T11:22:03.566Z,5.1
2019-01-27T11:23:03.281Z,5.1
2019-01-27T11:24:03.709Z,5.1
2019-01-27T11:25:03.054Z,5.1
2019-01-27T11:26:03.374Z,5.2
2019-01-27T11:27:03.393Z,5.3
2019-01-27T11:28:03.013Z,5.3
2019-01-27T11:29:03.591Z,5.4
2019-01-27T11:30:03.382Z,5.4
2019-01-27T11:31:02.895Z,5.5
2019-01-27T11:32:03.864Z,5.5
2019-01-27T11:33:02.774Z,5.7
2019-01-27T11:34:03.623Z,5.7
2019-01-27T11:35:03.450Z,5.9
2019-01-27T11:36:03.428Z,5.9
2019-01-27T11:37:03.640Z,5.8
2019-01-27T11:38:03.147Z,5.8
2019-01-27T11:39:03.248Z,5.7
2019-01-27T11:40:03.372Z,5.6
2019-01-27T11:41:02.874Z,5.6
2019-01-27T11:42:03.449Z,5.6
2019-01-27T11:43:03.543Z,5.6
2019-01-27T11:44:03.057Z,5.6
2019-01-27T11:45:03.550Z,5.6
2019-01-27T11:46:03.429Z,5.6
2019-01-27T11:47:03.636Z,5.8
2019-01-27T11:48:03.131Z,5.8
2019-01-27T11:49:03.690Z,5.8
2019-01-27T11:50:03.539Z,5.8
2019-01-27T11:51:03.062Z,5.8
2019-01-27T11:52:03.784Z,5.8
2019-01-27T11:53:03.566Z,5.8
2019-01-27T11:54:03.440Z,5.8
2019-01-27T11:55:03.422Z,5.8
2019-01-27T11:56:03.727Z,5.8
2019-01-27T11:57:03.102Z,5.7
2019-01-27T11:58:02.935Z,5.7
2019-01-27T11:59:03.494Z,5.7
2019-01-27T12:00:03.133Z,5.8
2019-01-27T12:01:02.936Z,5.8
2019-01-27T12:02:03.266Z,5.8
2019-01-27T12:03:03.150Z,5.8
2019-01-27T12:04:03.282Z,5.8
2019-01-27T12:05:06.293Z,5.8
2019-01-27T12:06:04.556Z,5.7
2019-01-27T12:07:07.546Z,5.7
2019-01-27T12:08:08.906Z,5.8
2019-01-27T12:09:07.597Z,5.8
2019-01-27T12:10:03.286Z,5.8
2019-01-27T12:11:03.085Z,5.8
2019-01-27T12:12:02.909Z,5.8
2019-01-27T12:13:02.821Z,5.7
2019-01-27T12:14:03.379Z,5.7
2019-01-27T12:15:03.058Z,5.7
2019-01-27T12:16:03.447Z,5.7
2019-01-27T12:17:03.148Z,5.7
2019-01-27T12:18:03.705Z,5.6
2019-01-27T12:19:03.026Z,5.6
2019-01-27T12:20:03.662Z,5.6
2019-01-27T12:21:03.095Z,5.6
2019-01-27T12:22:03.001Z,5.6
2019-01-27T12:23:03.350Z,5.6
2019-01-27T12:24:03.149Z,5.5
2019-01-27T12:25:02.818Z,5.4
2019-01-27T12:26:03.249Z,5.4
2019-01-27T12:27:02.755Z,5.4
2019-01-27T12:28:03.382Z,5.4
2019-01-27T12:29:03.800Z,5.4
2019-01-27T12:30:03.358Z,5.4
2019-01-27T12:31:03.689Z,5.4
2019-01-27T12:32:03.099Z,5.4
2019-01-27T12:33:03.179Z,5.3
2019-01-27T12:34:03.065Z,5.3
2019-01-27T12:35:03.477Z,5.3
2019-01-27T12:36:03.161Z,5.3
2019-01-27T12:37:02.910Z,5.3
2019-01-27T12:38:03.571Z,5.4
2019-01-27T12:39:03.012Z,5.4
2019-01-27T12:40:03.380Z,5.4
2019-01-27T12:41:03.252Z,5.4
2019-01-27T12:42:03.274Z,5.4
2019-01-27T12:43:02.796Z,5.4
2019-01-27T12:44:03.561Z,5.4
2019-01-27T12:45:03.647Z,5.3
2019-01-27T12:46:02.872Z,5.3
2019-01-27T12:47:03.579Z,5.3
2019-01-27T12:48:03.031Z,5.3
2019-01-27T12:49:02.828Z,5.2
2019-01-27T12:50:03.219Z,5.3
2019-01-27T12:51:02.807Z,5.3
2019-01-27T12:52:03.099Z,5.3
2019-01-27T12:53:03.001Z,5.3
2019-01-27T12:54:02.730Z,5.3
2019-01-27T12:55:03.317Z,5.3
2019-01-27T12:56:01.864Z,5.3
2019-01-27T12:57:03.578Z,5.4
2019-01-27T12:58:03.208Z,5.4
2019-01-27T12:59:02.783Z,5.4
2019-01-27T13:00:03.274Z,5.4
2019-01-27T13:01:03.676Z,5.4
2019-01-27T13:02:03.498Z,5.4
2019-01-27T13:03:02.872Z,5.3
2019-01-27T13:04:03.186Z,5.4
2019-01-27T13:05:02.923Z,5.4
2019-01-27T13:06:03.310Z,5.3
2019-01-27T13:07:02.867Z,5.3
2019-01-27T13:08:03.072Z,5.3
2019-01-27T13:09:03.831Z,5.3
2019-01-27T13:10:03.793Z,5.3
2019-01-27T13:11:06.059Z,5.3
2019-01-27T13:12:03.099Z,5.3
2019-01-27T13:13:03.638Z,5.4
2019-01-27T13:14:03.614Z,5.4
2019-01-27T13:15:03.355Z,5.4
2019-01-27T13:16:02.954Z,5.5
2019-01-27T13:17:02.236Z,5.5
2019-01-27T13:18:01.916Z,5.6
2019-01-27T13:19:03.564Z,5.6
2019-01-27T13:20:02.190Z,5.6
2019-01-27T13:21:03.383Z,5.6
2019-01-27T13:22:03.195Z,5.6
2019-01-27T13:23:03.399Z,5.6
2019-01-27T13:24:03.781Z,5.6
2019-01-27T13:25:03.559Z,5.6
2019-01-27T13:26:04.060Z,5.6
2019-01-27T13:27:03.765Z,5.6
2019-01-27T13:28:03.439Z,5.6
2019-01-27T13:29:02.808Z,5.6
2019-01-27T13:30:03.250Z,5.6
2019-01-27T13:31:02.992Z,5.6
2019-01-27T13:32:03.551Z,5.5
2019-01-27T13:33:03.532Z,5.5
2019-01-27T13:34:03.504Z,5.5
2019-01-27T13:35:03.303Z,5.5
2019-01-27T13:36:03.734Z,5.5
2019-01-27T13:37:03.649Z,5.4
2019-01-27T13:38:03.451Z,5.4
2019-01-27T13:39:03.072Z,5.4
2019-01-27T13:40:03.019Z,5.5
2019-01-27T13:41:02.951Z,5.5
2019-01-27T13:42:02.055Z,5.4
2019-01-27T13:43:02.893Z,5.4
2019-01-27T13:44:03.084Z,5.4
2019-01-27T13:45:02.842Z,5.4
2019-01-27T13:46:03.187Z,5.4