createdAt,value
2023-04-01T00:00:10.616Z,3.90
2023-04-01T00:01:17.652Z,3.97
2023-04-01T00:02:19.312Z,3.88
2023-04-01T00:03:22.830Z,3.65
2023-04-01T00:04:24.676Z,3.55
2023-04-01T00:05:26.255Z,3.50
2023-04-01T00:06:27.708Z,3.72
2023-04-01T00:07:30.631Z,3.80
2023-04-01T00:08:32.777Z,4.05
2023-04-01T00:09:34.198Z,4.00
2023-04-01T00:10:36.050Z,4.07
2023-04-01T00:11:37.824Z,3.63
2023-04-01T00:12:40.533Z,3.63
2023-04-01T00:13:42.740Z,3.55
2023-04-01T00:14:44.882Z,3.90
2023-04-01T00:15:46.598Z,3.90
2023-04-01T00:16:48.037Z,4.40
2023-04-01T00:17:50.509Z,4.03
2023-04-01T00:18:52.362Z,3.97
2023-04-01T00:19:57.117Z,4.63
2023-04-01T00:20:58.580Z,4.60
2023-04-01T00:22:00.011Z,3.67
2023-04-01T00:23:01.474Z,3.63
2023-04-01T00:24:03.127Z,3.97
2023-04-01T00:25:05.898Z,3.67
2023-04-01T00:26:07.420Z,3.83
2023-04-01T00:27:09.668Z,3.60
2023-04-01T00:28:11.334Z,3.22
2023-04-01T00:29:12.857Z,3.80
2023-04-01T00:30:15.303Z,3.60
2023-04-01T00:31:17.705Z,3.95
2023-04-01T00:32:19.210Z,3.45
2023-04-01T00:33:21.260Z,3.83
2023-04-01T00:35:24.462Z,3.92
2023-04-01T00:36:26.137Z,4.25
2023-04-01T00:37:28.790Z,4.53
2023-04-01T00:38:30.227Z,3.90
2023-04-01T00:39:33.595Z,3.75
2023-04-01T00:40:41.351Z,4.18
2023-04-01T00:41:42.965Z,3.60
2023-04-01T00:42:44.390Z,3.97
2023-04-01T00:43:49.352Z,4.13
2023-04-01T00:44:55.751Z,3.45
2023-04-01T00:45:57.543Z,3.38
2023-04-01T00:46:59.323Z,4.20
2023-04-01T00:48:06.865Z,3.67
2023-04-01T00:49:09.467Z,3.60
2023-04-01T00:50:11.539Z,3.75
2023-04-01T00:51:24.847Z,4.13
2023-04-01T00:52:26.841Z,3.50
2023-04-01T00:54:31.581Z,3.60
2023-04-01T00:55:36.540Z,3.90
2023-04-01T00:56:43.292Z,3.67
2023-04-01T00:57:47.059Z,3.60
2023-04-01T00:58:52.791Z,3.58
2023-04-01T00:59:55.824Z,4.00
2023-04-01T01:00:59.730Z,3.53
2023-04-01T01:02:03.736Z,3.65
2023-04-01T01:03:05.347Z,3.63
2023-04-01T01:04:07.238Z,3.45
2023-04-01T01:05:08.864Z,3.83
2023-04-01T01:06:28.930Z,3.80
2023-04-01T01:07:42.722Z,4.18
2023-04-01T01:09:08.526Z,3.42
2023-04-01T01:10:21.696Z,4.03
2023-04-01T01:11:40.893Z,4.00
2023-04-01T01:12:56.475Z,3.65
2023-04-01T01:14:08.619Z,4.10
2023-04-01T01:15:15.471Z,3.75
2023-04-01T01:16:25.054Z,3.92
2023-04-01T01:17:50.523Z,3.85
2023-04-01T01:19:01.550Z,3.83
2023-04-01T01:20:26.064Z,4.03
2023-04-01T01:21:28.326Z,4.00
2023-04-01T01:23:06.793Z,3.80
2023-04-01T01:24:53.151Z,3.58
2023-04-01T01:26:09.784Z,3.67
2023-04-01T01:27:14.715Z,3.42
2023-04-01T01:29:10.240Z,3.40
2023-04-01T01:30:44.169Z,3.67
2023-04-01T01:32:00.836Z,3.85
2023-04-01T01:33:08.282Z,3.45
2023-04-01T01:34:24.826Z,4.07
2023-04-01T01:35:39.224Z,3.90
2023-04-01T01:36:43.554Z,3.92
2023-04-01T01:37:47.796Z,4.03
2023-04-01T01:38:51.032Z,4.45
2023-04-01T01:39:57.158Z,4.05
2023-04-01T01:41:00.289Z,4.20
2023-04-01T01:42:06.776Z,4.47
2023-04-01T01:43:12.436Z,4.45
2023-04-01T01:44:16.252Z,4.03
2023-04-01T01:45:21.138Z,4.43
2023-04-01T01:46:26.537Z,4.53
2023-04-01T01:47:30.556Z,4.80
2023-04-01T01:48:36.083Z,4.38
2023-04-01T01:49:39.874Z,3.78
2023-04-01T01:50:42.710Z,4.03
2023-04-01T01:51:44.256Z,4.65
2023-04-01T01:52:45.697Z,4.10
2023-04-01T01:53:47.099Z,4.88
2023-04-01T01:54:57.126Z,4.35
2023-04-01T01:55:58.580Z,4.50
2023-04-01T01:57:10.291Z,4.50
2023-04-01T01:58:23.710Z,4.13
2023-04-01T01:59:26.596Z,4.32
2023-04-01T02:00:29.036Z,4.90
2023-04-01T02:01:33.936Z,4.47
2023-04-01T02:02:35.589Z,4.80
2023-04-01T02:03:40.560Z,5.13
2023-04-01T02:04:45.301Z,4.55
2023-04-01T02:05:48.375Z,4.45
2023-04-01T02:07:12.025Z,4.53
2023-04-01T02:08:23.400Z,4.28
2023-04-01T02:09:25.321Z,4.25
2023-04-01T02:10:29.809Z,4.57
2023-04-01T02:11:48.549Z,4.63
2023-04-01T02:12:52.445Z,4.22
2023-04-01T02:14:16.471Z,4.07
2023-04-01T02:15:20.480Z,3.58
2023-04-01T02:16:50.998Z,3.95
2023-04-01T02:17:53.104Z,3.88
2023-04-01T02:18:57.514Z,4.03
2023-04-01T02:20:00.051Z,3.80
2023-04-01T02:21:01.704Z,4.13
2023-04-01T02:22:07.576Z,3.80
2023-04-01T02:23:11.392Z,3.92
2023-04-01T02:24:16.250Z,3.88
2023-04-01T02:25:32.205Z,4.18
2023-04-01T02:26:35.392Z,3.83
2023-04-01T02:27:37.109Z,4.15
2023-04-01T02:28:40.131Z,4.18
2023-04-01T02:29:41.723Z,4.40
2023-04-01T02:30:45.498Z,4.40
2023-04-01T02:31:47.772Z,4.30
2023-04-01T02:32:50.142Z,4.07
2023-04-01T02:33:52.200Z,4.60
2023-04-01T02:35:55.316Z,3.70
2023-04-01T02:36:58.125Z,4.55
2023-04-01T02:37:59.873Z,4.63
2023-04-01T02:39:03.381Z,4.68
2023-04-01T02:40:08.448Z,4.45
2023-04-01T02:41:09.998Z,5.30
2023-04-01T02:42:11.501Z,4.78
2023-04-01T02:43:13.050Z,4.32
2023-04-01T02:44:16.122Z,4.60
2023-04-01T02:45:17.700Z,4.75
2023-04-01T02:46:19.184Z,5.10
2023-04-01T02:47:20.657Z,5.22
2023-04-01T02:48:22.178Z,5.10
2023-04-01T02:49:23.586Z,4.90
2023-04-01T02:50:25.037Z,5.10
2023-04-01T02:51:27.215Z,4.78
2023-04-01T02:52:30.098Z,5.22
2023-04-01T02:53:31.556Z,5.15
2023-04-01T02:54:32.962Z,5.35
2023-04-01T02:55:35.385Z,5.22
2023-04-01T02:56:37.174Z,4.93
2023-04-01T02:57:38.711Z,4.97
2023-04-01T02:58:40.339Z,5.57
2023-04-01T02:59:41.936Z,5.07
2023-04-01T03:00:43.753Z,5.47
2023-04-01T03:01:45.229Z,5.68
2023-04-01T03:02:46.965Z,5.13
2023-04-01T03:03:48.643Z,5.57
2023-04-01T03:04:50.247Z,5.05
2023-04-01T03:05:51.662Z,4.95
2023-04-01T03:06:53.226Z,5.25
2023-04-01T03:07:54.775Z,5.20
2023-04-01T03:08:56.266Z,4.93
2023-04-01T03:09:57.674Z,5.32
2023-04-01T03:11:00.249Z,5.40
2023-04-01T03:12:02.262Z,5.32
2023-04-01T03:13:03.978Z,5.38
2023-04-01T03:14:05.426Z,5.30
2023-04-01T03:15:11.312Z,5.40
2023-04-01T03:16:13.131Z,5.22
2023-04-01T03:17:14.552Z,5.55
2023-04-01T03:18:15.985Z,5.25
2023-04-01T03:19:17.389Z,5.55
2023-04-01T03:20:18.906Z,5.28
2023-04-01T03:21:23.606Z,5.68
2023-04-01T03:22:25.266Z,5.43
2023-04-01T03:23:26.721Z,5.60
2023-04-01T03:24:28.139Z,5.40
2023-04-01T03:25:31.686Z,5.32
2023-04-01T03:26:33.340Z,5.70
2023-04-01T03:27:36.210Z,5.35
2023-04-01T03:28:37.756Z,5.63
2023-04-01T03:29:39.674Z,5.15
2023-04-01T03:30:41.262Z,5.55
2023-04-01T03:31:42.897Z,6.00
2023-04-01T03:32:44.538Z,5.45
2023-04-01T03:33:46.373Z,5.90
2023-04-01T03:34:47.945Z,5.95
2023-04-01T03:35:52.876Z,5.68
2023-04-01T03:36:55.507Z,6.00
2023-04-01T03:37:57.049Z,5.80
2023-04-01T03:38:58.454Z,5.22
2023-04-01T03:39:59.853Z,6.80
2023-04-01T03:41:01.497Z,5.60
2023-04-01T03:42:02.962Z,5.40
2023-04-01T03:43:07.777Z,5.03
2023-04-01T03:44:09.237Z,5.13
2023-04-01T03:45:12.971Z,5.60
2023-04-01T03:46:21.302Z,5.55
2023-04-01T03:47:22.888Z,5.45
2023-04-01T03:48:24.845Z,5.97
2023-04-01T03:49:26.941Z,5.43
2023-04-01T03:50:30.441Z,6.03
2023-04-01T03:51:32.594Z,5.07
2023-04-01T03:52:35.347Z,5.07
2023-04-01T03:53:36.824Z,5.75
2023-04-01T03:54:38.923Z,5.82
2023-04-01T03:56:42.123Z,4.75
2023-04-01T03:57:43.586Z,6.00
2023-04-01T03:58:45.213Z,5.63
2023-04-01T03:59:46.659Z,5.20
2023-04-01T04:00:48.088Z,5.53
2023-04-01T04:01:49.506Z,5.90
2023-04-01T04:02:51.317Z,6.07
2023-04-01T04:03:53.176Z,5.82
2023-04-01T04:04:54.702Z,5.93
2023-04-01T04:05:57.316Z,5.43
2023-04-01T04:06:58.825Z,5.43
2023-04-01T04:08:00.440Z,5.10
2023-04-01T04:09:01.945Z,5.53
2023-04-01T04:10:03.742Z,5.40
2023-04-01T04:11:05.182Z,5.32
2023-04-01T04:12:07.184Z,5.60
2023-04-01T04:14:09.992Z,4.45
2023-04-01T04:15:12.176Z,4.50
2023-04-01T04:16:13.712Z,5.18
2023-04-01T04:17:17.061Z,5.55
2023-04-01T04:18:18.572Z,5.60
2023-04-01T04:19:20.033Z,5.25
2023-04-01T04:20:21.454Z,4.78
2023-04-01T04:21:22.958Z,5.47
2023-04-01T04:22:24.386Z,5.22
2023-04-01T04:23:25.979Z,5.20
2023-04-01T04:24:28.328Z,5.70
2023-04-01T04:25:29.791Z,5.47
2023-04-01T04:26:31.233Z,5.63
2023-04-01T04:27:32.659Z,5.40
2023-04-01T04:28:34.594Z,5.40
2023-04-01T04:30:37.339Z,4.97
2023-04-01T04:31:38.777Z,5.30
2023-04-01T04:32:41.598Z,5.63
2023-04-01T04:33:43.046Z,5.95
2023-04-01T04:34:44.454Z,5.43
2023-04-01T04:35:45.993Z,5.78
2023-04-01T04:36:47.392Z,5.38
2023-04-01T04:37:48.791Z,5.95
2023-04-01T04:38:50.353Z,5.47
2023-04-01T04:39:51.754Z,6.25
2023-04-01T04:40:53.800Z,5.50
2023-04-01T04:42:56.709Z,4.95
2023-04-01T04:43:59.508Z,5.55
2023-04-01T04:45:00.940Z,5.63
2023-04-01T04:46:08.773Z,5.85
2023-04-01T04:47:10.529Z,5.78
2023-04-01T04:48:17.143Z,6.43
2023-04-01T04:49:18.839Z,5.57
2023-04-01T04:50:20.739Z,5.30
2023-04-01T04:51:22.632Z,5.72
2023-04-01T04:52:24.050Z,5.72
2023-04-01T04:53:26.339Z,6.80
2023-04-01T04:54:27.781Z,6.20
2023-04-01T04:55:29.269Z,6.22
2023-04-01T04:56:31.696Z,5.95
2023-04-01T04:57:33.228Z,6.10
2023-04-01T04:58:34.889Z,5.80
2023-04-01T04:59:37.545Z,6.85
2023-04-01T05:00:39.181Z,5.65
2023-04-01T05:01:40.994Z,5.38
2023-04-01T05:02:42.639Z,5.22
2023-04-01T05:03:44.723Z,5.47
2023-04-01T05:04:46.159Z,5.28
2023-04-01T05:05:54.940Z,5.70
2023-04-01T05:06:56.757Z,5.70
2023-04-01T05:07:58.303Z,6.35
2023-04-01T05:08:59.713Z,5.97
2023-04-01T05:10:01.219Z,6.07
2023-04-01T05:11:03.610Z,6.90
2023-04-01T05:12:05.466Z,6.80
2023-04-01T05:13:07.856Z,6.78
2023-04-01T05:14:16.717Z,7.35
2023-04-01T05:15:18.274Z,8.25
2023-04-01T05:16:21.431Z,8.10
2023-04-01T05:17:22.988Z,8.55
2023-04-01T05:18:24.524Z,7.95
2023-04-01T05:19:25.902Z,7.68
2023-04-01T05:20:27.296Z,7.55
2023-04-01T05:21:28.844Z,7.43
2023-04-01T05:22:30.572Z,8.13
2023-04-01T05:23:33.226Z,7.47
2023-04-01T05:24:34.763Z,8.32
2023-04-01T05:25:38.871Z,6.55
2023-04-01T05:26:40.473Z,6.40
2023-04-01T05:27:41.923Z,6.97
2023-04-01T05:28:43.741Z,6.90
2023-04-01T05:29:45.330Z,7.57
2023-04-01T05:30:47.140Z,7.32
2023-04-01T05:31:48.611Z,8.05
2023-04-01T05:32:50.112Z,7.32
2023-04-01T05:33:51.608Z,7.03
2023-04-01T05:34:53.481Z,7.40
2023-04-01T05:35:55.857Z,6.95
2023-04-01T05:36:57.483Z,6.63
2023-04-01T05:37:59.026Z,6.80
2023-04-01T05:39:00.455Z,5.68
2023-04-01T05:40:02.130Z,5.80
2023-04-01T05:41:04.244Z,5.70
2023-04-01T05:42:08.737Z,4.90
2023-04-01T05:43:10.227Z,5.95
2023-04-01T05:44:13.491Z,6.05
2023-04-01T05:45:16.731Z,6.97
2023-04-01T05:46:18.352Z,6.28
2023-04-01T05:47:19.878Z,4.95
2023-04-01T05:48:21.322Z,5.35
2023-04-01T05:49:22.756Z,5.65
2023-04-01T05:50:24.187Z,5.57
2023-04-01T05:51:25.818Z,6.10
2023-04-01T05:52:27.329Z,6.22
2023-04-01T05:53:28.734Z,4.88
2023-04-01T05:54:30.653Z,4.50
2023-04-01T05:55:32.310Z,4.35
2023-04-01T05:56:33.980Z,4.68
2023-04-01T05:57:35.507Z,4.55
2023-04-01T05:58:37.883Z,4.70
2023-04-01T05:59:39.361Z,5.22
2023-04-01T06:00:40.778Z,4.03
2023-04-01T06:01:43.551Z,4.20
2023-04-01T06:02:45.121Z,3.90
2023-04-01T06:03:46.854Z,4.30
2023-04-01T06:04:48.408Z,4.18
2023-04-01T06:05:50.156Z,5.28
2023-04-01T06:06:52.681Z,4.32
2023-04-01T06:10:24.067Z,3.67
2023-04-01T06:11:47.562Z,3.47
2023-04-01T06:12:51.648Z,3.90
2023-04-01T06:14:06.220Z,3.92
2023-04-01T06:16:01.985Z,4.13
2023-04-01T06:17:22.303Z,3.65
2023-04-01T06:18:39.040Z,4.00
2023-04-01T06:20:12.737Z,3.90
2023-04-01T06:21:43.582Z,4.63
2023-04-01T06:23:02.194Z,4.10
2023-04-01T06:24:19.049Z,4.32
2023-04-01T06:25:59.562Z,4.40
2023-04-01T06:27:13.039Z,3.97
2023-04-01T06:28:37.372Z,4.40
2023-04-01T06:30:03.480Z,4.90
2023-04-01T06:31:27.306Z,4.72
2023-04-01T06:32:28.855Z,4.00
2023-04-01T06:33:36.188Z,4.75
2023-04-01T06:35:01.845Z,4.53
2023-04-01T06:36:26.854Z,4.60
2023-04-01T06:37:54.768Z,4.53
2023-04-01T06:39:11.281Z,3.97
2023-04-01T06:40:37.780Z,4.68
2023-04-01T06:41:39.160Z,4.15
2023-04-01T06:43:22.415Z,4.07
2023-04-01T06:44:44.956Z,3.95
2023-04-01T06:46:10.291Z,3.65
2023-04-01T06:47:31.451Z,3.50
2023-04-01T06:48:59.315Z,3.50
2023-04-01T06:50:19.486Z,3.63
2023-04-01T06:51:26.703Z,3.30
2023-04-01T06:52:41.609Z,3.45
2023-04-01T06:54:03.986Z,3.58
2023-04-01T06:55:31.746Z,3.03
2023-04-01T06:56:35.452Z,3.72
2023-04-01T06:57:45.013Z,3.33
2023-04-01T06:58:54.328Z,3.47
2023-04-01T06:59:59.478Z,3.15
2023-04-01T07:01:17.590Z,3.20
2023-04-01T07:02:31.441Z,3.45
2023-04-01T07:03:44.171Z,3.17
2023-04-01T07:04:49.676Z,3.40
2023-04-01T07:05:51.625Z,3.65
2023-04-01T07:08:21.212Z,3.75
2023-04-01T07:09:44.360Z,3.67
2023-04-01T07:10:54.508Z,3.03
2023-04-01T07:12:03.043Z,2.85
2023-04-01T07:13:11.603Z,3.63
2023-04-01T07:14:37.112Z,3.75
2023-04-01T07:15:42.950Z,3.15
2023-04-01T07:17:05.934Z,3.47
2023-04-01T07:18:19.235Z,2.70
2023-04-01T07:19:34.389Z,2.92
2023-04-01T07:20:38.852Z,3.38
2023-04-01T07:21:58.427Z,3.10
2023-04-01T07:23:03.699Z,3.13
2023-04-01T07:24:10.833Z,2.95
2023-04-01T07:25:15.841Z,3.03
2023-04-01T07:26:21.787Z,2.72
2023-04-01T07:27:24.067Z,2.90
2023-04-01T07:28:31.534Z,2.90
2023-04-01T07:29:32.966Z,2.53
2023-04-01T07:30:54.613Z,2.72
2023-04-01T07:32:06.605Z,2.72
2023-04-01T07:33:41.802Z,2.58
2023-04-01T07:35:18.665Z,2.40
2023-04-01T07:36:32.045Z,2.60
2023-04-01T07:37:59.677Z,2.30
2023-04-01T07:39:13.658Z,2.72
2023-04-01T07:41:50.143Z,2.63
2023-04-01T07:43:22.806Z,2.45
2023-04-01T07:44:44.484Z,2.70
2023-04-01T07:45:55.983Z,2.42
2023-04-01T07:47:29.955Z,2.60
2023-04-01T07:48:56.763Z,2.35
2023-04-01T07:50:17.391Z,2.35
2023-04-01T07:52:35.983Z,2.22
2023-04-01T07:53:46.866Z,2.55
2023-04-01T07:54:56.371Z,2.70
2023-04-01T07:56:12.713Z,2.53
2023-04-01T07:57:31.649Z,2.30
2023-04-01T07:58:41.547Z,2.00
2023-04-01T08:00:06.331Z,2.70
2023-04-01T08:01:19.900Z,2.00
2023-04-01T08:02:21.349Z,2.35
2023-04-01T08:03:50.028Z,2.67
2023-04-01T08:05:05.804Z,2.75
2023-04-01T08:06:29.631Z,2.15
2023-04-01T08:08:17.223Z,2.63
2023-04-01T08:09:30.784Z,2.13
2023-04-01T08:10:56.519Z,2.17
2023-04-01T08:12:06.026Z,2.50
2023-04-01T08:13:19.412Z,2.60
2023-04-01T08:14:51.376Z,2.55
2023-04-01T08:17:06.666Z,2.22
2023-04-01T08:18:19.986Z,2.10
2023-04-01T08:19:36.995Z,1.88
2023-04-01T08:20:59.234Z,1.95
2023-04-01T08:22:10.809Z,2.22
2023-04-01T08:23:27.186Z,1.92
2023-04-01T08:24:47.619Z,2.00
2023-04-01T08:25:58.086Z,2.20
2023-04-01T08:27:04.256Z,2.45
2023-04-01T08:28:23.878Z,2.53
2023-04-01T08:29:43.878Z,2.65
2023-04-01T08:31:05.443Z,2.35
2023-04-01T08:32:42.464Z,2.58
2023-04-01T08:33:45.692Z,2.83
2023-04-01T08:34:56.116Z,2.85
2023-04-01T08:36:04.079Z,2.92
2023-04-01T08:38:23.800Z,2.65
2023-04-01T08:39:36.947Z,2.95
2023-04-01T08:40:47.180Z,2.60
2023-04-01T08:42:19.678Z,2.55
2023-04-01T08:43:30.272Z,2.50
2023-04-01T08:45:01.667Z,2.10
2023-04-01T08:46:18.464Z,2.20
2023-04-01T08:47:20.353Z,2.45
2023-04-01T08:48:36.716Z,2.70
2023-04-01T08:50:09.436Z,2.63
2023-04-01T08:51:41.890Z,2.30
2023-04-01T08:52:58.000Z,2.10
2023-04-01T08:54:21.110Z,2.25
2023-04-01T08:55:28.694Z,2.55
2023-04-01T08:57:00.400Z,2.30
2023-04-01T08:58:20.558Z,2.08
2023-04-01T08:59:28.113Z,2.03
2023-04-01T09:00:57.104Z,1.75
2023-04-01T09:01:58.460Z,1.80
2023-04-01T09:03:21.310Z,1.85
2023-04-01T09:04:53.344Z,1.95
2023-04-01T09:06:32.633Z,2.53
2023-04-01T09:07:34.010Z,2.03
2023-04-01T09:08:50.843Z,2.20
2023-04-01T09:10:19.434Z,1.70
2023-04-01T09:11:20.842Z,1.98
2023-04-01T09:12:34.622Z,1.40
2023-04-01T09:14:30.553Z,1.83
2023-04-01T09:15:43.676Z,1.50
2023-04-01T09:17:13.116Z,1.75
2023-04-01T09:18:45.231Z,1.77
2023-04-01T09:20:04.833Z,1.48
2023-04-01T09:21:37.493Z,1.52
2023-04-01T09:23:01.786Z,1.42
2023-04-01T09:24:34.055Z,2.08
2023-04-01T09:25:55.306Z,2.03
2023-04-01T09:27:32.200Z,1.92
2023-04-01T09:28:45.985Z,2.47
2023-04-01T09:30:12.218Z,2.65
2023-04-01T09:31:28.304Z,3.72
2023-04-01T09:32:48.295Z,3.75
2023-04-01T09:34:07.677Z,3.50
2023-04-01T09:35:25.452Z,4.05
2023-04-01T09:36:49.449Z,4.95
2023-04-01T09:38:18.802Z,5.25
2023-04-01T09:39:39.765Z,5.18
2023-04-01T09:40:53.184Z,5.55
2023-04-01T09:42:00.862Z,5.47
2023-04-01T09:43:15.466Z,6.22
2023-04-01T09:44:31.969Z,6.35
2023-04-01T09:45:56.788Z,6.40
2023-04-01T09:47:16.912Z,6.35
2023-04-01T09:49:09.030Z,5.85
2023-04-01T09:50:30.731Z,5.13
2023-04-01T09:51:52.373Z,5.28
2023-04-01T09:53:20.779Z,5.22
2023-04-01T09:54:41.067Z,6.30
2023-04-01T09:56:07.135Z,5.80
2023-04-01T09:57:30.780Z,6.30
2023-04-01T09:58:47.104Z,7.10
2023-04-01T10:00:10.741Z,6.38
2023-04-01T10:01:43.182Z,6.68
2023-04-01T10:03:03.490Z,6.85
2023-04-01T10:04:10.707Z,7.35
2023-04-01T10:05:57.233Z,7.30
2023-04-01T10:07:22.225Z,7.47
2023-04-01T10:08:42.077Z,7.35
2023-04-01T10:10:08.984Z,7.35
2023-04-01T10:11:28.833Z,8.23
2023-04-01T10:13:15.067Z,8.27
2023-04-01T10:14:44.224Z,8.32
2023-04-01T10:16:14.576Z,8.90
2023-04-01T10:17:31.240Z,8.85
2023-04-01T10:19:11.162Z,9.18
2023-04-01T10:20:50.101Z,8.80
2023-04-01T10:22:28.913Z,10.07
2023-04-01T10:24:00.834Z,8.95
2023-04-01T10:26:50.141Z,8.20
2023-04-01T10:28:22.554Z,8.32
2023-04-01T10:30:24.930Z,7.72
2023-04-01T10:31:51.592Z,7.65
2023-04-01T10:33:30.633Z,8.95
2023-04-01T10:34:38.057Z,8.93
2023-04-01T10:35:57.300Z,9.73
2023-04-01T10:37:27.128Z,9.90
2023-04-01T10:38:51.284Z,9.75
2023-04-01T10:40:16.338Z,9.27
2023-04-01T10:41:34.248Z,8.75
2023-04-01T10:43:09.717Z,9.77
2023-04-01T10:44:33.036Z,9.98
2023-04-01T10:45:49.336Z,10.35
2023-04-01T10:46:50.731Z,10.05
2023-04-01T10:48:19.946Z,9.70
2023-04-01T10:49:43.574Z,9.93
2023-04-01T10:51:13.128Z,10.05
2023-04-01T10:52:42.157Z,10.73
2023-04-01T10:54:16.800Z,9.65
2023-04-01T10:55:51.926Z,9.05
2023-04-01T10:57:40.851Z,10.45
2023-04-01T10:59:32.729Z,10.30
2023-04-01T11:01:02.256Z,8.65
2023-04-01T11:02:23.805Z,9.45
2023-04-01T11:03:47.910Z,9.95
2023-04-01T11:05:21.092Z,10.20
2023-04-01T11:06:44.758Z,10.27
2023-04-01T11:08:17.331Z,11.23
2023-04-01T11:09:31.704Z,11.38
2023-04-01T11:10:51.960Z,10.98
2023-04-01T11:12:02.549Z,12.15
2023-04-01T11:13:13.593Z,12.45
2023-04-01T11:14:33.355Z,11.52
2023-04-01T11:15:43.825Z,11.82
2023-04-01T11:17:00.659Z,11.68
2023-04-01T11:18:30.659Z,10.52
2023-04-01T11:19:45.598Z,10.45
2023-04-01T11:21:16.384Z,10.82
2023-04-01T11:22:48.623Z,10.68
2023-04-01T11:24:09.433Z,10.93
2023-04-01T11:25:10.926Z,9.73
2023-04-01T11:26:56.662Z,10.32
2023-04-01T11:28:19.311Z,8.98
2023-04-01T11:29:59.258Z,8.98
2023-04-01T11:31:23.063Z,9.13
2023-04-01T11:32:44.541Z,9.05
2023-04-01T11:33:53.222Z,8.55
2023-04-01T11:35:28.151Z,9.07
2023-04-01T11:36:35.047Z,8.57
2023-04-01T11:38:07.971Z,8.75
2023-04-01T11:39:43.119Z,8.35
2023-04-01T11:40:53.976Z,7.97
2023-04-01T11:42:13.876Z,7.93
2023-04-01T11:43:39.643Z,9.18
2023-04-01T11:44:57.046Z,8.98
2023-04-01T11:46:24.779Z,9.15
2023-04-01T11:48:04.677Z,7.00
2023-04-01T11:49:30.683Z,7.50
2023-04-01T11:51:54.254Z,6.00
2023-04-01T11:53:07.878Z,6.75
2023-04-01T11:54:53.740Z,7.40
2023-04-01T11:56:14.322Z,6.63
2023-04-01T11:57:48.241Z,7.35
2023-04-01T11:59:19.209Z,6.32
2023-04-01T12:00:28.540Z,5.50
2023-04-01T12:01:47.923Z,6.25
2023-04-01T12:03:13.357Z,6.03
2023-04-01T12:04:29.680Z,6.30
2023-04-01T12:05:50.858Z,7.10
2023-04-01T12:06:56.401Z,7.38
2023-04-01T12:08:04.248Z,7.35
2023-04-01T12:09:08.581Z,6.82
2023-04-01T12:10:34.696Z,6.68
2023-04-01T12:11:49.345Z,6.50
2023-04-01T12:13:00.599Z,5.38
2023-04-01T12:14:28.626Z,6.40
2023-04-01T12:15:35.619Z,5.93
2023-04-01T12:16:55.598Z,5.88
2023-04-01T12:18:22.181Z,6.28
2023-04-01T12:19:29.757Z,5.72
2023-04-01T12:20:41.742Z,5.40
2023-04-01T12:22:04.757Z,5.20
2023-04-01T12:23:21.662Z,4.82
2023-04-01T12:24:29.013Z,5.68
2023-04-01T12:25:52.339Z,5.43
2023-04-01T12:26:56.756Z,5.07
2023-04-01T12:28:15.526Z,4.70
2023-04-01T12:30:47.173Z,4.95
2023-04-01T12:32:00.730Z,5.70
2023-04-01T12:33:37.959Z,4.68
2023-04-01T12:34:40.252Z,5.63
2023-04-01T12:35:53.660Z,4.35
2023-04-01T12:37:25.919Z,4.88
2023-04-01T12:38:43.212Z,5.10
2023-04-01T12:40:00.514Z,4.57
2023-04-01T12:41:06.615Z,3.83
2023-04-01T12:42:26.402Z,3.95
2023-04-01T12:43:43.037Z,3.65
2023-04-01T12:44:59.807Z,4.03
2023-04-01T12:46:33.432Z,3.53
2023-04-01T12:47:56.619Z,3.42
2023-04-01T12:49:20.403Z,3.58
2023-04-01T12:50:24.855Z,3.42
2023-04-01T12:51:44.496Z,3.17
2023-04-01T12:53:28.123Z,3.78
2023-04-01T12:54:49.772Z,3.75
2023-04-01T12:55:53.529Z,3.60
2023-04-01T12:57:31.921Z,4.10
2023-04-01T12:58:48.619Z,3.63
2023-04-01T13:00:10.629Z,3.65
2023-04-01T13:01:31.215Z,4.03
2023-04-01T13:02:47.230Z,3.67
2023-04-01T13:04:29.458Z,3.85
2023-04-01T13:06:04.010Z,4.47
2023-04-01T13:07:40.886Z,4.15
2023-04-01T13:09:25.903Z,4.35
2023-04-01T13:10:55.094Z,4.88
2023-04-01T13:12:24.775Z,5.30
2023-04-01T13:13:35.700Z,4.72
2023-04-01T13:14:45.875Z,5.70
2023-04-01T13:15:59.534Z,8.07
2023-04-01T13:17:31.672Z,9.05
2023-04-01T13:18:57.921Z,8.50
2023-04-01T13:20:08.273Z,5.70
2023-04-01T13:21:22.637Z,5.78
2023-04-01T13:22:27.118Z,3.58
2023-04-01T13:23:54.826Z,4.07
2023-04-01T13:25:23.704Z,2.67
2023-04-01T13:26:28.296Z,3.17
2023-04-01T13:27:44.248Z,3.10
2023-04-01T13:29:04.028Z,3.03
2023-04-01T13:30:08.443Z,3.42
2023-04-01T13:31:28.687Z,3.92
2023-04-01T13:32:43.382Z,3.60
2023-04-01T13:34:11.151Z,3.60
2023-04-01T13:35:30.971Z,4.13
2023-04-01T13:37:04.447Z,3.47
2023-04-01T13:38:27.101Z,3.83
2023-04-01T13:40:07.908Z,3.95
2023-04-01T13:41:19.902Z,3.92
2023-04-01T13:42:56.906Z,4.18
2023-04-01T13:44:10.428Z,4.03
2023-04-01T13:45:17.575Z,4.68
2023-04-01T13:46:46.140Z,4.70
2023-04-01T13:47:55.965Z,4.80
2023-04-01T13:49:46.369Z,5.18
2023-04-01T13:51:02.840Z,5.32
2023-04-01T13:52:07.309Z,6.43
2023-04-01T13:53:27.496Z,6.72
2023-04-01T13:54:37.940Z,7.35
2023-04-01T13:56:13.474Z,7.70
2023-04-01T13:57:38.411Z,8.85
2023-04-01T13:58:55.008Z,8.50
2023-04-01T14:00:21.523Z,7.13
2023-04-01T14:01:25.885Z,9.40
2023-04-01T14:02:53.178Z,8.93
2023-04-01T14:04:34.270Z,8.23
2023-04-01T14:05:57.767Z,8.63
2023-04-01T14:07:21.186Z,7.95
2023-04-01T14:08:32.053Z,8.50
2023-04-01T14:09:42.110Z,8.40
2023-04-01T14:10:58.859Z,8.02
2023-04-01T14:12:06.878Z,8.02
2023-04-01T14:14:28.053Z,7.30
2023-04-01T14:16:07.247Z,8.35
2023-04-01T14:17:22.769Z,7.32
2023-04-01T14:18:46.198Z,7.40
2023-04-01T14:20:04.163Z,7.47
2023-04-01T14:21:38.298Z,7.53
2023-04-01T14:23:01.662Z,8.10
2023-04-01T14:24:16.071Z,8.35
2023-04-01T14:25:30.882Z,8.45
2023-04-01T14:26:47.488Z,8.50
2023-04-01T14:28:12.550Z,8.57
2023-04-01T14:29:23.158Z,7.68
2023-04-01T14:30:30.498Z,8.02
2023-04-01T14:31:39.017Z,8.13
2023-04-01T14:32:47.617Z,9.02
2023-04-01T14:34:29.335Z,8.57
2023-04-01T14:35:39.658Z,10.07
2023-04-01T14:36:59.313Z,9.55
2023-04-01T14:38:37.598Z,9.43
2023-04-01T14:40:06.637Z,8.93
2023-04-01T14:41:33.169Z,8.85
2023-04-01T14:42:56.460Z,8.98
2023-04-01T14:44:19.564Z,10.10
2023-04-01T14:45:26.628Z,8.45
2023-04-01T14:47:09.685Z,8.15
2023-04-01T14:48:35.575Z,8.05
2023-04-01T14:49:40.619Z,8.27
2023-04-01T14:50:48.769Z,8.27
2023-04-01T14:51:53.275Z,8.60
2023-04-01T14:53:19.853Z,9.00
2023-04-01T14:54:33.641Z,8.23
2023-04-01T14:55:43.972Z,7.65
2023-04-01T14:56:49.706Z,8.43
2023-04-01T14:58:22.879Z,6.88
2023-04-01T14:59:24.240Z,6.28
2023-04-01T15:00:26.279Z,6.53
2023-04-01T15:03:14.460Z,6.13
2023-04-01T15:04:33.675Z,6.78
2023-04-01T15:05:53.060Z,6.70
2023-04-01T15:07:11.254Z,6.70
2023-04-01T15:08:16.304Z,7.03
2023-04-01T15:09:27.446Z,6.55
2023-04-01T15:10:43.022Z,7.15
2023-04-01T15:12:05.476Z,6.78
2023-04-01T15:13:45.679Z,7.43
2023-04-01T15:15:30.906Z,6.22
2023-04-01T15:16:40.903Z,6.65
2023-04-01T15:17:48.126Z,6.68
2023-04-01T15:19:11.432Z,6.90
2023-04-01T15:20:42.046Z,6.60
2023-04-01T15:21:49.318Z,6.65
2023-04-01T15:23:21.845Z,7.07
2023-04-01T15:24:47.016Z,7.13
2023-04-01T15:26:30.293Z,7.35
2023-04-01T15:27:48.908Z,6.18
2023-04-01T15:29:23.162Z,6.70
2023-04-01T15:31:04.991Z,6.60
2023-04-01T15:32:31.028Z,6.55
2023-04-01T15:34:36.794Z,5.95
2023-04-01T15:35:51.775Z,6.22
2023-04-01T15:37:11.068Z,6.43
2023-04-01T15:38:27.750Z,6.03
2023-04-01T15:40:15.952Z,6.20
2023-04-01T15:41:36.451Z,6.30
2023-04-01T15:42:50.379Z,5.95
2023-04-01T15:43:54.659Z,6.63
2023-04-01T15:44:56.050Z,6.97
2023-04-01T15:46:28.470Z,6.80
2023-04-01T15:47:45.460Z,7.25
2023-04-01T15:48:56.542Z,7.60
2023-04-01T15:50:13.108Z,7.32
2023-04-01T15:51:33.406Z,8.25
2023-04-01T15:53:01.252Z,8.02
2023-04-01T15:54:21.254Z,8.25
2023-04-01T15:55:29.739Z,7.75
2023-04-01T15:56:49.998Z,7.85
2023-04-01T15:58:19.462Z,7.13
2023-04-01T15:59:44.230Z,7.22
2023-04-01T16:00:45.700Z,7.40
2023-04-01T16:02:08.087Z,8.15
2023-04-01T16:03:19.970Z,7.20
2023-04-01T16:04:36.739Z,6.45
2023-04-01T16:06:03.056Z,6.68
2023-04-01T16:07:26.472Z,7.15
2023-04-01T16:09:09.686Z,7.32
2023-04-01T16:10:20.394Z,6.80
2023-04-01T16:12:03.119Z,6.85
2023-04-01T16:13:26.257Z,6.32
2023-04-01T16:14:45.761Z,5.78
2023-04-01T16:16:06.202Z,5.88
2023-04-01T16:17:29.783Z,5.75
2023-04-01T16:18:41.413Z,5.70
2023-04-01T16:19:51.340Z,5.82
2023-04-01T16:21:08.737Z,5.28
2023-04-01T16:22:35.017Z,5.25
2023-04-01T16:23:56.641Z,5.18
2023-04-01T16:25:28.671Z,5.50
2023-04-01T16:27:52.489Z,5.45
2023-04-01T16:29:26.534Z,5.70
2023-04-01T16:30:38.130Z,6.00
2023-04-01T16:31:50.084Z,5.97
2023-04-01T16:32:59.006Z,7.03
2023-04-01T16:34:36.152Z,6.55
2023-04-01T16:36:01.841Z,6.75
2023-04-01T16:37:08.955Z,6.40
2023-04-01T16:38:34.839Z,6.88
2023-04-01T16:40:07.362Z,6.82
2023-04-01T16:41:11.760Z,7.05
2023-04-01T16:42:48.648Z,7.88