createdAt,value
2018-03-08T00:01:16.028Z,97.20
2018-03-08T00:03:43.035Z,97.10
2018-03-08T00:06:09.276Z,97.10
2018-03-08T00:08:35.521Z,97.00
2018-03-08T00:11:01.756Z,97.20
2018-03-08T00:13:28.012Z,96.90
2018-03-08T00:15:54.260Z,97.00
2018-03-08T00:18:20.491Z,97.10
2018-03-08T00:20:46.752Z,97.20
2018-03-08T00:23:12.983Z,97.40
2018-03-08T00:25:39.233Z,97.30
2018-03-08T00:28:05.571Z,97.30
2018-03-08T00:30:32.579Z,97.20
2018-03-08T00:32:58.821Z,97.20
2018-03-08T00:35:25.152Z,97.00
2018-03-08T00:37:51.368Z,96.70
2018-03-08T00:40:17.600Z,96.50
2018-03-08T00:42:43.861Z,96.40
2018-03-08T00:45:10.860Z,96.60
2018-03-08T00:47:37.128Z,96.50
2018-03-08T00:50:03.396Z,96.50
2018-03-08T00:52:29.677Z,96.20
2018-03-08T00:54:55.924Z,96.10
2018-03-08T00:57:22.179Z,96.10
2018-03-08T00:59:48.407Z,96.10
2018-03-08T01:02:14.664Z,95.50
2018-03-08T01:04:40.951Z,95.60
2018-03-08T01:07:07.976Z,95.50
2018-03-08T01:09:34.231Z,95.40
2018-03-08T01:12:00.504Z,95.10
2018-03-08T01:14:26.761Z,95.20
2018-03-08T01:16:53.024Z,95.20
2018-03-08T01:19:20.026Z,95.70
2018-03-08T01:21:46.256Z,95.60
2018-03-08T01:24:12.494Z,95.50
2018-03-08T01:26:38.737Z,95.70
2018-03-08T01:29:04.975Z,96.20
2018-03-08T01:31:31.972Z,96.00
2018-03-08T01:33:58.207Z,95.90
2018-03-08T01:36:26.348Z,95.90
2018-03-08T01:38:52.590Z,96.40
2018-03-08T01:41:18.839Z,96.10
2018-03-08T01:43:45.091Z,96.20
2018-03-08T01:46:11.323Z,96.10
2018-03-08T01:48:37.567Z,96.10
2018-03-08T01:51:04.551Z,96.10
2018-03-08T01:53:30.840Z,96.00
2018-03-08T01:55:57.068Z,96.10
2018-03-08T01:58:24.055Z,95.90
2018-03-08T02:00:56.531Z,95.70
2018-03-08T02:03:22.763Z,95.80
2018-03-08T02:05:49.029Z,95.80
2018-03-08T02:08:15.269Z,95.60
2018-03-08T02:10:41.615Z,95.70
2018-03-08T02:13:08.624Z,95.70
2018-03-08T02:15:34.919Z,95.50
2018-03-08T02:18:01.143Z,95.70
2018-03-08T02:20:27.433Z,95.60
2018-03-08T02:22:54.589Z,95.60
2018-03-08T02:25:20.836Z,95.60
2018-03-08T02:27:47.843Z,95.50
2018-03-08T02:30:14.108Z,95.50
2018-03-08T02:32:41.117Z,95.60
2018-03-08T02:35:07.355Z,95.50
2018-03-08T02:37:33.632Z,95.30
2018-03-08T02:39:59.880Z,95.50
2018-03-08T02:42:26.116Z,95.50
2018-03-08T02:44:52.885Z,95.60
2018-03-08T02:47:19.127Z,95.30
2018-03-08T02:49:45.886Z,95.50
2018-03-08T02:52:12.970Z,95.40
2018-03-08T02:54:39.221Z,95.50
2018-03-08T02:57:05.471Z,95.60
2018-03-08T02:59:31.791Z,95.60
2018-03-08T03:01:58.042Z,95.70
2018-03-08T03:04:25.074Z,95.60
2018-03-08T03:06:51.328Z,95.70
2018-03-08T03:09:18.296Z,95.60
2018-03-08T03:11:44.531Z,95.50
2018-03-08T03:14:10.791Z,95.40
2018-03-08T03:16:37.022Z,95.90
2018-03-08T03:19:03.319Z,95.50
2018-03-08T03:21:29.548Z,95.60
2018-03-08T03:23:55.773Z,95.40
2018-03-08T03:26:22.012Z,95.30
2018-03-08T03:28:48.251Z,95.20
2018-03-08T03:31:14.516Z,95.40
2018-03-08T03:33:40.759Z,95.30
2018-03-08T03:36:07.758Z,95.70
2018-03-08T03:38:33.996Z,95.40
2018-03-08T03:41:00.218Z,95.10
2018-03-08T03:43:26.478Z,95.30
2018-03-08T03:45:52.745Z,95.40
2018-03-08T03:48:19.048Z,95.00
2018-03-08T03:50:46.083Z,95.70
2018-03-08T03:53:12.876Z,95.70
2018-03-08T03:55:39.107Z,96.10
2018-03-08T03:58:05.355Z,95.90
2018-03-08T04:00:32.531Z,95.70
2018-03-08T04:02:58.812Z,95.70
2018-03-08T04:05:25.075Z,95.40
2018-03-08T04:07:51.327Z,95.30
2018-03-08T04:10:17.587Z,95.30
2018-03-08T04:12:43.815Z,95.10
2018-03-08T04:15:10.095Z,94.80
2018-03-08T04:17:36.343Z,95.30
2018-03-08T04:20:02.642Z,95.10
2018-03-08T04:22:28.899Z,95.00
2018-03-08T04:24:55.131Z,94.90
2018-03-08T04:27:21.383Z,95.30
2018-03-08T04:29:48.367Z,95.10
2018-03-08T04:32:14.595Z,95.00
2018-03-08T04:34:40.859Z,95.10
2018-03-08T04:37:07.167Z,95.00
2018-03-08T04:39:33.403Z,95.00
2018-03-08T04:41:59.649Z,94.40
2018-03-08T04:44:25.895Z,94.40
2018-03-08T04:46:52.912Z,94.70
2018-03-08T04:49:19.603Z,94.60
2018-03-08T04:51:45.855Z,95.00
2018-03-08T04:54:12.130Z,95.00
2018-03-08T04:56:38.365Z,95.00
2018-03-08T04:59:05.376Z,95.20
2018-03-08T05:01:31.651Z,95.10
2018-03-08T05:03:57.940Z,95.10
2018-03-08T05:06:24.986Z,95.20
2018-03-08T05:08:51.216Z,95.10
2018-03-08T05:11:17.474Z,95.20
2018-03-08T05:13:44.442Z,95.40
2018-03-08T05:16:10.684Z,95.40
2018-03-08T05:18:36.931Z,95.20
2018-03-08T05:21:03.910Z,95.50
2018-03-08T05:23:30.168Z,95.60
2018-03-08T05:25:57.151Z,95.60
2018-03-08T05:28:23.395Z,95.70
2018-03-08T05:30:49.669Z,95.60
2018-03-08T05:33:15.911Z,95.40
2018-03-08T05:35:42.183Z,95.40
2018-03-08T05:38:08.411Z,95.40
2018-03-08T05:40:34.639Z,95.40
2018-03-08T05:43:00.894Z,95.30
2018-03-08T05:45:27.727Z,95.40
2018-03-08T05:47:53.971Z,95.50
2018-03-08T05:50:20.203Z,95.50
2018-03-08T05:52:47.202Z,95.30
2018-03-08T05:55:13.471Z,95.20
2018-03-08T05:57:40.480Z,95.50
2018-03-08T06:00:06.848Z,95.40
2018-03-08T06:02:33.092Z,95.90
2018-03-08T06:05:00.091Z,95.60
2018-03-08T06:07:26.359Z,95.60
2018-03-08T06:09:52.603Z,95.30
2018-03-08T06:12:19.652Z,95.00
2018-03-08T06:14:46.631Z,94.90
2018-03-08T06:17:12.893Z,95.00
2018-03-08T06:19:39.164Z,94.80
2018-03-08T06:22:05.427Z,95.00
2018-03-08T06:24:31.691Z,94.70
2018-03-08T06:26:58.692Z,94.60
2018-03-08T06:29:24.951Z,94.50
2018-03-08T06:31:51.219Z,94.60
2018-03-08T06:34:18.228Z,94.30
2018-03-08T06:36:44.547Z,94.30
2018-03-08T06:39:10.783Z,94.30
2018-03-08T06:41:37.011Z,94.30
2018-03-08T06:44:03.287Z,94.50
2018-03-08T06:46:29.575Z,93.70
2018-03-08T06:48:55.883Z,91.90
2018-03-08T06:51:22.194Z,88.80
2018-03-08T06:53:48.448Z,85.80
2018-03-08T06:56:14.708Z,85.50
2018-03-08T06:58:40.955Z,86.10
2018-03-08T07:01:07.312Z,84.10
2018-03-08T07:03:33.576Z,83.60
2018-03-08T07:05:59.843Z,81.80
2018-03-08T07:08:26.896Z,82.60
2018-03-08T07:10:53.148Z,82.80
2018-03-08T07:13:19.411Z,84.00
2018-03-08T07:15:45.723Z,80.90
2018-03-08T07:18:12.683Z,88.60
2018-03-08T07:20:38.923Z,88.60
2018-03-08T07:23:05.455Z,90.60
2018-03-08T07:25:31.716Z,90.60
2018-03-08T07:27:58.724Z,91.20
2018-03-08T07:30:25.010Z,91.00
2018-03-08T07:32:51.995Z,91.90
2018-03-08T07:35:18.263Z,91.80
2018-03-08T07:37:44.503Z,92.00
2018-03-08T07:40:11.512Z,91.00
2018-03-08T07:42:37.761Z,91.00
2018-03-08T07:45:04.049Z,89.50
2018-03-08T07:47:30.304Z,90.10
2018-03-08T07:49:56.556Z,89.20
2018-03-08T07:52:22.789Z,83.60
2018-03-08T07:54:49.034Z,80.00
2018-03-08T07:57:16.004Z,76.10
2018-03-08T07:59:42.279Z,76.00
2018-03-08T08:02:08.544Z,76.20
2018-03-08T08:04:47.780Z,75.00
2018-03-08T08:07:27.200Z,77.60
2018-03-08T08:09:54.212Z,77.00
2018-03-08T08:12:20.441Z,77.30
2018-03-08T08:14:46.722Z,73.80
2018-03-08T08:17:13.723Z,81.00
2018-03-08T08:19:40.011Z,81.00
2018-03-08T08:22:06.320Z,82.40
2018-03-08T08:24:33.340Z,86.90
2018-03-08T08:26:59.655Z,87.00
2018-03-08T08:29:25.904Z,87.30
2018-03-08T08:31:52.163Z,87.90
2018-03-08T08:34:19.199Z,89.10
2018-03-08T08:36:45.441Z,89.30
2018-03-08T08:39:11.737Z,88.60
2018-03-08T08:41:38.008Z,89.60
2018-03-08T08:44:04.244Z,89.20
2018-03-08T08:46:30.535Z,89.40
2018-03-08T08:48:56.804Z,90.00
2018-03-08T08:51:23.075Z,89.60
2018-03-08T08:53:49.368Z,89.20
2018-03-08T08:56:15.623Z,89.80
2018-03-08T08:58:41.887Z,89.40
2018-03-08T09:01:08.160Z,89.50
2018-03-08T09:03:34.389Z,89.50
2018-03-08T09:06:00.671Z,88.90
2018-03-08T09:08:26.954Z,88.80
2018-03-08T09:10:53.261Z,88.70
2018-03-08T09:13:19.548Z,88.50
2018-03-08T09:15:45.800Z,88.30
2018-03-08T09:18:12.124Z,89.10
2018-03-08T09:20:38.372Z,87.60
2018-03-08T09:23:05.407Z,88.10
2018-03-08T09:25:31.727Z,88.30
2018-03-08T09:27:58.784Z,88.20
2018-03-08T09:30:25.825Z,88.50
2018-03-08T09:32:52.137Z,88.30
2018-03-08T09:35:19.180Z,87.40
2018-03-08T09:37:45.473Z,87.40
2018-03-08T09:40:11.723Z,86.60
2018-03-08T09:42:37.992Z,85.50
2018-03-08T09:45:04.295Z,84.80
2018-03-08T09:47:30.568Z,83.20
2018-03-08T09:49:57.585Z,84.60
2018-03-08T09:52:23.826Z,84.50
2018-03-08T09:54:50.076Z,83.50
2018-03-08T09:57:17.055Z,84.50
2018-03-08T09:59:43.303Z,84.80
2018-03-08T10:02:09.575Z,83.80
2018-03-08T10:04:36.579Z,84.20
2018-03-08T10:07:02.980Z,84.20
2018-03-08T10:09:29.281Z,84.80
2018-03-08T10:11:55.787Z,85.10
2018-03-08T10:14:22.090Z,84.90
2018-03-08T10:16:48.337Z,83.90
2018-03-08T10:19:14.672Z,83.50
2018-03-08T10:21:44.546Z,84.80
2018-03-08T10:24:07.228Z,83.90
2018-03-08T10:26:33.485Z,84.30
2018-03-08T10:28:59.788Z,83.80
2018-03-08T10:31:26.059Z,84.00
2018-03-08T10:33:53.036Z,80.50
2018-03-08T10:36:19.320Z,81.20
2018-03-08T10:38:45.572Z,80.60
2018-03-08T10:41:12.597Z,80.60
2018-03-08T10:43:38.817Z,80.50
2018-03-08T10:46:05.067Z,79.90
2018-03-08T10:48:31.399Z,79.00
2018-03-08T10:50:58.385Z,74.10
2018-03-08T10:53:24.656Z,74.10
2018-03-08T10:55:51.095Z,69.40
2018-03-08T10:58:18.096Z,74.40
2018-03-08T11:00:46.395Z,74.90
2018-03-08T11:03:12.681Z,76.20
2018-03-08T11:05:45.164Z,78.20
2018-03-08T11:08:11.449Z,80.00
2018-03-08T11:10:37.731Z,79.80
2018-03-08T11:13:04.011Z,78.80
2018-03-08T11:15:30.263Z,77.90
2018-03-08T11:17:57.241Z,75.90
2018-03-08T11:20:23.542Z,75.90
2018-03-08T11:22:49.803Z,75.90
2018-03-08T11:25:16.069Z,77.20
2018-03-08T11:27:42.307Z,77.10
2018-03-08T11:30:08.556Z,76.70
2018-03-08T11:32:35.544Z,76.40
2018-03-08T11:35:01.816Z,76.30
2018-03-08T11:37:28.873Z,76.60
2018-03-08T11:39:55.863Z,75.90
2018-03-08T11:42:22.104Z,75.90
2018-03-08T11:44:48.377Z,75.50
2018-03-08T11:47:15.382Z,77.10
2018-03-08T11:49:41.688Z,77.80
2018-03-08T11:52:07.973Z,76.70
2018-03-08T11:54:34.219Z,76.00
2018-03-08T11:57:01.260Z,72.00
2018-03-08T11:59:27.533Z,72.10
2018-03-08T12:01:53.879Z,71.10
2018-03-08T12:04:20.141Z,72.10
2018-03-08T12:06:47.168Z,71.30
2018-03-08T12:09:13.513Z,71.20
2018-03-08T12:11:39.784Z,71.90
2018-03-08T12:14:06.045Z,72.40
2018-03-08T12:16:32.323Z,71.80
2018-03-08T12:18:59.374Z,71.00
2018-03-08T12:21:27.183Z,71.20
2018-03-08T12:23:53.440Z,71.40
2018-03-08T12:26:19.704Z,71.80
2018-03-08T12:28:46.700Z,70.30
2018-03-08T12:31:12.943Z,70.50
2018-03-08T12:33:39.195Z,70.60
2018-03-08T12:36:05.480Z,71.60
2018-03-08T12:38:31.751Z,71.00
2018-03-08T12:40:58.824Z,71.40
2018-03-08T12:43:25.124Z,71.80
2018-03-08T12:45:51.384Z,71.60
2018-03-08T12:48:17.709Z,72.40
2018-03-08T12:50:44.684Z,72.50
2018-03-08T12:53:10.924Z,72.50
2018-03-08T12:55:37.233Z,72.30
2018-03-08T12:58:03.495Z,72.80
2018-03-08T13:00:29.791Z,72.70
2018-03-08T13:02:56.020Z,72.00
2018-03-08T13:05:22.313Z,73.00
2018-03-08T13:07:49.423Z,73.40
2018-03-08T13:10:15.685Z,73.40
2018-03-08T13:12:41.978Z,74.10
2018-03-08T13:15:08.291Z,75.10
2018-03-08T13:17:34.543Z,74.80
2018-03-08T13:20:00.796Z,75.20
2018-03-08T13:22:27.121Z,75.60
2018-03-08T13:24:53.408Z,75.50
2018-03-08T13:27:19.645Z,75.60
2018-03-08T13:29:45.979Z,75.50
2018-03-08T13:32:12.268Z,75.60
2018-03-08T13:34:39.335Z,76.00
2018-03-08T13:37:06.332Z,75.40
2018-03-08T13:39:32.578Z,75.20
2018-03-08T13:41:58.832Z,75.30
2018-03-08T13:44:25.833Z,74.90
2018-03-08T13:46:52.084Z,75.20
2018-03-08T13:52:19.332Z,78.50
2018-03-08T13:54:45.678Z,78.30
2018-03-08T13:57:11.980Z,87.70
2018-03-08T13:59:38.245Z,91.60
2018-03-08T14:02:07.190Z,93.70
2018-03-08T14:04:33.509Z,93.40
2018-03-08T14:06:59.883Z,95.30
2018-03-08T14:09:26.224Z,95.30
2018-03-08T14:11:52.512Z,95.60
2018-03-08T14:14:18.796Z,95.20
2018-03-08T14:16:45.837Z,96.10
2018-03-08T14:19:12.121Z,96.00
2018-03-08T14:21:38.445Z,96.30
2018-03-08T14:24:05.424Z,97.30
2018-03-08T14:26:31.725Z,97.40
2018-03-08T14:28:58.000Z,96.50
2018-03-08T14:31:24.298Z,93.40
2018-03-08T14:33:50.569Z,93.20
2018-03-08T14:36:17.559Z,95.50
2018-03-08T14:38:43.921Z,95.20
2018-03-08T14:41:10.216Z,94.70
2018-03-08T14:43:36.501Z,94.50
2018-03-08T14:46:02.832Z,94.20
2018-03-08T14:48:29.118Z,95.00
2018-03-08T14:50:55.412Z,95.40
2018-03-08T14:53:22.452Z,95.00
2018-03-08T14:55:48.806Z,95.00
2018-03-08T14:58:15.832Z,94.90
2018-03-08T15:00:42.136Z,94.90
2018-03-08T15:03:08.475Z,94.20
2018-03-08T15:05:34.739Z,94.90
2018-03-08T15:08:02.210Z,97.00
2018-03-08T15:10:28.467Z,96.90
2018-03-08T15:12:54.744Z,97.60
2018-03-08T15:15:21.779Z,97.80
2018-03-08T15:17:48.132Z,97.80
2018-03-08T15:20:15.167Z,97.60
2018-03-08T15:22:41.415Z,97.50
2018-03-08T15:25:07.713Z,97.20
2018-03-08T15:27:34.040Z,96.90
2018-03-08T15:30:00.291Z,96.80
2018-03-08T15:32:26.620Z,97.80
2018-03-08T15:34:52.960Z,98.10
2018-03-08T15:37:19.971Z,99.60
2018-03-08T15:39:46.250Z,99.60
2018-03-08T15:42:12.499Z,99.70
2018-03-08T15:44:38.823Z,99.90
2018-03-08T15:47:05.119Z,99.90
2018-03-08T15:49:31.396Z,99.90
2018-03-08T15:51:57.774Z,99.90
2018-03-08T15:54:24.791Z,99.90
2018-03-08T15:56:51.380Z,99.90
2018-03-08T15:59:18.454Z,99.90
2018-03-08T16:01:44.736Z,99.90
2018-03-08T16:04:11.015Z,99.90
2018-03-08T16:06:49.516Z,99.90
2018-03-08T16:09:28.132Z,99.90
2018-03-08T16:11:55.236Z,99.90
2018-03-08T16:14:21.508Z,99.90
2018-03-08T16:16:47.828Z,99.90
2018-03-08T16:19:14.183Z,99.00
2018-03-08T16:21:40.440Z,99.40
2018-03-08T16:24:06.688Z,99.10
2018-03-08T16:26:32.985Z,98.80
2018-03-08T16:28:59.292Z,99.10
2018-03-08T16:31:25.582Z,98.40
2018-03-08T16:33:51.872Z,98.20
2018-03-08T16:36:19.021Z,98.90
2018-03-08T16:38:45.412Z,97.70
2018-03-08T16:41:12.416Z,98.40
2018-03-08T16:43:38.691Z,98.30
2018-03-08T16:46:05.742Z,98.10
2018-03-08T16:48:32.776Z,97.80
2018-03-08T16:50:59.065Z,97.60
2018-03-08T16:53:25.462Z,98.40
2018-03-08T16:55:52.512Z,97.40
2018-03-08T16:58:18.768Z,97.30
2018-03-08T17:00:45.037Z,97.60
2018-03-08T17:03:11.962Z,97.20
2018-03-08T17:05:38.214Z,95.70
2018-03-08T17:08:04.776Z,96.60
2018-03-08T17:10:31.812Z,95.30
2018-03-08T17:12:58.149Z,95.30
2018-03-08T17:15:25.180Z,95.60
2018-03-08T17:17:51.436Z,95.50
2018-03-08T17:20:18.510Z,95.00
2018-03-08T17:22:44.812Z,95.00
2018-03-08T17:25:11.843Z,94.30
2018-03-08T17:27:38.207Z,94.30
2018-03-08T17:30:04.797Z,94.70
2018-03-08T17:32:31.070Z,94.50
2018-03-08T17:34:57.355Z,94.00
2018-03-08T17:37:23.617Z,94.90
2018-03-08T17:39:50.607Z,94.60
2018-03-08T17:42:16.908Z,94.70
2018-03-08T17:44:43.180Z,94.50
2018-03-08T17:47:09.484Z,95.00
2018-03-08T17:49:36.595Z,95.10
2018-03-08T17:52:03.592Z,95.40
2018-03-08T17:54:29.890Z,95.30
2018-03-08T17:56:56.156Z,95.20
2018-03-08T17:59:22.439Z,95.40
2018-03-08T18:01:49.454Z,95.10
2018-03-08T18:04:15.708Z,95.10
2018-03-08T18:06:42.024Z,95.20
2018-03-08T18:09:08.354Z,94.70
2018-03-08T18:11:34.704Z,95.00
2018-03-08T18:14:01.730Z,95.30
2018-03-08T18:16:28.003Z,95.30
2018-03-08T18:18:54.285Z,95.20
2018-03-08T18:21:20.556Z,95.10
2018-03-08T18:23:46.811Z,95.20
2018-03-08T18:26:13.068Z,95.20
2018-03-08T18:28:39.324Z,95.50
2018-03-08T18:31:06.332Z,95.50
2018-03-08T18:33:32.584Z,95.50
2018-03-08T18:35:59.258Z,95.40
2018-03-08T18:38:25.511Z,95.20
2018-03-08T18:40:51.760Z,95.30
2018-03-08T18:43:18.055Z,95.10
2018-03-08T18:45:44.324Z,95.30
2018-03-08T18:48:10.915Z,95.20
2018-03-08T18:50:37.172Z,94.90
2018-03-08T18:53:03.509Z,95.40
2018-03-08T18:55:29.788Z,95.10
2018-03-08T18:58:06.796Z,95.00
2018-03-08T19:00:33.077Z,95.10
2018-03-08T19:02:59.320Z,95.10
2018-03-08T19:05:26.354Z,95.10
2018-03-08T19:07:52.627Z,95.00
2018-03-08T19:10:18.892Z,95.00
2018-03-08T19:12:45.196Z,94.90
2018-03-08T19:15:11.447Z,95.20
2018-03-08T19:17:37.718Z,94.90
2018-03-08T19:20:04.752Z,94.90
2018-03-08T19:22:31.811Z,94.60
2018-03-08T19:24:58.151Z,94.60
2018-03-08T19:27:24.428Z,94.40
2018-03-08T19:29:50.695Z,94.50
2018-03-08T19:32:17.800Z,94.40
2018-03-08T19:34:44.068Z,94.40
2018-03-08T19:37:10.331Z,94.00
2018-03-08T19:39:38.478Z,94.10
2018-03-08T19:42:05.490Z,93.90
2018-03-08T19:44:31.761Z,93.90
2018-03-08T19:46:58.763Z,94.30
2018-03-08T19:49:25.097Z,94.20
2018-03-08T19:51:51.494Z,94.10
2018-03-08T19:54:17.782Z,94.20
2018-03-08T19:56:44.119Z,94.00
2018-03-08T19:59:10.415Z,94.60
2018-03-08T20:01:37.027Z,94.50
2018-03-08T20:04:03.395Z,94.30
2018-03-08T20:06:29.723Z,94.40
2018-03-08T20:08:56.099Z,94.30
2018-03-08T20:11:23.130Z,94.40
2018-03-08T20:13:49.493Z,94.50
2018-03-08T20:16:15.838Z,94.30
2018-03-08T20:18:42.171Z,94.10
2018-03-08T20:21:08.584Z,94.40
2018-03-08T20:23:34.830Z,93.90
2018-03-08T20:26:01.504Z,94.40
2018-03-08T20:28:27.797Z,94.40
2018-03-08T20:30:54.064Z,94.10
2018-03-08T20:33:20.323Z,94.00
2018-03-08T20:35:46.607Z,93.80
2018-03-08T20:38:13.230Z,93.90
2018-03-08T20:40:39.475Z,93.70
2018-03-08T20:43:05.739Z,93.80
2018-03-08T20:45:32.044Z,94.00
2018-03-08T20:47:58.312Z,93.70
2018-03-08T20:50:24.568Z,93.50
2018-03-08T20:52:50.828Z,93.70
2018-03-08T20:55:17.079Z,93.80
2018-03-08T20:57:43.379Z,93.80
2018-03-08T21:00:09.679Z,93.70
2018-03-08T21:02:36.717Z,94.10
2018-03-08T21:05:03.712Z,93.80
2018-03-08T21:07:29.987Z,93.70
2018-03-08T21:09:57.032Z,93.70
2018-03-08T21:12:24.054Z,93.80
2018-03-08T21:14:50.325Z,93.80
2018-03-08T21:17:17.312Z,93.70
2018-03-08T21:19:43.576Z,93.40
2018-03-08T21:22:09.848Z,93.60
2018-03-08T21:24:36.123Z,93.70
2018-03-08T21:27:02.444Z,93.90
2018-03-08T21:29:28.719Z,93.60
2018-03-08T21:31:54.992Z,93.90
2018-03-08T21:34:21.275Z,93.70
2018-03-08T21:36:48.266Z,94.00
2018-03-08T21:39:14.527Z,94.00
2018-03-08T21:41:40.809Z,93.70
2018-03-08T21:44:07.088Z,93.80
2018-03-08T21:46:33.360Z,94.00
2018-03-08T21:48:59.624Z,93.80
2018-03-08T21:51:26.136Z,94.00
2018-03-08T21:53:52.400Z,94.00
2018-03-08T21:56:18.668Z,93.80
2018-03-08T21:58:45.671Z,94.20
2018-03-08T22:01:12.873Z,94.10
2018-03-08T22:03:39.203Z,94.00
2018-03-08T22:06:06.211Z,93.90
2018-03-08T22:08:32.615Z,93.90
2018-03-08T22:10:58.896Z,94.10
2018-03-08T22:13:25.881Z,94.10
2018-03-08T22:15:52.190Z,94.00
2018-03-08T22:18:18.458Z,94.20
2018-03-08T22:20:44.807Z,94.20
2018-03-08T22:23:11.081Z,94.20
2018-03-08T22:25:38.118Z,94.10
2018-03-08T22:28:06.582Z,94.10
2018-03-08T22:30:32.933Z,94.20
2018-03-08T22:32:59.165Z,94.30
2018-03-08T22:35:25.411Z,94.30
2018-03-08T22:37:51.678Z,94.30
2018-03-08T22:40:17.907Z,94.10
2018-03-08T22:42:44.195Z,94.40
2018-03-08T22:45:10.464Z,94.20
2018-03-08T22:47:36.734Z,94.00
2018-03-08T22:50:03.061Z,94.20
2018-03-08T22:52:30.067Z,94.30
2018-03-08T22:54:56.354Z,94.30
2018-03-08T22:57:22.676Z,94.30
2018-03-08T22:59:49.662Z,94.40
2018-03-08T23:02:17.079Z,94.20
2018-03-08T23:04:44.138Z,94.20
2018-03-08T23:07:10.456Z,94.10
2018-03-08T23:09:37.527Z,94.00
2018-03-08T23:12:03.830Z,94.00
2018-03-08T23:14:30.839Z,94.00
2018-03-08T23:16:57.126Z,94.00
2018-03-08T23:19:23.395Z,93.80
2018-03-08T23:21:49.660Z,93.70
2018-03-08T23:24:16.781Z,93.90
2018-03-08T23:26:43.043Z,93.70
2018-03-08T23:29:10.140Z,93.70
2018-03-08T23:31:36.447Z,93.80
2018-03-08T23:34:02.991Z,93.90
2018-03-08T23:36:29.244Z,93.90
2018-03-08T23:38:55.545Z,93.80
2018-03-08T23:41:21.788Z,93.60
2018-03-08T23:43:48.448Z,93.80
2018-03-08T23:46:14.898Z,93.60
2018-03-08T23:48:41.157Z,93.70
2018-03-08T23:51:08.155Z,93.50
2018-03-08T23:53:34.434Z,93.50
2018-03-08T23:56:00.700Z,93.70
2018-03-08T23:58:26.972Z,93.50
