createdAt,value
2018-12-25T00:00:04.303Z,28.50
2018-12-25T00:02:34.646Z,27.27
2018-12-25T00:05:04.884Z,28.57
2018-12-25T00:07:35.041Z,27.13
2018-12-25T00:10:05.180Z,29.50
2018-12-25T00:12:37.088Z,32.73
2018-12-25T00:15:07.149Z,27.40
2018-12-25T00:17:37.310Z,31.00
2018-12-25T00:20:07.378Z,29.20
2018-12-25T00:22:37.481Z,27.50
2018-12-25T00:25:07.603Z,30.13
2018-12-25T00:27:37.834Z,27.70
2018-12-25T00:30:08.318Z,28.27
2018-12-25T00:32:38.457Z,31.93
2018-12-25T00:35:09.133Z,32.33
2018-12-25T00:37:39.230Z,32.33
2018-12-25T00:40:09.363Z,37.07
2018-12-25T00:42:39.647Z,34.13
2018-12-25T00:45:09.943Z,32.63
2018-12-25T00:47:41.925Z,37.93
2018-12-25T00:50:12.145Z,31.13
2018-12-25T00:52:42.345Z,32.70
2018-12-25T00:55:12.574Z,34.83
2018-12-25T00:57:42.752Z,29.20
2018-12-25T01:00:12.923Z,29.43
2018-12-25T01:02:43.193Z,32.27
2018-12-25T01:05:13.340Z,33.60
2018-12-25T01:07:43.662Z,34.77
2018-12-25T01:10:13.761Z,35.63
2018-12-25T01:12:44.144Z,39.87
2018-12-25T01:15:14.205Z,35.40
2018-12-25T01:17:44.453Z,33.37
2018-12-25T01:20:14.663Z,30.17
2018-12-25T01:22:44.738Z,29.17
2018-12-25T01:25:14.994Z,31.13
2018-12-25T01:27:45.355Z,32.97
2018-12-25T01:30:15.420Z,33.40
2018-12-25T01:32:45.525Z,31.37
2018-12-25T01:35:17.537Z,33.50
2018-12-25T01:37:47.709Z,31.83
2018-12-25T01:40:17.799Z,33.13
2018-12-25T01:42:47.946Z,35.10
2018-12-25T01:45:17.977Z,34.50
2018-12-25T01:47:48.062Z,33.40
2018-12-25T01:50:18.340Z,35.87
2018-12-25T01:52:48.391Z,39.07
2018-12-25T01:55:18.445Z,35.83
2018-12-25T01:57:48.601Z,33.13
2018-12-25T02:00:18.649Z,30.60
2018-12-25T02:02:48.803Z,39.80
2018-12-25T02:05:19.139Z,44.53
2018-12-25T02:07:49.300Z,42.00
2018-12-25T02:10:19.443Z,43.00
2018-12-25T02:12:49.798Z,39.20
2018-12-25T02:15:19.933Z,37.40
2018-12-25T02:17:50.237Z,41.27
2018-12-25T02:20:20.331Z,39.60
2018-12-25T02:22:50.679Z,42.00
2018-12-25T02:25:20.813Z,39.13
2018-12-25T02:28:09.212Z,43.37
2018-12-25T02:30:39.257Z,43.80
2018-12-25T02:33:09.347Z,39.47
2018-12-25T02:35:39.450Z,36.47
2018-12-25T02:38:09.629Z,38.07
2018-12-25T02:40:39.750Z,37.97
2018-12-25T02:43:10.038Z,36.80
2018-12-25T02:45:40.128Z,34.73
2018-12-25T02:48:10.315Z,36.00
2018-12-25T02:50:40.482Z,41.37
2018-12-25T02:53:10.795Z,38.73
2018-12-25T02:58:21.939Z,39.90
2018-12-25T03:00:52.150Z,38.97
2018-12-25T03:03:22.302Z,46.53
2018-12-25T03:05:52.622Z,37.70
2018-12-25T03:08:22.758Z,43.67
2018-12-25T03:10:52.830Z,39.53
2018-12-25T03:13:22.897Z,40.57
2018-12-25T03:15:53.040Z,42.00
2018-12-25T03:18:23.479Z,41.10
2018-12-25T03:20:53.603Z,39.87
2018-12-25T03:23:23.742Z,47.03
2018-12-25T03:25:53.892Z,40.33
2018-12-25T03:28:24.028Z,45.83
2018-12-25T03:30:54.191Z,41.57
2018-12-25T03:33:24.425Z,42.33
2018-12-25T03:35:54.668Z,40.63
2018-12-25T03:38:24.905Z,37.73
2018-12-25T03:40:54.998Z,39.33
2018-12-25T03:43:25.144Z,38.03
2018-12-25T03:45:55.304Z,38.90
2018-12-25T03:48:25.526Z,41.37
2018-12-25T03:50:55.645Z,41.03
2018-12-25T03:53:26.077Z,40.30
2018-12-25T03:55:56.195Z,38.10
2018-12-25T03:58:26.342Z,39.70
2018-12-25T04:00:56.495Z,47.97
2018-12-25T04:03:26.830Z,45.17
2018-12-25T04:05:56.965Z,46.73
2018-12-25T04:08:27.100Z,45.47
2018-12-25T04:10:57.611Z,43.70
2018-12-25T04:13:27.750Z,41.77
2018-12-25T04:15:57.949Z,43.73
2018-12-25T04:18:28.194Z,45.60
2018-12-25T04:20:58.268Z,48.60
2018-12-25T04:23:28.383Z,45.70
2018-12-25T04:25:58.488Z,46.97
2018-12-25T04:28:28.776Z,45.03
2018-12-25T04:30:58.908Z,46.70
2018-12-25T04:33:29.107Z,47.90
2018-12-25T04:35:59.276Z,45.30
2018-12-25T04:38:29.501Z,44.77
2018-12-25T04:40:59.661Z,47.30
2018-12-25T04:43:29.954Z,41.63
2018-12-25T04:46:00.077Z,42.03
2018-12-25T04:48:30.355Z,43.83
2018-12-25T04:51:00.736Z,43.10
2018-12-25T04:53:30.821Z,42.73
2018-12-25T04:56:00.948Z,41.87
2018-12-25T04:58:31.070Z,39.70
2018-12-25T05:01:01.366Z,35.33
2018-12-25T05:03:31.605Z,38.07
2018-12-25T05:06:01.745Z,37.13
2018-12-25T05:08:31.995Z,36.43
2018-12-25T05:11:02.222Z,36.60
2018-12-25T05:13:32.379Z,33.57
2018-12-25T05:16:02.461Z,35.77
2018-12-25T05:18:32.746Z,32.93
2018-12-25T05:21:02.872Z,35.83
2018-12-25T05:23:33.092Z,34.53
2018-12-25T05:26:03.323Z,35.73
2018-12-25T05:28:33.477Z,33.77
2018-12-25T05:31:03.760Z,37.63
2018-12-25T05:33:33.918Z,35.93
2018-12-25T05:36:04.155Z,38.57
2018-12-25T05:38:34.317Z,35.67
2018-12-25T05:41:04.447Z,34.17
2018-12-25T05:43:34.678Z,34.87
2018-12-25T05:46:04.960Z,31.83
2018-12-25T05:48:35.104Z,31.53
2018-12-25T05:51:05.321Z,29.27
2018-12-25T05:53:35.702Z,31.67
2018-12-25T05:56:05.828Z,35.30
2018-12-25T05:58:35.893Z,36.83
2018-12-25T06:01:06.182Z,31.00
2018-12-25T06:03:36.499Z,32.37
2018-12-25T06:06:06.550Z,31.80
2018-12-25T06:08:36.692Z,35.03
2018-12-25T06:11:06.875Z,37.70
2018-12-25T06:13:37.170Z,36.30
2018-12-25T06:16:07.353Z,35.87
2018-12-25T06:18:37.490Z,32.50
2018-12-25T06:21:07.715Z,34.40
2018-12-25T06:23:37.877Z,35.60
2018-12-25T06:26:08.206Z,34.47
2018-12-25T06:28:38.381Z,32.50
2018-12-25T06:31:08.546Z,34.07
2018-12-25T06:33:38.675Z,33.80
2018-12-25T06:36:08.851Z,34.17
2018-12-25T06:38:39.202Z,35.97
2018-12-25T06:41:09.312Z,33.03
2018-12-25T06:43:39.531Z,43.77
2018-12-25T06:46:09.614Z,34.20
2018-12-25T06:48:39.766Z,32.23
2018-12-25T06:51:10.202Z,38.43
2018-12-25T06:53:40.338Z,36.00
2018-12-25T06:56:10.454Z,35.97
2018-12-25T06:58:40.700Z,46.40
2018-12-25T07:01:10.865Z,40.83
2018-12-25T07:03:41.111Z,36.63
2018-12-25T07:06:11.249Z,41.60
2018-12-25T07:08:41.445Z,35.87
2018-12-25T07:11:14.539Z,40.67
2018-12-25T07:13:44.706Z,47.70
2018-12-25T07:16:14.889Z,39.73
2018-12-25T07:18:45.110Z,40.13
2018-12-25T07:21:15.356Z,34.63
2018-12-25T07:23:45.537Z,34.70
2018-12-25T07:26:15.707Z,35.30
2018-12-25T07:28:45.953Z,38.90
2018-12-25T07:31:16.140Z,39.43
2018-12-25T07:33:46.564Z,39.90
2018-12-25T07:36:16.642Z,40.57
2018-12-25T07:38:46.861Z,39.60
2018-12-25T07:41:17.238Z,44.40
2018-12-25T07:43:47.481Z,37.50
2018-12-25T07:46:17.628Z,42.87
2018-12-25T07:48:47.701Z,39.27
2018-12-25T07:51:20.862Z,40.13
2018-12-25T07:53:49.534Z,40.57
2018-12-25T07:56:19.701Z,38.17
2018-12-25T07:58:49.760Z,38.60
2018-12-25T08:01:19.960Z,43.23
2018-12-25T08:03:50.255Z,41.23
2018-12-25T08:06:20.486Z,42.33
2018-12-25T08:08:50.573Z,46.27
2018-12-25T08:11:20.740Z,50.10
2018-12-25T08:13:50.820Z,46.43
2018-12-25T08:16:20.989Z,45.90
2018-12-25T08:18:51.109Z,44.93
2018-12-25T08:21:29.106Z,51.30
2018-12-25T08:23:53.130Z,54.50
2018-12-25T08:26:23.190Z,47.43
2018-12-25T08:28:53.268Z,45.23
2018-12-25T08:31:23.460Z,49.27
2018-12-25T08:33:53.706Z,45.70
2018-12-25T08:36:23.826Z,45.07
2018-12-25T08:38:53.966Z,47.57
2018-12-25T08:41:24.092Z,46.80
2018-12-25T08:43:54.182Z,44.03
2018-12-25T08:46:24.387Z,44.33
2018-12-25T08:48:54.540Z,43.83
2018-12-25T08:51:24.950Z,43.63
2018-12-25T08:53:55.137Z,45.33
2018-12-25T08:56:25.278Z,43.37
2018-12-25T08:58:55.519Z,45.80
2018-12-25T09:01:25.728Z,52.57
2018-12-25T09:03:55.810Z,48.77
2018-12-25T09:06:25.973Z,58.07
2018-12-25T09:08:56.203Z,54.67
2018-12-25T09:11:26.317Z,54.00
2018-12-25T09:13:56.500Z,51.60
2018-12-25T09:16:26.541Z,52.73
2018-12-25T09:18:56.689Z,48.93
2018-12-25T09:21:27.100Z,47.77
2018-12-25T09:23:57.321Z,42.93
2018-12-25T09:26:27.550Z,46.43
2018-12-25T09:28:57.625Z,41.60
2018-12-25T09:31:27.723Z,39.17
2018-12-25T09:33:59.668Z,30.43
2018-12-25T09:36:29.752Z,29.67
2018-12-25T09:38:59.908Z,26.93
2018-12-25T09:41:30.027Z,28.00
2018-12-25T09:44:00.084Z,28.10
2018-12-25T09:46:30.223Z,30.00
2018-12-25T09:49:00.365Z,30.27
2018-12-25T09:51:30.442Z,33.90
2018-12-25T09:54:00.627Z,33.97
2018-12-25T09:56:30.687Z,26.77
2018-12-25T09:59:00.860Z,27.37
2018-12-25T10:01:31.034Z,28.30
2018-12-25T10:04:01.272Z,26.23
2018-12-25T10:06:31.356Z,27.50
2018-12-25T10:09:01.663Z,27.17
2018-12-25T10:11:31.824Z,26.23
2018-12-25T10:14:02.055Z,24.63
2018-12-25T10:16:32.282Z,25.53
2018-12-25T10:19:02.375Z,25.90
2018-12-25T10:21:32.737Z,23.63
2018-12-25T10:24:02.912Z,24.30
2018-12-25T10:26:33.031Z,26.27
2018-12-25T10:29:03.368Z,23.30
2018-12-25T10:31:33.488Z,22.47
2018-12-25T10:34:03.823Z,22.30
2018-12-25T10:36:34.101Z,22.53
2018-12-25T10:39:05.932Z,21.27
2018-12-25T10:41:36.185Z,18.10
2018-12-25T10:44:06.398Z,20.13
2018-12-25T10:46:36.499Z,20.00
2018-12-25T10:49:06.701Z,17.27
2018-12-25T10:51:36.947Z,18.67
2018-12-25T10:54:07.174Z,17.27
2018-12-25T10:56:40.376Z,22.47
2018-12-25T10:59:10.554Z,19.27
2018-12-25T11:01:40.856Z,18.83
2018-12-25T11:04:11.047Z,20.17
2018-12-25T11:06:42.341Z,19.07
2018-12-25T11:09:13.966Z,19.13
2018-12-25T11:11:44.464Z,18.07
2018-12-25T11:14:14.746Z,20.67
2018-12-25T11:16:44.948Z,19.37
2018-12-25T11:19:15.135Z,19.83
2018-12-25T11:21:45.242Z,19.60
2018-12-25T11:24:15.787Z,19.67
2018-12-25T11:26:45.862Z,20.17
2018-12-25T11:29:15.984Z,20.63
2018-12-25T11:31:46.127Z,20.47
2018-12-25T11:34:16.360Z,19.03
2018-12-25T11:36:47.042Z,21.73
2018-12-25T11:39:17.639Z,18.73
2018-12-25T11:41:47.870Z,16.20
2018-12-25T11:44:18.351Z,17.20
2018-12-25T11:46:48.618Z,16.67
2018-12-25T11:49:18.743Z,17.73
2018-12-25T11:51:48.923Z,15.70
2018-12-25T11:54:19.104Z,17.67
2018-12-25T11:56:49.372Z,17.20
2018-12-25T11:59:19.564Z,16.63
2018-12-25T12:01:49.781Z,15.63
2018-12-25T12:04:20.023Z,17.50
2018-12-25T12:06:50.316Z,15.47
2018-12-25T12:09:20.533Z,15.30
2018-12-25T12:11:54.102Z,15.77
2018-12-25T12:14:24.328Z,16.33
2018-12-25T12:16:54.527Z,15.20
2018-12-25T12:19:24.748Z,14.47
2018-12-25T12:21:54.947Z,15.27
2018-12-25T12:24:25.059Z,14.97
2018-12-25T12:26:55.308Z,15.13
2018-12-25T12:29:25.448Z,14.93
2018-12-25T12:31:55.746Z,15.23
2018-12-25T12:34:25.873Z,15.13
2018-12-25T12:36:56.280Z,15.47
2018-12-25T12:39:26.529Z,15.23
2018-12-25T12:41:56.572Z,12.80
2018-12-25T12:44:26.645Z,14.40
2018-12-25T12:46:56.841Z,12.47
2018-12-25T12:49:27.042Z,13.57
2018-12-25T12:51:57.432Z,12.73
2018-12-25T12:54:28.161Z,11.23
2018-12-25T12:56:58.757Z,12.00
2018-12-25T12:59:28.959Z,13.57
2018-12-25T13:01:59.252Z,10.13
2018-12-25T13:04:29.477Z,11.73
2018-12-25T13:06:59.673Z,12.13
2018-12-25T13:09:29.948Z,11.57
2018-12-25T13:12:02.685Z,12.87
2018-12-25T13:14:32.998Z,10.80
2018-12-25T13:17:03.148Z,11.83
2018-12-25T13:19:33.530Z,13.83
2018-12-25T13:22:03.749Z,12.60
2018-12-25T13:24:36.468Z,12.10
2018-12-25T13:27:07.421Z,12.67
2018-12-25T13:29:37.977Z,10.80
2018-12-25T13:32:08.257Z,15.13
2018-12-25T13:34:38.537Z,13.37
2018-12-25T13:37:08.937Z,12.20
2018-12-25T13:39:39.374Z,10.40
2018-12-25T13:42:11.032Z,12.17
2018-12-25T13:44:41.209Z,11.70
2018-12-25T13:47:11.658Z,11.30
2018-12-25T13:49:41.811Z,10.10
2018-12-25T13:52:15.515Z,9.83
2018-12-25T13:54:45.836Z,10.83
2018-12-25T13:57:18.643Z,8.80
2018-12-25T13:59:48.701Z,9.77
2018-12-25T14:02:19.116Z,9.40
2018-12-25T14:04:49.237Z,10.60
2018-12-25T14:07:21.780Z,8.37
2018-12-25T14:09:51.877Z,8.43
2018-12-25T14:12:22.078Z,10.13
2018-12-25T14:14:54.258Z,9.43
2018-12-25T14:17:24.463Z,11.37
2018-12-25T14:19:54.738Z,10.03
2018-12-25T14:22:24.852Z,11.23
2018-12-25T14:24:55.165Z,11.43
2018-12-25T14:27:25.232Z,13.03
2018-12-25T14:29:55.441Z,11.70
2018-12-25T14:32:25.766Z,11.80
2018-12-25T14:34:56.042Z,11.30
2018-12-25T14:37:27.582Z,12.00
2018-12-25T14:39:57.700Z,12.37
2018-12-25T14:42:27.789Z,12.03
2018-12-25T14:44:57.956Z,14.87
2018-12-25T14:47:28.024Z,13.27
2018-12-25T14:49:58.160Z,13.27
2018-12-25T14:52:28.296Z,14.27
2018-12-25T14:54:58.565Z,15.60
2018-12-25T14:57:28.928Z,13.70
2018-12-25T14:59:59.286Z,14.30
2018-12-25T15:02:29.492Z,16.30
2018-12-25T15:04:59.868Z,15.40
2018-12-25T15:07:29.985Z,16.10
2018-12-25T15:10:00.158Z,15.70
2018-12-25T15:12:30.440Z,13.90
2018-12-25T15:15:03.310Z,14.50
2018-12-25T15:17:33.443Z,15.27
2018-12-25T15:20:03.587Z,17.13
2018-12-25T15:22:33.797Z,16.30
2018-12-25T15:25:03.929Z,15.50
2018-12-25T15:27:33.987Z,17.47
2018-12-25T15:30:04.124Z,16.57
2018-12-25T15:32:34.501Z,15.97
2018-12-25T15:35:08.095Z,15.80
2018-12-25T15:37:38.148Z,20.30
2018-12-25T15:40:09.216Z,19.60
2018-12-25T15:42:39.341Z,20.70
2018-12-25T15:45:09.728Z,20.33
2018-12-25T15:47:39.865Z,18.40
2018-12-25T15:50:09.992Z,24.63
2018-12-25T15:52:40.495Z,22.40
2018-12-25T15:55:13.037Z,23.33
2018-12-25T15:57:43.143Z,19.33
2018-12-25T16:00:18.445Z,21.50
2018-12-25T16:02:48.564Z,21.20
2018-12-25T16:05:18.613Z,20.20
2018-12-25T16:07:48.765Z,21.07
2018-12-25T16:10:19.108Z,22.00
2018-12-25T16:12:49.278Z,23.20
2018-12-25T16:15:19.419Z,22.20
2018-12-25T16:17:49.713Z,22.77
2018-12-25T16:20:19.883Z,22.03
2018-12-25T16:22:58.861Z,23.17
2018-12-25T16:25:29.003Z,24.47
2018-12-25T16:28:00.762Z,28.13
2018-12-25T16:30:32.128Z,26.40
2018-12-25T16:33:03.447Z,26.00
2018-12-25T16:35:35.480Z,30.50
2018-12-25T16:38:06.105Z,32.23
2018-12-25T16:40:36.357Z,24.63
2018-12-25T16:43:06.523Z,25.37
2018-12-25T16:45:36.645Z,24.77
2018-12-25T16:48:07.109Z,26.63
2018-12-25T16:50:40.774Z,26.67
2018-12-25T16:53:11.020Z,27.40
2018-12-25T16:55:42.192Z,25.20
2018-12-25T16:58:12.465Z,26.70
2018-12-25T17:00:42.642Z,27.03
2018-12-25T17:03:12.932Z,26.30
2018-12-25T17:05:43.015Z,30.97
2018-12-25T17:08:14.201Z,31.80
2018-12-25T17:10:44.387Z,32.63
2018-12-25T17:13:14.462Z,34.43
2018-12-25T17:15:44.685Z,31.90
2018-12-25T17:18:17.577Z,33.03
2018-12-25T17:20:47.771Z,35.60
2018-12-25T17:23:17.864Z,30.67
2018-12-25T17:25:49.601Z,30.63
2018-12-25T17:28:27.623Z,32.00
2018-12-25T17:30:52.225Z,28.80
2018-12-25T17:33:22.285Z,31.97
2018-12-25T17:35:52.646Z,33.77
2018-12-25T17:38:23.276Z,35.70
2018-12-25T17:40:53.560Z,33.07
2018-12-25T17:43:23.697Z,34.33
2018-12-25T17:45:54.804Z,32.00
2018-12-25T17:48:26.055Z,31.73
2018-12-25T17:50:59.868Z,33.83
2018-12-25T17:53:31.105Z,35.37
2018-12-25T17:56:01.561Z,36.47
2018-12-25T17:58:33.778Z,36.33
2018-12-25T18:01:03.989Z,36.50
2018-12-25T18:03:35.992Z,34.53
2018-12-25T18:06:07.829Z,33.20
2018-12-25T18:08:38.067Z,33.57
2018-12-25T18:11:09.510Z,41.13
2018-12-25T18:13:39.770Z,35.70
2018-12-25T18:16:09.929Z,39.23
2018-12-25T18:18:43.568Z,40.07
2018-12-25T18:21:15.615Z,38.37
2018-12-25T18:23:45.732Z,41.83
2018-12-25T18:26:15.949Z,94.23
2018-12-25T18:28:46.132Z,65.10
2018-12-25T18:31:16.317Z,53.73
2018-12-25T18:33:46.519Z,47.50
2018-12-25T18:36:16.650Z,56.87
2018-12-25T18:38:46.699Z,50.27
2018-12-25T18:41:18.738Z,47.90
2018-12-25T18:43:48.941Z,48.53
2018-12-25T18:46:19.107Z,50.27
2018-12-25T18:48:49.323Z,47.60
2018-12-25T18:51:19.931Z,43.23
2018-12-25T18:53:50.092Z,51.63
2018-12-25T18:56:20.170Z,57.33
2018-12-25T18:58:50.218Z,54.57
2018-12-25T19:01:22.258Z,50.07
2018-12-25T19:03:52.522Z,55.40
2018-12-25T19:06:22.613Z,51.37
2018-12-25T19:08:52.837Z,53.00
2018-12-25T19:11:23.106Z,47.60
2018-12-25T19:13:53.447Z,52.33
2018-12-25T19:16:23.681Z,52.37
2018-12-25T19:18:53.765Z,50.90
2018-12-25T19:21:23.924Z,49.27
2018-12-25T19:24:03.075Z,50.40
2018-12-25T19:26:33.218Z,48.33
2018-12-25T19:29:03.380Z,53.60
2018-12-25T19:31:33.627Z,55.00
2018-12-25T19:34:03.874Z,53.60
2018-12-25T19:36:34.507Z,55.23
2018-12-25T19:39:06.900Z,51.27
2018-12-25T19:41:37.253Z,51.77
2018-12-25T19:44:14.177Z,52.13
2018-12-25T19:46:44.626Z,55.10
2018-12-25T19:49:14.789Z,56.20
2018-12-25T19:51:45.063Z,54.70
2018-12-25T19:54:15.474Z,49.10
2018-12-25T19:56:46.995Z,50.63
2018-12-25T19:59:17.355Z,45.73
2018-12-25T20:01:48.757Z,47.00
2018-12-25T20:04:45.458Z,52.87
2018-12-25T20:07:54.579Z,50.63
2018-12-25T20:10:59.900Z,50.67
2018-12-25T20:13:51.905Z,48.67
2018-12-25T20:16:49.467Z,50.83
2018-12-25T20:20:25.101Z,47.77
2018-12-25T20:23:48.786Z,47.17
2018-12-25T20:26:56.961Z,51.53
2018-12-25T20:30:04.506Z,54.90
2018-12-25T20:33:27.190Z,55.90
2018-12-25T20:36:44.106Z,52.33
2018-12-25T20:39:41.999Z,51.07
2018-12-25T20:42:55.201Z,56.70
2018-12-25T20:46:01.291Z,48.40
2018-12-25T20:49:08.631Z,58.50
2018-12-25T20:52:21.282Z,58.13
2018-12-25T20:55:28.491Z,58.33
2018-12-25T20:58:42.105Z,67.07
2018-12-25T21:01:42.834Z,66.60
2018-12-25T21:04:49.964Z,59.13
2018-12-25T21:07:58.967Z,53.37
2018-12-25T21:11:04.729Z,58.27
2018-12-25T21:14:30.864Z,59.90
2018-12-25T21:17:40.937Z,60.37
2018-12-25T21:20:56.212Z,58.77
2018-12-25T21:24:02.155Z,70.00
2018-12-25T21:27:08.022Z,62.83
2018-12-25T21:29:38.133Z,63.07
2018-12-25T21:32:08.407Z,63.93
2018-12-25T21:34:38.603Z,65.60
2018-12-25T21:37:13.726Z,59.43
2018-12-25T21:39:44.462Z,64.07
2018-12-25T21:42:15.003Z,61.43
2018-12-25T21:44:45.190Z,57.87
2018-12-25T21:47:15.741Z,55.10
2018-12-25T21:49:48.011Z,55.10
2018-12-25T21:52:18.424Z,59.90
2018-12-25T21:54:49.462Z,57.30
2018-12-25T21:57:19.724Z,58.40
2018-12-25T21:59:51.685Z,60.33
2018-12-25T22:02:22.703Z,55.10
2018-12-25T22:04:52.823Z,60.00
2018-12-25T22:07:23.127Z,57.97
2018-12-25T22:10:06.296Z,60.57
2018-12-25T22:12:36.447Z,54.57
2018-12-25T22:15:08.161Z,58.17
2018-12-25T22:17:38.381Z,54.93
2018-12-25T22:20:17.645Z,56.73
2018-12-25T22:22:47.713Z,53.10
2018-12-25T22:25:17.896Z,56.20
2018-12-25T22:27:47.991Z,60.50
2018-12-25T22:30:18.103Z,58.17
2018-12-25T22:32:48.396Z,58.87
2018-12-25T22:35:18.502Z,57.30
2018-12-25T22:37:48.594Z,55.63
2018-12-25T22:40:18.928Z,51.70
2018-12-25T22:42:49.054Z,57.80
2018-12-25T22:45:19.190Z,54.03
2018-12-25T22:47:49.434Z,54.90
2018-12-25T22:50:19.599Z,56.00
2018-12-25T22:52:49.931Z,58.33
2018-12-25T22:55:20.168Z,49.73
2018-12-25T22:57:50.225Z,52.00
2018-12-25T23:00:21.836Z,50.93
2018-12-25T23:02:52.011Z,49.47
2018-12-25T23:05:22.058Z,49.20
2018-12-25T23:07:52.132Z,56.83
2018-12-25T23:10:22.215Z,57.30
2018-12-25T23:12:52.408Z,60.20
2018-12-25T23:15:22.573Z,51.33
2018-12-25T23:17:52.855Z,52.70
2018-12-25T23:20:28.624Z,55.17
2018-12-25T23:22:54.771Z,60.57
2018-12-25T23:25:25.020Z,52.70
2018-12-25T23:27:55.116Z,57.13
2018-12-25T23:30:25.350Z,56.03
2018-12-25T23:32:55.445Z,60.87
2018-12-25T23:35:25.563Z,59.97
2018-12-25T23:37:55.630Z,54.77
2018-12-25T23:40:26.038Z,55.00
2018-12-25T23:42:56.202Z,56.03
2018-12-25T23:45:26.352Z,55.33
2018-12-25T23:47:56.430Z,57.00
2018-12-25T23:50:26.514Z,57.80
2018-12-25T23:52:56.609Z,55.57
2018-12-25T23:55:26.742Z,53.13
2018-12-25T23:57:57.019Z,53.17
