createdAt,value
2023-04-07T00:00:26.519Z,12.70
2023-04-07T00:02:53.786Z,13.80
2023-04-07T00:05:20.879Z,13.70
2023-04-07T00:07:56.038Z,13.83
2023-04-07T00:10:25.637Z,13.60
2023-04-07T00:12:52.999Z,12.90
2023-04-07T00:15:19.899Z,13.03
2023-04-07T00:17:46.760Z,11.80
2023-04-07T00:20:13.719Z,13.13
2023-04-07T00:22:40.612Z,14.93
2023-04-07T00:25:08.630Z,14.33
2023-04-07T00:27:35.614Z,13.30
2023-04-07T00:30:03.433Z,13.07
2023-04-07T00:32:30.469Z,12.90
2023-04-07T00:34:57.345Z,14.37
2023-04-07T00:37:24.200Z,14.80
2023-04-07T00:39:52.027Z,13.43
2023-04-07T00:42:19.631Z,14.73
2023-04-07T00:44:46.509Z,14.77
2023-04-07T00:47:13.468Z,13.87
2023-04-07T00:49:40.427Z,15.30
2023-04-07T00:52:09.724Z,13.10
2023-04-07T00:54:36.753Z,15.10
2023-04-07T00:57:03.624Z,13.83
2023-04-07T00:59:30.824Z,15.57
2023-04-07T01:02:11.586Z,13.80
2023-04-07T01:04:47.723Z,13.63
2023-04-07T01:08:10.351Z,14.50
2023-04-07T01:11:38.124Z,13.10
2023-04-07T01:14:06.591Z,12.77
2023-04-07T01:16:41.390Z,14.83
2023-04-07T01:19:37.063Z,14.50
2023-04-07T01:22:14.267Z,13.53
2023-04-07T01:24:59.670Z,14.70
2023-04-07T01:28:01.222Z,14.57
2023-04-07T01:30:32.340Z,14.10
2023-04-07T01:33:02.047Z,14.37
2023-04-07T01:35:33.684Z,13.40
2023-04-07T01:38:01.705Z,14.90
2023-04-07T01:40:29.798Z,14.03
2023-04-07T01:43:00.729Z,15.50
2023-04-07T01:45:29.439Z,13.43
2023-04-07T01:47:57.109Z,14.60
2023-04-07T01:50:25.277Z,15.80
2023-04-07T01:52:53.893Z,14.00
2023-04-07T01:55:21.945Z,14.63
2023-04-07T01:57:48.904Z,13.00
2023-04-07T02:00:15.965Z,15.57
2023-04-07T02:02:46.968Z,15.00
2023-04-07T02:05:19.889Z,14.37
2023-04-07T02:08:05.787Z,14.00
2023-04-07T02:10:37.725Z,15.00
2023-04-07T02:13:07.580Z,14.07
2023-04-07T02:15:36.785Z,15.10
2023-04-07T02:18:05.012Z,13.83
2023-04-07T02:20:32.452Z,13.63
2023-04-07T02:22:59.515Z,15.27
2023-04-07T02:25:32.592Z,14.40
2023-04-07T02:28:01.270Z,14.10
2023-04-07T02:30:29.765Z,13.70
2023-04-07T02:32:56.946Z,14.40
2023-04-07T02:35:24.358Z,14.00
2023-04-07T02:37:51.817Z,14.20
2023-04-07T02:40:19.004Z,15.20
2023-04-07T02:42:46.731Z,14.13
2023-04-07T02:45:13.652Z,12.67
2023-04-07T02:47:40.513Z,15.10
2023-04-07T02:50:08.144Z,14.07
2023-04-07T02:52:35.145Z,13.77
2023-04-07T02:55:02.126Z,16.60
2023-04-07T02:57:28.972Z,13.73
2023-04-07T02:59:55.816Z,15.37
2023-04-07T03:02:22.834Z,13.77
2023-04-07T03:04:52.101Z,14.30
2023-04-07T03:07:19.179Z,14.30
2023-04-07T03:09:46.096Z,14.93
2023-04-07T03:12:12.924Z,15.60
2023-04-07T03:14:39.803Z,14.50
2023-04-07T03:17:06.884Z,14.20
2023-04-07T03:19:34.024Z,15.03
2023-04-07T03:22:00.854Z,14.50
2023-04-07T03:24:27.704Z,14.30
2023-04-07T03:26:54.518Z,16.13
2023-04-07T03:29:21.303Z,14.57
2023-04-07T03:31:48.123Z,14.60
2023-04-07T03:34:15.476Z,14.93
2023-04-07T03:36:42.471Z,15.83
2023-04-07T03:39:09.552Z,15.50
2023-04-07T03:41:36.359Z,14.60
2023-04-07T03:44:03.194Z,16.23
2023-04-07T03:46:30.049Z,17.80
2023-04-07T03:48:56.951Z,15.70
2023-04-07T03:51:23.783Z,13.87
2023-04-07T03:53:50.852Z,14.07
2023-04-07T03:56:17.915Z,15.27
2023-04-07T03:58:44.921Z,14.00
2023-04-07T04:01:11.907Z,14.53
2023-04-07T04:03:38.910Z,13.57
2023-04-07T04:06:06.240Z,15.00
2023-04-07T04:08:33.105Z,14.83
2023-04-07T04:10:59.913Z,13.93
2023-04-07T04:13:26.808Z,14.80
2023-04-07T04:15:53.777Z,13.73
2023-04-07T04:18:20.736Z,14.10
2023-04-07T04:20:47.599Z,14.27
2023-04-07T04:23:15.258Z,14.77
2023-04-07T04:25:42.513Z,16.53
2023-04-07T04:28:09.468Z,14.73
2023-04-07T04:30:36.425Z,17.47
2023-04-07T04:33:03.427Z,16.23
2023-04-07T04:35:30.415Z,15.37
2023-04-07T04:37:57.327Z,16.43
2023-04-07T04:40:24.185Z,15.67
2023-04-07T04:42:51.117Z,14.80
2023-04-07T04:45:18.005Z,16.63
2023-04-07T04:47:45.017Z,17.43
2023-04-07T04:50:11.839Z,16.53
2023-04-07T04:52:39.011Z,15.87
2023-04-07T04:55:06.872Z,16.50
2023-04-07T04:57:33.715Z,17.57
2023-04-07T05:00:00.621Z,17.53
2023-04-07T05:02:27.611Z,15.23
2023-04-07T05:04:54.771Z,17.17
2023-04-07T05:07:22.118Z,16.23
2023-04-07T05:09:48.942Z,16.10
2023-04-07T05:12:16.527Z,16.87
2023-04-07T05:14:43.695Z,15.77
2023-04-07T05:17:10.566Z,16.40
2023-04-07T05:19:37.366Z,17.53
2023-04-07T05:22:04.290Z,17.50
2023-04-07T05:24:31.186Z,17.17
2023-04-07T05:26:58.030Z,17.87
2023-04-07T05:29:24.993Z,17.97
2023-04-07T05:31:51.831Z,19.47
2023-04-07T05:34:18.768Z,16.70
2023-04-07T05:36:45.633Z,18.37
2023-04-07T05:39:12.446Z,18.37
2023-04-07T05:41:39.343Z,17.53
2023-04-07T05:44:06.212Z,17.90
2023-04-07T05:46:33.031Z,18.30
2023-04-07T05:49:07.122Z,17.83
2023-04-07T05:51:47.510Z,17.27
2023-04-07T05:54:15.664Z,17.60
2023-04-07T05:56:42.479Z,19.13
2023-04-07T05:59:09.816Z,16.00
2023-04-07T06:01:36.800Z,18.17
2023-04-07T06:04:03.761Z,18.13
2023-04-07T06:06:30.771Z,17.80
2023-04-07T06:08:57.641Z,17.37
2023-04-07T06:11:24.505Z,19.67
2023-04-07T06:13:51.526Z,20.03
2023-04-07T06:16:19.661Z,17.10
2023-04-07T06:18:47.340Z,17.47
2023-04-07T06:21:14.213Z,17.10
2023-04-07T06:23:41.010Z,17.67
2023-04-07T06:26:11.721Z,16.03
2023-04-07T06:28:39.003Z,15.13
2023-04-07T06:31:06.029Z,14.90
2023-04-07T06:33:32.951Z,17.27
2023-04-07T06:35:59.829Z,16.57
2023-04-07T06:38:26.653Z,18.67
2023-04-07T06:40:53.514Z,16.33
2023-04-07T06:43:20.327Z,18.57
2023-04-07T06:45:47.140Z,15.43
2023-04-07T06:48:13.883Z,15.57
2023-04-07T06:50:40.775Z,16.63
2023-04-07T06:53:07.605Z,15.70
2023-04-07T06:55:34.415Z,16.53
2023-04-07T06:58:01.237Z,15.23
2023-04-07T07:00:28.262Z,15.67
2023-04-07T07:02:55.195Z,15.20
2023-04-07T07:05:22.205Z,16.73
2023-04-07T07:07:50.064Z,16.50
2023-04-07T07:10:16.931Z,18.10
2023-04-07T07:12:43.798Z,17.57
2023-04-07T07:15:10.943Z,16.80
2023-04-07T07:17:37.889Z,16.13
2023-04-07T07:20:06.077Z,16.80
2023-04-07T07:22:32.918Z,13.60
2023-04-07T07:24:59.726Z,14.23
2023-04-07T07:27:26.567Z,16.20
2023-04-07T07:29:53.440Z,13.93
2023-04-07T07:32:20.355Z,14.43
2023-04-07T07:34:47.281Z,16.20
2023-04-07T07:37:14.004Z,14.90
2023-04-07T07:39:40.858Z,15.43
2023-04-07T07:42:07.676Z,15.23
2023-04-07T07:44:34.553Z,14.97
2023-04-07T07:47:01.617Z,13.13
2023-04-07T07:49:28.426Z,12.77
2023-04-07T07:51:55.244Z,12.40
2023-04-07T07:54:22.113Z,12.03
2023-04-07T07:56:48.927Z,11.63
2023-04-07T07:59:17.328Z,12.17
2023-04-07T08:01:44.797Z,12.10
2023-04-07T08:04:11.927Z,11.20
2023-04-07T08:06:39.011Z,12.60
2023-04-07T08:09:05.861Z,12.53
2023-04-07T08:11:32.700Z,11.43
2023-04-07T08:13:59.472Z,11.80
2023-04-07T08:16:26.439Z,11.67
2023-04-07T08:18:53.302Z,11.47
2023-04-07T08:21:20.121Z,11.63
2023-04-07T08:23:47.163Z,11.63
2023-04-07T08:26:14.142Z,10.67
2023-04-07T08:28:40.903Z,10.30
2023-04-07T08:31:07.777Z,11.23
2023-04-07T08:33:34.675Z,12.00
2023-04-07T08:36:01.523Z,11.27
2023-04-07T08:38:28.349Z,9.73
2023-04-07T08:41:05.039Z,10.47
2023-04-07T08:43:34.792Z,11.50
2023-04-07T08:46:03.224Z,10.23
2023-04-07T08:48:31.376Z,11.70
2023-04-07T08:50:59.448Z,11.40
2023-04-07T08:53:36.034Z,11.67
2023-04-07T08:56:03.102Z,10.70
2023-04-07T08:58:30.510Z,10.93
2023-04-07T09:00:57.503Z,12.33
2023-04-07T09:03:26.709Z,10.87
2023-04-07T09:05:54.097Z,11.37
2023-04-07T09:08:20.936Z,10.87
2023-04-07T09:10:47.778Z,11.50
2023-04-07T09:13:14.702Z,13.70
2023-04-07T09:15:41.574Z,11.60
2023-04-07T09:18:08.456Z,13.10
2023-04-07T09:21:06.308Z,11.57
2023-04-07T09:23:38.933Z,12.20
2023-04-07T09:26:26.437Z,11.83
2023-04-07T09:29:01.565Z,11.30
2023-04-07T09:31:49.133Z,11.93
2023-04-07T09:34:32.442Z,12.30
2023-04-07T09:37:00.400Z,10.77
2023-04-07T09:39:27.806Z,12.00
2023-04-07T09:41:55.197Z,10.23
2023-04-07T09:44:23.431Z,12.80
2023-04-07T09:46:58.307Z,11.67
2023-04-07T09:49:26.973Z,10.90
2023-04-07T09:51:59.914Z,12.43
2023-04-07T09:54:36.831Z,11.53
2023-04-07T09:57:06.505Z,12.07
2023-04-07T09:59:38.221Z,12.57
2023-04-07T10:02:06.279Z,12.30
2023-04-07T10:04:33.281Z,12.40
2023-04-07T10:07:00.695Z,12.40
2023-04-07T10:09:28.916Z,11.87
2023-04-07T10:11:58.377Z,11.83
2023-04-07T10:14:30.848Z,11.10
2023-04-07T10:17:00.839Z,11.90
2023-04-07T10:19:32.458Z,10.90
2023-04-07T10:22:02.928Z,10.80
2023-04-07T10:24:56.724Z,11.33
2023-04-07T10:27:32.792Z,12.20
2023-04-07T10:30:01.863Z,11.63
2023-04-07T10:32:29.152Z,11.03
2023-04-07T10:34:57.851Z,12.43
2023-04-07T10:37:26.234Z,12.37
2023-04-07T10:40:18.906Z,12.33
2023-04-07T10:42:46.802Z,11.90
2023-04-07T10:45:14.130Z,12.13
2023-04-07T10:47:59.383Z,12.20
2023-04-07T10:50:26.545Z,10.60
2023-04-07T10:53:16.821Z,11.60
2023-04-07T10:55:46.749Z,12.40
2023-04-07T10:58:18.992Z,11.60
2023-04-07T11:01:04.154Z,11.97
2023-04-07T11:03:34.633Z,10.93
2023-04-07T11:06:08.596Z,11.77
2023-04-07T11:08:40.706Z,12.97
2023-04-07T11:11:09.803Z,11.60
2023-04-07T11:13:49.124Z,12.30
2023-04-07T11:16:19.979Z,12.07
2023-04-07T11:18:48.046Z,12.10
2023-04-07T11:21:19.608Z,11.90
2023-04-07T11:23:48.211Z,11.90
2023-04-07T11:26:16.539Z,11.13
2023-04-07T11:28:47.322Z,12.50
2023-04-07T11:31:31.144Z,12.87
2023-04-07T11:34:05.071Z,12.43
2023-04-07T11:36:38.068Z,12.67
2023-04-07T11:39:05.343Z,12.43
2023-04-07T11:41:33.770Z,11.27
2023-04-07T11:44:06.047Z,12.87
2023-04-07T11:46:32.937Z,11.47
2023-04-07T11:49:14.276Z,12.57
2023-04-07T11:51:44.048Z,12.40
2023-04-07T11:54:11.487Z,11.23
2023-04-07T11:56:47.206Z,11.80
2023-04-07T11:59:25.809Z,13.90
2023-04-07T12:01:55.476Z,12.57
2023-04-07T12:04:24.263Z,11.20
2023-04-07T12:06:51.469Z,11.23
2023-04-07T12:09:29.919Z,11.10
2023-04-07T12:11:58.541Z,12.40
2023-04-07T12:14:26.784Z,11.90
2023-04-07T12:16:54.361Z,12.23
2023-04-07T12:19:22.286Z,11.00
2023-04-07T12:21:49.098Z,12.07
2023-04-07T12:24:15.955Z,11.10
2023-04-07T12:26:42.923Z,10.90
2023-04-07T12:29:09.906Z,11.07
2023-04-07T12:31:36.837Z,12.37
2023-04-07T12:34:03.813Z,12.03
2023-04-07T12:36:30.682Z,10.77
2023-04-07T12:38:58.112Z,11.37
2023-04-07T12:41:25.961Z,11.93
2023-04-07T12:43:53.233Z,12.33
2023-04-07T12:46:21.011Z,11.50
2023-04-07T12:48:48.042Z,12.33
2023-04-07T12:51:15.000Z,11.33
2023-04-07T12:53:41.833Z,11.80
2023-04-07T12:56:08.744Z,10.50
2023-04-07T12:58:35.645Z,10.53
2023-04-07T13:01:02.443Z,11.50
2023-04-07T13:03:29.654Z,10.37
2023-04-07T13:05:56.718Z,10.30
2023-04-07T13:08:23.601Z,10.83
2023-04-07T13:10:50.403Z,10.93
2023-04-07T13:13:17.252Z,10.10
2023-04-07T13:15:44.131Z,9.30
2023-04-07T13:18:11.000Z,11.13
2023-04-07T13:20:37.890Z,10.97
2023-04-07T13:23:08.169Z,10.43
2023-04-07T13:25:37.654Z,10.63
2023-04-07T13:28:04.637Z,10.43
2023-04-07T13:30:31.799Z,11.27
2023-04-07T13:32:58.852Z,11.60
2023-04-07T13:35:25.960Z,11.90
2023-04-07T13:37:52.816Z,10.07
2023-04-07T13:40:19.920Z,10.20
2023-04-07T13:42:46.762Z,11.13
2023-04-07T13:45:13.713Z,10.20
2023-04-07T13:47:40.628Z,10.60
2023-04-07T13:50:07.939Z,10.27
2023-04-07T13:52:34.845Z,9.80
2023-04-07T13:55:01.958Z,9.90
2023-04-07T13:57:28.776Z,10.93
2023-04-07T13:59:55.650Z,10.53
2023-04-07T14:02:23.065Z,10.00
2023-04-07T14:04:51.216Z,10.03
2023-04-07T14:07:18.649Z,11.30
2023-04-07T14:09:46.121Z,9.43
2023-04-07T14:12:13.414Z,11.50
2023-04-07T14:14:40.575Z,9.90
2023-04-07T14:17:07.734Z,9.90
2023-04-07T14:19:34.673Z,9.77
2023-04-07T14:22:01.934Z,10.70
2023-04-07T14:24:28.982Z,10.50
2023-04-07T14:26:56.345Z,10.67
2023-04-07T14:29:23.648Z,9.40
2023-04-07T14:31:50.694Z,10.60
2023-04-07T14:34:17.601Z,9.40
2023-04-07T14:36:57.566Z,9.43
2023-04-07T14:39:25.822Z,8.67
2023-04-07T14:41:53.988Z,9.50
2023-04-07T14:44:22.950Z,8.40
2023-04-07T14:46:50.305Z,11.50
2023-04-07T14:49:18.687Z,9.93
2023-04-07T14:51:46.118Z,9.37
2023-04-07T14:54:16.864Z,11.00
2023-04-07T14:56:44.188Z,9.37
2023-04-07T14:59:11.459Z,9.23
2023-04-07T15:01:39.129Z,9.70
2023-04-07T15:04:06.442Z,9.23
2023-04-07T15:06:33.734Z,7.70
2023-04-07T15:09:02.275Z,8.47
2023-04-07T15:11:29.388Z,8.80
2023-04-07T15:13:56.310Z,9.23
2023-04-07T15:16:23.372Z,9.10
2023-04-07T15:18:50.463Z,9.30
2023-04-07T15:21:17.745Z,9.17
2023-04-07T15:23:45.834Z,9.37
2023-04-07T15:26:12.995Z,14.50
2023-04-07T15:28:40.370Z,8.37
2023-04-07T15:31:07.929Z,9.57
2023-04-07T15:33:40.022Z,10.40
2023-04-07T15:36:09.025Z,10.60
2023-04-07T15:38:37.528Z,11.17
2023-04-07T15:41:04.733Z,12.00
2023-04-07T15:43:32.091Z,11.07
2023-04-07T15:45:58.987Z,10.57
2023-04-07T15:48:26.148Z,9.60
2023-04-07T15:50:54.489Z,9.50
2023-04-07T15:53:22.122Z,9.17
2023-04-07T15:55:49.022Z,10.60
2023-04-07T15:58:16.546Z,10.53
2023-04-07T16:00:43.889Z,11.23
2023-04-07T16:03:12.699Z,10.27
2023-04-07T16:05:39.881Z,9.33
2023-04-07T16:08:06.937Z,9.20
2023-04-07T16:10:33.851Z,9.40
2023-04-07T16:13:00.947Z,9.67
2023-04-07T16:15:39.929Z,9.03
2023-04-07T16:18:10.436Z,8.73
2023-04-07T16:20:37.513Z,8.97
2023-04-07T16:23:05.411Z,8.83
2023-04-07T16:25:32.668Z,9.37
2023-04-07T16:27:59.709Z,9.80
2023-04-07T16:30:28.511Z,9.47
2023-04-07T16:32:56.167Z,9.90
2023-04-07T16:35:23.577Z,9.10
2023-04-07T16:37:50.908Z,9.00
2023-04-07T16:40:19.440Z,9.23
2023-04-07T16:42:48.899Z,8.70
2023-04-07T16:45:16.136Z,9.23
2023-04-07T16:47:43.186Z,9.00
2023-04-07T16:50:11.206Z,8.63
2023-04-07T16:52:38.238Z,9.27
2023-04-07T16:55:06.114Z,8.47
2023-04-07T16:57:33.059Z,8.77
2023-04-07T17:00:00.450Z,9.23
2023-04-07T17:02:28.327Z,14.10
2023-04-07T17:04:55.768Z,9.50
2023-04-07T17:07:23.752Z,10.60
2023-04-07T17:09:50.746Z,10.20
2023-04-07T17:12:17.669Z,11.13
2023-04-07T17:14:44.799Z,10.43
2023-04-07T17:17:12.165Z,10.40
2023-04-07T17:19:39.742Z,10.43
2023-04-07T17:22:07.408Z,10.90
2023-04-07T17:24:34.284Z,11.00
2023-04-07T17:27:01.248Z,10.90
2023-04-07T17:29:28.286Z,10.93
2023-04-07T17:31:56.439Z,11.07
2023-04-07T17:34:25.026Z,11.00
2023-04-07T17:36:52.099Z,11.37
2023-04-07T17:39:18.963Z,10.60
2023-04-07T17:41:46.790Z,11.40
2023-04-07T17:44:13.945Z,12.10
2023-04-07T17:46:41.059Z,11.90
2023-04-07T17:49:09.737Z,11.50
2023-04-07T17:51:38.263Z,12.07
2023-04-07T17:54:05.634Z,10.80
2023-04-07T17:56:32.581Z,10.30
2023-04-07T17:59:00.026Z,10.33
2023-04-07T18:01:27.038Z,10.57
2023-04-07T18:03:54.872Z,11.43
2023-04-07T18:06:21.940Z,10.50
2023-04-07T18:08:50.286Z,10.80
2023-04-07T18:11:17.267Z,10.23
2023-04-07T18:13:44.552Z,10.00
2023-04-07T18:16:11.675Z,11.80
2023-04-07T18:18:38.844Z,11.53
2023-04-07T18:21:07.480Z,10.90
2023-04-07T18:23:34.967Z,10.77
2023-04-07T18:26:06.060Z,9.90
2023-04-07T18:28:33.066Z,10.43
2023-04-07T18:31:07.500Z,11.77
2023-04-07T18:33:38.071Z,12.07
2023-04-07T18:36:07.673Z,10.80
2023-04-07T18:38:36.309Z,11.63
2023-04-07T18:41:03.548Z,13.40
2023-04-07T18:43:30.632Z,11.47
2023-04-07T18:45:58.166Z,13.40
2023-04-07T18:48:25.248Z,13.43
2023-04-07T18:50:55.476Z,13.90
2023-04-07T18:53:24.907Z,15.60
2023-04-07T18:55:53.068Z,15.83
2023-04-07T18:58:20.321Z,16.10
2023-04-07T19:00:49.639Z,13.33
2023-04-07T19:03:17.171Z,13.30
2023-04-07T19:05:47.302Z,11.83
2023-04-07T19:08:16.520Z,13.03
2023-04-07T19:10:43.714Z,13.50
2023-04-07T19:13:11.108Z,14.87
2023-04-07T19:15:38.616Z,13.17
2023-04-07T19:18:06.494Z,14.43
2023-04-07T19:20:33.758Z,16.10
2023-04-07T19:23:01.710Z,16.63
2023-04-07T19:25:29.583Z,15.90
2023-04-07T19:27:58.285Z,14.50
2023-04-07T19:30:25.327Z,17.60
2023-04-07T19:32:52.864Z,17.37
2023-04-07T19:35:22.062Z,16.70
2023-04-07T19:37:49.053Z,15.13
2023-04-07T19:40:16.678Z,16.80
2023-04-07T19:42:44.473Z,16.33
2023-04-07T19:45:12.167Z,17.10
2023-04-07T19:47:39.325Z,16.67
2023-04-07T19:50:07.217Z,17.60
2023-04-07T19:52:34.253Z,16.33
2023-04-07T19:55:04.690Z,16.03
2023-04-07T19:57:32.790Z,15.37
2023-04-07T20:00:01.589Z,14.10
2023-04-07T20:02:29.134Z,16.27
2023-04-07T20:04:57.585Z,16.30
2023-04-07T20:07:24.653Z,15.10
2023-04-07T20:09:51.985Z,16.47
2023-04-07T20:12:18.936Z,16.40
2023-04-07T20:14:46.236Z,18.17
2023-04-07T20:17:13.238Z,14.90
2023-04-07T20:19:41.939Z,15.37
2023-04-07T20:22:10.158Z,15.47
2023-04-07T20:24:38.970Z,14.90
2023-04-07T20:27:06.791Z,15.50
2023-04-07T20:29:33.805Z,16.23
2023-04-07T20:32:02.088Z,16.20
2023-04-07T20:34:29.115Z,14.53
2023-04-07T20:36:56.066Z,15.80
2023-04-07T20:39:23.669Z,15.53
2023-04-07T20:41:51.444Z,15.73
2023-04-07T20:44:18.531Z,16.30
2023-04-07T20:46:45.611Z,17.10
2023-04-07T20:49:12.721Z,16.47
2023-04-07T20:51:39.804Z,17.27
2023-04-07T20:54:06.924Z,16.83
2023-04-07T20:56:35.046Z,15.60
2023-04-07T20:59:02.362Z,17.37
2023-04-07T21:01:30.411Z,16.87
2023-04-07T21:03:57.949Z,15.90
2023-04-07T21:06:25.032Z,16.00
2023-04-07T21:08:52.891Z,16.17
2023-04-07T21:11:19.992Z,15.67
2023-04-07T21:13:46.998Z,16.53
2023-04-07T21:16:14.040Z,16.70
2023-04-07T21:18:41.152Z,16.07
2023-04-07T21:21:08.220Z,16.97
2023-04-07T21:23:35.568Z,15.47
2023-04-07T21:26:06.940Z,15.00
2023-04-07T21:28:33.909Z,16.70
2023-04-07T21:31:01.708Z,16.87
2023-04-07T21:33:28.976Z,16.87
2023-04-07T21:35:56.372Z,16.33
2023-04-07T21:38:23.457Z,16.10
2023-04-07T21:40:50.735Z,16.80
2023-04-07T21:43:17.962Z,16.97
2023-04-07T21:45:45.231Z,17.63
2023-04-07T21:48:12.178Z,17.77
2023-04-07T21:50:39.332Z,19.00
2023-04-07T21:53:06.347Z,17.30
2023-04-07T21:55:33.410Z,17.40
2023-04-07T21:58:00.575Z,17.00
2023-04-07T22:00:27.602Z,17.90
2023-04-07T22:02:54.902Z,18.83
2023-04-07T22:05:22.780Z,17.50
2023-04-07T22:07:50.587Z,17.80
2023-04-07T22:10:18.211Z,16.30
2023-04-07T22:12:46.287Z,15.50
2023-04-07T22:15:13.971Z,17.03
2023-04-07T22:17:41.353Z,15.73
2023-04-07T22:20:11.246Z,17.10
2023-04-07T22:22:38.428Z,18.53
2023-04-07T22:25:07.033Z,16.43
2023-04-07T22:27:34.054Z,18.33
2023-04-07T22:30:01.517Z,18.00
2023-04-07T22:32:29.308Z,17.17
2023-04-07T22:34:57.501Z,18.77
2023-04-07T22:37:24.779Z,18.70
2023-04-07T22:39:51.921Z,18.37
2023-04-07T22:42:18.961Z,18.43
2023-04-07T22:44:46.612Z,17.20
2023-04-07T22:47:13.554Z,19.50
2023-04-07T22:49:40.816Z,18.93
2023-04-07T22:52:08.589Z,16.20
2023-04-07T22:54:35.926Z,17.80
2023-04-07T22:57:02.925Z,16.77
2023-04-07T22:59:30.744Z,17.30
2023-04-07T23:01:58.866Z,17.77
2023-04-07T23:04:26.040Z,16.20
2023-04-07T23:06:53.254Z,15.57
2023-04-07T23:09:21.361Z,16.77
2023-04-07T23:11:48.609Z,16.53
2023-04-07T23:14:16.910Z,16.40
2023-04-07T23:16:44.710Z,17.73
2023-04-07T23:19:13.214Z,18.50
2023-04-07T23:21:40.929Z,20.17
2023-04-07T23:24:08.135Z,19.20
2023-04-07T23:26:35.416Z,18.77
2023-04-07T23:29:02.477Z,17.67
2023-04-07T23:31:29.665Z,17.33
2023-04-07T23:34:01.479Z,17.43
2023-04-07T23:36:29.293Z,17.50
2023-04-07T23:38:57.090Z,18.70
2023-04-07T23:41:24.318Z,19.03
2023-04-07T23:43:51.216Z,17.67
2023-04-07T23:46:18.124Z,21.40
2023-04-07T23:48:45.069Z,18.07
2023-04-07T23:51:11.929Z,17.83
2023-04-07T23:53:38.770Z,18.00
2023-04-07T23:56:05.849Z,18.43
2023-04-07T23:58:32.662Z,16.73
