createdAt,value
2018-12-18T19:44:50.626Z,21.45
2018-12-18T19:52:54.859Z,12.53
2018-12-18T19:55:28.358Z,9.63
2018-12-18T19:57:59.236Z,11.63
2018-12-18T20:00:31.773Z,12.67
2018-12-18T20:03:00.708Z,12.87
2018-12-18T20:05:30.661Z,15.23
2018-12-18T20:08:00.322Z,14.83
2018-12-18T20:10:29.342Z,10.30
2018-12-18T20:13:04.946Z,14.70
2018-12-18T20:15:34.804Z,13.70
2018-12-18T20:18:03.827Z,9.90
2018-12-18T20:20:34.344Z,13.13
2018-12-18T20:23:04.149Z,14.27
2018-12-18T20:25:33.761Z,11.37
2018-12-18T20:28:07.232Z,12.80
2018-12-18T20:30:36.175Z,12.97
2018-12-18T20:33:04.840Z,11.07
2018-12-18T20:35:35.443Z,11.20
2018-12-18T20:38:16.642Z,13.17
2018-12-18T20:40:55.924Z,8.97
2018-12-18T20:44:11.204Z,12.70
2018-12-18T20:47:38.897Z,11.27
2018-12-18T20:57:28.053Z,12.20
2018-12-18T21:03:12.127Z,9.23
2018-12-18T21:05:43.551Z,10.63
2018-12-18T21:30:35.067Z,9.97
2018-12-18T21:33:08.847Z,9.47
2018-12-18T21:35:42.637Z,9.97
2018-12-18T21:38:22.788Z,10.63
2018-12-18T21:40:57.392Z,8.20
2018-12-18T21:43:29.307Z,9.83
2018-12-18T21:49:44.494Z,10.17
2018-12-18T21:52:14.154Z,8.87
2018-12-18T21:54:46.049Z,10.90
2018-12-18T21:57:21.920Z,8.03
2018-12-18T22:00:49.111Z,10.67
2018-12-18T22:03:44.852Z,7.30
2018-12-18T22:06:48.826Z,10.80
2018-12-18T22:09:19.297Z,10.63
2018-12-18T22:15:01.769Z,11.43
2018-12-18T22:17:57.184Z,11.33
2018-12-18T22:20:47.971Z,10.67
2018-12-18T22:27:57.171Z,6.33
2018-12-18T22:34:03.630Z,7.53
2018-12-18T22:37:17.750Z,7.43
2018-12-18T23:00:46.461Z,11.60
2018-12-18T23:06:53.199Z,5.17
2018-12-18T23:09:25.516Z,7.57
2018-12-18T23:11:58.868Z,6.03
2018-12-18T23:14:31.408Z,5.90
2018-12-18T23:17:01.092Z,6.27
2018-12-18T23:19:30.088Z,5.53
2018-12-18T23:22:00.409Z,8.87
2018-12-18T23:24:33.575Z,5.87
2018-12-18T23:27:05.100Z,6.30
2018-12-18T23:29:35.494Z,6.53
2018-12-18T23:32:05.486Z,7.70
2018-12-18T23:34:35.811Z,6.97
2018-12-18T23:37:04.514Z,9.50
2018-12-18T23:39:33.180Z,8.97
2018-12-18T23:42:06.280Z,7.80
2018-12-18T23:44:34.877Z,7.27
2018-12-18T23:47:03.480Z,7.57
2018-12-18T23:49:32.129Z,8.40
2018-12-18T23:52:05.591Z,8.93
2018-12-18T23:54:34.221Z,6.37
2018-12-18T23:57:05.390Z,6.97
2018-12-18T23:59:38.229Z,5.47
