createdAt,value
2023-04-06T03:11:17.451Z,97961.34772065698
2023-04-06T03:14:19.058Z,97966.06318345756
2023-04-06T03:17:17.071Z,97963.71046067518
2023-04-06T03:21:16.763Z,97963.31401866059
2023-04-06T03:24:16.887Z,97964.53196502588
2023-04-06T03:27:16.569Z,97969.35830901391
2023-04-06T03:31:16.774Z,97962.71372423168
2023-04-06T03:34:17.129Z,97967.10704507769
2023-04-06T03:37:17.022Z,97967.6558359058
2023-04-06T03:41:16.278Z,97964.02535524206
2023-04-06T03:44:16.627Z,97964.44632886551
2023-04-06T03:47:16.433Z,97964.76974841392
2023-04-06T03:51:16.711Z,97966.23479375658
2023-04-06T03:54:17.137Z,97961.08252207444
2023-04-06T03:57:17.040Z,97965.49977580381
2023-04-06T04:01:16.295Z,97974.03865727887
2023-04-06T04:04:16.378Z,97978.04007746279
2023-04-06T04:07:16.252Z,97980.0121838992
2023-04-06T04:11:17.361Z,97976.84241877974
2023-04-06T04:14:16.666Z,97977.42316229122
2023-04-06T04:17:16.599Z,97981.07248666347
2023-04-06T04:21:16.408Z,97973.0598639147
2023-04-06T04:24:16.654Z,97977.24393065007
2023-04-06T04:27:16.630Z,97977.69385411368
2023-04-06T04:31:16.383Z,97982.46981681936
2023-04-06T04:34:16.590Z,97983.70730203016
2023-04-06T04:37:16.477Z,97988.96860566306
2023-04-06T04:41:16.159Z,97988.73964469237
2023-04-06T04:44:16.964Z,97987.54120092498
2023-04-06T04:47:16.240Z,97983.40335630065
2023-04-06T04:51:16.741Z,97986.5232428434
2023-04-06T04:54:17.135Z,97989.37394436865
2023-04-06T04:57:16.963Z,97990.68149254976
2023-04-06T05:01:16.517Z,97993.34560365965
2023-04-06T05:04:16.705Z,97995.94428581644
2023-04-06T05:07:16.743Z,97994.11800436406
2023-04-06T05:11:16.650Z,97997.20042749253
2023-04-06T05:14:17.242Z,98003.43375696875
2023-04-06T05:17:16.734Z,97997.7527881411
2023-04-06T05:21:16.569Z,98002.2438198375
2023-04-06T05:24:16.805Z,97998.14577618075
2023-04-06T05:27:17.864Z,98000.06033886912
2023-04-06T05:31:17.578Z,98001.44256515207
2023-04-06T05:34:17.568Z,98004.48208122996
2023-04-06T05:37:17.004Z,98002.91528176857
2023-04-06T05:41:16.571Z,98004.2357541814
2023-04-06T05:44:16.491Z,98005.30984352698
2023-04-06T05:47:16.634Z,98006.11710972899
2023-04-06T05:51:16.608Z,98008.79876160595
2023-04-06T05:54:17.034Z,98005.04609254032
2023-04-06T05:57:18.075Z,98005.09642899605
2023-04-06T06:01:17.695Z,98002.93154855813
2023-04-06T06:04:16.605Z,98001.0670251335
2023-04-06T06:07:16.625Z,97998.92359984168
2023-04-06T06:11:16.462Z,97998.16412755649
2023-04-06T06:14:18.009Z,97992.31889915526
2023-04-06T06:17:16.892Z,97990.11887064933
2023-04-06T06:21:18.451Z,97995.68601273885
2023-04-06T06:24:17.181Z,97996.89079922544
2023-04-06T06:27:17.212Z,97999.43759639507
2023-04-06T06:31:17.658Z,98011.10148017826
2023-04-06T06:34:18.733Z,98009.63053931881
2023-04-06T06:37:17.368Z,98010.7551920913
2023-04-06T06:41:16.395Z,98016.75404786969
2023-04-06T06:44:17.914Z,98014.39660083578
2023-04-06T06:47:16.470Z,98015.79714464492
2023-04-06T06:51:16.107Z,98020.89784297685
2023-04-06T06:54:16.570Z,98018.95205160203
2023-04-06T06:57:16.617Z,98027.21885174162
2023-04-06T07:01:16.899Z,98026.01996603464
2023-04-06T07:04:17.004Z,98024.5682386812
2023-04-06T07:07:17.643Z,98028.88821547848
2023-04-06T07:11:16.965Z,98030.73867612283
2023-04-06T07:14:17.530Z,98029.44035613447
2023-04-06T07:17:16.892Z,98025.5066319647
2023-04-06T07:21:16.564Z,98028.76970513148
2023-04-06T07:24:17.006Z,98030.263957507
2023-04-06T07:27:17.651Z,98026.52248627128
2023-04-06T07:31:16.186Z,98026.82490271424
2023-04-06T07:34:16.405Z,98026.47626447139
2023-04-06T07:37:16.448Z,98031.40837110404
2023-04-06T07:41:17.118Z,98038.4930569401
2023-04-06T07:44:17.363Z,98039.97556269186
2023-04-06T07:47:17.340Z,98034.25105413175
2023-04-06T07:51:17.719Z,98046.79324504378
2023-04-06T07:54:16.586Z,98042.29045131258
2023-04-06T07:57:16.914Z,98042.93503204141
2023-04-06T08:01:16.263Z,98044.50749711024
2023-04-06T08:04:16.784Z,98046.05458040556
2023-04-06T08:07:16.701Z,98050.6022972056
2023-04-06T08:11:16.932Z,98051.79537004008
2023-04-06T08:14:16.990Z,98050.84845576121
2023-04-06T08:17:16.858Z,98059.48243766715
2023-04-06T08:21:16.668Z,98058.94066952888
2023-04-06T08:24:16.838Z,98063.65256273166
2023-04-06T08:27:16.706Z,98067.22025856197
2023-04-06T08:31:16.883Z,98069.62670659962
2023-04-06T08:34:17.116Z,98063.61781452027
2023-04-06T08:37:17.006Z,98068.1611464759
2023-04-06T08:41:17.021Z,98067.74625448325
2023-04-06T08:44:17.269Z,98071.91104359414
2023-04-06T08:47:16.586Z,98059.67756453414
2023-04-06T08:51:17.566Z,98068.93338088173
2023-04-06T08:54:16.809Z,98061.85194401412
2023-04-06T08:57:17.995Z,98066.62106328261
2023-04-06T09:01:20.958Z,98069.8852406385
2023-04-06T09:04:17.056Z,98074.99053914624
2023-04-06T09:07:16.968Z,98071.62933642577
2023-04-06T09:11:16.200Z,98078.2611436781
2023-04-06T09:14:18.076Z,98077.09430134113
2023-04-06T09:17:21.057Z,98074.77491791865
2023-04-06T09:21:18.471Z,98072.92044921762
2023-04-06T09:24:19.791Z,98071.41533703846
2023-04-06T09:27:17.232Z,98069.49504701277
2023-04-06T09:31:21.736Z,98068.7864142194
2023-04-06T09:34:21.765Z,98063.91844922023
2023-04-06T09:37:17.381Z,98067.96739176133
2023-04-06T09:41:22.291Z,98070.2911203806
2023-04-06T09:44:16.460Z,98068.4032834996
2023-04-06T09:47:17.176Z,98065.2491741008
2023-04-06T09:51:19.021Z,98066.38945959578
2023-04-06T09:54:20.267Z,98057.3841864157
2023-04-06T09:57:25.199Z,98056.92432746266
2023-04-06T10:01:20.345Z,98053.84271626781
2023-04-06T10:04:28.711Z,98054.48942644744
2023-04-06T10:07:18.518Z,98052.4462619994
2023-04-06T10:11:16.284Z,98051.4642934709
2023-04-06T10:14:16.864Z,98050.45252381382
2023-04-06T10:17:16.419Z,98045.97521145424
2023-04-06T10:21:21.826Z,98044.23511952313
2023-04-06T10:24:18.513Z,98045.85796221334
2023-04-06T10:27:28.184Z,98046.76349877875
2023-04-06T10:31:25.233Z,98048.87675496537
2023-04-06T10:34:17.277Z,98038.67128990717
2023-04-06T10:37:17.321Z,98035.70662460449
2023-04-06T10:41:17.755Z,98031.28263046134
2023-04-06T10:44:21.549Z,98037.3262577791
2023-04-06T10:47:17.983Z,98032.77240092165
2023-04-06T10:51:18.311Z,98039.22021996151
2023-04-06T10:54:17.781Z,98037.83212386305
2023-04-06T10:57:27.732Z,98037.70503138543
2023-04-06T11:01:18.101Z,98033.96856047583
2023-04-06T11:04:17.988Z,98028.34414492127
2023-04-06T11:07:23.805Z,98027.29067399297
2023-04-06T11:11:19.422Z,98028.65091427279
2023-04-06T11:14:16.455Z,98029.72754428335
2023-04-06T11:17:16.751Z,98022.13972468846
2023-04-06T11:21:16.578Z,98015.67393393302
2023-04-06T11:24:18.780Z,98020.46542791028
2023-04-06T11:27:18.375Z,98019.7185429984
2023-04-06T11:31:16.549Z,98021.66156124724
2023-04-06T11:34:18.352Z,98021.28756552872
2023-04-06T11:37:17.341Z,98011.43388876852
2023-04-06T11:41:16.425Z,98011.36236793829
2023-04-06T11:44:29.438Z,98014.18576009225
2023-04-06T11:47:16.877Z,98010.56197716728
2023-04-06T11:51:22.980Z,98011.550457946
2023-04-06T11:54:18.321Z,98006.80836685358
2023-04-06T11:57:17.757Z,97996.97492176988
2023-04-06T12:01:16.586Z,97998.11870615496
2023-04-06T12:04:19.173Z,97995.96425304623
2023-04-06T12:07:17.068Z,97995.15182229735
2023-04-06T12:11:16.347Z,97997.31832258719
2023-04-06T12:14:17.376Z,97997.50206778257
2023-04-06T12:17:16.516Z,97995.45501267188
2023-04-06T12:21:16.131Z,97987.9096910017
2023-04-06T12:24:16.423Z,97992.07023220882
2023-04-06T12:27:16.743Z,97996.83985205543
2023-04-06T12:31:17.125Z,97979.79446377687
2023-04-06T12:34:16.991Z,97984.43065120798
2023-04-06T12:37:17.031Z,97987.46398710062
2023-04-06T12:41:16.963Z,97978.14895110916
2023-04-06T12:44:17.065Z,97978.11419508286
2023-04-06T12:47:17.652Z,97966.85465672301
2023-04-06T12:51:18.616Z,97964.69030202262
2023-04-06T12:54:17.826Z,97966.80544865737
2023-04-06T12:57:17.626Z,97966.19061659266
2023-04-06T13:01:17.724Z,97963.42390785305
2023-04-06T13:04:17.637Z,97964.03706946158
2023-04-06T13:07:17.686Z,97966.071925342
2023-04-06T13:11:16.649Z,97970.0854470761
2023-04-06T13:14:17.419Z,97971.04353317151
2023-04-06T13:17:17.964Z,97967.89473101015
2023-04-06T13:21:17.915Z,97965.15741347166
2023-04-06T13:24:17.903Z,97956.94390180196
2023-04-06T13:27:17.411Z,97967.21938769454
2023-04-06T13:31:16.625Z,97961.08555845635
2023-04-06T13:34:17.241Z,97959.27662129034
2023-04-06T13:37:17.016Z,97957.81806780049
2023-04-06T13:41:19.746Z,97949.02317419321
2023-04-06T13:44:17.380Z,97950.31569329646
2023-04-06T13:47:17.398Z,97947.28200080158
2023-04-06T13:51:16.397Z,97944.6043189132
2023-04-06T13:54:16.839Z,97952.57433267955
2023-04-06T13:57:16.652Z,97949.37500271479
2023-04-06T14:01:17.092Z,97937.49315034854
2023-04-06T14:04:17.156Z,97941.48987678111
2023-04-06T14:07:16.943Z,97938.20846406481
2023-04-06T14:11:17.426Z,97945.02189751617
2023-04-06T14:14:18.314Z,97938.24551753246
2023-04-06T14:17:17.233Z,97931.80945917954
2023-04-06T14:21:16.686Z,97931.08427145936
2023-04-06T14:24:18.537Z,97935.4260863434
2023-04-06T14:27:16.916Z,97933.44121830068
2023-04-06T14:31:17.338Z,97936.37536894772
2023-04-06T14:34:16.886Z,97929.42996517757
2023-04-06T14:37:18.087Z,97931.86750731355
2023-04-06T14:41:16.850Z,97918.37514594043
2023-04-06T14:44:16.977Z,97923.63106404574
2023-04-06T14:47:21.506Z,97917.79867549893
2023-04-06T14:51:16.049Z,97926.20279476998
2023-04-06T14:54:16.444Z,97932.1598309937
2023-04-06T14:57:16.411Z,97932.570929537
2023-04-06T15:01:18.164Z,97909.88846726296
2023-04-06T15:04:17.228Z,97916.73823859793
2023-04-06T15:07:17.781Z,97920.55774775904
2023-04-06T15:21:16.458Z,97909.12705898297
2023-04-06T15:24:16.547Z,97920.38991795642
2023-04-06T15:27:16.396Z,97916.50383836214
2023-04-06T15:41:16.442Z,97918.88122746242
2023-04-06T15:44:16.868Z,97916.92610412679
2023-04-06T15:47:35.476Z,97908.59793890257
2023-04-06T15:51:16.958Z,97919.10943635128
2023-04-06T15:54:16.750Z,97921.9725706299
2023-04-06T15:57:16.625Z,97908.42474781077
2023-04-06T16:01:18.160Z,97924.15841638498
2023-04-06T16:11:16.692Z,97922.71739712164
2023-04-06T16:14:16.882Z,97922.05012733917
2023-04-06T16:17:17.004Z,97923.63708596522
2023-04-06T16:21:17.543Z,97921.29109164898
2023-04-06T16:24:17.090Z,97921.80661168475
2023-04-06T16:27:16.780Z,97924.60794264672
2023-04-06T16:31:18.558Z,97922.31389384199
2023-04-06T16:34:17.080Z,97927.04737015055
2023-04-06T16:37:16.735Z,97925.6581554807
2023-04-06T16:41:16.442Z,97937.09569006527
2023-04-06T16:44:16.780Z,97940.31741254203
2023-04-06T16:47:17.075Z,97935.65309433776
2023-04-06T16:51:16.493Z,97943.21769211744
2023-04-06T16:54:16.670Z,97942.64639404532
2023-04-06T16:57:16.999Z,97944.93304212591
2023-04-06T17:01:18.350Z,97947.38709052627
2023-04-06T17:04:18.608Z,97959.49764083423
2023-04-06T17:07:18.039Z,97955.84875535345
2023-04-06T17:11:21.618Z,97957.42470516736
2023-04-06T17:14:16.468Z,97955.3006969355
2023-04-06T17:17:16.937Z,97960.54038740354
2023-04-06T17:21:17.241Z,97964.42019703734
2023-04-06T17:24:16.579Z,97962.9166714092
2023-04-06T17:27:16.492Z,97972.90882624064
2023-04-06T17:31:16.799Z,97967.9017351001
2023-04-06T17:34:17.137Z,97970.93777342392
2023-04-06T17:37:17.079Z,97973.24163130645
2023-04-06T17:41:16.867Z,97980.23956872693
2023-04-06T17:44:17.009Z,97987.05959240557
2023-04-06T17:47:17.231Z,97987.35329126302
2023-04-06T17:51:19.075Z,97990.9259410346
2023-04-06T17:54:16.605Z,97993.75200409343
2023-04-06T17:57:16.648Z,97997.84150594324
2023-04-06T18:01:16.765Z,98002.71181270723
2023-04-06T18:04:16.939Z,98007.12523779047
2023-04-06T18:07:16.848Z,98014.13745444868
2023-04-06T18:11:17.788Z,98018.02575633365
2023-04-06T18:14:16.862Z,98020.84266334402
2023-04-06T18:17:16.862Z,98025.89790364889
2023-04-06T18:21:16.613Z,98031.05926684946
2023-04-06T18:24:27.061Z,98032.12171085604
2023-04-06T18:27:18.052Z,98032.21740632111
2023-04-06T18:31:17.016Z,98044.55482355175
2023-04-06T18:34:17.588Z,98045.35095781354
2023-04-06T18:37:17.204Z,98046.62260426593
2023-04-06T18:41:16.744Z,98052.66314260487
2023-04-06T18:44:16.601Z,98063.41563493118
2023-04-06T18:47:16.529Z,98069.5538641561
2023-04-06T18:51:16.335Z,98077.19244661428
2023-04-06T18:54:16.554Z,98081.42284075324
2023-04-06T18:57:16.487Z,98079.84476804445
2023-04-06T19:01:20.549Z,98077.96569170682
2023-04-06T19:04:16.408Z,98080.67166563615
2023-04-06T19:07:16.745Z,98091.40633218821
2023-04-06T19:11:16.560Z,98092.33518742144
2023-04-06T19:14:16.793Z,98099.81135551092
2023-04-06T19:17:17.332Z,98101.70337614206
2023-04-06T19:21:18.000Z,98117.05814469124
2023-04-06T19:24:17.096Z,98121.49585403675
2023-04-06T19:27:16.943Z,98124.38425509517
2023-04-06T19:31:17.550Z,98122.18487636234
2023-04-06T19:34:17.898Z,98127.80506395656
2023-04-06T19:37:16.070Z,98131.79276204
2023-04-06T19:41:16.145Z,98138.97037312908
2023-04-06T19:44:16.317Z,98139.38476152952
2023-04-06T19:47:16.395Z,98145.86902219728
2023-04-06T19:51:16.417Z,98147.7880890795
2023-04-06T19:54:16.780Z,98151.95026411135
2023-04-06T19:57:16.733Z,98162.30349065702
2023-04-06T20:01:16.227Z,98161.44018362503
2023-04-06T20:04:16.563Z,98159.04981667823
2023-04-06T20:07:16.500Z,98163.7324678627
2023-04-06T20:11:16.483Z,98162.80296148849
2023-04-06T20:14:18.041Z,98161.8987031257
2023-04-06T20:17:16.721Z,98163.95582076635
2023-04-06T20:21:15.962Z,98164.10812143875
2023-04-06T20:24:16.057Z,98166.81732084756
2023-04-06T20:27:17.127Z,98164.44144618836
2023-04-06T20:31:15.693Z,98175.53788969411
2023-04-06T20:34:16.558Z,98175.35052865914
2023-04-06T20:37:16.423Z,98175.71950525585
2023-04-06T20:41:16.410Z,98172.04248709534
2023-04-06T20:44:16.640Z,98179.37582888488
2023-04-06T20:47:15.963Z,98177.82430300552
2023-04-06T20:51:18.195Z,98179.92652512799
2023-04-06T20:54:16.987Z,98179.63462880343
2023-04-06T20:57:16.285Z,98182.74214954504
2023-04-06T21:01:17.342Z,98184.21689652216
2023-04-06T21:04:18.769Z,98182.76472576374
2023-04-06T21:07:16.961Z,98179.86572648949
2023-04-06T21:11:16.152Z,98177.8585862064
2023-04-06T21:14:19.450Z,98173.60923223759
2023-04-06T21:17:16.475Z,98173.51034940082
2023-04-06T21:21:16.349Z,98176.66357246459
2023-04-06T21:24:16.979Z,98174.25199349182
2023-04-06T21:27:16.731Z,98172.90955561372
2023-04-06T21:31:16.615Z,98175.15228132799
2023-04-06T21:34:17.280Z,98172.96198722537
2023-04-06T21:37:18.446Z,98171.45805381917
2023-04-06T21:41:16.016Z,98171.68123245903
2023-04-06T21:44:16.513Z,98173.34360642768
2023-04-06T21:47:16.347Z,98174.59193301895
2023-04-06T21:51:16.495Z,98181.0933162698
2023-04-06T21:54:16.355Z,98175.05231850274
2023-04-06T21:57:16.154Z,98177.58132546363
2023-04-06T22:01:18.065Z,98173.84976184175
2023-04-06T22:04:17.047Z,98176.79223716355
2023-04-06T22:07:16.508Z,98179.50317979974
2023-04-06T22:11:15.773Z,98180.19859037905
2023-04-06T22:14:16.092Z,98184.26434489546
2023-04-06T22:17:16.006Z,98181.34816851787
2023-04-06T22:21:16.332Z,98179.1217029831
2023-04-06T22:24:17.021Z,98178.62155109485
2023-04-06T22:27:16.705Z,98176.06095068077
2023-04-06T22:31:16.054Z,98174.6907507979
2023-04-06T22:34:16.645Z,98175.26594586165
2023-04-06T22:37:16.433Z,98179.94823543543
2023-04-06T22:41:16.428Z,98182.32656625142
2023-04-06T22:44:16.971Z,98177.92308862615
2023-04-06T22:47:16.870Z,98184.40423331529
2023-04-06T22:51:15.796Z,98181.0023125393
2023-04-06T22:54:16.470Z,98181.00982420357
2023-04-06T22:57:16.631Z,98181.58536370267
2023-04-06T23:01:16.646Z,98175.79947937789
2023-04-06T23:04:17.298Z,98175.8752516042
2023-04-06T23:07:16.964Z,98174.57270234941
2023-04-06T23:11:16.188Z,98176.45105919536
2023-04-06T23:14:17.003Z,98179.47295617167
2023-04-06T23:17:16.828Z,98177.12216941515
2023-04-06T23:21:16.414Z,98175.79765494961
2023-04-06T23:24:16.948Z,98179.972524802
2023-04-06T23:27:16.939Z,98178.01700025609
2023-04-06T23:31:15.753Z,98181.41178473084
2023-04-06T23:34:16.681Z,98176.15014220815
2023-04-06T23:37:16.384Z,98179.78464402109
2023-04-06T23:41:16.261Z,98175.3822069944
2023-04-06T23:44:16.595Z,98174.71741170614
2023-04-06T23:47:16.270Z,98174.64091105414
2023-04-06T23:51:16.363Z,98173.0167590431
2023-04-06T23:54:16.871Z,98168.12506040532
2023-04-06T23:57:16.801Z,98163.06730525682
