createdAt,value
2019-02-10T00:02:59.107Z,85.50
2019-02-10T00:06:03.630Z,85.71
2019-02-10T00:09:08.067Z,85.90
2019-02-10T00:12:12.390Z,85.74
2019-02-10T00:15:19.172Z,85.63
2019-02-10T00:18:23.933Z,85.75
2019-02-10T00:21:30.389Z,85.87
2019-02-10T00:24:34.792Z,85.85
2019-02-10T00:27:39.107Z,85.64
2019-02-10T00:30:43.389Z,85.26
2019-02-10T00:33:47.773Z,85.42
2019-02-10T00:36:54.070Z,85.33
2019-02-10T00:39:58.387Z,85.35
2019-02-10T00:43:04.873Z,85.34
2019-02-10T00:46:09.178Z,85.68
2019-02-10T00:49:13.509Z,85.91
2019-02-10T00:52:17.784Z,85.70
2019-02-10T00:55:22.134Z,85.67
2019-02-10T00:58:26.402Z,85.57
2019-02-10T01:01:30.846Z,85.52
2019-02-10T01:04:38.122Z,85.44
2019-02-10T01:07:42.468Z,85.47
2019-02-10T01:10:46.776Z,85.17
2019-02-10T01:13:51.068Z,85.42
2019-02-10T01:16:55.406Z,85.60
2019-02-10T01:19:59.657Z,85.79
2019-02-10T01:23:05.034Z,86.13
2019-02-10T01:26:09.728Z,86.30
2019-02-10T01:29:16.261Z,86.90
2019-02-10T01:32:20.654Z,87.25
2019-02-10T01:35:25.034Z,87.40
2019-02-10T01:38:33.940Z,87.90
2019-02-10T01:41:38.217Z,88.12
2019-02-10T01:44:42.547Z,88.79
2019-02-10T01:47:49.680Z,88.89
2019-02-10T01:50:56.311Z,89.05
2019-02-10T01:54:00.598Z,89.56
2019-02-10T01:57:04.902Z,89.58
2019-02-10T02:00:11.177Z,89.68
2019-02-10T02:03:15.456Z,89.22
2019-02-10T02:06:19.750Z,90.01
2019-02-10T02:09:24.442Z,90.01
2019-02-10T02:12:30.500Z,90.28
2019-02-10T02:15:35.210Z,90.14
2019-02-10T02:18:39.503Z,89.75
2019-02-10T02:21:43.875Z,89.69
2019-02-10T02:24:48.158Z,89.65
2019-02-10T02:27:52.718Z,89.54
2019-02-10T02:30:59.075Z,89.70
2019-02-10T02:34:03.396Z,89.22
2019-02-10T02:37:08.435Z,89.23
2019-02-10T02:40:12.946Z,89.71
2019-02-10T02:43:17.217Z,89.86
2019-02-10T02:46:21.586Z,89.86
2019-02-10T02:49:25.857Z,89.94
2019-02-10T02:52:32.977Z,90.18
2019-02-10T02:55:37.447Z,90.28
2019-02-10T02:58:41.721Z,90.34
2019-02-10T03:01:48.050Z,90.08
2019-02-10T03:04:52.455Z,90.18
2019-02-10T03:07:56.716Z,90.13
2019-02-10T03:11:01.313Z,90.03
2019-02-10T03:14:10.105Z,89.88
2019-02-10T03:17:14.613Z,89.92
2019-02-10T03:20:21.965Z,89.91
2019-02-10T03:23:26.227Z,89.44
2019-02-10T03:26:30.522Z,89.73
2019-02-10T03:29:36.831Z,90.35
2019-02-10T03:32:42.239Z,89.92
2019-02-10T03:35:46.621Z,90.29
2019-02-10T03:38:53.466Z,89.78
2019-02-10T03:41:57.755Z,89.86
2019-02-10T03:45:02.030Z,89.99
2019-02-10T03:48:06.436Z,90.16
2019-02-10T03:51:10.728Z,89.25
2019-02-10T03:54:15.020Z,89.92
2019-02-10T03:57:25.421Z,89.56
2019-02-10T04:00:29.656Z,89.18
2019-02-10T04:03:33.941Z,89.32
2019-02-10T04:06:38.509Z,89.73
2019-02-10T04:09:42.898Z,89.52
2019-02-10T04:12:47.529Z,89.74
2019-02-10T04:15:51.880Z,89.42
2019-02-10T04:18:56.130Z,89.39
2019-02-10T04:22:00.409Z,89.54
2019-02-10T04:25:05.209Z,89.75
2019-02-10T04:28:09.506Z,90.02
2019-02-10T04:31:13.768Z,89.96
2019-02-10T04:34:18.067Z,90.10
2019-02-10T04:37:22.389Z,89.94
2019-02-10T04:40:26.784Z,90.01
2019-02-10T04:43:31.313Z,89.54
2019-02-10T04:46:35.778Z,89.76
2019-02-10T04:49:40.188Z,89.98
2019-02-10T04:52:47.542Z,90.13
2019-02-10T04:56:20.528Z,89.80
2019-02-10T04:59:24.820Z,90.14
2019-02-10T05:02:29.223Z,90.04
2019-02-10T05:05:35.424Z,90.07
2019-02-10T05:08:39.729Z,90.15
2019-02-10T05:11:44.004Z,90.20
2019-02-10T05:14:48.388Z,90.63
2019-02-10T05:17:54.709Z,90.75
2019-02-10T05:20:59.117Z,90.97
2019-02-10T05:24:03.955Z,91.09
2019-02-10T05:27:08.365Z,91.14
2019-02-10T05:30:12.689Z,91.77
2019-02-10T05:33:16.989Z,91.62
2019-02-10T05:36:21.288Z,91.83
2019-02-10T05:39:25.594Z,92.24
2019-02-10T05:42:29.961Z,92.47
2019-02-10T05:45:35.337Z,92.06
2019-02-10T05:48:40.074Z,91.92
2019-02-10T05:51:44.673Z,92.04
2019-02-10T05:54:51.136Z,92.04
2019-02-10T05:57:55.420Z,91.66
2019-02-10T06:01:36.309Z,91.78
2019-02-10T06:04:42.351Z,92.08
2019-02-10T06:07:46.765Z,91.87
2019-02-10T06:10:51.084Z,91.36
2019-02-10T06:13:55.367Z,91.34
2019-02-10T06:16:59.661Z,91.15
2019-02-10T06:20:04.332Z,91.06
2019-02-10T06:23:08.620Z,91.29
2019-02-10T06:26:13.023Z,91.23
2019-02-10T06:29:17.406Z,90.80
2019-02-10T06:32:21.709Z,90.96
2019-02-10T06:35:28.297Z,90.90
2019-02-10T06:38:33.069Z,90.76
2019-02-10T06:41:37.373Z,90.70
2019-02-10T06:44:41.695Z,90.69
2019-02-10T06:47:48.069Z,90.64
2019-02-10T06:50:52.382Z,90.89
2019-02-10T06:53:56.682Z,91.22
2019-02-10T06:57:00.998Z,90.80
2019-02-10T07:00:31.982Z,91.39
2019-02-10T07:03:57.972Z,91.60
2019-02-10T07:07:04.286Z,91.50
2019-02-10T07:10:08.820Z,91.64
2019-02-10T07:13:17.589Z,91.61
2019-02-10T07:17:05.430Z,91.47
2019-02-10T07:20:43.740Z,91.47
2019-02-10T07:23:58.294Z,91.52
2019-02-10T07:27:30.286Z,91.95
2019-02-10T07:30:41.713Z,92.00
2019-02-10T07:34:31.456Z,92.21
2019-02-10T07:38:19.514Z,92.24
2019-02-10T07:42:03.746Z,92.44
2019-02-10T07:45:43.900Z,92.71
2019-02-10T07:49:11.486Z,92.77
2019-02-10T07:53:06.380Z,92.86
2019-02-10T07:56:54.421Z,93.09
2019-02-10T08:00:25.673Z,92.90
2019-02-10T08:04:03.894Z,93.08
2019-02-10T08:07:36.369Z,93.00
2019-02-10T08:11:15.172Z,92.89
2019-02-10T08:14:52.223Z,93.28
2019-02-10T08:18:43.756Z,93.31
2019-02-10T08:22:14.007Z,93.18
2019-02-10T08:25:45.927Z,93.25
2019-02-10T08:29:18.210Z,93.37
2019-02-10T08:32:48.435Z,93.45
2019-02-10T08:36:21.523Z,93.58
2019-02-10T08:39:50.527Z,93.54
2019-02-10T08:43:41.671Z,93.65
2019-02-10T08:47:08.325Z,93.54
2019-02-10T08:51:02.592Z,93.57
2019-02-10T08:54:07.413Z,93.34
2019-02-10T08:57:11.842Z,93.60
2019-02-10T09:00:16.153Z,93.70
2019-02-10T09:03:20.413Z,93.90
2019-02-10T09:06:24.727Z,93.88
2019-02-10T09:09:29.027Z,93.92
2019-02-10T09:12:33.320Z,93.83
2019-02-10T09:15:37.671Z,93.74
2019-02-10T09:18:41.954Z,93.68
2019-02-10T09:21:46.362Z,93.94
2019-02-10T09:24:50.747Z,93.55
2019-02-10T09:27:55.104Z,93.74
2019-02-10T09:30:59.462Z,93.74
2019-02-10T09:34:03.833Z,93.72
2019-02-10T09:37:08.110Z,93.71
2019-02-10T09:40:12.822Z,93.69
2019-02-10T09:43:17.112Z,93.53
2019-02-10T09:46:21.623Z,93.63
2019-02-10T09:49:25.903Z,93.58
2019-02-10T09:52:31.972Z,93.49
2019-02-10T09:55:36.273Z,93.58
2019-02-10T09:58:40.586Z,93.41
2019-02-10T10:01:44.886Z,93.56
2019-02-10T10:04:49.235Z,93.50
2019-02-10T10:07:53.568Z,93.31
2019-02-10T10:10:57.862Z,93.50
2019-02-10T10:14:02.164Z,93.12
2019-02-10T10:17:06.594Z,93.23
2019-02-10T10:20:12.809Z,93.41
2019-02-10T10:23:17.140Z,93.16
2019-02-10T10:26:21.437Z,93.01
2019-02-10T10:29:25.742Z,92.78
2019-02-10T10:32:31.128Z,92.92
2019-02-10T10:35:35.505Z,92.99
2019-02-10T10:38:39.984Z,92.62
2019-02-10T10:41:44.373Z,92.67
2019-02-10T10:44:48.672Z,92.50
2019-02-10T10:47:52.972Z,92.48
2019-02-10T10:50:57.274Z,92.55
2019-02-10T10:54:01.685Z,92.46
2019-02-10T10:57:06.290Z,92.29
2019-02-10T11:00:11.935Z,91.99
2019-02-10T11:03:17.287Z,91.83
2019-02-10T11:06:21.724Z,91.97
2019-02-10T11:09:26.048Z,92.00
2019-02-10T11:12:30.461Z,92.10
2019-02-10T11:15:34.747Z,92.23
2019-02-10T11:18:39.036Z,92.23
2019-02-10T11:21:43.447Z,92.05
2019-02-10T11:24:52.522Z,92.09
2019-02-10T11:27:57.017Z,92.14
2019-02-10T11:31:01.653Z,92.27
2019-02-10T11:34:05.957Z,92.46
2019-02-10T11:37:10.341Z,92.50
2019-02-10T11:40:14.805Z,92.56
2019-02-10T11:43:25.316Z,92.52
2019-02-10T11:46:32.565Z,92.52
2019-02-10T11:49:37.425Z,92.40
2019-02-10T11:52:50.840Z,92.41
2019-02-10T11:56:03.942Z,92.48
2019-02-10T11:59:17.951Z,92.45
2019-02-10T12:02:37.935Z,92.55
2019-02-10T12:05:41.875Z,92.52
2019-02-10T12:08:51.873Z,92.30
2019-02-10T12:11:57.608Z,92.23
2019-02-10T12:15:02.435Z,91.82
2019-02-10T12:18:07.162Z,91.63
2019-02-10T12:21:11.896Z,91.82
2019-02-10T12:24:16.550Z,92.12
2019-02-10T12:27:21.153Z,92.40
2019-02-10T12:30:25.789Z,91.83
2019-02-10T12:33:30.308Z,91.73
2019-02-10T12:36:35.108Z,91.94
2019-02-10T12:39:40.038Z,92.37
2019-02-10T12:42:44.612Z,92.99
2019-02-10T12:45:49.913Z,93.11
2019-02-10T12:48:54.196Z,92.95
2019-02-10T12:52:01.487Z,92.67
2019-02-10T12:55:06.595Z,93.19
2019-02-10T12:58:10.978Z,93.51
2019-02-10T13:01:15.282Z,93.64
2019-02-10T13:04:19.741Z,93.97
2019-02-10T13:07:24.020Z,93.61
2019-02-10T13:10:29.097Z,93.68
2019-02-10T13:13:33.467Z,93.48
2019-02-10T13:16:37.842Z,93.73
2019-02-10T13:19:42.158Z,94.40
2019-02-10T13:22:46.476Z,93.84
2019-02-10T13:25:50.791Z,94.37
2019-02-10T13:28:55.093Z,94.13
2019-02-10T13:31:59.486Z,94.08
2019-02-10T13:35:04.109Z,94.12
2019-02-10T13:38:08.415Z,94.51
2019-02-10T13:41:12.691Z,94.41
2019-02-10T13:44:17.230Z,94.88
2019-02-10T13:47:21.538Z,94.75
2019-02-10T13:50:26.048Z,95.22
2019-02-10T13:53:30.367Z,95.01
2019-02-10T13:56:36.634Z,94.76
2019-02-10T13:59:41.015Z,94.38
2019-02-10T14:02:45.650Z,94.49
2019-02-10T14:05:49.935Z,94.73
2019-02-10T14:08:54.243Z,95.05
2019-02-10T14:11:58.538Z,94.85
2019-02-10T14:15:02.845Z,94.39
2019-02-10T14:18:08.806Z,94.58
2019-02-10T14:21:13.192Z,94.51
2019-02-10T14:24:17.934Z,95.01
2019-02-10T14:27:22.383Z,95.00
2019-02-10T14:30:26.677Z,95.10
2019-02-10T14:33:38.869Z,94.95
2019-02-10T14:36:41.917Z,94.99
2019-02-10T14:39:46.372Z,95.33
2019-02-10T14:42:50.652Z,94.77
2019-02-10T14:45:55.052Z,94.95
2019-02-10T14:48:59.472Z,95.16
2019-02-10T14:52:03.806Z,94.97
2019-02-10T14:55:08.317Z,95.05
2019-02-10T14:58:12.619Z,95.02
2019-02-10T15:01:16.921Z,95.16
2019-02-10T15:04:23.616Z,95.47
2019-02-10T15:07:28.163Z,95.01
2019-02-10T15:10:32.471Z,95.13
2019-02-10T15:13:36.996Z,95.19
2019-02-10T15:16:41.315Z,95.57
2019-02-10T15:19:45.683Z,95.09
2019-02-10T15:22:50.211Z,94.59
2019-02-10T15:25:55.793Z,94.50
2019-02-10T15:29:01.838Z,94.38
2019-02-10T15:32:06.322Z,94.81
2019-02-10T15:35:10.718Z,94.56
2019-02-10T15:38:15.029Z,94.14
2019-02-10T15:41:21.345Z,94.48
2019-02-10T15:44:25.650Z,94.58
2019-02-10T15:47:29.948Z,94.83
2019-02-10T15:50:35.729Z,94.79
2019-02-10T15:53:40.050Z,94.45
2019-02-10T15:56:44.572Z,93.89
2019-02-10T15:59:48.876Z,93.80
2019-02-10T16:02:53.203Z,93.56
2019-02-10T16:05:57.576Z,93.52
2019-02-10T16:09:02.038Z,93.45
2019-02-10T16:12:06.340Z,93.18
2019-02-10T16:15:11.351Z,93.03
2019-02-10T16:18:15.650Z,93.14
2019-02-10T16:21:20.063Z,93.04
2019-02-10T16:24:24.467Z,93.30
2019-02-10T16:27:29.023Z,92.85
2019-02-10T16:30:33.436Z,92.73
2019-02-10T16:33:37.877Z,92.80
2019-02-10T16:36:45.460Z,92.87
2019-02-10T16:39:50.035Z,92.50
2019-02-10T16:42:57.253Z,92.84
2019-02-10T16:46:01.585Z,93.13
2019-02-10T16:49:05.960Z,92.75
2019-02-10T16:52:13.359Z,92.42
2019-02-10T16:55:17.803Z,92.92
2019-02-10T16:58:22.139Z,93.50
2019-02-10T17:01:26.757Z,93.60
2019-02-10T17:04:31.218Z,93.09
2019-02-10T17:07:35.696Z,93.04
2019-02-10T17:10:42.860Z,92.63
2019-02-10T17:13:49.873Z,92.98
2019-02-10T17:16:54.310Z,93.36
2019-02-10T17:19:58.663Z,93.56
2019-02-10T17:23:02.967Z,93.76
2019-02-10T17:26:07.252Z,93.75
2019-02-10T17:29:11.553Z,93.02
2019-02-10T17:32:15.970Z,92.85
2019-02-10T17:35:20.584Z,92.29
2019-02-10T17:38:26.602Z,92.00
2019-02-10T17:41:35.185Z,91.69
2019-02-10T17:44:39.486Z,91.95
2019-02-10T17:47:43.801Z,92.52
2019-02-10T17:50:49.567Z,92.51
2019-02-10T17:53:54.001Z,92.68
2019-02-10T17:56:58.354Z,93.00
2019-02-10T18:00:02.907Z,93.28
2019-02-10T18:03:07.200Z,93.21
2019-02-10T18:06:11.598Z,93.28
2019-02-10T18:09:15.981Z,93.43
2019-02-10T18:12:20.434Z,93.45
2019-02-10T18:15:42.674Z,93.50
2019-02-10T18:19:03.788Z,93.55
2019-02-10T18:22:24.186Z,93.12
2019-02-10T18:25:56.424Z,93.23
2019-02-10T18:29:25.819Z,92.54
2019-02-10T18:32:58.759Z,92.38
2019-02-10T18:36:37.505Z,92.79
2019-02-10T18:39:52.643Z,92.95
2019-02-10T18:43:14.852Z,92.95
2019-02-10T18:46:32.494Z,93.27
2019-02-10T18:49:59.132Z,93.46
2019-02-10T18:53:18.865Z,93.05
2019-02-10T18:56:36.311Z,93.47
2019-02-10T19:00:04.997Z,93.63
2019-02-10T19:03:40.906Z,93.90
2019-02-10T19:07:10.159Z,94.04
2019-02-10T19:10:36.600Z,94.12
2019-02-10T19:13:59.902Z,94.09
2019-02-10T19:17:22.177Z,94.05
2019-02-10T19:20:45.820Z,94.21
2019-02-10T19:24:09.365Z,94.25
2019-02-10T19:27:31.757Z,94.46
2019-02-10T19:30:55.537Z,94.43
2019-02-10T19:34:19.190Z,94.52
2019-02-10T19:37:58.328Z,94.60
2019-02-10T19:41:21.944Z,94.64
2019-02-10T19:44:54.755Z,94.72
2019-02-10T19:48:21.286Z,94.82
2019-02-10T19:52:03.616Z,94.95
2019-02-10T19:55:33.747Z,95.10
2019-02-10T19:59:09.621Z,95.23
2019-02-10T20:02:22.882Z,95.50
2019-02-10T20:05:45.389Z,95.80
2019-02-10T20:09:09.066Z,95.75
2019-02-10T20:12:44.828Z,95.78
2019-02-10T20:15:58.360Z,95.66
2019-02-10T20:19:15.200Z,95.56
2019-02-10T20:22:28.724Z,95.26
2019-02-10T20:25:51.005Z,95.00
2019-02-10T20:29:23.840Z,94.68
2019-02-10T20:32:37.087Z,94.96
2019-02-10T20:36:01.072Z,94.82
2019-02-10T20:39:25.830Z,94.94
2019-02-10T20:42:55.011Z,94.79
2019-02-10T20:46:16.180Z,94.48
2019-02-10T20:49:29.809Z,94.32
2019-02-10T20:52:52.874Z,94.42
2019-02-10T20:56:11.748Z,94.39
2019-02-10T20:59:38.204Z,94.33
2019-02-10T21:03:07.897Z,94.21
2019-02-10T21:06:34.326Z,94.39
2019-02-10T21:09:56.432Z,94.81
2019-02-10T21:13:22.883Z,94.97
2019-02-10T21:16:44.961Z,95.18
2019-02-10T21:20:08.417Z,94.95
2019-02-10T21:23:31.669Z,94.69
2019-02-10T21:27:04.034Z,94.79
2019-02-10T21:30:31.926Z,95.00
2019-02-10T21:33:52.272Z,95.10
2019-02-10T21:37:06.724Z,94.83
2019-02-10T21:40:32.068Z,94.66
2019-02-10T21:43:42.509Z,94.60
2019-02-10T21:47:04.225Z,94.45
2019-02-10T21:50:08.738Z,94.27
2019-02-10T21:53:13.059Z,94.14
2019-02-10T21:56:17.336Z,94.22
2019-02-10T21:59:21.855Z,94.47
2019-02-10T22:02:26.407Z,94.64
2019-02-10T22:05:30.723Z,94.87
2019-02-10T22:08:35.106Z,94.91
2019-02-10T22:11:39.401Z,95.16
2019-02-10T22:14:43.805Z,95.30
2019-02-10T22:17:48.306Z,95.34
2019-02-10T22:20:52.627Z,95.39
2019-02-10T22:23:57.034Z,95.39
2019-02-10T22:27:01.439Z,95.49
2019-02-10T22:30:08.159Z,95.54
2019-02-10T22:33:14.286Z,95.59
2019-02-10T22:36:18.569Z,95.69
2019-02-10T22:39:22.919Z,95.62
2019-02-10T22:42:27.239Z,95.00
2019-02-10T22:45:31.546Z,94.71
2019-02-10T22:48:37.145Z,94.12
2019-02-10T22:51:41.527Z,93.81
2019-02-10T22:54:45.818Z,93.30
2019-02-10T22:57:50.240Z,93.23
2019-02-10T23:01:02.068Z,92.37
2019-02-10T23:04:06.430Z,91.84
2019-02-10T23:07:11.060Z,91.61
2019-02-10T23:10:15.441Z,91.97
2019-02-10T23:13:19.717Z,92.02
2019-02-10T23:16:24.103Z,91.44
2019-02-10T23:19:28.392Z,91.52
2019-02-10T23:22:34.733Z,91.39
2019-02-10T23:25:39.031Z,91.26
2019-02-10T23:28:43.539Z,91.09
2019-02-10T23:31:48.819Z,90.75
2019-02-10T23:34:53.154Z,90.33
2019-02-10T23:38:00.343Z,90.13
2019-02-10T23:41:04.625Z,89.90
2019-02-10T23:44:09.029Z,89.73
2019-02-10T23:47:13.352Z,89.59
2019-02-10T23:50:17.630Z,89.03
2019-02-10T23:53:21.920Z,88.60
2019-02-10T23:56:26.195Z,88.51
2019-02-10T23:59:30.742Z,88.66
