createdAt,value
2023-02-14T00:00:11.433Z,1024.9
2023-02-14T00:03:41.848Z,1024.9
2023-02-14T00:06:29.247Z,1024.9
2023-02-14T00:09:19.981Z,1025
2023-02-14T00:12:08.496Z,1024.9
2023-02-14T00:14:55.896Z,1025
2023-02-14T00:18:15.399Z,1024.9
2023-02-14T00:21:02.736Z,1025
2023-02-14T00:23:50.900Z,1024.9
2023-02-14T00:26:38.955Z,1025
2023-02-14T00:29:27.326Z,1024.9
2023-02-14T00:32:16.820Z,1024.9
2023-02-14T00:35:04.086Z,1024.9
2023-02-14T00:37:52.744Z,1025
2023-02-14T00:40:40.171Z,1024.9
2023-02-14T00:43:27.582Z,1024.9
2023-02-14T00:46:15.790Z,1024.9
2023-02-14T00:49:04.988Z,1024.9
2023-02-14T00:51:52.595Z,1024.9
2023-02-14T00:54:39.883Z,1025
2023-02-14T00:57:27.291Z,1025
2023-02-14T01:00:14.611Z,1025
2023-02-14T01:03:02.541Z,1025
2023-02-14T01:05:50.449Z,1025.1
2023-02-14T01:08:38.911Z,1025
2023-02-14T01:11:27.487Z,1025.1
2023-02-14T01:14:16.411Z,1025.1
2023-02-14T01:17:03.856Z,1025.1
2023-02-14T01:19:51.498Z,1025
2023-02-14T01:22:39.850Z,1025
2023-02-14T01:25:27.238Z,1025
2023-02-14T01:28:14.798Z,1025
2023-02-14T01:31:02.400Z,1025
2023-02-14T01:33:53.488Z,1024.8
2023-02-14T01:36:41.885Z,1024.9
2023-02-14T01:39:29.254Z,1024.9
2023-02-14T01:42:16.554Z,1024.8
2023-02-14T01:45:04.325Z,1024.8
2023-02-14T01:47:59.594Z,1024.8
2023-02-14T01:50:47.368Z,1024.7
2023-02-14T01:53:37.767Z,1024.8
2023-02-14T01:56:25.258Z,1024.8
2023-02-14T01:59:19.236Z,1024.8
2023-02-14T02:02:10.077Z,1024.8
2023-02-14T02:04:57.676Z,1024.8
2023-02-14T02:07:45.240Z,1024.8
2023-02-14T02:10:33.097Z,1024.9
2023-02-14T02:13:20.473Z,1024.7
2023-02-14T02:16:08.281Z,1024.8
2023-02-14T02:19:07.554Z,1024.7
2023-02-14T02:22:33.096Z,1024.7
2023-02-14T02:25:48.764Z,1024.7
2023-02-14T02:29:01.681Z,1024.6
2023-02-14T02:32:18.213Z,1024.7
2023-02-14T02:35:30.143Z,1024.7
2023-02-14T02:38:55.994Z,1024.7
2023-02-14T02:41:55.176Z,1024.6
2023-02-14T02:44:51.940Z,1024.7
2023-02-14T02:47:51.774Z,1024.5
2023-02-14T02:50:50.220Z,1024.6
2023-02-14T02:54:13.485Z,1024.5
2023-02-14T02:57:09.044Z,1024.5
2023-02-14T03:00:03.813Z,1024.6
2023-02-14T03:02:57.151Z,1024.6
2023-02-14T03:06:16.647Z,1024.6
2023-02-14T03:09:04.355Z,1024.6
2023-02-14T03:11:56.690Z,1024.6
2023-02-14T03:15:06.280Z,1024.6
2023-02-14T03:18:01.452Z,1024.6
2023-02-14T03:20:58.735Z,1024.6
2023-02-14T03:23:59.530Z,1024.7
2023-02-14T03:26:54.457Z,1024.8
2023-02-14T03:29:49.610Z,1024.8
2023-02-14T03:32:46.685Z,1024.7
2023-02-14T03:35:42.897Z,1024.8
2023-02-14T03:38:38.508Z,1024.8
2023-02-14T03:41:31.776Z,1024.7
2023-02-14T03:44:24.522Z,1024.7
2023-02-14T03:47:14.992Z,1024.8
2023-02-14T03:50:05.793Z,1024.8
2023-02-14T03:52:58.178Z,1024.9
2023-02-14T03:55:48.020Z,1024.7
2023-02-14T03:58:41.037Z,1024.7
2023-02-14T04:01:32.326Z,1024.7
2023-02-14T04:04:24.470Z,1024.8
2023-02-14T04:07:17.288Z,1024.7
2023-02-14T04:10:07.496Z,1024.7
2023-02-14T04:12:56.020Z,1024.7
2023-02-14T04:15:43.451Z,1024.8
2023-02-14T04:18:31.668Z,1024.7
2023-02-14T04:21:51.381Z,1024.7
2023-02-14T04:24:39.268Z,1024.7
2023-02-14T04:27:26.773Z,1024.7
2023-02-14T04:30:14.170Z,1024.7
2023-02-14T04:33:02.754Z,1024.7
2023-02-14T04:35:50.677Z,1024.8
2023-02-14T04:38:38.902Z,1024.8
2023-02-14T04:41:26.221Z,1024.8
2023-02-14T04:44:13.535Z,1024.7
2023-02-14T04:47:00.940Z,1024.8
2023-02-14T04:49:48.758Z,1024.8
2023-02-14T04:52:36.877Z,1024.8
2023-02-14T04:55:24.260Z,1024.8
2023-02-14T04:58:11.720Z,1024.7
2023-02-14T05:00:59.532Z,1024.7
2023-02-14T05:03:47.132Z,1024.7
2023-02-14T05:06:35.171Z,1024.7
2023-02-14T05:09:22.514Z,1024.7
2023-02-14T05:12:09.883Z,1024.7
2023-02-14T05:14:57.508Z,1024.7
2023-02-14T05:17:44.933Z,1024.9
2023-02-14T05:20:32.880Z,1024.8
2023-02-14T05:23:20.235Z,1024.7
2023-02-14T05:26:08.270Z,1024.7
2023-02-14T05:28:55.763Z,1024.7
2023-02-14T05:31:43.450Z,1024.8
2023-02-14T05:34:30.832Z,1024.8
2023-02-14T05:37:18.175Z,1024.7
2023-02-14T05:40:05.701Z,1024.8
2023-02-14T05:42:54.346Z,1024.8
2023-02-14T05:45:42.014Z,1024.8
2023-02-14T05:48:29.383Z,1024.8
2023-02-14T05:51:16.820Z,1024.9
2023-02-14T05:54:04.238Z,1024.9
2023-02-14T05:56:51.831Z,1024.8
2023-02-14T05:59:39.303Z,1024.8
2023-02-14T06:02:26.667Z,1024.8
2023-02-14T06:05:14.521Z,1025
2023-02-14T06:08:02.858Z,1024.9
2023-02-14T06:10:50.754Z,1025
2023-02-14T06:13:39.035Z,1025
2023-02-14T06:16:26.503Z,1025
2023-02-14T06:19:13.839Z,1025
2023-02-14T06:22:01.400Z,1025
2023-02-14T06:24:49.045Z,1025.1
2023-02-14T06:27:37.396Z,1025.1
2023-02-14T06:30:25.118Z,1025.1
2023-02-14T06:33:13.068Z,1025.1
2023-02-14T06:36:00.555Z,1025.1
2023-02-14T06:38:48.050Z,1025.1
2023-02-14T06:41:35.748Z,1025.1
2023-02-14T06:44:23.149Z,1025.2
2023-02-14T06:47:10.532Z,1025.1
2023-02-14T06:49:57.909Z,1025.1
2023-02-14T06:52:46.113Z,1025.2
2023-02-14T06:55:33.517Z,1025.2
2023-02-14T06:58:20.885Z,1025.2
2023-02-14T07:01:08.302Z,1025.2
2023-02-14T07:03:55.749Z,1025.3
2023-02-14T07:06:43.237Z,1025.3
2023-02-14T07:09:31.230Z,1025.3
2023-02-14T07:12:18.591Z,1025.3
2023-02-14T07:15:06.037Z,1025.2
2023-02-14T07:17:56.584Z,1025.3
2023-02-14T07:20:43.891Z,1025.3
2023-02-14T07:23:31.695Z,1025.3
2023-02-14T07:26:19.190Z,1025.3
2023-02-14T07:29:06.588Z,1025.4
2023-02-14T07:31:54.066Z,1025.5
2023-02-14T07:34:41.755Z,1025.5
2023-02-14T07:37:29.163Z,1025.5
2023-02-14T07:40:18.050Z,1025.5
2023-02-14T07:43:05.785Z,1025.5
2023-02-14T07:45:53.303Z,1025.6
2023-02-14T07:48:40.894Z,1025.5
2023-02-14T07:51:28.338Z,1025.5
2023-02-14T07:54:15.619Z,1025.5
2023-02-14T07:57:03.151Z,1025.5
2023-02-14T07:59:51.015Z,1025.6
2023-02-14T08:02:39.489Z,1025.6
2023-02-14T08:05:27.035Z,1025.5
2023-02-14T08:08:14.487Z,1025.5
2023-02-14T08:11:02.071Z,1025.4
2023-02-14T08:13:50.175Z,1025.6
2023-02-14T08:16:38.769Z,1025.5
2023-02-14T08:19:26.491Z,1025.4
2023-02-14T08:22:14.608Z,1025.5
2023-02-14T08:25:03.909Z,1025.5
2023-02-14T08:27:52.118Z,1025.6
2023-02-14T08:30:40.141Z,1025.7
2023-02-14T08:33:28.188Z,1025.6
2023-02-14T08:36:15.612Z,1025.6
2023-02-14T08:39:03.488Z,1025.7
2023-02-14T08:41:52.367Z,1025.7
2023-02-14T08:44:39.798Z,1025.7
2023-02-14T08:47:27.133Z,1025.7
2023-02-14T08:50:14.658Z,1025.7
2023-02-14T08:53:03.829Z,1025.7
2023-02-14T08:55:52.690Z,1025.6
2023-02-14T08:58:40.414Z,1025.6
2023-02-14T09:01:27.931Z,1025.7
2023-02-14T09:04:15.421Z,1025.6
2023-02-14T09:07:02.788Z,1025.7
2023-02-14T09:09:50.470Z,1025.8
2023-02-14T09:12:38.998Z,1025.8
2023-02-14T09:15:27.114Z,1025.8
2023-02-14T09:18:14.700Z,1025.8
2023-02-14T09:21:02.899Z,1025.8
2023-02-14T09:23:53.852Z,1025.8
2023-02-14T09:26:41.746Z,1025.7
2023-02-14T09:29:29.052Z,1025.7
2023-02-14T09:32:16.890Z,1025.8
2023-02-14T09:35:04.410Z,1025.8
2023-02-14T09:38:24.354Z,1025.8
2023-02-14T09:41:11.813Z,1025.8
2023-02-14T09:44:26.210Z,1025.9
2023-02-14T09:47:19.514Z,1025.8
2023-02-14T09:50:19.304Z,1025.7
2023-02-14T09:53:12.431Z,1025.8
2023-02-14T09:56:14.816Z,1025.8
2023-02-14T09:59:10.188Z,1025.7
2023-02-14T10:02:05.348Z,1025.6
2023-02-14T10:05:16.480Z,1025.6
2023-02-14T10:08:08.594Z,1025.6
2023-02-14T10:11:13.158Z,1025.6
2023-02-14T10:14:05.243Z,1025.6
2023-02-14T10:16:59.541Z,1025.6
2023-02-14T10:19:52.834Z,1025.6
2023-02-14T10:22:46.282Z,1025.5
2023-02-14T10:25:41.095Z,1025.5
2023-02-14T10:28:34.093Z,1025.6
2023-02-14T10:31:28.046Z,1025.5
2023-02-14T10:34:23.446Z,1025.4
2023-02-14T10:37:19.368Z,1025.5
2023-02-14T10:40:26.047Z,1025.3
2023-02-14T10:43:48.778Z,1025.5
2023-02-14T10:46:47.520Z,1025.4
2023-02-14T10:49:42.267Z,1025.5
2023-02-14T10:52:37.214Z,1025.4
2023-02-14T10:55:32.614Z,1025.4
2023-02-14T10:58:30.241Z,1025.4
2023-02-14T11:01:22.109Z,1025.4
2023-02-14T11:04:10.239Z,1025.3
2023-02-14T11:07:00.817Z,1025.4
2023-02-14T11:09:48.256Z,1025.4
2023-02-14T11:12:36.206Z,1025.4
2023-02-14T11:15:25.973Z,1025.4
2023-02-14T11:18:17.452Z,1025.4
2023-02-14T11:21:08.357Z,1025.2
2023-02-14T11:23:57.709Z,1025.2
2023-02-14T11:26:45.253Z,1025.2
2023-02-14T11:29:37.870Z,1025.3
2023-02-14T11:32:29.696Z,1025.2
2023-02-14T11:35:22.123Z,1025.2
2023-02-14T11:38:14.998Z,1025.2
2023-02-14T11:41:15.080Z,1025.1
2023-02-14T11:44:02.737Z,1025
2023-02-14T11:47:00.492Z,1025.2
2023-02-14T11:50:04.433Z,1025.2
2023-02-14T11:53:08.035Z,1025
2023-02-14T11:55:57.579Z,1025
2023-02-14T11:58:45.749Z,1025.1
2023-02-14T12:01:38.953Z,1025.1
2023-02-14T12:04:26.608Z,1025
2023-02-14T12:07:19.861Z,1025
2023-02-14T12:10:11.248Z,1025
2023-02-14T12:13:07.268Z,1024.9
2023-02-14T12:16:10.475Z,1024.9
2023-02-14T12:19:08.547Z,1024.9
2023-02-14T12:22:02.243Z,1024.9
2023-02-14T12:24:51.568Z,1024.9
2023-02-14T12:27:50.131Z,1024.8
2023-02-14T12:30:46.059Z,1024.8
2023-02-14T12:33:34.988Z,1024.8
2023-02-14T12:36:24.298Z,1024.7
2023-02-14T12:39:28.835Z,1024.8
2023-02-14T12:42:23.156Z,1024.8
2023-02-14T12:45:24.316Z,1024.7
2023-02-14T12:48:28.368Z,1024.8
2023-02-14T12:51:32.007Z,1024.8
2023-02-14T12:54:28.198Z,1024.6
2023-02-14T12:57:27.877Z,1024.6
2023-02-14T13:00:25.000Z,1024.6
2023-02-14T13:03:19.685Z,1024.5
2023-02-14T13:06:33.620Z,1024.7
2023-02-14T13:09:25.973Z,1024.7
2023-02-14T13:12:21.764Z,1024.6
2023-02-14T13:15:21.154Z,1024.6
2023-02-14T13:18:16.689Z,1024.6
2023-02-14T13:21:13.283Z,1024.6
2023-02-14T13:24:04.897Z,1024.6
2023-02-14T13:27:03.067Z,1024.6
2023-02-14T13:29:56.391Z,1024.5
2023-02-14T13:32:49.125Z,1024.4
2023-02-14T13:35:41.285Z,1024.5
2023-02-14T13:38:29.504Z,1024.5
2023-02-14T13:41:17.866Z,1024.5
2023-02-14T13:44:07.476Z,1024.5
2023-02-14T13:46:54.902Z,1024.5
2023-02-14T13:49:42.586Z,1024.5
2023-02-14T13:52:35.070Z,1024.4
2023-02-14T13:55:25.491Z,1024.5
2023-02-14T13:58:19.294Z,1024.5
2023-02-14T14:01:08.923Z,1024.5
2023-02-14T14:04:17.205Z,1024.5
2023-02-14T14:07:23.757Z,1024.6
2023-02-14T14:10:15.309Z,1024.5
2023-02-14T14:13:27.825Z,1024.5
2023-02-14T14:16:48.952Z,1024.5
2023-02-14T14:19:44.341Z,1024.4
2023-02-14T14:22:33.464Z,1024.4
2023-02-14T14:25:32.582Z,1024.4
2023-02-14T14:28:23.415Z,1024.4
2023-02-14T14:31:16.081Z,1024.4
2023-02-14T14:34:05.887Z,1024.4
2023-02-14T14:37:02.897Z,1024.4
2023-02-14T14:39:53.248Z,1024.4
2023-02-14T14:42:42.461Z,1024.4
2023-02-14T14:45:33.484Z,1024.3
2023-02-14T14:48:21.075Z,1024.4
2023-02-14T14:51:14.752Z,1024.3
2023-02-14T14:54:08.300Z,1024.4
2023-02-14T14:57:01.498Z,1024.3
2023-02-14T14:59:49.905Z,1024.2
2023-02-14T15:02:52.626Z,1024.2
2023-02-14T15:05:45.793Z,1024.2
2023-02-14T15:08:36.086Z,1024.1
2023-02-14T15:11:23.534Z,1024.2
2023-02-14T15:14:45.514Z,1024.1
2023-02-14T15:17:39.243Z,1024.2
2023-02-14T15:20:28.637Z,1024.1
2023-02-14T15:23:16.402Z,1024.1
2023-02-14T15:26:07.705Z,1024
2023-02-14T15:29:03.556Z,1024
2023-02-14T15:31:52.697Z,1024
2023-02-14T15:34:43.413Z,1024
2023-02-14T15:37:31.642Z,1024
2023-02-14T15:40:20.544Z,1024
2023-02-14T15:43:11.201Z,1024
2023-02-14T15:46:06.592Z,1024
2023-02-14T15:49:11.212Z,1024
2023-02-14T15:52:05.732Z,1024.1
2023-02-14T15:54:56.878Z,1024
2023-02-14T15:57:44.331Z,1024
2023-02-14T16:00:39.530Z,1024.1
2023-02-14T16:03:28.584Z,1024.1
2023-02-14T16:06:20.500Z,1024.1
2023-02-14T16:09:18.218Z,1024.1
2023-02-14T16:12:12.133Z,1024
2023-02-14T16:15:15.291Z,1024.1
2023-02-14T16:18:08.193Z,1024.2
2023-02-14T16:21:04.270Z,1024.2
2023-02-14T16:23:57.742Z,1024.1
2023-02-14T16:27:02.030Z,1024.2
2023-02-14T16:29:51.794Z,1024.1
2023-02-14T16:32:40.028Z,1024.2
2023-02-14T16:35:28.148Z,1024.2
2023-02-14T16:38:15.900Z,1024.1
2023-02-14T16:41:05.627Z,1024.1
2023-02-14T16:44:01.143Z,1024.1
2023-02-14T16:46:48.685Z,1024.2
2023-02-14T16:49:36.413Z,1024.3
2023-02-14T16:52:24.054Z,1024.2
2023-02-14T16:55:14.619Z,1024.2
2023-02-14T16:58:05.180Z,1024.3
2023-02-14T17:00:53.195Z,1024.2
2023-02-14T17:03:42.733Z,1024.3
2023-02-14T17:06:30.067Z,1024.2
2023-02-14T17:09:18.804Z,1024.2
2023-02-14T17:12:12.648Z,1024.3
2023-02-14T17:15:05.714Z,1024.3
2023-02-14T17:17:57.924Z,1024.3
2023-02-14T17:20:49.571Z,1024.3
2023-02-14T17:23:38.081Z,1024.4
2023-02-14T17:26:25.385Z,1024.3
2023-02-14T17:29:12.825Z,1024.3
2023-02-14T17:32:00.328Z,1024.2
2023-02-14T17:34:47.853Z,1024.3
2023-02-14T17:37:36.444Z,1024.3
2023-02-14T17:40:24.239Z,1024.2
2023-02-14T17:43:12.654Z,1024.3
2023-02-14T17:46:00.045Z,1024.4
2023-02-14T17:48:50.157Z,1024.3
2023-02-14T17:51:38.703Z,1024.3
2023-02-14T17:54:26.192Z,1024.3
2023-02-14T17:57:13.713Z,1024.3
2023-02-14T18:00:01.231Z,1024.2
2023-02-14T18:02:51.760Z,1024.2
2023-02-14T18:05:40.243Z,1024.3
2023-02-14T18:08:27.644Z,1024.3
2023-02-14T18:11:15.991Z,1024.3
2023-02-14T18:14:06.107Z,1024.2
2023-02-14T18:16:54.040Z,1024.2
2023-02-14T18:19:41.629Z,1024.4
2023-02-14T18:22:31.116Z,1024.3
2023-02-14T18:25:18.518Z,1024.2
2023-02-14T18:28:05.848Z,1024.3
2023-02-14T18:30:53.505Z,1024.4
2023-02-14T18:33:46.639Z,1024.2
2023-02-14T18:36:35.426Z,1024.2
2023-02-14T18:39:26.061Z,1024.2
2023-02-14T18:42:13.365Z,1024.3
2023-02-14T18:45:00.743Z,1024.2
2023-02-14T18:47:48.264Z,1024.2
2023-02-14T18:50:36.036Z,1024.2
2023-02-14T18:53:23.410Z,1024.2
2023-02-14T18:56:10.772Z,1024.2
2023-02-14T18:59:00.536Z,1024.2
2023-02-14T19:01:51.713Z,1024.2
2023-02-14T19:04:39.744Z,1024.1
2023-02-14T19:07:27.145Z,1024.1
2023-02-14T19:10:14.689Z,1024.1
2023-02-14T19:13:02.131Z,1024
2023-02-14T19:15:49.845Z,1024
2023-02-14T19:18:38.294Z,1024
2023-02-14T19:21:26.207Z,1024.1
2023-02-14T19:24:15.324Z,1024
2023-02-14T19:27:04.350Z,1023.9
2023-02-14T19:29:52.059Z,1024
2023-02-14T19:32:40.378Z,1024
2023-02-14T19:35:27.719Z,1023.9
2023-02-14T19:38:15.522Z,1023.9
2023-02-14T19:41:03.437Z,1023.9
2023-02-14T19:43:51.533Z,1023.9
2023-02-14T19:46:42.187Z,1023.8
2023-02-14T19:49:30.958Z,1023.9
2023-02-14T19:52:26.476Z,1023.9
2023-02-14T19:55:14.299Z,1023.9
2023-02-14T19:58:07.649Z,1023.9
2023-02-14T20:00:57.433Z,1024
2023-02-14T20:03:46.364Z,1023.9
2023-02-14T20:06:33.943Z,1024
2023-02-14T20:09:22.356Z,1024
2023-02-14T20:12:10.825Z,1024
2023-02-14T20:14:58.573Z,1024
2023-02-14T20:17:46.591Z,1023.9
2023-02-14T20:20:34.345Z,1024
2023-02-14T20:23:46.561Z,1023.9
2023-02-14T20:26:34.044Z,1023.9
2023-02-14T20:29:23.975Z,1023.8
2023-02-14T20:32:11.777Z,1023.9
2023-02-14T20:35:01.318Z,1023.9
2023-02-14T20:37:49.108Z,1024
2023-02-14T20:40:37.147Z,1023.9
2023-02-14T20:43:27.211Z,1023.9
2023-02-14T20:46:14.815Z,1023.9
2023-02-14T20:49:02.251Z,1023.9
2023-02-14T20:51:50.489Z,1023.8
2023-02-14T20:54:40.525Z,1023.8
2023-02-14T20:57:27.905Z,1023.8
2023-02-14T21:00:15.225Z,1023.8
2023-02-14T21:03:03.445Z,1023.7
2023-02-14T21:05:51.642Z,1023.7
2023-02-14T21:08:40.023Z,1023.8
2023-02-14T21:11:28.674Z,1023.6
2023-02-14T21:14:16.039Z,1023.6
2023-02-14T21:17:03.478Z,1023.6
2023-02-14T21:19:51.060Z,1023.6
2023-02-14T21:22:39.475Z,1023.6
2023-02-14T21:25:26.879Z,1023.5
2023-02-14T21:28:16.028Z,1023.5
2023-02-14T21:31:03.933Z,1023.5
2023-02-14T21:33:53.914Z,1023.5
2023-02-14T21:36:43.130Z,1023.5
2023-02-14T21:39:30.524Z,1023.5
2023-02-14T21:42:20.294Z,1023.4
2023-02-14T21:45:09.283Z,1023.5
2023-02-14T21:49:00.016Z,1023.5
2023-02-14T21:52:21.483Z,1023.5
2023-02-14T21:55:09.043Z,1023.5
2023-02-14T21:57:56.415Z,1023.4
2023-02-14T22:00:43.820Z,1023.5
2023-02-14T22:03:32.506Z,1023.5
2023-02-14T22:06:19.875Z,1023.5
2023-02-14T22:09:07.769Z,1023.5
2023-02-14T22:11:58.142Z,1023.4
2023-02-14T22:14:45.463Z,1023.5
2023-02-14T22:17:32.841Z,1023.4
2023-02-14T22:20:20.430Z,1023.4
2023-02-14T22:23:07.922Z,1023.4
2023-02-14T22:25:56.280Z,1023.3
2023-02-14T22:28:53.620Z,1023.4
2023-02-14T22:31:43.931Z,1023.3
2023-02-14T22:34:31.781Z,1023.3
2023-02-14T22:37:19.334Z,1023.3
2023-02-14T22:40:06.921Z,1023.2
2023-02-14T22:42:54.906Z,1023.2
2023-02-14T22:45:42.852Z,1023.2
2023-02-14T22:48:30.225Z,1023.2
2023-02-14T22:51:18.799Z,1023.1
2023-02-14T22:54:08.534Z,1023.1
2023-02-14T22:56:57.962Z,1023.1
2023-02-14T22:59:45.286Z,1023.1
2023-02-14T23:02:32.829Z,1023.1
2023-02-14T23:05:20.241Z,1023.1
2023-02-14T23:08:07.567Z,1023.1
2023-02-14T23:10:55.181Z,1023
2023-02-14T23:13:42.453Z,1023
2023-02-14T23:17:02.659Z,1023
2023-02-14T23:24:39.028Z,1023
2023-02-14T23:27:26.956Z,1023
2023-02-14T23:30:17.275Z,1023
2023-02-14T23:33:05.581Z,1022.9
2023-02-14T23:35:53.233Z,1022.9
2023-02-14T23:38:40.713Z,1022.9
2023-02-14T23:41:28.200Z,1023
2023-02-14T23:44:47.047Z,1022.9
2023-02-14T23:47:34.682Z,1023
2023-02-14T23:50:22.040Z,1023
2023-02-14T23:53:09.881Z,1022.9
2023-02-14T23:56:00.288Z,1022.9
2023-02-14T23:58:48.254Z,1022.9
