createdAt,value
2022-11-19T00:08:56.834Z,1.92
2022-11-19T00:18:59.577Z,2.13
2022-11-19T00:29:03.589Z,2.53
2022-11-19T00:39:06.325Z,2.60
2022-11-19T00:49:10.293Z,2.85
2022-11-19T00:59:12.904Z,2.38
2022-11-19T01:09:17.116Z,3.17
2022-11-19T01:19:19.948Z,2.75
2022-11-19T01:29:24.258Z,2.40
2022-11-19T01:39:28.324Z,2.70
2022-11-19T01:49:32.284Z,3.55
2022-11-19T01:59:36.018Z,2.45
2022-11-19T02:09:41.659Z,2.15
2022-11-19T02:20:08.656Z,2.45
2022-11-19T02:30:16.474Z,1.95
2022-11-19T02:40:24.807Z,2.35
2022-11-19T02:50:32.801Z,3.03
2022-11-19T03:00:59.880Z,2.13
2022-11-19T03:11:10.946Z,2.10
2022-11-19T03:21:19.882Z,2.72
2022-11-19T03:31:26.037Z,2.13
2022-11-19T03:41:30.633Z,2.22
2022-11-19T03:51:41.891Z,2.63
2022-11-19T04:01:46.889Z,2.55
2022-11-19T04:21:52.755Z,2.90
2022-11-19T04:31:56.752Z,2.33
2022-11-19T04:41:59.381Z,2.03
2022-11-19T04:52:03.417Z,3.38
2022-11-19T05:02:06.058Z,3.20
2022-11-19T05:12:10.416Z,3.03
2022-11-19T05:22:13.056Z,3.22
2022-11-19T05:32:17.085Z,3.70
2022-11-19T05:42:19.730Z,3.10
2022-11-19T05:52:23.670Z,3.30
2022-11-19T06:02:26.363Z,2.22
2022-11-19T06:12:31.366Z,3.47
2022-11-19T06:22:33.965Z,2.08
2022-11-19T06:32:37.953Z,3.65
2022-11-19T06:42:40.549Z,3.00
2022-11-19T06:52:44.734Z,2.75
2022-11-19T07:02:47.992Z,2.55
2022-11-19T07:12:51.945Z,2.17
2022-11-19T07:22:58.932Z,3.20
2022-11-19T07:33:03.352Z,3.03
2022-11-19T07:43:05.991Z,3.50
2022-11-19T07:53:10.437Z,3.63
2022-11-19T08:03:13.096Z,3.47
2022-11-19T08:13:17.045Z,3.95
2022-11-19T08:23:19.739Z,3.70
2022-11-19T08:33:23.857Z,3.85
2022-11-19T08:43:26.437Z,3.85
2022-11-19T08:53:30.365Z,3.40
2022-11-19T09:03:32.971Z,3.17
2022-11-19T09:13:37.114Z,3.65
2022-11-19T09:23:41.333Z,4.07
2022-11-19T09:33:47.228Z,4.30
2022-11-19T09:43:57.674Z,4.85
2022-11-19T09:54:06.275Z,5.43
2022-11-19T10:04:11.580Z,4.57
2022-11-19T10:14:35.625Z,4.85
2022-11-19T10:24:43.290Z,6.45
2022-11-19T10:34:48.797Z,3.65
2022-11-19T10:44:56.422Z,3.33
2022-11-19T10:55:04.130Z,3.53
2022-11-19T11:05:11.708Z,3.40
2022-11-19T11:15:19.778Z,3.63
2022-11-19T11:25:25.041Z,3.15
2022-11-19T11:35:34.513Z,2.78
2022-11-19T11:45:38.539Z,2.83
2022-11-19T11:55:43.563Z,2.65
2022-11-19T12:05:54.402Z,3.42
2022-11-19T12:16:05.137Z,3.85
2022-11-19T12:26:20.337Z,3.90
2022-11-19T12:36:32.784Z,3.42
2022-11-19T12:46:46.858Z,3.58
2022-11-19T12:57:03.774Z,4.00
2022-11-19T13:07:12.647Z,4.10
2022-11-19T13:17:21.280Z,3.67
2022-11-19T13:27:26.948Z,3.10
2022-11-19T13:37:41.730Z,3.40
2022-11-19T13:47:48.246Z,3.42
2022-11-19T13:57:52.437Z,3.00
2022-11-19T14:08:06.611Z,4.13
2022-11-19T14:18:39.686Z,2.85
2022-11-19T14:28:47.454Z,2.83
2022-11-19T14:38:54.643Z,2.60
2022-11-19T14:49:07.017Z,2.35
2022-11-19T14:59:21.095Z,2.30
2022-11-19T15:10:04.387Z,3.45
2022-11-19T15:20:22.775Z,2.42
2022-11-19T15:30:37.966Z,1.98
2022-11-19T15:40:45.956Z,2.40
2022-11-19T15:50:49.589Z,2.33
2022-11-19T16:00:55.534Z,2.08
2022-11-19T16:11:20.349Z,1.92
2022-11-19T16:21:27.207Z,4.05
2022-11-19T16:31:31.611Z,3.53
2022-11-19T16:41:53.489Z,4.78
2022-11-19T16:51:57.824Z,6.32
2022-11-19T17:02:01.913Z,10.68
2022-11-19T17:12:21.800Z,8.15
2022-11-19T17:22:29.923Z,9.40
2022-11-19T17:32:39.842Z,4.00
2022-11-19T17:43:01.590Z,4.47
2022-11-19T17:53:04.237Z,4.57
2022-11-19T18:03:12.663Z,4.57
2022-11-19T18:13:23.018Z,4.38
2022-11-19T18:23:27.125Z,4.23
2022-11-19T18:33:29.771Z,7.57
2022-11-19T18:43:51.154Z,12.70
2022-11-19T19:03:57.800Z,7.63
2022-11-19T19:14:01.358Z,4.28
2022-11-19T19:24:06.122Z,6.70
2022-11-19T19:34:08.944Z,7.20
2022-11-19T19:44:13.509Z,7.50
2022-11-19T19:54:16.814Z,8.70
2022-11-19T20:04:20.957Z,18.60
2022-11-19T20:14:23.622Z,12.15
2022-11-19T20:24:27.653Z,12.63
2022-11-19T20:34:30.345Z,9.68
2022-11-19T20:44:34.592Z,9.68
2022-11-19T20:54:37.352Z,9.57
2022-11-19T21:04:41.398Z,8.05
2022-11-19T21:14:44.058Z,7.38
2022-11-19T21:24:48.130Z,9.32
2022-11-19T21:34:50.836Z,11.88
2022-11-19T21:44:54.920Z,11.90
2022-11-19T21:54:57.618Z,9.38
2022-11-19T22:05:01.704Z,10.15
2022-11-19T22:15:04.604Z,10.50
2022-11-19T22:25:09.546Z,8.82
2022-11-19T22:35:12.215Z,9.90
2022-11-19T22:45:16.328Z,8.70
2022-11-19T22:55:18.985Z,10.63
2022-11-19T23:05:23.073Z,8.32
2022-11-19T23:15:25.765Z,8.98
2022-11-19T23:25:29.765Z,8.93
2022-11-19T23:35:35.084Z,8.27
2022-11-19T23:45:39.122Z,7.40
2022-11-19T23:55:46.667Z,9.38
