createdAt,value
2023-03-28T00:02:07.161Z,5.70
2023-03-28T00:04:37.543Z,5.97
2023-03-28T00:07:07.044Z,5.83
2023-03-28T00:09:35.298Z,6.07
2023-03-28T00:12:03.363Z,6.00
2023-03-28T00:14:31.645Z,6.17
2023-03-28T00:30:35.372Z,6.53
2023-03-28T00:33:05.275Z,7.30
2023-03-28T00:35:33.761Z,6.67
2023-03-28T00:38:01.940Z,7.47
2023-03-28T00:40:30.947Z,6.70
2023-03-28T00:42:58.996Z,7.60
2023-03-28T00:45:27.156Z,7.37
2023-03-28T00:48:01.984Z,7.07
2023-03-28T00:50:32.367Z,7.20
2023-03-28T00:53:05.329Z,7.23
2023-03-28T00:55:38.232Z,6.70
2023-03-28T00:58:10.147Z,7.33
2023-03-28T01:00:41.401Z,7.60
2023-03-28T01:03:13.807Z,7.60
2023-03-28T01:05:44.657Z,7.23
2023-03-28T01:08:18.613Z,7.13
2023-03-28T01:10:47.328Z,6.77
2023-03-28T01:13:17.683Z,7.57
2023-03-28T01:15:47.352Z,8.23
2023-03-28T01:18:18.710Z,7.60
2023-03-28T01:21:00.957Z,7.07
2023-03-28T01:24:11.364Z,6.70
2023-03-28T01:26:54.252Z,6.93
2023-03-28T01:30:04.923Z,7.17
2023-03-28T01:33:38.583Z,7.27
2023-03-28T01:36:57.006Z,7.93
2023-03-28T01:39:40.166Z,7.63
2023-03-28T01:42:16.093Z,7.70
2023-03-28T01:44:52.395Z,7.07
2023-03-28T01:47:28.128Z,8.43
2023-03-28T01:50:03.480Z,8.10
2023-03-28T01:52:38.848Z,7.90
2023-03-28T01:55:17.177Z,7.13
2023-03-28T01:57:51.151Z,7.47
2023-03-28T02:00:29.443Z,7.00
2023-03-28T02:03:14.331Z,7.43
2023-03-28T02:05:52.932Z,7.50
2023-03-28T02:08:23.166Z,7.80
2023-03-28T02:11:07.443Z,7.97
2023-03-28T02:13:50.238Z,7.93
2023-03-28T02:16:41.325Z,7.17
2023-03-28T02:19:24.509Z,7.80
2023-03-28T02:22:16.573Z,8.03
2023-03-28T02:24:55.046Z,7.10
2023-03-28T02:27:45.997Z,6.93
2023-03-28T02:30:35.993Z,8.00
2023-03-28T02:33:08.672Z,8.20
2023-03-28T02:35:50.356Z,7.40
2023-03-28T02:38:26.676Z,7.27
2023-03-28T02:41:08.093Z,8.53
2023-03-28T02:43:52.124Z,7.53
2023-03-28T02:46:25.200Z,7.77
2023-03-28T02:49:23.059Z,7.73
2023-03-28T02:51:58.605Z,7.53
2023-03-28T02:54:34.777Z,7.93
2023-03-28T02:57:36.530Z,8.30
2023-03-28T03:00:12.639Z,7.40
2023-03-28T03:02:43.915Z,7.27
2023-03-28T03:05:12.456Z,7.33
2023-03-28T03:07:41.527Z,7.03
2023-03-28T03:10:12.021Z,6.93
2023-03-28T03:12:40.320Z,7.97
2023-03-28T03:15:11.886Z,7.53
2023-03-28T03:18:00.570Z,7.43
2023-03-28T03:20:33.574Z,7.33
2023-03-28T03:23:02.597Z,7.07
2023-03-28T03:25:33.526Z,7.10
2023-03-28T03:28:10.820Z,7.13
2023-03-28T03:30:40.260Z,7.00
2023-03-28T03:33:17.551Z,7.50
2023-03-28T03:35:48.591Z,7.50
2023-03-28T03:38:18.368Z,7.03
2023-03-28T03:40:46.479Z,6.67
2023-03-28T03:43:15.712Z,7.37
2023-03-28T03:45:46.922Z,7.00
2023-03-28T03:48:15.360Z,7.70
2023-03-28T03:50:43.741Z,7.70
2023-03-28T03:53:15.424Z,7.80
2023-03-28T03:56:02.266Z,7.17
2023-03-28T03:58:40.826Z,8.37
2023-03-28T04:01:14.028Z,7.20
2023-03-28T04:03:42.390Z,7.47
2023-03-28T04:06:11.893Z,7.80
2023-03-28T04:08:42.234Z,8.53
2023-03-28T04:11:10.684Z,8.80
2023-03-28T04:13:43.067Z,8.03
2023-03-28T04:16:13.856Z,8.13
2023-03-28T04:18:52.944Z,8.10
2023-03-28T04:21:27.484Z,8.03
2023-03-28T04:23:57.354Z,7.23
2023-03-28T04:26:40.886Z,7.87
2023-03-28T04:29:12.472Z,7.97
2023-03-28T04:31:50.029Z,7.23
2023-03-28T04:34:38.845Z,8.43
2023-03-28T04:37:13.321Z,8.27
2023-03-28T04:39:54.397Z,7.57
2023-03-28T04:42:46.800Z,8.07
2023-03-28T04:45:19.026Z,8.43
2023-03-28T04:47:50.054Z,8.10
2023-03-28T04:50:20.971Z,7.67
2023-03-28T04:52:49.075Z,8.47
2023-03-28T04:55:18.486Z,7.93
2023-03-28T04:57:48.953Z,8.50
2023-03-28T05:00:22.357Z,7.97
2023-03-28T05:05:56.960Z,7.43
2023-03-28T05:08:27.833Z,7.47
2023-03-28T05:10:56.203Z,8.00
2023-03-28T05:13:26.037Z,8.50
2023-03-28T05:16:06.757Z,8.03
2023-03-28T05:19:01.700Z,8.53
2023-03-28T05:21:49.902Z,7.80
2023-03-28T05:24:19.357Z,8.70
2023-03-28T05:26:47.576Z,7.57
2023-03-28T05:29:15.898Z,8.87
2023-03-28T05:31:47.914Z,7.90
2023-03-28T05:34:29.551Z,7.93
2023-03-28T05:36:58.238Z,8.47
2023-03-28T05:39:29.964Z,8.23
2023-03-28T05:42:06.452Z,8.70
2023-03-28T05:44:37.233Z,8.60
2023-03-28T05:47:40.606Z,8.97
2023-03-28T05:50:11.298Z,8.77
2023-03-28T05:52:39.954Z,9.40
2023-03-28T05:55:08.828Z,8.40
2023-03-28T05:57:37.047Z,7.63
2023-03-28T06:00:14.686Z,7.90
2023-03-28T06:02:54.813Z,7.17
2023-03-28T06:05:33.966Z,6.67
2023-03-28T06:08:04.588Z,5.83
2023-03-28T06:10:32.737Z,5.10
2023-03-28T06:13:19.850Z,4.87
2023-03-28T06:15:50.491Z,5.27
2023-03-28T06:18:20.297Z,4.67
2023-03-28T06:20:52.244Z,4.33
2023-03-28T06:23:20.342Z,4.30
2023-03-28T06:25:48.718Z,4.50
2023-03-28T06:28:19.256Z,4.50
2023-03-28T06:31:13.442Z,4.30
2023-03-28T06:33:43.741Z,4.70
2023-03-28T06:36:13.976Z,4.73
2023-03-28T06:38:43.793Z,4.33
2023-03-28T06:41:13.529Z,4.20
2023-03-28T06:43:42.795Z,3.60
2023-03-28T06:46:31.134Z,3.67
2023-03-28T06:49:01.273Z,3.83
2023-03-28T06:51:51.540Z,4.00
2023-03-28T06:54:19.986Z,4.13
2023-03-28T06:56:48.385Z,4.03
2023-03-28T06:59:16.898Z,4.30
2023-03-28T07:01:49.812Z,4.10
2023-03-28T07:04:23.718Z,4.03
2023-03-28T07:06:53.549Z,4.37
2023-03-28T07:09:22.121Z,4.23
2023-03-28T07:11:57.522Z,3.87
2023-03-28T07:14:26.021Z,4.47
2023-03-28T07:16:55.187Z,3.90
2023-03-28T07:19:23.856Z,3.93
2023-03-28T07:21:55.285Z,3.70
2023-03-28T07:24:25.239Z,3.83
2023-03-28T07:27:14.965Z,4.23
2023-03-28T07:29:44.942Z,3.93
2023-03-28T07:32:13.448Z,3.60
2023-03-28T07:34:45.017Z,3.70
2023-03-28T07:37:20.636Z,3.30
2023-03-28T07:40:08.207Z,3.30
2023-03-28T07:42:36.782Z,3.30
2023-03-28T07:45:05.544Z,3.30
2023-03-28T07:47:34.164Z,3.10
2023-03-28T07:50:03.790Z,3.40
2023-03-28T07:52:34.035Z,3.87
2023-03-28T07:55:02.670Z,3.27
2023-03-28T07:57:33.365Z,3.00
2023-03-28T08:00:15.707Z,2.70
2023-03-28T08:02:52.018Z,3.33
2023-03-28T08:05:21.852Z,3.17
2023-03-28T08:07:52.403Z,3.00
2023-03-28T08:10:21.279Z,3.40
2023-03-28T08:12:49.810Z,3.17
2023-03-28T08:15:18.261Z,3.37
2023-03-28T08:17:46.858Z,3.43
2023-03-28T08:20:15.860Z,2.60
2023-03-28T08:22:47.279Z,2.97
2023-03-28T08:25:35.580Z,2.23
2023-03-28T08:28:04.266Z,2.50
2023-03-28T08:30:34.804Z,2.10
2023-03-28T08:33:04.762Z,1.90
2023-03-28T08:35:34.820Z,2.23
2023-03-28T08:38:11.385Z,2.17
2023-03-28T08:40:44.362Z,2.63
2023-03-28T08:43:25.059Z,2.33
2023-03-28T08:45:54.886Z,2.20
2023-03-28T08:48:27.089Z,1.87
2023-03-28T08:50:59.265Z,2.30
2023-03-28T08:53:34.560Z,1.90
2023-03-28T08:56:06.236Z,2.20
2023-03-28T08:58:36.641Z,1.70
2023-03-28T09:01:05.327Z,2.20
2023-03-28T09:03:34.929Z,2.47
2023-03-28T09:06:11.549Z,2.30
2023-03-28T09:08:59.138Z,1.63
2023-03-28T09:11:39.335Z,2.10
2023-03-28T09:14:22.369Z,2.03
2023-03-28T09:17:01.004Z,2.13
2023-03-28T09:19:48.376Z,3.60
2023-03-28T09:22:41.618Z,1.90
2023-03-28T09:25:20.414Z,1.90
2023-03-28T09:27:55.794Z,2.07
2023-03-28T09:30:26.201Z,1.67
2023-03-28T09:32:58.315Z,2.00
2023-03-28T09:35:27.801Z,2.10
2023-03-28T09:37:58.231Z,1.80
2023-03-28T09:40:27.956Z,1.73
2023-03-28T09:43:26.730Z,1.80
2023-03-28T09:46:07.319Z,1.93
2023-03-28T09:49:02.372Z,1.83
2023-03-28T09:51:34.197Z,2.13
2023-03-28T09:54:06.441Z,2.33
2023-03-28T09:56:36.776Z,2.17
2023-03-28T09:59:28.685Z,1.80
2023-03-28T10:02:02.297Z,1.70
2023-03-28T10:04:41.442Z,1.83
2023-03-28T10:07:36.932Z,2.13
2023-03-28T10:10:25.091Z,1.70
2023-03-28T10:13:04.474Z,1.40
2023-03-28T10:15:41.214Z,1.90
2023-03-28T10:18:29.960Z,1.47
2023-03-28T10:21:18.128Z,1.20
2023-03-28T10:23:55.315Z,1.20
2023-03-28T10:26:26.014Z,1.70
2023-03-28T10:28:55.484Z,1.70
2023-03-28T10:31:30.563Z,1.57
2023-03-28T10:34:27.142Z,2.40
2023-03-28T10:37:27.732Z,2.30
2023-03-28T10:40:26.762Z,2.50
2023-03-28T10:43:16.305Z,2.03
2023-03-28T10:45:51.143Z,1.67
2023-03-28T10:48:36.621Z,1.40
2023-03-28T10:51:16.211Z,1.40
2023-03-28T10:53:59.964Z,1.50
2023-03-28T10:56:33.477Z,1.40
2023-03-28T10:59:16.825Z,1.30
2023-03-28T11:01:52.203Z,1.70
2023-03-28T11:04:29.302Z,1.40
2023-03-28T11:07:02.400Z,1.50
2023-03-28T11:09:52.029Z,1.50
2023-03-28T11:12:54.382Z,1.77
2023-03-28T11:15:29.241Z,1.50
2023-03-28T11:18:08.192Z,1.50
2023-03-28T11:20:43.944Z,1.40
2023-03-28T11:23:23.067Z,1.47
2023-03-28T11:26:15.539Z,1.90
2023-03-28T11:29:42.117Z,2.00
2023-03-28T11:32:17.531Z,1.70
2023-03-28T11:34:48.551Z,1.37
2023-03-28T11:37:20.690Z,1.70
2023-03-28T11:39:52.391Z,1.40
2023-03-28T11:42:30.857Z,1.67
2023-03-28T11:45:03.526Z,1.87
2023-03-28T11:47:34.723Z,1.90
2023-03-28T11:50:11.790Z,1.90
2023-03-28T11:53:03.761Z,2.20
2023-03-28T11:55:39.831Z,1.90
2023-03-28T11:58:19.684Z,2.00
2023-03-28T12:00:50.626Z,1.80
2023-03-28T12:03:26.415Z,2.10
2023-03-28T12:06:04.594Z,1.70
2023-03-28T12:08:37.460Z,1.73
2023-03-28T12:11:07.428Z,1.90
2023-03-28T12:14:10.963Z,2.00
2023-03-28T12:16:42.451Z,1.87
2023-03-28T12:19:14.011Z,1.70
2023-03-28T12:21:51.777Z,1.63
2023-03-28T12:24:29.949Z,1.60
2023-03-28T12:27:07.791Z,2.00
2023-03-28T12:29:40.513Z,1.70
2023-03-28T12:32:25.789Z,1.50
2023-03-28T12:35:01.388Z,1.57
2023-03-28T12:37:46.424Z,1.80
2023-03-28T12:40:24.019Z,2.28
2023-03-28T12:42:54.795Z,2.50
2023-03-28T12:45:26.930Z,1.60
2023-03-28T12:48:00.178Z,2.53
2023-03-28T12:50:31.056Z,1.90
2023-03-28T12:53:03.744Z,2.27
2023-03-28T12:55:43.763Z,1.90
2023-03-28T12:58:15.114Z,2.03
2023-03-28T13:01:07.033Z,1.63
2023-03-28T13:03:43.273Z,3.27
2023-03-28T13:06:17.545Z,2.07
2023-03-28T13:08:52.475Z,1.87
2023-03-28T13:11:26.969Z,2.23
2023-03-28T13:13:59.259Z,2.33
2023-03-28T13:16:39.202Z,1.90
2023-03-28T13:19:08.584Z,1.80
2023-03-28T13:21:44.458Z,2.00
2023-03-28T13:24:29.545Z,1.83
2023-03-28T13:27:00.847Z,1.97
2023-03-28T13:29:45.246Z,2.83
2023-03-28T13:32:15.299Z,2.20
2023-03-28T13:34:48.509Z,2.17
2023-03-28T13:37:23.129Z,2.33
2023-03-28T13:39:52.302Z,3.33
2023-03-28T13:42:32.743Z,2.80
2023-03-28T13:45:02.414Z,2.27
2023-03-28T13:47:33.570Z,1.90
2023-03-28T13:50:04.151Z,2.00
2023-03-28T13:52:33.559Z,2.10
2023-03-28T13:55:02.960Z,2.00
2023-03-28T13:57:32.728Z,1.93
2023-03-28T14:00:02.415Z,2.00
2023-03-28T14:02:43.512Z,2.00
2023-03-28T14:05:16.558Z,1.83
2023-03-28T14:07:44.944Z,1.80
2023-03-28T14:10:37.610Z,2.00
2023-03-28T14:13:08.528Z,2.10
2023-03-28T14:15:39.835Z,1.93
2023-03-28T14:18:11.715Z,1.90
2023-03-28T14:20:40.478Z,2.20
2023-03-28T14:23:09.143Z,1.60
2023-03-28T14:25:37.632Z,1.90
2023-03-28T14:28:10.569Z,2.33
2023-03-28T14:30:40.149Z,2.20
2023-03-28T14:33:18.659Z,2.00
2023-03-28T14:35:57.291Z,2.17
2023-03-28T14:38:30.327Z,2.30
2023-03-28T14:41:06.152Z,2.33
2023-03-28T14:43:36.676Z,2.33
2023-03-28T14:46:08.202Z,1.93
2023-03-28T14:48:38.126Z,2.30
2023-03-28T14:51:06.858Z,2.07
2023-03-28T14:53:38.454Z,1.90
2023-03-28T14:56:10.490Z,2.00
2023-03-28T14:58:42.378Z,2.10
2023-03-28T15:01:12.476Z,2.20
2023-03-28T15:03:42.141Z,2.50
2023-03-28T15:06:15.749Z,2.30
2023-03-28T15:08:45.976Z,2.47
2023-03-28T15:11:17.358Z,2.17
2023-03-28T15:13:49.749Z,2.00
2023-03-28T15:16:21.370Z,1.80
2023-03-28T15:18:55.662Z,1.90
2023-03-28T15:21:27.268Z,2.20
2023-03-28T15:23:57.470Z,2.10
2023-03-28T15:26:28.690Z,2.57
2023-03-28T15:28:59.268Z,2.37
2023-03-28T15:31:28.584Z,2.20
2023-03-28T15:33:57.224Z,2.40
2023-03-28T15:36:26.859Z,2.00
2023-03-28T15:39:00.745Z,2.10
2023-03-28T15:41:31.784Z,2.60
2023-03-28T15:44:11.469Z,2.53
2023-03-28T15:46:40.034Z,2.20
2023-03-28T15:49:08.683Z,2.30
2023-03-28T15:51:44.802Z,3.20
2023-03-28T15:54:28.186Z,2.67
2023-03-28T15:57:01.386Z,2.50
2023-03-28T15:59:34.271Z,2.03
2023-03-28T16:02:22.837Z,2.53
2023-03-28T16:05:01.834Z,2.47
2023-03-28T16:07:34.335Z,2.00
2023-03-28T16:10:02.822Z,2.37
2023-03-28T16:12:32.678Z,2.30
2023-03-28T16:15:32.917Z,2.50
2023-03-28T16:18:12.886Z,2.10
2023-03-28T16:20:50.190Z,2.37
2023-03-28T16:23:18.617Z,2.10
2023-03-28T16:25:47.106Z,2.20
2023-03-28T16:28:18.184Z,2.37
2023-03-28T16:30:48.094Z,2.20
2023-03-28T16:33:17.087Z,2.33
2023-03-28T16:35:45.895Z,2.30
2023-03-28T16:38:14.475Z,2.20
2023-03-28T16:40:43.354Z,2.77
2023-03-28T16:43:12.957Z,2.23
2023-03-28T16:45:41.707Z,2.30
2023-03-28T16:48:11.811Z,2.30
2023-03-28T16:50:40.216Z,2.63
2023-03-28T16:53:08.686Z,2.70
2023-03-28T16:55:37.088Z,2.73
2023-03-28T16:58:05.522Z,2.87
2023-03-28T17:00:42.550Z,2.27
2023-03-28T17:03:12.410Z,2.50
2023-03-28T17:05:41.463Z,2.40
2023-03-28T17:08:10.451Z,2.40
2023-03-28T17:10:41.326Z,2.30
2023-03-28T17:13:09.708Z,2.33
2023-03-28T17:15:38.265Z,2.30
2023-03-28T17:18:06.825Z,2.13
2023-03-28T17:20:36.929Z,2.07
2023-03-28T17:23:06.506Z,2.20
2023-03-28T17:25:48.265Z,2.03
2023-03-28T17:28:20.665Z,2.47
2023-03-28T17:30:49.120Z,2.40
2023-03-28T17:33:17.651Z,2.47
2023-03-28T17:35:47.533Z,2.17
2023-03-28T17:38:15.897Z,2.63
2023-03-28T17:40:47.702Z,2.23
2023-03-28T17:43:17.389Z,2.30
2023-03-28T17:45:45.795Z,2.70
2023-03-28T17:48:14.157Z,2.53
2023-03-28T17:50:43.687Z,2.87
2023-03-28T17:53:13.437Z,2.60
2023-03-28T17:55:42.122Z,2.57
2023-03-28T17:58:10.506Z,2.90
2023-03-28T18:00:38.950Z,2.57
2023-03-28T18:03:07.423Z,2.80
2023-03-28T18:05:52.067Z,2.60
2023-03-28T18:08:22.141Z,2.63
2023-03-28T18:10:50.645Z,3.07
2023-03-28T18:13:21.493Z,2.33
2023-03-28T18:15:49.913Z,2.53
2023-03-28T18:18:18.833Z,2.50
2023-03-28T18:20:47.360Z,3.10
2023-03-28T18:23:17.325Z,3.77
2023-03-28T18:25:48.641Z,4.17
2023-03-28T18:28:17.002Z,3.83
2023-03-28T18:30:45.885Z,4.70
2023-03-28T18:33:14.268Z,4.53
2023-03-28T18:35:42.719Z,3.63
2023-03-28T18:38:12.460Z,3.67
2023-03-28T18:40:42.130Z,3.13
2023-03-28T18:43:12.177Z,2.63
2023-03-28T18:45:41.909Z,2.50
2023-03-28T18:48:10.441Z,3.07
2023-03-28T18:50:40.712Z,3.90
2023-03-28T18:53:09.148Z,3.47
2023-03-28T18:55:37.548Z,3.33
2023-03-28T18:58:08.216Z,3.60
2023-03-28T19:00:38.612Z,3.60
2023-03-28T19:03:09.293Z,3.80
2023-03-28T19:05:38.166Z,4.00
2023-03-28T19:08:06.940Z,3.10
2023-03-28T19:10:37.710Z,3.70
2023-03-28T19:13:06.041Z,4.17
2023-03-28T19:15:34.414Z,3.87
2023-03-28T19:18:05.584Z,4.53
2023-03-28T19:20:33.999Z,4.40
2023-03-28T19:23:02.492Z,3.90
2023-03-28T19:25:31.813Z,4.77
2023-03-28T19:28:00.284Z,3.83
2023-03-28T19:30:30.426Z,3.63
2023-03-28T19:32:58.871Z,4.23
2023-03-28T19:35:28.675Z,4.20
2023-03-28T19:37:58.190Z,3.80
2023-03-28T19:40:27.036Z,3.63
2023-03-28T19:42:56.944Z,3.80
2023-03-28T19:45:25.329Z,3.80
2023-03-28T19:47:53.838Z,4.00
2023-03-28T19:50:22.499Z,3.73
2023-03-28T19:52:52.201Z,4.47
2023-03-28T19:55:20.647Z,3.60
2023-03-28T19:57:49.178Z,3.90
2023-03-28T20:00:20.872Z,4.13
2023-03-28T20:02:49.288Z,3.77
2023-03-28T20:05:17.699Z,3.80
2023-03-28T20:07:46.035Z,3.60
2023-03-28T20:10:16.775Z,3.67
2023-03-28T20:12:45.184Z,4.23
2023-03-28T20:15:13.944Z,3.93
2023-03-28T20:17:42.420Z,3.80
2023-03-28T20:20:11.377Z,3.90
2023-03-28T20:22:39.753Z,3.37
2023-03-28T20:25:09.149Z,3.77
2023-03-28T20:27:39.256Z,3.80
2023-03-28T20:30:08.450Z,3.83
2023-03-28T20:32:36.851Z,4.10
2023-03-28T20:35:06.489Z,4.50
2023-03-28T20:37:35.062Z,4.97
2023-03-28T20:40:10.616Z,4.40
2023-03-28T20:42:41.230Z,4.60
2023-03-28T20:45:13.934Z,4.43
2023-03-28T20:47:43.029Z,4.90
2023-03-28T20:50:12.284Z,4.40
2023-03-28T20:52:40.871Z,4.40
2023-03-28T20:55:10.253Z,4.57
2023-03-28T20:57:42.279Z,4.60
2023-03-28T21:00:14.550Z,4.47
2023-03-28T21:02:43.515Z,4.23
2023-03-28T21:05:12.451Z,4.47
2023-03-28T21:07:41.212Z,4.53
2023-03-28T21:10:10.209Z,4.50
2023-03-28T21:12:39.913Z,4.57
2023-03-28T21:15:09.111Z,4.43
2023-03-28T21:17:38.002Z,4.80
2023-03-28T21:20:07.283Z,4.13
2023-03-28T21:22:36.585Z,4.50
2023-03-28T21:25:05.509Z,4.90
2023-03-28T21:27:34.620Z,4.83
2023-03-28T21:30:07.907Z,4.63
2023-03-28T21:32:36.666Z,4.83
2023-03-28T21:35:06.190Z,5.37
2023-03-28T21:37:35.674Z,4.93
2023-03-28T21:40:06.804Z,4.67
2023-03-28T21:42:35.937Z,4.93
2023-03-28T21:45:06.158Z,4.50
2023-03-28T21:47:34.566Z,4.73
2023-03-28T21:50:05.916Z,4.30
2023-03-28T21:52:35.624Z,4.40
2023-03-28T21:55:04.284Z,4.20
2023-03-28T21:57:33.587Z,4.57
2023-03-28T22:00:02.043Z,4.37
2023-03-28T22:02:34.005Z,4.33
2023-03-28T22:05:02.590Z,4.13
2023-03-28T22:07:31.110Z,4.20
2023-03-28T22:10:01.235Z,4.23
2023-03-28T22:12:30.857Z,4.20
2023-03-28T22:14:59.347Z,4.20
2023-03-28T22:17:27.969Z,4.20
2023-03-28T22:20:01.557Z,4.60
2023-03-28T22:22:30.014Z,4.30
2023-03-28T22:25:00.452Z,4.20
2023-03-28T22:27:30.322Z,3.80
2023-03-28T22:29:58.903Z,3.97
2023-03-28T22:32:27.300Z,4.40
2023-03-28T22:34:55.806Z,4.40
2023-03-28T22:37:26.065Z,4.40
2023-03-28T22:39:54.689Z,4.00
2023-03-28T22:42:23.098Z,4.07
2023-03-28T22:44:52.156Z,4.40
2023-03-28T22:47:20.542Z,4.33
2023-03-28T22:49:48.874Z,4.20
2023-03-28T22:52:17.268Z,3.87
2023-03-28T22:54:47.001Z,4.47
2023-03-28T22:57:15.846Z,4.20
2023-03-28T22:59:44.259Z,4.40
2023-03-28T23:02:12.695Z,4.40
2023-03-28T23:04:41.329Z,4.73
2023-03-28T23:07:09.771Z,4.87
2023-03-28T23:09:38.422Z,5.27
2023-03-28T23:12:08.628Z,4.87
2023-03-28T23:14:37.031Z,5.00
2023-03-28T23:17:05.413Z,5.00
2023-03-28T23:19:33.882Z,4.77
2023-03-28T23:22:02.471Z,5.30
2023-03-28T23:24:30.828Z,4.50
2023-03-28T23:26:59.320Z,5.47
2023-03-28T23:29:29.192Z,5.33
2023-03-28T23:31:58.195Z,4.87
2023-03-28T23:34:27.352Z,5.33
2023-03-28T23:36:58.052Z,5.40
2023-03-28T23:39:26.397Z,5.20
2023-03-28T23:41:55.131Z,5.20
2023-03-28T23:44:23.519Z,5.53
2023-03-28T23:46:53.425Z,4.77
2023-03-28T23:49:21.805Z,3.80
2023-03-28T23:51:50.741Z,2.90
2023-03-28T23:54:19.174Z,2.70
2023-03-28T23:56:49.133Z,3.30
2023-03-28T23:59:17.881Z,2.90
