createdAt,value
2023-05-13T00:00:38.376Z,11.44
2023-05-13T00:01:38.056Z,10.88
2023-05-13T00:02:38.097Z,11.39
2023-05-13T00:03:38.226Z,12.50
2023-05-13T00:04:38.551Z,11.64
2023-05-13T00:05:38.068Z,11.11
2023-05-13T00:06:38.132Z,10.51
2023-05-13T00:07:38.005Z,11.08
2023-05-13T00:08:38.003Z,12.31
2023-05-13T00:09:38.345Z,10.52
2023-05-13T00:10:37.983Z,12.03
2023-05-13T00:11:37.971Z,11.57
2023-05-13T00:12:37.968Z,11.30
2023-05-13T00:13:37.960Z,11.21
2023-05-13T00:14:38.230Z,12.56
2023-05-13T00:15:37.941Z,11.51
2023-05-13T00:16:38.003Z,11.50
2023-05-13T00:17:38.010Z,11.23
2023-05-13T00:18:38.508Z,10.41
2023-05-13T00:19:37.907Z,11.47
2023-05-13T00:20:37.893Z,11.78
2023-05-13T00:21:37.881Z,10.67
2023-05-13T00:22:37.882Z,10.71
2023-05-13T00:23:38.149Z,12.36
2023-05-13T00:24:37.866Z,12.01
2023-05-13T00:25:37.842Z,11.57
2023-05-13T00:26:37.834Z,11.08
2023-05-13T00:27:38.175Z,11.53
2023-05-13T00:28:38.130Z,11.20
2023-05-13T00:29:37.826Z,10.89
2023-05-13T00:30:37.811Z,10.17
2023-05-13T00:31:37.939Z,11.41
2023-05-13T00:32:37.816Z,11.72
2023-05-13T00:33:37.811Z,11.70
2023-05-13T00:34:37.777Z,11.23
2023-05-13T00:35:37.757Z,11.13
2023-05-13T00:36:37.752Z,12.05
2023-05-13T00:37:38.164Z,10.87
2023-05-13T00:38:37.743Z,12.33
2023-05-13T00:39:37.720Z,11.93
2023-05-13T00:40:37.718Z,12.21
2023-05-13T00:41:38.014Z,10.72
2023-05-13T00:42:37.739Z,11.71
2023-05-13T00:43:37.687Z,11.19
2023-05-13T00:44:37.681Z,11.55
2023-05-13T00:45:37.756Z,11.76
2023-05-13T00:46:38.079Z,11.74
2023-05-13T00:47:37.660Z,12.73
2023-05-13T00:48:37.649Z,12.00
2023-05-13T00:49:37.636Z,11.63
2023-05-13T00:50:37.631Z,11.52
2023-05-13T00:51:37.916Z,12.62
2023-05-13T00:52:37.606Z,12.42
2023-05-13T00:53:37.595Z,12.65
2023-05-13T00:54:37.594Z,12.06
2023-05-13T00:55:38.346Z,12.28
2023-05-13T00:56:37.897Z,11.36
2023-05-13T00:57:37.569Z,12.78
2023-05-13T00:58:37.558Z,12.07
2023-05-13T00:59:37.553Z,11.74
2023-05-13T01:00:38.127Z,11.74
2023-05-13T01:01:37.962Z,10.91
2023-05-13T01:02:37.595Z,12.02
2023-05-13T01:03:37.570Z,11.62
2023-05-13T01:04:37.503Z,11.37
2023-05-13T01:05:37.818Z,11.53
2023-05-13T01:06:37.483Z,11.88
2023-05-13T01:07:37.469Z,11.48
2023-05-13T01:08:37.473Z,11.34
2023-05-13T01:09:38.195Z,12.15
2023-05-13T01:10:37.759Z,11.08
2023-05-13T01:11:37.437Z,10.72
2023-05-13T01:12:37.427Z,10.42
2023-05-13T01:13:37.613Z,11.73
2023-05-13T01:14:37.736Z,12.43
2023-05-13T01:15:37.399Z,11.13
2023-05-13T01:16:37.439Z,12.48
2023-05-13T01:17:37.394Z,12.74
2023-05-13T01:18:37.572Z,11.52
2023-05-13T01:19:38.137Z,11.86
2023-05-13T01:20:37.357Z,11.72
2023-05-13T01:21:37.363Z,11.77
2023-05-13T01:22:37.339Z,11.68
2023-05-13T01:23:37.324Z,12.04
2023-05-13T01:24:37.843Z,11.36
2023-05-13T01:25:37.296Z,11.37
2023-05-13T01:26:37.299Z,12.53
2023-05-13T01:27:37.279Z,11.81
2023-05-13T01:28:37.610Z,11.43
2023-05-13T01:29:38.089Z,11.33
2023-05-13T01:30:37.262Z,12.05
2023-05-13T01:31:37.289Z,11.77
2023-05-13T01:32:37.260Z,11.11
2023-05-13T01:33:37.537Z,10.97
2023-05-13T01:34:37.235Z,10.50
2023-05-13T01:35:37.210Z,11.43
2023-05-13T01:36:37.209Z,10.48
2023-05-13T01:37:37.202Z,11.67
2023-05-13T01:38:37.598Z,10.61
2023-05-13T01:39:37.175Z,11.20
2023-05-13T01:40:37.415Z,11.59
2023-05-13T01:41:37.145Z,12.04
2023-05-13T01:42:37.475Z,11.34
2023-05-13T01:43:37.301Z,11.25
2023-05-13T01:44:37.134Z,12.01
2023-05-13T01:45:37.122Z,12.38
2023-05-13T01:46:37.144Z,11.60
2023-05-13T01:47:37.466Z,10.76
2023-05-13T01:48:37.087Z,11.01
2023-05-13T01:49:37.075Z,11.40
2023-05-13T01:50:37.089Z,11.68
2023-05-13T01:51:37.052Z,11.43
2023-05-13T01:52:37.407Z,11.66
2023-05-13T01:53:37.064Z,11.08
2023-05-13T01:54:37.044Z,11.50
2023-05-13T01:55:37.015Z,11.75
2023-05-13T01:56:37.340Z,10.86
2023-05-13T01:57:37.413Z,12.17
2023-05-13T01:58:36.993Z,10.37
2023-05-13T01:59:36.974Z,11.61
2023-05-13T02:00:36.976Z,12.12
2023-05-13T02:01:37.722Z,10.86
2023-05-13T02:02:37.036Z,10.87
2023-05-13T02:03:37.076Z,11.72
2023-05-13T02:04:36.931Z,11.56
2023-05-13T02:05:36.920Z,11.72
2023-05-13T02:06:37.282Z,12.00
2023-05-13T02:07:36.893Z,11.62
2023-05-13T02:08:36.888Z,11.07
2023-05-13T02:09:36.874Z,11.97
2023-05-13T02:10:37.714Z,11.23
2023-05-13T02:11:37.198Z,11.51
2023-05-13T02:12:36.854Z,11.88
2023-05-13T02:13:36.834Z,12.00
2023-05-13T02:14:36.834Z,11.27
2023-05-13T02:15:37.004Z,10.23
2023-05-13T02:16:36.840Z,11.18
2023-05-13T02:17:36.818Z,10.33
2023-05-13T02:18:36.819Z,11.12
2023-05-13T02:19:36.777Z,11.07
2023-05-13T02:20:37.444Z,10.89
2023-05-13T02:21:36.759Z,12.12
2023-05-13T02:22:36.755Z,11.95
2023-05-13T02:23:37.093Z,11.17
2023-05-13T02:24:36.733Z,11.23
2023-05-13T02:25:37.536Z,10.97
2023-05-13T02:26:36.718Z,11.84
2023-05-13T02:27:36.700Z,10.92
2023-05-13T02:28:36.695Z,11.74
2023-05-13T02:29:37.030Z,10.21
2023-05-13T02:30:36.676Z,12.67
2023-05-13T02:31:36.688Z,13.28
2023-05-13T02:32:36.672Z,13.04
2023-05-13T02:33:36.649Z,11.43
2023-05-13T02:34:37.049Z,10.79
2023-05-13T02:35:36.625Z,10.75
2023-05-13T02:36:36.632Z,10.83
2023-05-13T02:37:36.608Z,11.15
2023-05-13T02:38:36.983Z,11.20
2023-05-13T02:39:37.288Z,11.22
2023-05-13T02:40:36.574Z,11.20
2023-05-13T02:41:36.562Z,11.44
2023-05-13T02:42:36.551Z,11.85
2023-05-13T02:43:36.889Z,11.52
2023-05-13T02:44:36.540Z,11.62
2023-05-13T02:45:36.549Z,11.43
2023-05-13T02:46:36.526Z,11.56
2023-05-13T02:47:36.577Z,11.85
2023-05-13T02:48:36.691Z,11.67
2023-05-13T02:49:36.487Z,12.51
2023-05-13T02:50:36.419Z,11.45
2023-05-13T02:51:36.474Z,11.90
2023-05-13T02:52:36.914Z,11.60
2023-05-13T02:53:36.424Z,11.14
2023-05-13T02:54:36.372Z,10.52
2023-05-13T02:55:36.374Z,12.70
2023-05-13T02:56:36.367Z,11.69
2023-05-13T02:57:36.709Z,12.24
2023-05-13T02:58:36.395Z,12.65
2023-05-13T02:59:36.341Z,12.94
2023-05-13T03:00:36.321Z,11.84
2023-05-13T03:01:36.368Z,12.19
2023-05-13T03:02:36.931Z,10.95
2023-05-13T03:03:36.413Z,12.12
2023-05-13T03:04:36.272Z,11.88
2023-05-13T03:05:36.269Z,10.61
2023-05-13T03:06:36.434Z,11.66
2023-05-13T03:07:36.418Z,11.18
2023-05-13T03:08:36.233Z,11.27
2023-05-13T03:09:36.233Z,11.45
2023-05-13T03:10:36.215Z,12.41
2023-05-13T03:11:36.854Z,12.08
2023-05-13T03:12:36.193Z,11.97
2023-05-13T03:13:36.193Z,12.09
2023-05-13T03:14:36.166Z,11.71
2023-05-13T03:15:36.202Z,11.35
2023-05-13T03:16:36.669Z,12.17
2023-05-13T03:17:36.178Z,11.23
2023-05-13T03:18:36.218Z,12.14
2023-05-13T03:19:36.122Z,11.75
2023-05-13T03:20:36.326Z,11.47
2023-05-13T03:21:36.470Z,11.39
2023-05-13T03:22:36.090Z,11.54
2023-05-13T03:23:36.087Z,11.08
2023-05-13T03:24:36.064Z,12.84
2023-05-13T03:25:36.370Z,12.18
2023-05-13T03:26:36.046Z,13.06
2023-05-13T03:27:36.035Z,12.30
2023-05-13T03:28:36.070Z,11.91
2023-05-13T03:29:36.017Z,12.15
2023-05-13T03:30:36.889Z,12.27
2023-05-13T03:31:36.052Z,12.12
2023-05-13T03:32:36.001Z,12.09
2023-05-13T03:33:35.977Z,12.47
2023-05-13T03:34:36.347Z,12.56
2023-05-13T03:35:36.233Z,12.26
2023-05-13T03:36:35.940Z,11.85
2023-05-13T03:37:35.949Z,12.74
2023-05-13T03:38:35.933Z,12.75
2023-05-13T03:39:36.669Z,12.15
2023-05-13T03:40:35.898Z,11.95
2023-05-13T03:41:35.894Z,12.42
2023-05-13T03:42:35.890Z,12.08
2023-05-13T03:43:35.878Z,12.29
2023-05-13T03:44:36.139Z,11.99
2023-05-13T03:45:35.847Z,12.57
2023-05-13T03:46:35.858Z,12.61
2023-05-13T03:47:35.906Z,11.81
2023-05-13T03:48:35.978Z,12.30
2023-05-13T03:49:36.005Z,12.39
2023-05-13T03:50:35.790Z,14.18
2023-05-13T03:51:35.808Z,13.43
2023-05-13T03:52:35.804Z,13.96
2023-05-13T03:53:36.122Z,13.19
2023-05-13T03:54:35.760Z,13.41
2023-05-13T03:55:35.743Z,13.30
2023-05-13T03:56:35.732Z,14.09
2023-05-13T03:57:35.738Z,13.30
2023-05-13T03:58:36.025Z,12.98
2023-05-13T03:59:35.712Z,12.77
2023-05-13T04:00:35.691Z,13.66
2023-05-13T04:01:35.685Z,13.10
2023-05-13T04:02:36.444Z,13.53
2023-05-13T04:03:36.033Z,13.10
2023-05-13T04:04:35.663Z,12.86
2023-05-13T04:05:35.641Z,13.06
2023-05-13T04:06:35.622Z,13.16
2023-05-13T04:07:35.991Z,12.37
2023-05-13T04:08:35.605Z,12.13
2023-05-13T04:09:35.600Z,12.77
2023-05-13T04:10:35.587Z,12.53
2023-05-13T04:11:35.582Z,13.55
2023-05-13T04:12:35.914Z,13.02
2023-05-13T04:13:35.564Z,12.22
2023-05-13T04:14:35.559Z,12.67
2023-05-13T04:15:35.537Z,12.43
2023-05-13T04:16:36.002Z,11.28
2023-05-13T04:17:35.893Z,12.90
2023-05-13T04:18:35.507Z,13.38
2023-05-13T04:19:35.496Z,13.43
2023-05-13T04:20:35.484Z,12.16
2023-05-13T04:21:35.785Z,13.98
2023-05-13T04:22:35.458Z,12.61
2023-05-13T04:23:35.455Z,11.69
2023-05-13T04:24:35.447Z,12.41
2023-05-13T04:25:35.441Z,12.05
2023-05-13T04:26:35.763Z,12.85
2023-05-13T04:27:35.455Z,13.10
2023-05-13T04:28:35.400Z,12.78
2023-05-13T04:29:35.396Z,12.96
2023-05-13T04:30:36.172Z,12.00
2023-05-13T04:31:35.914Z,11.42
2023-05-13T04:32:35.391Z,11.71
2023-05-13T04:33:35.351Z,11.14
2023-05-13T04:34:35.336Z,11.29
2023-05-13T04:35:35.680Z,12.53
2023-05-13T04:36:35.318Z,10.79
2023-05-13T04:37:35.314Z,12.36
2023-05-13T04:38:35.289Z,11.75
2023-05-13T04:39:35.285Z,11.68
2023-05-13T04:40:35.952Z,11.66
2023-05-13T04:41:35.271Z,12.05
2023-05-13T04:42:35.249Z,11.88
2023-05-13T04:43:35.253Z,11.46
2023-05-13T04:44:35.529Z,11.62
2023-05-13T04:45:35.654Z,11.34
2023-05-13T04:46:35.250Z,12.30
2023-05-13T04:47:35.327Z,12.38
2023-05-13T04:48:35.189Z,11.90
2023-05-13T04:49:35.582Z,11.08
2023-05-13T04:50:35.163Z,11.32
2023-05-13T04:51:35.156Z,11.50
2023-05-13T04:52:35.151Z,10.85
2023-05-13T04:53:35.145Z,11.88
2023-05-13T04:54:35.898Z,11.00
2023-05-13T04:55:35.122Z,12.21
2023-05-13T04:56:35.105Z,11.29
2023-05-13T04:57:35.114Z,11.71
2023-05-13T04:58:35.094Z,11.80
2023-05-13T04:59:35.400Z,10.32
2023-05-13T05:00:35.058Z,12.03
2023-05-13T05:01:35.061Z,11.25
2023-05-13T05:02:35.105Z,11.56
2023-05-13T05:03:35.478Z,11.64
2023-05-13T05:04:35.036Z,11.19
2023-05-13T05:05:35.009Z,11.56
2023-05-13T05:06:35.012Z,11.91
2023-05-13T05:07:35.004Z,11.11
2023-05-13T05:08:35.168Z,11.29
2023-05-13T05:09:34.977Z,11.77
2023-05-13T05:10:34.979Z,11.38
2023-05-13T05:11:34.951Z,11.67
2023-05-13T05:12:35.192Z,11.22
2023-05-13T05:13:35.283Z,10.77
2023-05-13T05:14:34.913Z,11.90
2023-05-13T05:15:34.906Z,10.99
2023-05-13T05:16:34.893Z,11.37
2023-05-13T05:17:35.310Z,10.35
2023-05-13T05:18:34.953Z,10.91
2023-05-13T05:19:34.946Z,11.75
2023-05-13T05:20:34.858Z,11.81
2023-05-13T05:21:34.852Z,11.14
2023-05-13T05:22:34.844Z,10.93
2023-05-13T05:23:34.833Z,10.89
2023-05-13T05:24:34.810Z,9.64
2023-05-13T05:25:34.802Z,11.15
2023-05-13T05:26:34.968Z,10.90
2023-05-13T05:27:34.918Z,11.03
2023-05-13T05:28:34.769Z,11.74
2023-05-13T05:29:34.763Z,9.77
2023-05-13T05:30:34.749Z,10.18
2023-05-13T05:31:35.327Z,10.75
2023-05-13T05:32:34.751Z,10.91
2023-05-13T05:33:34.727Z,9.67
2023-05-13T05:34:34.706Z,10.52
2023-05-13T05:35:34.703Z,10.29
2023-05-13T05:36:37.389Z,10.73
2023-05-13T05:37:34.692Z,11.32
2023-05-13T05:38:34.667Z,10.50
2023-05-13T05:39:34.678Z,10.77
2023-05-13T05:40:35.453Z,10.62
2023-05-13T05:41:35.302Z,10.83
2023-05-13T05:42:34.679Z,11.52
2023-05-13T05:43:34.622Z,11.01
2023-05-13T05:44:34.614Z,10.41
2023-05-13T05:45:34.998Z,10.41
2023-05-13T05:46:34.668Z,11.39
2023-05-13T05:47:34.633Z,10.62
2023-05-13T05:48:34.875Z,10.63
2023-05-13T05:49:34.571Z,11.54
2023-05-13T05:50:34.570Z,11.46
2023-05-13T05:51:34.545Z,10.61
2023-05-13T05:52:34.534Z,10.92
2023-05-13T05:53:34.522Z,10.72
2023-05-13T05:54:34.845Z,10.40
2023-05-13T05:55:34.823Z,9.91
2023-05-13T05:56:34.502Z,9.94
2023-05-13T05:57:34.487Z,10.49
2023-05-13T05:58:34.482Z,10.32
2023-05-13T05:59:34.877Z,10.23
2023-05-13T06:00:34.462Z,9.71
2023-05-13T06:01:34.451Z,9.46
2023-05-13T06:02:34.583Z,10.04
2023-05-13T06:03:34.527Z,9.22
2023-05-13T06:04:34.921Z,9.72
2023-05-13T06:05:34.419Z,11.02
2023-05-13T06:06:34.420Z,9.72
2023-05-13T06:07:34.402Z,10.18
2023-05-13T06:08:34.910Z,10.26
2023-05-13T06:09:35.076Z,9.36
2023-05-13T06:10:34.360Z,11.09
2023-05-13T06:11:34.368Z,9.95
2023-05-13T06:12:34.354Z,9.75
2023-05-13T06:13:34.667Z,10.24
2023-05-13T06:14:34.333Z,9.27
2023-05-13T06:15:34.428Z,9.65
2023-05-13T06:16:34.377Z,10.28
2023-05-13T06:17:34.324Z,10.47
2023-05-13T06:18:34.714Z,9.84
2023-05-13T06:19:34.299Z,9.60
2023-05-13T06:20:34.279Z,9.19
2023-05-13T06:21:34.283Z,10.08
2023-05-13T06:22:34.588Z,10.01
2023-05-13T06:23:34.590Z,10.63
2023-05-13T06:24:34.251Z,10.24
2023-05-13T06:25:34.246Z,9.31
2023-05-13T06:26:34.228Z,9.38
2023-05-13T06:27:34.692Z,9.60
2023-05-13T06:28:34.204Z,8.84
2023-05-13T06:29:34.205Z,10.04
2023-05-13T06:30:34.185Z,10.38
2023-05-13T06:31:34.249Z,9.65
2023-05-13T06:32:34.221Z,8.86
2023-05-13T06:33:34.185Z,8.96
2023-05-13T06:34:34.141Z,9.28
2023-05-13T06:35:34.132Z,8.94
2023-05-13T06:36:34.455Z,9.49
2023-05-13T06:37:34.427Z,9.01
2023-05-13T06:38:34.096Z,9.32
2023-05-13T06:39:34.095Z,9.38
2023-05-13T06:40:34.087Z,8.49
2023-05-13T06:41:34.914Z,8.50
2023-05-13T06:42:34.051Z,8.80
2023-05-13T06:43:34.047Z,7.78
2023-05-13T06:44:34.048Z,8.79
2023-05-13T06:45:34.028Z,8.97
2023-05-13T06:46:34.366Z,8.26
2023-05-13T06:47:34.046Z,8.23
2023-05-13T06:48:33.993Z,8.05
2023-05-13T06:49:33.977Z,8.57
2023-05-13T06:50:34.388Z,7.51
2023-05-13T06:51:34.720Z,8.90
2023-05-13T06:52:33.952Z,7.58
2023-05-13T06:53:33.934Z,7.48
2023-05-13T06:54:34.667Z,8.44
2023-05-13T06:55:33.927Z,7.34
2023-05-13T06:56:33.922Z,7.59
2023-05-13T06:57:42.428Z,7.90
2023-05-13T06:58:33.885Z,7.74
2023-05-13T06:59:34.178Z,7.82
2023-05-13T07:00:34.260Z,8.14
2023-05-13T07:01:33.988Z,7.42
2023-05-13T07:02:33.867Z,7.16
2023-05-13T07:03:33.873Z,7.15
2023-05-13T07:04:34.105Z,6.81
2023-05-13T07:05:33.804Z,8.26
2023-05-13T07:06:33.799Z,7.44
2023-05-13T07:07:33.779Z,7.35
2023-05-13T07:08:33.770Z,7.53
2023-05-13T07:09:33.788Z,7.82
2023-05-13T07:10:33.762Z,7.00
2023-05-13T07:11:33.731Z,6.84
2023-05-13T07:12:33.748Z,7.58
2023-05-13T07:13:33.747Z,7.74
2023-05-13T07:14:33.742Z,6.41
2023-05-13T07:15:33.706Z,6.76
2023-05-13T07:16:33.686Z,6.66
2023-05-13T07:17:33.776Z,6.89
2023-05-13T07:18:34.103Z,7.28
2023-05-13T07:19:33.648Z,7.32
2023-05-13T07:20:33.651Z,6.49
2023-05-13T07:21:33.626Z,6.87
2023-05-13T07:22:33.628Z,7.14
2023-05-13T07:23:33.630Z,6.02
2023-05-13T07:24:33.598Z,5.38
2023-05-13T07:25:33.592Z,6.86
2023-05-13T07:26:33.579Z,6.94
2023-05-13T07:27:33.904Z,6.85
2023-05-13T07:28:33.592Z,5.54
2023-05-13T07:29:33.540Z,5.70
2023-05-13T07:30:33.590Z,6.96
2023-05-13T07:31:33.517Z,6.59
2023-05-13T07:32:33.571Z,6.43
2023-05-13T07:33:33.508Z,6.39
2023-05-13T07:34:33.510Z,6.08
2023-05-13T07:35:33.485Z,6.99
2023-05-13T07:36:33.480Z,6.37
2023-05-13T07:37:33.811Z,7.11
2023-05-13T07:38:33.462Z,6.07
2023-05-13T07:39:33.477Z,6.86
2023-05-13T07:40:33.440Z,6.68
2023-05-13T07:41:33.426Z,7.02
2023-05-13T07:42:33.449Z,6.99
2023-05-13T07:43:33.396Z,6.69
2023-05-13T07:44:33.395Z,8.03
2023-05-13T07:45:33.385Z,7.09
2023-05-13T07:46:33.444Z,6.83
2023-05-13T07:47:33.403Z,7.09
2023-05-13T07:48:33.350Z,7.24
2023-05-13T07:49:33.338Z,6.54
2023-05-13T07:50:33.325Z,6.49
2023-05-13T07:51:33.335Z,6.65
2023-05-13T07:52:33.317Z,6.92
2023-05-13T07:53:33.298Z,6.80
2023-05-13T07:54:33.298Z,6.16
2023-05-13T07:55:33.274Z,6.82
2023-05-13T07:56:33.286Z,5.93
2023-05-13T07:57:33.260Z,7.27
2023-05-13T07:58:33.247Z,6.61
2023-05-13T07:59:33.264Z,6.64
2023-05-13T08:00:33.242Z,7.11
2023-05-13T08:01:33.553Z,7.03
2023-05-13T08:02:33.252Z,6.99
2023-05-13T08:03:33.450Z,7.39
2023-05-13T08:04:33.204Z,6.34
2023-05-13T08:05:33.611Z,6.86
2023-05-13T08:06:33.194Z,6.37
2023-05-13T08:07:33.152Z,6.40
2023-05-13T08:08:33.142Z,6.50
2023-05-13T08:09:33.128Z,6.54
2023-05-13T08:10:33.498Z,5.89
2023-05-13T08:11:33.106Z,6.05
2023-05-13T08:12:33.108Z,6.32
2023-05-13T08:13:33.088Z,6.94
2023-05-13T08:14:33.104Z,7.51
2023-05-13T08:15:33.491Z,6.05
2023-05-13T08:16:33.078Z,6.33
2023-05-13T08:17:33.061Z,6.13
2023-05-13T08:18:33.125Z,5.45
2023-05-13T08:19:33.364Z,6.25
2023-05-13T08:20:33.021Z,6.17
2023-05-13T08:21:33.060Z,6.36
2023-05-13T08:22:33.005Z,6.89
2023-05-13T08:23:44.108Z,6.52
2023-05-13T08:24:33.001Z,6.02
2023-05-13T08:25:32.958Z,6.49
2023-05-13T08:26:32.960Z,5.87
2023-05-13T08:27:32.945Z,5.50
2023-05-13T08:28:33.231Z,5.44
2023-05-13T08:29:32.926Z,5.96
2023-05-13T08:30:32.920Z,5.71
2023-05-13T08:31:32.940Z,5.72
2023-05-13T08:32:32.927Z,5.81
2023-05-13T08:33:32.919Z,6.32
2023-05-13T08:34:32.873Z,6.52
2023-05-13T08:35:32.872Z,5.66
2023-05-13T08:36:32.850Z,5.81
2023-05-13T08:37:32.833Z,6.46
2023-05-13T08:38:33.145Z,5.78
2023-05-13T08:39:32.817Z,5.37
2023-05-13T08:40:32.823Z,5.43
2023-05-13T08:41:32.790Z,6.07
2023-05-13T08:42:33.493Z,5.91
2023-05-13T08:43:33.132Z,5.87
2023-05-13T08:44:32.774Z,6.15
2023-05-13T08:45:32.755Z,6.11
2023-05-13T08:46:32.786Z,5.20
2023-05-13T08:47:34.293Z,5.97
2023-05-13T08:48:32.725Z,5.58
2023-05-13T08:49:32.712Z,5.31
2023-05-13T08:50:32.725Z,5.34
2023-05-13T08:51:32.692Z,5.69
2023-05-13T08:52:33.025Z,5.43
2023-05-13T08:53:32.677Z,4.88
2023-05-13T08:54:32.680Z,5.10
2023-05-13T08:55:32.641Z,5.10
2023-05-13T08:56:32.668Z,4.74
2023-05-13T08:57:32.645Z,4.69
2023-05-13T08:58:32.652Z,5.48
2023-05-13T08:59:32.620Z,4.51
2023-05-13T09:00:32.605Z,5.45
2023-05-13T09:01:33.490Z,5.00
2023-05-13T09:02:32.632Z,5.30
2023-05-13T09:03:32.563Z,5.42
2023-05-13T09:04:32.612Z,5.13
2023-05-13T09:05:32.623Z,5.14
2023-05-13T09:06:32.582Z,5.62
2023-05-13T09:07:32.534Z,4.81
2023-05-13T09:08:32.531Z,5.53
2023-05-13T09:09:32.500Z,5.55
2023-05-13T09:10:32.520Z,5.11
2023-05-13T09:11:32.515Z,5.14
2023-05-13T09:12:32.484Z,5.78
2023-05-13T09:13:32.459Z,5.36
2023-05-13T09:14:32.463Z,5.37
2023-05-13T09:15:32.653Z,5.39
2023-05-13T09:16:32.569Z,4.49
2023-05-13T09:17:32.447Z,4.86
2023-05-13T09:18:32.508Z,5.38
2023-05-13T09:19:32.580Z,5.44
2023-05-13T09:20:32.606Z,5.50
2023-05-13T09:21:32.389Z,4.10
2023-05-13T09:22:32.370Z,5.31
2023-05-13T09:23:32.357Z,5.26
2023-05-13T09:24:32.398Z,5.07
2023-05-13T09:25:32.353Z,5.18
2023-05-13T09:26:32.332Z,4.74
2023-05-13T09:27:32.313Z,5.24
2023-05-13T09:28:32.303Z,4.81
2023-05-13T09:29:32.620Z,5.56
2023-05-13T09:30:32.294Z,4.88
2023-05-13T09:31:32.368Z,4.52
2023-05-13T09:32:32.292Z,4.55
2023-05-13T09:33:32.255Z,4.93
2023-05-13T09:34:32.283Z,5.33
2023-05-13T09:35:32.234Z,5.12
2023-05-13T09:36:32.232Z,4.69
2023-05-13T09:37:32.209Z,4.57
2023-05-13T09:38:32.724Z,4.67
2023-05-13T09:39:33.778Z,4.66
2023-05-13T09:40:32.181Z,4.61
2023-05-13T09:41:32.163Z,5.00
2023-05-13T09:42:32.159Z,4.77
2023-05-13T09:43:32.232Z,4.77
2023-05-13T09:44:32.167Z,5.19
2023-05-13T09:45:32.132Z,4.81
2023-05-13T09:46:32.164Z,4.92
2023-05-13T09:47:32.123Z,4.62
2023-05-13T09:48:32.191Z,4.65
2023-05-13T09:49:32.081Z,5.06
2023-05-13T09:50:32.079Z,5.17
2023-05-13T09:51:32.057Z,4.89
2023-05-13T09:52:32.057Z,5.30
2023-05-13T09:53:32.398Z,4.80
2023-05-13T09:54:33.097Z,5.62
2023-05-13T09:55:32.015Z,5.37
2023-05-13T09:56:32.017Z,5.26
2023-05-13T09:57:32.009Z,5.02
2023-05-13T09:58:31.996Z,5.52
2023-05-13T09:59:32.006Z,4.76
2023-05-13T10:00:33.267Z,5.61
2023-05-13T10:01:31.979Z,4.74
2023-05-13T10:02:32.919Z,5.54
2023-05-13T10:03:31.989Z,5.30
2023-05-13T10:04:31.929Z,6.37
2023-05-13T10:05:31.909Z,4.75
2023-05-13T10:06:31.933Z,4.58
2023-05-13T10:07:31.909Z,5.31
2023-05-13T10:08:31.902Z,5.80
2023-05-13T10:09:31.871Z,5.17
2023-05-13T10:10:31.871Z,5.15
2023-05-13T10:11:31.871Z,5.26
2023-05-13T10:12:31.856Z,5.15
2023-05-13T10:13:31.845Z,4.82
2023-05-13T10:14:31.867Z,5.86
2023-05-13T10:15:31.812Z,5.65
2023-05-13T10:16:32.231Z,5.17
2023-05-13T10:17:31.815Z,4.93
2023-05-13T10:18:31.808Z,5.41
2023-05-13T10:19:31.765Z,4.65
2023-05-13T10:20:32.111Z,5.38
2023-05-13T10:21:31.766Z,5.04
2023-05-13T10:22:31.756Z,5.30
2023-05-13T10:23:31.735Z,4.98
2023-05-13T10:24:31.727Z,5.32
2023-05-13T10:25:31.923Z,4.89
2023-05-13T10:26:31.702Z,5.27
2023-05-13T10:27:31.685Z,5.32
2023-05-13T10:28:31.682Z,4.89
2023-05-13T10:29:31.658Z,4.91
2023-05-13T10:30:31.680Z,4.85
2023-05-13T10:31:31.703Z,4.48
2023-05-13T10:32:31.738Z,4.95
2023-05-13T10:33:31.616Z,5.03
2023-05-13T10:34:32.049Z,4.85
2023-05-13T10:35:31.614Z,4.39
2023-05-13T10:36:31.601Z,5.88
2023-05-13T10:37:31.579Z,5.06
2023-05-13T10:38:31.576Z,5.46
2023-05-13T10:39:32.204Z,5.10
2023-05-13T10:40:31.550Z,5.67
2023-05-13T10:41:31.530Z,5.22
2023-05-13T10:42:31.547Z,4.74
2023-05-13T10:43:31.512Z,4.86
2023-05-13T10:44:31.874Z,4.87
2023-05-13T10:45:31.491Z,5.17
2023-05-13T10:46:31.572Z,5.34
2023-05-13T10:47:31.525Z,5.67
2023-05-13T10:48:31.788Z,5.44
2023-05-13T10:49:31.807Z,5.73
2023-05-13T10:50:31.454Z,6.14
2023-05-13T10:51:31.425Z,5.44
2023-05-13T10:52:31.421Z,6.49
2023-05-13T10:53:31.432Z,6.20
2023-05-13T10:54:31.398Z,6.57
2023-05-13T10:55:31.386Z,5.84
2023-05-13T10:56:31.382Z,6.01
2023-05-13T10:57:31.366Z,6.44
2023-05-13T10:58:31.380Z,6.07
2023-05-13T10:59:31.364Z,5.87
2023-05-13T11:00:31.332Z,6.44
2023-05-13T11:01:31.399Z,5.68
2023-05-13T11:02:32.136Z,6.16
2023-05-13T11:03:31.490Z,6.13
2023-05-13T11:04:31.291Z,5.98
2023-05-13T11:05:31.285Z,6.05
2023-05-13T11:06:31.277Z,6.77
2023-05-13T11:07:31.796Z,6.20
2023-05-13T11:08:31.251Z,5.89
2023-05-13T11:09:31.256Z,5.43
2023-05-13T11:10:31.232Z,6.33
2023-05-13T11:11:31.244Z,7.21
2023-05-13T11:12:31.933Z,5.85
2023-05-13T11:13:31.239Z,5.45
2023-05-13T11:14:31.191Z,6.45
2023-05-13T11:15:31.180Z,6.60
2023-05-13T11:16:31.223Z,6.40
2023-05-13T11:17:31.208Z,6.41
2023-05-13T11:18:31.152Z,5.93
2023-05-13T11:19:31.141Z,6.36
2023-05-13T11:20:37.364Z,6.06
2023-05-13T11:21:31.705Z,5.18
2023-05-13T11:22:31.102Z,6.07
2023-05-13T11:23:31.098Z,5.90
2023-05-13T11:24:31.080Z,5.56
2023-05-13T11:25:31.082Z,5.59
2023-05-13T11:26:31.478Z,5.75
2023-05-13T11:27:31.056Z,5.96
2023-05-13T11:28:31.046Z,5.68
2023-05-13T11:29:31.106Z,5.62
2023-05-13T11:30:31.356Z,6.58
2023-05-13T11:31:31.366Z,5.44
2023-05-13T11:32:31.033Z,5.55
2023-05-13T11:33:30.989Z,5.46
2023-05-13T11:34:30.979Z,6.14
2023-05-13T11:35:31.320Z,6.40
2023-05-13T11:36:30.952Z,5.68
2023-05-13T11:37:30.949Z,6.23
2023-05-13T11:38:30.930Z,6.29
2023-05-13T11:39:30.937Z,6.56
2023-05-13T11:40:31.479Z,6.10
2023-05-13T11:41:30.904Z,6.63
2023-05-13T11:42:30.887Z,6.38
2023-05-13T11:43:31.909Z,6.81
2023-05-13T11:44:31.242Z,6.08
2023-05-13T11:45:31.202Z,6.04
2023-05-13T11:46:30.902Z,6.26
2023-05-13T11:47:30.898Z,7.16
2023-05-13T11:48:30.837Z,8.68
2023-05-13T11:49:31.247Z,7.96
2023-05-13T11:50:30.981Z,8.57
2023-05-13T11:51:30.816Z,7.78
2023-05-13T11:52:30.803Z,8.26
2023-05-13T11:53:30.810Z,9.50
2023-05-13T11:54:31.072Z,9.39
2023-05-13T11:55:30.769Z,9.48
2023-05-13T11:56:30.745Z,9.29
2023-05-13T11:57:30.743Z,9.97
2023-05-13T11:58:30.738Z,10.81
2023-05-13T11:59:38.563Z,10.59
2023-05-13T12:00:30.709Z,9.66
2023-05-13T12:01:30.705Z,10.97
2023-05-13T12:02:30.805Z,10.63
2023-05-13T12:03:30.741Z,10.29
2023-05-13T12:04:30.695Z,10.14
2023-05-13T12:05:30.725Z,10.60
2023-05-13T12:06:30.641Z,10.06
2023-05-13T12:07:30.691Z,10.27
2023-05-13T12:08:30.637Z,10.37
2023-05-13T12:09:30.682Z,10.12
2023-05-13T12:10:30.668Z,10.12
2023-05-13T12:11:30.610Z,10.24
2023-05-13T12:12:31.277Z,11.29
2023-05-13T12:13:30.600Z,11.04
2023-05-13T12:14:30.560Z,10.61
2023-05-13T12:15:30.561Z,9.43
2023-05-13T12:16:30.618Z,9.42
2023-05-13T12:17:31.121Z,8.87
2023-05-13T12:18:30.554Z,9.99
2023-05-13T12:19:30.514Z,10.35
2023-05-13T12:20:30.522Z,9.22
2023-05-13T12:21:30.490Z,9.06
2023-05-13T12:22:31.261Z,8.31
2023-05-13T12:23:30.481Z,10.02
2023-05-13T12:24:30.455Z,9.74
2023-05-13T12:25:30.456Z,9.10
2023-05-13T12:26:31.000Z,8.82
2023-05-13T12:27:30.807Z,8.67
2023-05-13T12:28:30.421Z,8.92
2023-05-13T12:29:30.416Z,9.17
2023-05-13T12:30:30.387Z,9.23
2023-05-13T12:31:30.748Z,8.65
2023-05-13T12:32:30.387Z,7.92
2023-05-13T12:33:30.363Z,8.85
2023-05-13T12:34:30.353Z,9.34
2023-05-13T12:35:30.332Z,9.10
2023-05-13T12:36:30.875Z,9.07
2023-05-13T12:37:30.348Z,7.62
2023-05-13T12:38:30.301Z,7.93
2023-05-13T12:39:30.294Z,8.87
2023-05-13T12:40:31.004Z,7.51
2023-05-13T12:41:30.689Z,7.48
2023-05-13T12:42:30.263Z,6.91
2023-05-13T12:43:30.258Z,8.15
2023-05-13T12:44:30.244Z,7.42
2023-05-13T12:45:30.663Z,7.05
2023-05-13T12:46:30.293Z,7.36
2023-05-13T12:47:30.224Z,7.10
2023-05-13T12:48:30.197Z,7.29
2023-05-13T12:49:30.194Z,7.64
2023-05-13T12:50:30.512Z,6.53
2023-05-13T12:51:30.176Z,5.82
2023-05-13T12:52:30.154Z,5.65
2023-05-13T12:53:30.151Z,6.03
2023-05-13T12:54:30.883Z,5.57
2023-05-13T12:55:30.485Z,6.10
2023-05-13T12:56:30.116Z,6.45
2023-05-13T12:57:32.129Z,5.95
2023-05-13T12:58:30.100Z,6.38
2023-05-13T12:59:30.261Z,5.67
2023-05-13T13:00:30.070Z,5.86
2023-05-13T13:01:30.121Z,5.91
2023-05-13T13:02:30.119Z,6.18
2023-05-13T13:03:30.182Z,5.78
2023-05-13T13:04:30.381Z,5.81
2023-05-13T13:05:30.048Z,5.44