createdAt,value
2019-04-27T00:00:49.333Z,100288.45
2019-04-27T00:02:13.462Z,100286.87
2019-04-27T00:03:35.040Z,100296.39
2019-04-27T00:04:48.687Z,100309.67
2019-04-27T00:05:53.552Z,100307.27
2019-04-27T00:07:00.004Z,100314.73
2019-04-27T00:08:15.432Z,100310.28
2019-04-27T00:09:27.192Z,100316.66
2019-04-27T00:10:33.591Z,100312.20
2019-04-27T00:11:42.094Z,100325.75
2019-04-27T00:12:46.129Z,100329.64
2019-04-27T00:13:50.910Z,100326.45
2019-04-27T00:14:57.159Z,100329.80
2019-04-27T00:16:13.472Z,100335.08
2019-04-27T00:17:44.830Z,100331.50
2019-04-27T00:18:39.627Z,100340.72
2019-04-27T00:19:58.052Z,100351.12
2019-04-27T00:21:04.150Z,100348.06
2019-04-27T00:22:10.821Z,100354.42
2019-04-27T00:23:31.948Z,100350.05
2019-04-27T00:24:37.984Z,100346.19
2019-04-27T00:25:43.867Z,100350.03
2019-04-27T00:26:48.437Z,100351.19
2019-04-27T00:27:53.502Z,100351.41
2019-04-27T00:28:58.320Z,100342.24
2019-04-27T00:30:03.856Z,100344.89
2019-04-27T00:31:09.023Z,100342.26
2019-04-27T00:32:13.563Z,100342.75
2019-04-27T00:33:18.032Z,100350.09
2019-04-27T00:34:23.633Z,100351.95
2019-04-27T00:35:29.806Z,100358.16
2019-04-27T00:36:53.446Z,100357.72
2019-04-27T00:38:00.008Z,100357.16
2019-04-27T00:39:26.303Z,100351.73
2019-04-27T00:40:33.554Z,100345.31
2019-04-27T00:41:38.329Z,100341.63
2019-04-27T00:42:44.110Z,100339.11
2019-04-27T00:43:48.627Z,100332.09
2019-04-27T00:44:54.254Z,100326.78
2019-04-27T00:45:58.698Z,100326.83
2019-04-27T00:47:04.872Z,100320.86
2019-04-27T00:48:09.669Z,100314.73
2019-04-27T00:49:14.137Z,100316.20
2019-04-27T00:50:18.895Z,100308.34
2019-04-27T00:51:23.643Z,100315.30
2019-04-27T00:52:28.175Z,100319.31
2019-04-27T00:53:33.515Z,100311.02
2019-04-27T00:54:38.096Z,100307.14
2019-04-27T00:55:47.415Z,100309.58
2019-04-27T00:56:53.597Z,100309.00
2019-04-27T00:58:04.038Z,100307.14
2019-04-27T00:59:17.525Z,100301.20
2019-04-27T01:00:39.568Z,100283.77
2019-04-27T01:01:51.435Z,100301.39
2019-04-27T01:03:03.900Z,100298.14
2019-04-27T01:04:19.156Z,100297.64
2019-04-27T01:05:25.244Z,100290.53
2019-04-27T01:06:29.716Z,100286.25
2019-04-27T01:07:34.180Z,100270.69
2019-04-27T01:08:38.936Z,100270.69
2019-04-27T01:09:43.496Z,100275.12
2019-04-27T01:10:48.933Z,100270.74
2019-04-27T01:11:53.541Z,100274.78
2019-04-27T01:12:57.946Z,100259.01
2019-04-27T01:14:03.888Z,100271.45
2019-04-27T01:15:08.542Z,100267.08
2019-04-27T01:16:15.641Z,100271.02
2019-04-27T01:17:19.697Z,100275.02
2019-04-27T01:18:24.432Z,100268.11
2019-04-27T01:19:30.196Z,100266.46
2019-04-27T01:20:34.691Z,100247.38
2019-04-27T01:21:39.700Z,100266.41
2019-04-27T01:22:45.157Z,100266.80
2019-04-27T01:23:49.617Z,100266.80
2019-04-27T01:24:54.177Z,100276.15
2019-04-27T01:26:03.216Z,100272.59
2019-04-27T01:27:24.125Z,100281.36
2019-04-27T01:28:32.902Z,100284.23
2019-04-27T01:29:39.222Z,100283.66
2019-04-27T01:30:46.854Z,100277.67
2019-04-27T01:31:51.600Z,100281.06
2019-04-27T01:32:56.068Z,100287.98
2019-04-27T01:34:00.536Z,100272.48
2019-04-27T01:35:05.671Z,100271.72
2019-04-27T01:36:10.747Z,100271.72
2019-04-27T01:37:16.961Z,100271.19
2019-04-27T01:38:21.429Z,100277.80
2019-04-27T01:39:26.863Z,100286.46
2019-04-27T01:40:31.353Z,100291.57
2019-04-27T01:41:36.110Z,100291.57
2019-04-27T01:42:41.832Z,100282.56
2019-04-27T01:43:46.306Z,100302.05
2019-04-27T01:44:51.118Z,100299.90
2019-04-27T01:45:56.028Z,100310.84
2019-04-27T01:47:00.489Z,100297.02
2019-04-27T01:48:05.027Z,100310.84
2019-04-27T01:49:09.926Z,100310.42
2019-04-27T01:50:14.564Z,100310.80
2019-04-27T01:51:20.945Z,100314.36
2019-04-27T01:52:25.507Z,100311.37
2019-04-27T01:53:30.437Z,100309.20
2019-04-27T01:54:35.004Z,100311.44
2019-04-27T01:55:40.779Z,100312.75
2019-04-27T01:56:45.338Z,100309.69
2019-04-27T01:57:50.089Z,100292.47
2019-04-27T01:58:54.551Z,100314.55
2019-04-27T01:59:59.162Z,100316.21
2019-04-27T02:01:24.418Z,100316.25
2019-04-27T02:02:30.806Z,100315.42
2019-04-27T02:03:52.608Z,100302.88
2019-04-27T02:05:14.676Z,100318.16
2019-04-27T02:06:20.789Z,100304.92
2019-04-27T02:07:25.651Z,100304.92
2019-04-27T02:08:30.380Z,100322.64
2019-04-27T02:09:34.848Z,100301.81
2019-04-27T02:10:39.688Z,100317.34
2019-04-27T02:11:44.158Z,100316.94
2019-04-27T02:12:48.893Z,100319.58
2019-04-27T02:13:53.651Z,100319.52
2019-04-27T02:14:58.869Z,100325.95
2019-04-27T02:16:03.379Z,100337.34
2019-04-27T02:17:09.603Z,100334.81
2019-04-27T02:18:14.464Z,100335.34
2019-04-27T02:19:19.496Z,100337.05
2019-04-27T02:20:24.297Z,100337.92
2019-04-27T02:21:29.479Z,100342.40
2019-04-27T02:22:33.928Z,100342.40
2019-04-27T02:23:39.437Z,100334.13
2019-04-27T02:24:44.202Z,100348.00
2019-04-27T02:25:49.677Z,100346.74
2019-04-27T02:26:54.526Z,100340.30
2019-04-27T02:28:00.627Z,100340.30
2019-04-27T02:29:09.487Z,100327.84
2019-04-27T02:30:21.533Z,100327.84
2019-04-27T02:31:45.524Z,100342.02
2019-04-27T02:33:12.263Z,100334.91
2019-04-27T02:34:21.773Z,100333.11
2019-04-27T02:35:26.236Z,100335.73
2019-04-27T02:36:30.748Z,100335.73
2019-04-27T02:37:35.647Z,100330.08
2019-04-27T02:38:40.709Z,100328.23
2019-04-27T02:39:45.239Z,100336.91
2019-04-27T02:40:59.815Z,100316.07
2019-04-27T02:42:03.942Z,100315.78
2019-04-27T02:43:10.484Z,100328.78
2019-04-27T02:44:22.601Z,100327.99
2019-04-27T02:45:27.066Z,100323.52
2019-04-27T02:46:31.747Z,100323.52
2019-04-27T02:47:36.486Z,100326.23
2019-04-27T02:48:55.339Z,100305.98
2019-04-27T02:49:47.401Z,100323.70
2019-04-27T02:50:53.502Z,100324.50
2019-04-27T02:52:05.381Z,100318.50
2019-04-27T02:53:11.127Z,100318.50
2019-04-27T02:54:16.076Z,100302.00
2019-04-27T02:55:20.546Z,100318.85
2019-04-27T02:56:25.191Z,100309.30
2019-04-27T02:57:30.433Z,100301.77
2019-04-27T02:58:34.930Z,100301.77
2019-04-27T02:59:40.036Z,100301.66
2019-04-27T03:00:44.928Z,100302.98
2019-04-27T03:02:02.898Z,100302.09
2019-04-27T03:03:10.171Z,100314.70
2019-04-27T03:04:14.839Z,100302.30
2019-04-27T03:05:22.374Z,100302.30
2019-04-27T03:06:26.838Z,100320.05
2019-04-27T03:07:31.610Z,100331.01
2019-04-27T03:08:36.072Z,100322.34
2019-04-27T03:09:40.546Z,100338.75
2019-04-27T03:10:45.019Z,100340.98
2019-04-27T03:11:50.084Z,100333.55
2019-04-27T03:13:00.110Z,100338.36
2019-04-27T03:14:15.107Z,100331.31
2019-04-27T03:15:22.879Z,100330.47
2019-04-27T03:16:33.256Z,100329.98
2019-04-27T03:17:49.473Z,100334.76
2019-04-27T03:19:10.213Z,100336.56
2019-04-27T03:20:03.709Z,100336.56
2019-04-27T03:21:12.775Z,100338.27
2019-04-27T03:22:20.069Z,100339.19
2019-04-27T03:23:24.800Z,100340.98
2019-04-27T03:24:46.677Z,100349.76
2019-04-27T03:25:52.780Z,100337.15
2019-04-27T03:27:00.500Z,100335.20
2019-04-27T03:28:10.525Z,100335.73
2019-04-27T03:29:14.515Z,100335.73
2019-04-27T03:30:22.963Z,100343.52
2019-04-27T03:31:25.580Z,100359.69
2019-04-27T03:32:31.658Z,100341.42
2019-04-27T03:33:36.482Z,100341.42
2019-04-27T03:34:42.060Z,100354.86
2019-04-27T03:35:46.940Z,100348.72
2019-04-27T03:36:51.858Z,100353.59
2019-04-27T03:37:56.328Z,100359.63
2019-04-27T03:39:00.797Z,100359.63
2019-04-27T03:40:10.259Z,100361.43
2019-04-27T03:41:14.180Z,100359.82
2019-04-27T03:42:20.750Z,100366.82
2019-04-27T03:43:24.915Z,100367.70
2019-04-27T03:44:32.050Z,100364.69
2019-04-27T03:45:36.024Z,100346.59
2019-04-27T03:46:41.739Z,100346.59
2019-04-27T03:47:46.512Z,100346.66
2019-04-27T03:48:51.141Z,100352.79
2019-04-27T03:49:55.670Z,100352.79
2019-04-27T03:51:01.779Z,100350.12
2019-04-27T03:52:09.631Z,100350.12
2019-04-27T03:53:29.805Z,100368.31
2019-04-27T03:54:50.373Z,100364.86
2019-04-27T03:56:01.391Z,100359.66
2019-04-27T03:57:09.933Z,100355.36
2019-04-27T03:58:21.777Z,100355.36
2019-04-27T03:59:34.055Z,100359.25
2019-04-27T04:00:39.830Z,100359.25
2019-04-27T04:01:44.411Z,100360.09
2019-04-27T04:02:50.224Z,100357.11
2019-04-27T04:03:55.164Z,100357.50
2019-04-27T04:04:59.945Z,100348.80
2019-04-27T04:06:04.845Z,100358.34
2019-04-27T04:07:15.581Z,100354.49
2019-04-27T04:08:20.385Z,100359.73
2019-04-27T04:09:26.482Z,100365.88
2019-04-27T04:10:32.912Z,100369.81
2019-04-27T04:11:45.376Z,100366.30
2019-04-27T04:12:56.381Z,100363.73
2019-04-27T04:14:02.404Z,100349.94
2019-04-27T04:15:10.010Z,100369.83
2019-04-27T04:16:32.381Z,100352.87
2019-04-27T04:17:40.226Z,100369.83
2019-04-27T04:19:00.346Z,100372.18
2019-04-27T04:20:06.585Z,100369.25
2019-04-27T04:21:11.052Z,100364.66
2019-04-27T04:22:15.531Z,100364.66
2019-04-27T04:23:20.616Z,100349.55
2019-04-27T04:24:29.342Z,100349.55
2019-04-27T04:25:33.383Z,100358.52
2019-04-27T04:26:40.264Z,100363.73
2019-04-27T04:27:44.312Z,100342.45
2019-04-27T04:28:50.006Z,100370.73
2019-04-27T04:29:54.923Z,100372.58
2019-04-27T04:31:00.497Z,100350.34
2019-04-27T04:32:05.576Z,100350.34
2019-04-27T04:33:10.597Z,100355.98
2019-04-27T04:34:15.123Z,100355.98
2019-04-27T04:35:22.226Z,100365.05
2019-04-27T04:36:26.708Z,100366.76
2019-04-27T04:37:31.154Z,100370.73
2019-04-27T04:38:36.011Z,100368.59
2019-04-27T04:39:40.747Z,100366.41
2019-04-27T04:40:46.862Z,100343.81
2019-04-27T04:41:55.743Z,100355.86
2019-04-27T04:43:07.600Z,100355.86
2019-04-27T04:44:21.127Z,100354.19
2019-04-27T04:45:27.219Z,100340.66
2019-04-27T04:46:33.326Z,100354.63
2019-04-27T04:47:45.448Z,100354.63
2019-04-27T04:48:50.442Z,100359.58
2019-04-27T04:50:10.380Z,100357.91
2019-04-27T04:51:01.052Z,100357.91
2019-04-27T04:52:05.790Z,100351.34
2019-04-27T04:53:12.574Z,100358.73
2019-04-27T04:54:16.408Z,100358.73
2019-04-27T04:55:20.889Z,100362.25
2019-04-27T04:56:25.341Z,100362.25
2019-04-27T04:57:29.997Z,100363.68
2019-04-27T04:58:34.536Z,100361.41
2019-04-27T04:59:39.161Z,100373.23
2019-04-27T05:00:43.845Z,100373.23
2019-04-27T05:01:49.913Z,100378.44
2019-04-27T05:02:54.548Z,100383.21
2019-04-27T05:03:59.129Z,100390.22
2019-04-27T05:05:05.087Z,100396.73
2019-04-27T05:06:09.853Z,100384.92
2019-04-27T05:07:14.322Z,100384.92
2019-04-27T05:08:19.143Z,100393.11
2019-04-27T05:09:23.726Z,100391.84
2019-04-27T05:10:28.864Z,100390.48
2019-04-27T05:11:34.373Z,100391.84
2019-04-27T05:12:38.837Z,100391.80
2019-04-27T05:13:43.295Z,100380.63
2019-04-27T05:14:48.906Z,100380.63
2019-04-27T05:15:53.797Z,100394.82
2019-04-27T05:16:59.174Z,100402.13
2019-04-27T05:18:04.091Z,100399.89
2019-04-27T05:19:11.095Z,100399.42
2019-04-27T05:20:26.213Z,100393.67
2019-04-27T05:21:32.884Z,100397.63
2019-04-27T05:22:37.353Z,100398.58
2019-04-27T05:23:42.102Z,100398.93
2019-04-27T05:24:49.330Z,100396.17
2019-04-27T05:25:53.865Z,100396.17
2019-04-27T05:26:59.032Z,100389.65
2019-04-27T05:28:03.952Z,100396.96
2019-04-27T05:29:09.225Z,100390.88
2019-04-27T05:30:13.750Z,100407.73
2019-04-27T05:31:19.511Z,100401.55
2019-04-27T05:32:24.363Z,100406.23
2019-04-27T05:33:28.829Z,100407.45
2019-04-27T05:34:33.289Z,100400.97
2019-04-27T05:35:40.634Z,100411.40
2019-04-27T05:36:48.784Z,100404.72
2019-04-27T05:37:50.381Z,100400.39
2019-04-27T05:38:54.844Z,100400.30
2019-04-27T05:39:59.318Z,100395.38
2019-04-27T05:41:03.871Z,100401.81
2019-04-27T05:42:12.557Z,100386.92
2019-04-27T05:43:16.288Z,100388.61
2019-04-27T05:44:25.736Z,100390.75
2019-04-27T05:45:57.070Z,100396.16
2019-04-27T05:47:05.315Z,100399.19
2019-04-27T05:48:11.845Z,100399.33
2019-04-27T05:49:18.799Z,100403.56
2019-04-27T05:50:35.514Z,100408.14
2019-04-27T05:51:36.651Z,100412.86
2019-04-27T05:52:36.603Z,100411.35
2019-04-27T05:53:41.069Z,100414.37
2019-04-27T05:54:45.705Z,100413.66
2019-04-27T05:55:50.188Z,100417.59
2019-04-27T05:56:54.657Z,100413.59
2019-04-27T05:57:59.281Z,100405.96
2019-04-27T05:59:03.828Z,100409.51
2019-04-27T06:00:09.280Z,100409.75
2019-04-27T06:01:13.762Z,100409.40
2019-04-27T06:02:20.760Z,100414.90
2019-04-27T06:03:24.390Z,100420.97
2019-04-27T06:04:29.227Z,100420.05
2019-04-27T06:05:33.683Z,100417.38
2019-04-27T06:06:39.883Z,100419.92
2019-04-27T06:07:44.412Z,100420.59
2019-04-27T06:08:49.548Z,100419.56
2019-04-27T06:09:54.008Z,100421.75
2019-04-27T06:10:59.319Z,100425.16
2019-04-27T06:12:03.879Z,100422.73
2019-04-27T06:13:10.611Z,100420.39
2019-04-27T06:14:14.507Z,100424.92
2019-04-27T06:15:19.856Z,100428.00
2019-04-27T06:16:24.433Z,100427.84
2019-04-27T06:17:29.894Z,100427.56
2019-04-27T06:18:34.872Z,100427.91
2019-04-27T06:19:39.336Z,100430.66
2019-04-27T06:20:53.323Z,100429.28
2019-04-27T06:21:50.149Z,100431.86
2019-04-27T06:22:54.548Z,100425.41
2019-04-27T06:23:59.092Z,100416.17
2019-04-27T06:25:04.362Z,100425.17
2019-04-27T06:26:11.671Z,100420.25
2019-04-27T06:27:14.982Z,100415.75
2019-04-27T06:28:19.733Z,100411.41
2019-04-27T06:29:24.553Z,100418.38
2019-04-27T06:30:29.335Z,100417.28
2019-04-27T06:31:34.076Z,100420.34
2019-04-27T06:32:39.564Z,100416.22
2019-04-27T06:33:44.184Z,100416.58
2019-04-27T06:34:48.987Z,100412.64
2019-04-27T06:35:53.480Z,100418.23
2019-04-27T06:36:59.944Z,100418.17
2019-04-27T06:38:04.562Z,100418.67
2019-04-27T06:39:09.929Z,100417.80
2019-04-27T06:40:14.899Z,100412.97
2019-04-27T06:41:19.379Z,100418.81
2019-04-27T06:42:23.871Z,100414.95
2019-04-27T06:43:29.424Z,100411.97
2019-04-27T06:44:33.983Z,100412.86
2019-04-27T06:45:38.855Z,100409.91
2019-04-27T06:46:43.416Z,100412.02
2019-04-27T06:47:48.837Z,100411.39
2019-04-27T06:48:54.045Z,100412.42
2019-04-27T06:49:58.786Z,100417.55
2019-04-27T06:51:05.678Z,100413.85
2019-04-27T06:52:09.608Z,100413.65
2019-04-27T06:53:14.072Z,100413.03
2019-04-27T06:54:19.767Z,100413.33
2019-04-27T06:55:25.076Z,100410.75
2019-04-27T06:56:29.941Z,100414.72
2019-04-27T06:57:34.714Z,100416.56
2019-04-27T06:58:40.737Z,100416.37
2019-04-27T06:59:45.379Z,100419.36
2019-04-27T07:00:50.221Z,100417.23
2019-04-27T07:01:55.040Z,100421.95
2019-04-27T07:02:59.768Z,100425.86
2019-04-27T07:04:04.252Z,100427.91
2019-04-27T07:05:09.112Z,100427.36
2019-04-27T07:06:13.568Z,100435.56
2019-04-27T07:07:19.468Z,100430.48
2019-04-27T07:08:24.068Z,100438.55
2019-04-27T07:09:29.649Z,100437.47
2019-04-27T07:10:34.143Z,100444.30
2019-04-27T07:11:39.382Z,100446.77
2019-04-27T07:12:44.058Z,100445.30
2019-04-27T07:13:49.789Z,100450.97
2019-04-27T07:14:55.194Z,100453.66
2019-04-27T07:15:59.788Z,100452.84
2019-04-27T07:17:04.233Z,100454.05
2019-04-27T07:18:09.717Z,100455.23
2019-04-27T07:19:14.654Z,100451.60
2019-04-27T07:20:19.536Z,100449.72
2019-04-27T07:21:24.884Z,100444.45
2019-04-27T07:22:29.954Z,100450.34
2019-04-27T07:23:38.924Z,100451.16
2019-04-27T07:24:48.705Z,100451.66
2019-04-27T07:25:53.600Z,100448.81
2019-04-27T07:26:59.665Z,100443.17
2019-04-27T07:28:04.671Z,100447.23
2019-04-27T07:29:09.718Z,100449.95
2019-04-27T07:30:14.472Z,100444.80
2019-04-27T07:31:19.364Z,100449.25
2019-04-27T07:32:23.809Z,100447.17
2019-04-27T07:33:29.679Z,100451.25
2019-04-27T07:34:35.117Z,100449.62
2019-04-27T07:35:39.590Z,100447.34
2019-04-27T07:36:44.349Z,100441.92
2019-04-27T07:37:49.152Z,100443.41
2019-04-27T07:38:53.629Z,100443.41
2019-04-27T07:39:59.151Z,100442.83
2019-04-27T07:41:04.074Z,100441.51
2019-04-27T07:42:15.364Z,100442.05
2019-04-27T07:43:30.077Z,100447.34
2019-04-27T07:44:36.334Z,100456.05
2019-04-27T07:45:41.481Z,100452.26
2019-04-27T07:46:47.578Z,100450.75
2019-04-27T07:47:53.997Z,100452.55
2019-04-27T07:48:59.464Z,100452.73
2019-04-27T07:50:05.054Z,100454.94
2019-04-27T07:51:09.520Z,100452.39
2019-04-27T07:52:14.003Z,100451.06
2019-04-27T07:53:19.351Z,100452.55
2019-04-27T07:54:23.839Z,100439.31
2019-04-27T07:55:28.908Z,100446.59
2019-04-27T07:56:33.745Z,100441.82
2019-04-27T07:57:39.786Z,100438.88
2019-04-27T07:58:44.764Z,100437.13
2019-04-27T07:59:50.238Z,100435.91
2019-04-27T08:00:54.844Z,100428.70
2019-04-27T08:01:59.342Z,100438.16
2019-04-27T08:03:03.819Z,100440.20
2019-04-27T08:04:09.115Z,100440.95
2019-04-27T08:05:14.988Z,100443.02
2019-04-27T08:06:19.451Z,100437.22
2019-04-27T08:07:23.990Z,100430.62
2019-04-27T08:08:28.669Z,100440.80
2019-04-27T08:09:33.404Z,100443.75
2019-04-27T08:10:39.211Z,100435.53
2019-04-27T08:11:43.869Z,100436.52
2019-04-27T08:12:49.852Z,100437.27
2019-04-27T08:13:54.687Z,100432.59
2019-04-27T08:15:00.066Z,100438.83
2019-04-27T08:16:04.581Z,100433.77
2019-04-27T08:17:09.738Z,100430.79
2019-04-27T08:18:14.304Z,100434.05
2019-04-27T08:19:19.619Z,100434.83
2019-04-27T08:20:24.184Z,100431.47
2019-04-27T08:21:28.962Z,100433.70
2019-04-27T08:22:33.776Z,100438.44
2019-04-27T08:23:39.405Z,100434.23
2019-04-27T08:24:44.276Z,100433.45
2019-04-27T08:25:49.027Z,100433.95
2019-04-27T08:27:01.117Z,100434.19
2019-04-27T08:28:10.454Z,100427.11
2019-04-27T08:29:18.395Z,100426.70
2019-04-27T08:30:24.619Z,100424.44
2019-04-27T08:31:42.311Z,100426.45
2019-04-27T08:32:49.726Z,100426.80
2019-04-27T08:33:54.385Z,100422.38
2019-04-27T08:34:59.463Z,100424.98
2019-04-27T08:36:04.287Z,100425.62
2019-04-27T08:37:09.274Z,100418.25
2019-04-27T08:38:14.745Z,100418.06
2019-04-27T08:39:19.246Z,100426.84
2019-04-27T08:40:24.047Z,100421.24
2019-04-27T08:41:29.544Z,100411.53
2019-04-27T08:42:34.068Z,100410.06
2019-04-27T08:43:39.144Z,100408.67
2019-04-27T08:44:43.595Z,100419.49
2019-04-27T08:45:48.914Z,100410.00
2019-04-27T08:46:53.439Z,100412.15
2019-04-27T08:47:59.547Z,100412.11
2019-04-27T08:49:05.118Z,100410.92
2019-04-27T08:50:09.831Z,100412.32
2019-04-27T08:51:14.612Z,100417.04
2019-04-27T08:52:19.457Z,100412.80
2019-04-27T08:53:24.212Z,100420.17
2019-04-27T08:54:29.479Z,100413.55
2019-04-27T08:55:34.095Z,100412.91
2019-04-27T08:56:39.616Z,100417.90
2019-04-27T08:57:44.372Z,100417.57
2019-04-27T08:58:49.663Z,100419.84
2019-04-27T08:59:55.276Z,100413.66
2019-04-27T09:00:59.740Z,100413.77
2019-04-27T09:02:04.276Z,100416.84
2019-04-27T09:03:09.523Z,100409.45
2019-04-27T09:04:14.869Z,100419.60
2019-04-27T09:05:21.283Z,100414.42
2019-04-27T09:06:25.702Z,100420.35
2019-04-27T09:07:31.935Z,100420.27
2019-04-27T09:08:41.261Z,100423.52
2019-04-27T09:09:49.697Z,100420.23
2019-04-27T09:10:59.002Z,100412.58
2019-04-27T09:12:21.173Z,100411.84
2019-04-27T09:13:43.996Z,100416.69
2019-04-27T09:15:04.370Z,100412.11
2019-04-27T09:16:22.515Z,100408.25
2019-04-27T09:17:31.591Z,100407.38
2019-04-27T09:18:36.350Z,100408.90
2019-04-27T09:19:45.203Z,100409.19
2019-04-27T09:20:54.206Z,100399.33
2019-04-27T09:22:15.812Z,100409.95
2019-04-27T09:23:16.528Z,100402.80
2019-04-27T09:24:21.002Z,100404.50
2019-04-27T09:25:25.780Z,100408.41
2019-04-27T09:26:30.418Z,100406.66
2019-04-27T09:27:35.181Z,100410.23
2019-04-27T09:28:39.941Z,100402.47
2019-04-27T09:29:44.437Z,100411.10
2019-04-27T09:30:49.793Z,100409.53
2019-04-27T09:31:54.651Z,100411.31
2019-04-27T09:32:59.577Z,100404.78
2019-04-27T09:34:05.570Z,100401.17
2019-04-27T09:35:10.282Z,100402.17
2019-04-27T09:36:16.569Z,100402.03
2019-04-27T09:37:21.079Z,100402.98
2019-04-27T09:38:26.440Z,100400.85
2019-04-27T09:39:31.397Z,100403.37
2019-04-27T09:40:36.130Z,100403.61
2019-04-27T09:41:40.755Z,100404.02
2019-04-27T09:42:46.380Z,100404.70
2019-04-27T09:43:50.883Z,100410.40
2019-04-27T09:44:55.887Z,100405.58
2019-04-27T09:46:00.295Z,100409.94
2019-04-27T09:47:06.123Z,100416.71
2019-04-27T09:48:10.711Z,100414.31
2019-04-27T09:49:15.786Z,100415.79
2019-04-27T09:50:20.681Z,100418.91
2019-04-27T09:51:25.681Z,100414.47
2019-04-27T09:52:30.724Z,100420.03
2019-04-27T09:53:36.468Z,100415.34
2019-04-27T09:54:41.050Z,100409.14
2019-04-27T09:55:46.862Z,100407.36
2019-04-27T09:56:51.686Z,100410.70
2019-04-27T09:57:56.897Z,100418.61
2019-04-27T09:59:01.506Z,100415.44
2019-04-27T10:00:09.665Z,100408.03
2019-04-27T10:01:16.375Z,100413.57
2019-04-27T10:02:21.243Z,100407.74
2019-04-27T10:03:26.646Z,100408.09
2019-04-27T10:04:32.414Z,100405.34
2019-04-27T10:05:36.934Z,100405.86
2019-04-27T10:06:41.429Z,100405.95
2019-04-27T10:07:47.582Z,100401.91
2019-04-27T10:08:53.512Z,100404.16
2019-04-27T10:09:57.983Z,100402.28
2019-04-27T10:11:02.760Z,100405.72
2019-04-27T10:12:07.650Z,100409.07
2019-04-27T10:13:12.590Z,100408.12
2019-04-27T10:14:17.036Z,100404.92
2019-04-27T10:15:21.507Z,100403.98
2019-04-27T10:16:29.866Z,100404.39
2019-04-27T10:17:34.329Z,100399.47
2019-04-27T10:18:38.802Z,100398.03
2019-04-27T10:19:43.277Z,100406.94
2019-04-27T10:20:58.996Z,100401.22
2019-04-27T10:21:53.956Z,100398.84
2019-04-27T10:22:58.424Z,100395.81
2019-04-27T10:24:02.890Z,100391.92
2019-04-27T10:25:10.552Z,100393.63
2019-04-27T10:26:15.801Z,100392.95
2019-04-27T10:27:20.280Z,100390.38
2019-04-27T10:28:25.039Z,100397.41
2019-04-27T10:29:29.507Z,100398.52
2019-04-27T10:30:35.372Z,100394.95
2019-04-27T10:31:41.597Z,100396.58
2019-04-27T10:32:46.366Z,100390.97
2019-04-27T10:33:50.829Z,100395.19
2019-04-27T10:34:55.296Z,100392.56
2019-04-27T10:35:59.766Z,100398.06
2019-04-27T10:37:06.013Z,100394.76
2019-04-27T10:38:10.964Z,100398.07
2019-04-27T10:39:17.065Z,100390.25
2019-04-27T10:40:21.572Z,100396.52
2019-04-27T10:41:26.072Z,100400.69
2019-04-27T10:42:30.896Z,100394.52
2019-04-27T10:43:35.365Z,100385.85
2019-04-27T10:44:39.831Z,100392.19
2019-04-27T10:45:46.297Z,100388.80
2019-04-27T10:46:50.865Z,100391.50
2019-04-27T10:47:56.272Z,100385.91
2019-04-27T10:49:00.777Z,100396.08
2019-04-27T10:50:09.076Z,100394.20
2019-04-27T10:51:13.836Z,100387.55
2019-04-27T10:52:18.321Z,100393.61
2019-04-27T10:53:23.074Z,100394.41
2019-04-27T10:54:27.541Z,100387.95
2019-04-27T10:55:32.610Z,100385.05
2019-04-27T10:56:37.110Z,100392.11
2019-04-27T10:57:41.573Z,100388.45
2019-04-27T10:58:46.197Z,100382.52
2019-04-27T10:59:50.670Z,100378.36
2019-04-27T11:00:59.425Z,100386.37
2019-04-27T11:02:04.271Z,100389.62
2019-04-27T11:03:09.031Z,100385.77
2019-04-27T11:04:15.931Z,100386.35
2019-04-27T11:05:23.521Z,100385.16
2019-04-27T11:06:29.697Z,100384.09
2019-04-27T11:07:38.608Z,100391.62
2019-04-27T11:08:43.075Z,100395.17
2019-04-27T11:09:47.910Z,100392.94
2019-04-27T11:10:52.380Z,100391.58
2019-04-27T11:11:57.499Z,100393.44
2019-04-27T11:13:01.962Z,100388.19
2019-04-27T11:14:06.945Z,100391.44
2019-04-27T11:15:12.064Z,100383.73
2019-04-27T11:16:16.598Z,100385.47
2019-04-27T11:17:21.240Z,100382.83
2019-04-27T11:18:25.907Z,100380.06
2019-04-27T11:19:30.497Z,100380.64
2019-04-27T11:20:36.272Z,100385.63
2019-04-27T11:21:40.802Z,100385.54
2019-04-27T11:22:46.498Z,100375.80
2019-04-27T11:23:51.323Z,100383.34
2019-04-27T11:24:56.372Z,100387.44
2019-04-27T11:26:02.455Z,100385.36
2019-04-27T11:27:07.746Z,100384.84
2019-04-27T11:28:12.281Z,100390.77
2019-04-27T11:29:17.128Z,100391.30
2019-04-27T11:30:22.035Z,100388.86
2019-04-27T11:31:26.507Z,100386.60
2019-04-27T11:32:31.022Z,100388.69
2019-04-27T11:33:36.340Z,100383.30
2019-04-27T11:35:00.824Z,100383.80
2019-04-27T11:36:18.870Z,100383.47
2019-04-27T11:37:24.990Z,100383.41
2019-04-27T11:38:29.747Z,100385.04
2019-04-27T11:39:35.934Z,100381.06
2019-04-27T11:40:40.452Z,100369.37
2019-04-27T11:41:44.921Z,100379.58
2019-04-27T11:42:49.411Z,100376.03
2019-04-27T11:43:54.165Z,100383.67
2019-04-27T11:44:58.638Z,100376.80
2019-04-27T11:46:03.097Z,100380.28
2019-04-27T11:47:07.887Z,100375.47
2019-04-27T11:48:12.665Z,100382.36
2019-04-27T11:49:17.128Z,100376.87
2019-04-27T11:50:21.959Z,100374.94
2019-04-27T11:51:26.767Z,100365.38
2019-04-27T11:52:32.478Z,100367.08
2019-04-27T11:53:37.306Z,100365.70
2019-04-27T11:54:42.089Z,100370.92
2019-04-27T11:55:47.024Z,100367.95
2019-04-27T11:56:51.814Z,100367.13
2019-04-27T11:57:57.221Z,100363.30
2019-04-27T11:59:01.689Z,100366.58
2019-04-27T12:00:12.384Z,100365.63
2019-04-27T12:01:16.867Z,100364.56
2019-04-27T12:02:21.363Z,100368.06
2019-04-27T12:03:25.892Z,100359.67
2019-04-27T12:04:30.361Z,100361.20
2019-04-27T12:05:36.283Z,100354.31
2019-04-27T12:06:41.738Z,100360.42
2019-04-27T12:07:47.842Z,100363.83
2019-04-27T12:08:53.364Z,100362.90
2019-04-27T12:09:57.835Z,100365.63
2019-04-27T12:11:02.293Z,100368.23
2019-04-27T12:12:13.513Z,100363.73
2019-04-27T12:13:12.998Z,100361.00
2019-04-27T12:14:17.752Z,100358.27
2019-04-27T12:15:22.625Z,100352.84
2019-04-27T12:16:27.135Z,100352.74
2019-04-27T12:17:31.916Z,100355.09
2019-04-27T12:18:36.414Z,100348.81
2019-04-27T12:19:40.884Z,100352.23
2019-04-27T12:20:45.916Z,100355.56
2019-04-27T12:21:51.472Z,100353.09
2019-04-27T12:22:56.317Z,100332.27
2019-04-27T12:24:00.793Z,100345.23
2019-04-27T12:25:07.991Z,100337.25
2019-04-27T12:26:15.817Z,100338.25
2019-04-27T12:27:27.645Z,100338.48
2019-04-27T12:28:36.661Z,100332.76
2019-04-27T12:29:59.037Z,100328.09
2019-04-27T12:31:08.751Z,100327.84
2019-04-27T12:32:13.258Z,100325.45
2019-04-27T12:33:18.029Z,100332.10
2019-04-27T12:34:22.522Z,100325.37
2019-04-27T12:35:26.984Z,100323.12
2019-04-27T12:36:31.447Z,100322.97
2019-04-27T12:37:36.060Z,100325.64