createdAt,value
2023-09-27T00:03:44.518Z,23.95
2023-09-27T00:08:46.244Z,24.30
2023-09-27T00:13:48.145Z,24.08
2023-09-27T00:18:49.950Z,23.67
2023-09-27T00:23:51.710Z,23.02
2023-09-27T00:28:53.592Z,21.98
2023-09-27T00:33:55.524Z,23.77
2023-09-27T00:38:57.246Z,23.88
2023-09-27T00:43:58.990Z,22.75
2023-09-27T00:49:01.039Z,23.85
2023-09-27T00:54:03.370Z,22.00
2023-09-27T00:59:06.033Z,21.85
2023-09-27T01:04:08.606Z,21.77
2023-09-27T01:09:10.436Z,21.90
2023-09-27T01:14:12.202Z,21.73
2023-09-27T01:19:13.989Z,22.05
2023-09-27T01:24:16.598Z,21.88
2023-09-27T01:29:18.436Z,21.13
2023-09-27T01:34:20.143Z,20.15
2023-09-27T01:39:21.943Z,21.15
2023-09-27T01:44:23.857Z,19.98
2023-09-27T01:49:25.867Z,19.83
2023-09-27T01:54:27.659Z,20.27
2023-09-27T01:59:29.765Z,19.65
2023-09-27T02:04:31.483Z,18.70
2023-09-27T02:09:33.335Z,18.77
2023-09-27T02:14:35.071Z,19.10
2023-09-27T02:19:36.902Z,19.70
2023-09-27T02:24:38.632Z,18.50
2023-09-27T02:29:40.517Z,17.92
2023-09-27T02:34:43.420Z,18.88
2023-09-27T02:39:45.234Z,17.52
2023-09-27T02:44:48.647Z,18.38
2023-09-27T02:49:50.435Z,18.67
2023-09-27T02:54:52.312Z,18.27
2023-09-27T02:59:54.052Z,18.42
2023-09-27T03:04:56.887Z,17.45
2023-09-27T03:09:59.894Z,18.73
2023-09-27T03:15:01.720Z,18.30
2023-09-27T03:20:06.065Z,17.48
2023-09-27T03:25:08.827Z,18.65
2023-09-27T03:30:11.889Z,17.65
2023-09-27T03:35:14.048Z,17.17
2023-09-27T03:40:16.353Z,17.80
2023-09-27T03:45:18.562Z,16.80
2023-09-27T03:50:20.482Z,16.88
2023-09-27T03:55:22.224Z,16.65
2023-09-27T04:00:24.871Z,16.52
2023-09-27T04:05:28.152Z,17.33
2023-09-27T04:10:30.515Z,17.38
2023-09-27T04:15:32.805Z,17.77
2023-09-27T04:20:36.285Z,17.75
2023-09-27T04:25:38.924Z,17.13
2023-09-27T04:30:40.764Z,15.38
2023-09-27T04:35:42.621Z,16.95
2023-09-27T04:40:44.633Z,16.67
2023-09-27T04:45:46.538Z,17.25
2023-09-27T04:50:48.341Z,17.15
2023-09-27T04:55:50.610Z,16.30
2023-09-27T05:00:52.375Z,17.27
2023-09-27T05:05:54.150Z,17.17
2023-09-27T05:10:57.421Z,16.27
2023-09-27T05:15:59.427Z,16.50
2023-09-27T05:21:06.276Z,17.83
2023-09-27T05:26:08.023Z,17.58
2023-09-27T05:31:09.788Z,17.58
2023-09-27T05:36:11.599Z,18.90
2023-09-27T05:41:13.479Z,17.73
2023-09-27T05:46:15.279Z,19.63
2023-09-27T05:51:17.064Z,18.92
2023-09-27T05:56:19.309Z,22.15
2023-09-27T06:01:21.452Z,18.90
2023-09-27T06:06:23.224Z,18.35
2023-09-27T06:11:25.298Z,18.42
2023-09-27T06:16:27.373Z,21.25
2023-09-27T06:21:29.199Z,21.23
2023-09-27T06:26:30.956Z,20.52
2023-09-27T06:31:32.846Z,20.50
2023-09-27T06:36:36.065Z,19.42
2023-09-27T06:41:37.875Z,18.55
2023-09-27T06:46:48.847Z,18.88
2023-09-27T06:51:51.609Z,19.52
2023-09-27T06:56:53.342Z,19.38
2023-09-27T07:01:55.061Z,17.73
2023-09-27T07:06:56.887Z,20.27
2023-09-27T07:11:58.859Z,27.27
2023-09-27T07:17:01.815Z,25.35
2023-09-27T07:22:09.113Z,20.48
2023-09-27T07:27:11.180Z,21.13
2023-09-27T07:32:13.048Z,20.67
2023-09-27T07:37:15.408Z,21.75
2023-09-27T07:42:17.179Z,20.63
2023-09-27T07:47:20.192Z,22.42
2023-09-27T07:52:21.973Z,18.80
2023-09-27T07:57:24.045Z,17.48
2023-09-27T08:02:27.260Z,17.33
2023-09-27T08:07:29.407Z,17.45
2023-09-27T08:12:32.536Z,20.40
2023-09-27T08:17:35.029Z,17.75
2023-09-27T08:22:37.963Z,27.83
2023-09-27T08:27:39.705Z,18.05
2023-09-27T08:32:42.731Z,15.60
2023-09-27T08:37:45.166Z,14.93
2023-09-27T08:42:52.322Z,13.45
2023-09-27T08:47:55.473Z,13.85
2023-09-27T08:52:57.542Z,14.10
2023-09-27T08:58:00.153Z,13.70
2023-09-27T09:03:03.169Z,13.25
2023-09-27T09:08:06.697Z,13.32
2023-09-27T09:13:09.724Z,13.05
2023-09-27T09:18:30.124Z,11.85
2023-09-27T09:23:37.320Z,12.88
2023-09-27T09:29:01.775Z,13.05
2023-09-27T09:34:10.308Z,11.85
2023-09-27T09:39:15.657Z,12.15
2023-09-27T09:44:26.694Z,12.88
2023-09-27T09:49:28.450Z,12.90
2023-09-27T09:54:42.588Z,13.05
2023-09-27T09:59:47.333Z,12.98
2023-09-27T10:04:57.624Z,13.50
2023-09-27T10:10:01.026Z,12.63
2023-09-27T10:15:05.296Z,12.27
2023-09-27T10:20:15.378Z,12.57
2023-09-27T10:25:29.896Z,12.48
2023-09-27T10:30:45.272Z,12.23
2023-09-27T10:35:48.421Z,12.02
2023-09-27T10:40:52.001Z,11.63
2023-09-27T10:45:57.192Z,10.82
2023-09-27T10:50:59.638Z,9.93
2023-09-27T10:56:01.984Z,11.60
2023-09-27T11:01:05.910Z,10.75
2023-09-27T11:06:17.253Z,11.60
2023-09-27T11:11:19.097Z,10.55
2023-09-27T11:16:20.871Z,10.82
2023-09-27T11:21:25.186Z,10.00
2023-09-27T11:26:28.693Z,10.77
2023-09-27T11:31:38.211Z,9.70
2023-09-27T11:36:48.194Z,10.95
2023-09-27T11:41:50.152Z,10.05
2023-09-27T11:47:03.420Z,15.35
2023-09-27T11:52:11.679Z,9.45
2023-09-27T11:57:13.692Z,9.40
2023-09-27T12:02:28.225Z,9.52
2023-09-27T12:07:32.139Z,8.93
2023-09-27T12:12:34.800Z,9.23
2023-09-27T12:17:36.689Z,8.25
2023-09-27T12:22:41.534Z,9.07
2023-09-27T12:27:43.271Z,8.50
2023-09-27T12:32:45.128Z,8.77
2023-09-27T12:37:47.208Z,8.57
2023-09-27T12:42:49.040Z,8.60
2023-09-27T12:47:50.820Z,8.05
2023-09-27T12:52:52.584Z,11.35
2023-09-27T12:57:55.832Z,7.85
2023-09-27T13:02:58.533Z,9.45
2023-09-27T13:08:00.393Z,8.18
2023-09-27T13:13:05.294Z,8.40
2023-09-27T13:18:08.469Z,7.88
2023-09-27T13:23:10.365Z,7.13
2023-09-27T13:28:12.090Z,7.38
2023-09-27T13:33:14.110Z,6.85
2023-09-27T13:38:16.000Z,7.38
2023-09-27T13:43:17.802Z,7.57
2023-09-27T13:48:19.700Z,6.88
2023-09-27T13:53:21.527Z,7.13
2023-09-27T13:58:23.833Z,7.53
2023-09-27T14:03:25.722Z,6.88
2023-09-27T14:08:27.530Z,7.85
2023-09-27T14:13:29.352Z,6.47
2023-09-27T14:18:31.452Z,7.70
2023-09-27T14:23:34.057Z,7.05
2023-09-27T14:28:36.143Z,7.00
2023-09-27T14:33:39.502Z,7.55
2023-09-27T14:38:41.456Z,7.22
2023-09-27T14:43:43.398Z,7.30
2023-09-27T14:48:48.209Z,7.40
2023-09-27T14:53:49.980Z,7.45
2023-09-27T14:58:52.056Z,8.40
2023-09-27T15:03:55.354Z,7.35
2023-09-27T15:08:57.361Z,7.95
2023-09-27T15:13:59.402Z,7.68
2023-09-27T15:19:01.505Z,7.60
2023-09-27T15:24:03.721Z,7.40
2023-09-27T15:29:05.678Z,8.25
2023-09-27T15:34:07.563Z,8.05
2023-09-27T15:39:09.315Z,8.57
2023-09-27T15:44:11.022Z,9.15
2023-09-27T15:49:13.225Z,8.63
2023-09-27T15:54:18.841Z,9.80
2023-09-27T15:59:21.497Z,8.90
2023-09-27T16:04:26.090Z,12.27
2023-09-27T16:09:28.094Z,9.50
2023-09-27T16:14:32.276Z,11.52
2023-09-27T16:19:34.039Z,8.70
2023-09-27T16:24:35.780Z,9.25
2023-09-27T16:29:37.736Z,8.85
2023-09-27T16:34:43.038Z,10.93
2023-09-27T16:39:44.796Z,9.75
2023-09-27T16:44:46.501Z,9.27
2023-09-27T16:49:48.610Z,9.32
2023-09-27T16:54:50.409Z,9.45
2023-09-27T16:59:52.173Z,10.95
2023-09-27T17:04:53.912Z,10.25
2023-09-27T17:09:55.677Z,11.07
2023-09-27T17:14:57.445Z,11.60
2023-09-27T17:19:59.281Z,11.05
2023-09-27T17:25:01.701Z,10.75
2023-09-27T17:30:04.135Z,9.90
2023-09-27T17:35:06.469Z,11.85
2023-09-27T17:40:08.903Z,11.77
2023-09-27T17:45:10.773Z,11.32
2023-09-27T17:50:12.511Z,12.27
2023-09-27T17:55:14.227Z,12.10
2023-09-27T18:00:16.174Z,13.15
2023-09-27T18:05:17.937Z,12.45
2023-09-27T18:10:19.659Z,11.55
2023-09-27T18:15:27.852Z,12.15
2023-09-27T18:20:30.707Z,13.65
2023-09-27T18:25:33.263Z,16.15
2023-09-27T18:30:35.007Z,14.88
2023-09-27T18:35:37.110Z,14.40
2023-09-27T18:40:38.902Z,13.25
2023-09-27T18:45:40.770Z,12.65
2023-09-27T18:50:42.528Z,11.93
2023-09-27T18:55:45.512Z,13.10
2023-09-27T19:00:48.420Z,12.18
2023-09-27T19:05:50.176Z,12.88
2023-09-27T19:10:51.981Z,14.05
2023-09-27T19:15:53.869Z,13.15
2023-09-27T19:20:56.035Z,13.02
2023-09-27T19:25:57.975Z,13.10
2023-09-27T19:30:59.819Z,15.07
2023-09-27T19:36:01.856Z,14.30
2023-09-27T19:41:04.026Z,13.75
2023-09-27T19:46:05.883Z,14.07
2023-09-27T19:51:07.748Z,13.05
2023-09-27T19:56:09.743Z,13.02
2023-09-27T20:01:12.211Z,12.43
2023-09-27T20:06:14.166Z,12.38
2023-09-27T20:11:16.098Z,12.07
2023-09-27T20:16:17.998Z,13.32
2023-09-27T20:21:21.997Z,12.57
2023-09-27T20:26:23.752Z,12.27
2023-09-27T20:31:25.920Z,12.75
2023-09-27T20:36:28.215Z,11.98
2023-09-27T20:41:30.026Z,11.13
2023-09-27T20:46:31.971Z,11.38
2023-09-27T20:51:34.090Z,11.75
2023-09-27T20:56:35.923Z,12.00
2023-09-27T21:01:40.100Z,12.18
2023-09-27T21:06:42.820Z,12.75
2023-09-27T21:11:45.116Z,12.30
2023-09-27T21:16:47.096Z,12.02
2023-09-27T21:21:48.853Z,12.38
2023-09-27T21:26:51.080Z,12.18
2023-09-27T21:31:53.046Z,13.02
2023-09-27T21:36:55.855Z,12.75
2023-09-27T21:41:57.699Z,13.45
2023-09-27T21:46:59.670Z,12.88
2023-09-27T21:52:01.916Z,13.13
2023-09-27T21:57:04.086Z,13.10
2023-09-27T22:02:06.137Z,13.10
2023-09-27T22:07:08.028Z,12.48
2023-09-27T22:12:09.775Z,13.30
2023-09-27T22:17:11.607Z,13.25
2023-09-27T22:22:21.366Z,12.95
2023-09-27T22:27:27.635Z,14.57
2023-09-27T22:32:29.521Z,14.00
2023-09-27T22:37:32.667Z,13.65
2023-09-27T22:42:38.241Z,14.07
2023-09-27T22:47:40.022Z,13.43
2023-09-27T22:52:43.657Z,13.30
2023-09-27T22:57:45.418Z,12.98
2023-09-27T23:02:55.647Z,13.93
2023-09-27T23:08:00.790Z,14.18
2023-09-27T23:13:06.645Z,12.73
2023-09-27T23:18:14.648Z,13.13
2023-09-27T23:23:17.408Z,13.23
2023-09-27T23:28:28.365Z,12.63
2023-09-27T23:33:30.396Z,13.00
2023-09-27T23:38:50.504Z,13.75
2023-09-27T23:43:56.567Z,13.32
2023-09-27T23:49:02.825Z,14.00
2023-09-27T23:54:04.914Z,14.10
2023-09-27T23:59:20.673Z,14.07
