createdAt,value
2023-02-08T00:00:00.615Z,-0.8
2023-02-08T00:01:05.382Z,-0.9
2023-02-08T00:02:00.717Z,-0.9
2023-02-08T00:03:00.708Z,-1.0
2023-02-08T00:04:00.771Z,-1.0
2023-02-08T00:05:00.678Z,-0.9
2023-02-08T00:06:00.830Z,-0.9
2023-02-08T00:07:00.639Z,-0.9
2023-02-08T00:08:00.611Z,-0.9
2023-02-08T00:09:00.644Z,-0.9
2023-02-08T00:10:00.660Z,-0.9
2023-02-08T00:11:00.641Z,-0.9
2023-02-08T00:12:00.655Z,-0.9
2023-02-08T00:13:00.725Z,-1.0
2023-02-08T00:14:00.705Z,-1.0
2023-02-08T00:15:00.824Z,-1.1
2023-02-08T00:16:00.807Z,-1.1
2023-02-08T00:17:00.657Z,-1.0
2023-02-08T00:18:00.628Z,-1.0
2023-02-08T00:19:00.640Z,-1.0
2023-02-08T00:20:00.695Z,-1.0
2023-02-08T00:21:00.615Z,-1.1
2023-02-08T00:22:00.632Z,-1.1
2023-02-08T00:23:00.629Z,-1.1
2023-02-08T00:24:00.665Z,-1.1
2023-02-08T00:25:00.682Z,-1.0
2023-02-08T00:26:00.649Z,-1.0
2023-02-08T00:27:00.631Z,-1.0
2023-02-08T00:28:02.701Z,-1.0
2023-02-08T00:29:00.620Z,-1.0
2023-02-08T00:30:00.725Z,-1.0
2023-02-08T00:31:00.733Z,-1.0
2023-02-08T00:32:00.726Z,-1.0
2023-02-08T00:33:00.952Z,-1.0
2023-02-08T00:34:00.649Z,-1.0
2023-02-08T00:35:00.673Z,-1.0
2023-02-08T00:36:01.438Z,-1.0
2023-02-08T00:37:00.646Z,-1.0
2023-02-08T00:38:00.735Z,-1.0
2023-02-08T00:39:00.704Z,-1.1
2023-02-08T00:40:00.678Z,-1.1
2023-02-08T00:41:00.625Z,-1.1
2023-02-08T00:42:00.656Z,-1.1
2023-02-08T00:43:01.122Z,-1.2
2023-02-08T00:44:00.629Z,-1.2
2023-02-08T00:45:00.790Z,-1.2
2023-02-08T00:46:00.778Z,-1.2
2023-02-08T00:47:00.632Z,-1.2
2023-02-08T00:48:00.615Z,-1.2
2023-02-08T00:49:00.613Z,-1.1
2023-02-08T00:50:00.648Z,-1.1
2023-02-08T00:51:02.437Z,-1.1
2023-02-08T00:52:00.623Z,-1.1
2023-02-08T00:53:00.650Z,-1.2
2023-02-08T00:54:00.645Z,-1.2
2023-02-08T00:55:00.640Z,-1.1
2023-02-08T00:56:00.654Z,-1.1
2023-02-08T00:57:00.664Z,-1.1
2023-02-08T00:58:00.637Z,-1.1
2023-02-08T00:59:00.646Z,-1.1
2023-02-08T01:00:01.334Z,-1.1
2023-02-08T01:01:01.180Z,-1.2
2023-02-08T01:02:00.663Z,-1.2
2023-02-08T01:03:01.012Z,-1.2
2023-02-08T01:04:00.702Z,-1.2
2023-02-08T01:05:00.640Z,-1.2
2023-02-08T01:06:01.672Z,-1.2
2023-02-08T01:07:00.634Z,-1.2
2023-02-08T01:08:00.613Z,-1.2
2023-02-08T01:09:00.671Z,-1.2
2023-02-08T01:10:00.612Z,-1.2
2023-02-08T01:11:02.100Z,-1.2
2023-02-08T01:12:00.668Z,-1.2
2023-02-08T01:13:00.662Z,-1.3
2023-02-08T01:14:00.777Z,-1.3
2023-02-08T01:15:00.650Z,-1.2
2023-02-08T01:16:08.343Z,-1.2
2023-02-08T01:17:00.628Z,-1.3
2023-02-08T01:18:00.627Z,-1.3
2023-02-08T01:19:01.357Z,-1.3
2023-02-08T01:20:00.638Z,-1.3
2023-02-08T01:21:04.792Z,-1.4
2023-02-08T01:22:00.637Z,-1.4
2023-02-08T01:23:01.011Z,-1.4
2023-02-08T01:24:00.806Z,-1.4
2023-02-08T01:25:00.666Z,-1.4
2023-02-08T01:26:00.622Z,-1.4
2023-02-08T01:27:00.630Z,-1.4
2023-02-08T01:28:00.730Z,-1.4
2023-02-08T01:29:00.713Z,-1.4
2023-02-08T01:30:00.650Z,-1.4
2023-02-08T01:31:05.392Z,-1.4
2023-02-08T01:32:00.615Z,-1.4
2023-02-08T01:33:00.641Z,-1.5
2023-02-08T01:34:01.262Z,-1.5
2023-02-08T01:35:00.765Z,-1.5
2023-02-08T01:36:00.649Z,-1.5
2023-02-08T01:37:00.634Z,-1.6
2023-02-08T01:38:00.642Z,-1.6
2023-02-08T01:39:01.556Z,-1.5
2023-02-08T01:40:00.649Z,-1.5
2023-02-08T01:41:01.822Z,-1.6
2023-02-08T01:42:00.615Z,-1.6
2023-02-08T01:43:00.606Z,-1.7
2023-02-08T01:44:05.685Z,-1.7
2023-02-08T01:45:10.561Z,-1.8
2023-02-08T01:46:00.704Z,-1.8
2023-02-08T01:47:00.663Z,-1.7
2023-02-08T01:48:03.593Z,-1.7
2023-02-08T01:49:03.677Z,-1.7
2023-02-08T01:50:00.713Z,-1.7
2023-02-08T01:51:05.999Z,-1.6
2023-02-08T01:52:03.031Z,-1.6
2023-02-08T01:53:00.958Z,-1.7
2023-02-08T01:54:02.136Z,-1.7
2023-02-08T01:55:04.187Z,-1.7
2023-02-08T01:56:03.271Z,-1.7
2023-02-08T01:57:00.823Z,-1.7
2023-02-08T01:58:02.777Z,-1.7
2023-02-08T01:59:02.170Z,-1.7
2023-02-08T02:00:03.266Z,-1.7
2023-02-08T02:01:02.062Z,-1.7
2023-02-08T02:02:01.860Z,-1.7
2023-02-08T02:03:01.241Z,-1.7
2023-02-08T02:04:02.191Z,-1.7
2023-02-08T02:05:00.704Z,-1.7
2023-02-08T02:06:02.510Z,-1.7
2023-02-08T02:07:03.191Z,-1.7
2023-02-08T02:08:00.667Z,-1.7
2023-02-08T02:09:10.580Z,-1.7
2023-02-08T02:10:03.876Z,-1.7
2023-02-08T02:11:00.730Z,-1.8
2023-02-08T02:12:01.040Z,-1.8
2023-02-08T02:13:02.727Z,-1.7
2023-02-08T02:14:01.006Z,-1.7
2023-02-08T02:15:00.671Z,-1.8
2023-02-08T02:16:00.637Z,-1.8
2023-02-08T02:17:00.643Z,-1.8
2023-02-08T02:18:01.533Z,-1.8
2023-02-08T02:19:00.782Z,-1.7
2023-02-08T02:20:03.871Z,-1.7
2023-02-08T02:21:00.672Z,-1.8
2023-02-08T02:22:10.577Z,-1.8
2023-02-08T02:23:10.587Z,-1.8
2023-02-08T02:24:10.573Z,-1.8
2023-02-08T02:25:10.543Z,-1.8
2023-02-08T02:26:10.552Z,-1.8
2023-02-08T02:27:08.429Z,-1.9
2023-02-08T02:28:10.651Z,-1.9
2023-02-08T02:29:10.600Z,-1.8
2023-02-08T02:30:00.637Z,-1.8
2023-02-08T02:31:01.740Z,-1.9
2023-02-08T02:32:10.582Z,-1.9
2023-02-08T02:33:10.563Z,-1.9
2023-02-08T02:34:00.652Z,-1.9
2023-02-08T02:35:10.561Z,-1.9
2023-02-08T02:36:04.898Z,-1.9
2023-02-08T02:37:05.003Z,-2.0
2023-02-08T02:38:10.572Z,-2.0
2023-02-08T02:39:09.802Z,-1.9
2023-02-08T02:40:00.619Z,-1.9
2023-02-08T02:41:10.551Z,-2.0
2023-02-08T02:42:09.401Z,-2.0
2023-02-08T02:43:10.589Z,-2.0
2023-02-08T02:44:01.606Z,-2.0
2023-02-08T02:45:05.126Z,-2.0
2023-02-08T02:46:01.715Z,-2.0
2023-02-08T02:47:07.782Z,-2.0
2023-02-08T02:48:04.612Z,-2.0
2023-02-08T02:49:10.580Z,-2.0
2023-02-08T02:50:04.695Z,-2.0
2023-02-08T02:51:07.908Z,-2.0
2023-02-08T02:52:01.640Z,-2.0
2023-02-08T02:53:06.104Z,-2.0
2023-02-08T02:54:08.150Z,-2.0
2023-02-08T02:55:05.569Z,-2.1
2023-02-08T02:56:05.146Z,-2.1
2023-02-08T02:57:02.690Z,-2.1
2023-02-08T02:58:01.637Z,-2.1
2023-02-08T02:59:03.572Z,-2.1
2023-02-08T03:00:05.318Z,-2.1
2023-02-08T03:01:00.739Z,-2.1
2023-02-08T03:02:00.727Z,-2.1
2023-02-08T03:03:00.650Z,-2.2
2023-02-08T03:04:10.559Z,-2.2
2023-02-08T03:05:00.818Z,-2.2
2023-02-08T03:06:03.322Z,-2.2
2023-02-08T03:07:01.650Z,-2.1
2023-02-08T03:08:08.776Z,-2.1
2023-02-08T03:09:10.561Z,-2.2
2023-02-08T03:10:10.547Z,-2.2
2023-02-08T03:11:08.377Z,-2.3
2023-02-08T03:12:10.546Z,-2.3
2023-02-08T03:13:01.611Z,-2.2
2023-02-08T03:14:02.800Z,-2.2
2023-02-08T03:15:00.593Z,-2.2
2023-02-08T03:16:10.590Z,-2.2
2023-02-08T03:17:10.548Z,-2.2
2023-02-08T03:18:00.622Z,-2.2
2023-02-08T03:19:06.176Z,-2.2
2023-02-08T03:20:03.869Z,-2.2
2023-02-08T03:21:01.631Z,-2.3
2023-02-08T03:22:00.607Z,-2.3
2023-02-08T03:23:08.094Z,-2.2
2023-02-08T03:24:10.574Z,-2.2
2023-02-08T03:25:04.706Z,-2.1
2023-02-08T03:26:04.491Z,-2.1
2023-02-08T03:27:05.498Z,-2.1
2023-02-08T03:28:04.637Z,-2.1
2023-02-08T03:29:07.425Z,-2.2
2023-02-08T03:30:10.576Z,-2.2
2023-02-08T03:31:04.408Z,-2.2
2023-02-08T03:32:05.760Z,-2.2
2023-02-08T03:33:05.363Z,-2.1
2023-02-08T03:34:05.592Z,-2.1
2023-02-08T03:35:03.885Z,-2.2
2023-02-08T03:36:05.072Z,-2.2
2023-02-08T03:37:03.598Z,-2.2
2023-02-08T03:38:03.473Z,-2.2
2023-02-08T03:39:03.253Z,-2.2
2023-02-08T03:40:03.350Z,-2.2
2023-02-08T03:41:02.881Z,-2.2
2023-02-08T03:42:03.472Z,-2.2
2023-02-08T03:43:04.685Z,-2.2
2023-02-08T03:44:00.610Z,-2.2
2023-02-08T03:45:04.237Z,-2.2
2023-02-08T03:46:01.687Z,-2.2
2023-02-08T03:47:03.589Z,-2.2
2023-02-08T03:48:03.572Z,-2.2
2023-02-08T03:49:04.187Z,-2.1
2023-02-08T03:50:02.978Z,-2.1
2023-02-08T03:51:01.862Z,-2.2
2023-02-08T03:52:02.504Z,-2.2
2023-02-08T03:53:01.051Z,-2.2
2023-02-08T03:54:02.644Z,-2.2
2023-02-08T03:55:02.805Z,-2.1
2023-02-08T03:56:02.591Z,-2.1
2023-02-08T03:57:05.573Z,-2.2
2023-02-08T03:58:10.573Z,-2.2
2023-02-08T03:59:02.452Z,-2.2
2023-02-08T04:00:06.139Z,-2.2
2023-02-08T04:01:10.590Z,-2.3
2023-02-08T04:02:01.606Z,-2.3
2023-02-08T04:03:07.360Z,-2.3
2023-02-08T04:04:00.798Z,-2.3
2023-02-08T04:05:00.830Z,-2.3
2023-02-08T04:06:00.855Z,-2.3
2023-02-08T04:07:00.950Z,-2.3
2023-02-08T04:08:00.622Z,-2.3
2023-02-08T04:09:00.663Z,-2.3
2023-02-08T04:10:01.146Z,-2.3
2023-02-08T04:11:00.659Z,-2.2
2023-02-08T04:12:00.639Z,-2.2
2023-02-08T04:13:00.671Z,-2.2
2023-02-08T04:14:00.644Z,-2.2
2023-02-08T04:15:00.610Z,-2.2
2023-02-08T04:16:00.719Z,-2.2
2023-02-08T04:17:01.073Z,-2.2
2023-02-08T04:18:00.614Z,-2.2
2023-02-08T04:19:00.632Z,-2.3
2023-02-08T04:20:00.646Z,-2.3
2023-02-08T04:21:00.641Z,-2.3
2023-02-08T04:22:00.680Z,-2.3
2023-02-08T04:23:00.648Z,-2.3
2023-02-08T04:24:00.619Z,-2.3
2023-02-08T04:25:00.683Z,-2.4
2023-02-08T04:26:00.652Z,-2.4
2023-02-08T04:27:00.641Z,-2.4
2023-02-08T04:28:00.706Z,-2.4
2023-02-08T04:29:00.825Z,-2.4
2023-02-08T04:30:00.660Z,-2.4
2023-02-08T04:31:00.807Z,-2.3
2023-02-08T04:32:00.752Z,-2.3
2023-02-08T04:33:00.622Z,-2.3
2023-02-08T04:34:00.676Z,-2.3
2023-02-08T04:35:00.661Z,-2.4
2023-02-08T04:36:00.627Z,-2.4
2023-02-08T04:37:00.644Z,-2.5
2023-02-08T04:38:00.619Z,-2.5
2023-02-08T04:39:00.647Z,-2.5
2023-02-08T04:40:00.707Z,-2.5
2023-02-08T04:41:00.775Z,-2.4
2023-02-08T04:42:02.970Z,-2.4
2023-02-08T04:43:00.635Z,-2.5
2023-02-08T04:44:00.637Z,-2.5
2023-02-08T04:45:00.670Z,-2.5
2023-02-08T04:46:00.770Z,-2.5
2023-02-08T04:47:00.634Z,-2.5
2023-02-08T04:48:00.741Z,-2.5
2023-02-08T04:49:00.643Z,-2.5
2023-02-08T04:50:00.625Z,-2.5
2023-02-08T04:51:00.729Z,-2.5
2023-02-08T04:52:00.682Z,-2.5
2023-02-08T04:53:00.626Z,-2.5
2023-02-08T04:54:00.655Z,-2.5
2023-02-08T04:55:00.612Z,-2.5
2023-02-08T04:56:00.629Z,-2.5
2023-02-08T04:57:00.637Z,-2.5
2023-02-08T04:58:00.662Z,-2.5
2023-02-08T04:59:00.617Z,-2.6
2023-02-08T05:00:00.762Z,-2.6
2023-02-08T05:01:00.634Z,-2.6
2023-02-08T05:02:00.620Z,-2.6
2023-02-08T05:03:00.653Z,-2.6
2023-02-08T05:04:00.648Z,-2.6
2023-02-08T05:05:00.755Z,-2.6
2023-02-08T05:06:00.753Z,-2.6
2023-02-08T05:07:00.720Z,-2.6
2023-02-08T05:08:01.039Z,-2.6
2023-02-08T05:09:00.652Z,-2.6
2023-02-08T05:10:00.684Z,-2.6
2023-02-08T05:11:00.613Z,-2.6
2023-02-08T05:12:00.641Z,-2.6
2023-02-08T05:13:00.668Z,-2.6
2023-02-08T05:14:01.010Z,-2.6
2023-02-08T05:15:00.653Z,-2.6
2023-02-08T05:16:00.842Z,-2.6
2023-02-08T05:17:00.610Z,-2.6
2023-02-08T05:18:00.615Z,-2.6
2023-02-08T05:19:00.617Z,-2.6
2023-02-08T05:20:00.677Z,-2.6
2023-02-08T05:21:00.646Z,-2.7
2023-02-08T05:22:00.623Z,-2.7
2023-02-08T05:23:00.639Z,-2.7
2023-02-08T05:24:00.649Z,-2.7
2023-02-08T05:25:00.992Z,-2.7
2023-02-08T05:26:04.143Z,-2.7
2023-02-08T05:27:00.636Z,-2.7
2023-02-08T05:28:00.737Z,-2.7
2023-02-08T05:29:00.627Z,-2.7
2023-02-08T05:30:00.996Z,-2.7
2023-02-08T05:31:10.657Z,-2.7
2023-02-08T05:32:00.668Z,-2.7
2023-02-08T05:33:00.656Z,-2.6
2023-02-08T05:34:00.670Z,-2.6
2023-02-08T05:35:00.621Z,-2.7
2023-02-08T05:36:00.637Z,-2.7
2023-02-08T05:37:00.664Z,-2.7
2023-02-08T05:38:00.650Z,-2.7
2023-02-08T05:39:00.629Z,-2.7
2023-02-08T05:40:00.632Z,-2.7
2023-02-08T05:41:00.636Z,-2.7
2023-02-08T05:42:00.653Z,-2.7
2023-02-08T05:43:00.615Z,-2.6
2023-02-08T05:44:00.625Z,-2.6
2023-02-08T05:45:00.607Z,-2.6
2023-02-08T05:46:00.665Z,-2.6
2023-02-08T05:47:00.740Z,-2.7
2023-02-08T05:48:00.666Z,-2.7
2023-02-08T05:49:00.735Z,-2.7
2023-02-08T05:50:00.661Z,-2.7
2023-02-08T05:51:00.629Z,-2.7
2023-02-08T05:52:00.629Z,-2.7
2023-02-08T05:53:00.643Z,-2.7
2023-02-08T05:54:00.645Z,-2.7
2023-02-08T05:55:00.636Z,-2.7
2023-02-08T05:56:00.637Z,-2.7
2023-02-08T05:57:00.698Z,-2.8
2023-02-08T05:58:00.653Z,-2.8
2023-02-08T05:59:00.972Z,-2.7
2023-02-08T06:00:00.685Z,-2.7
2023-02-08T06:01:00.644Z,-2.6
2023-02-08T06:02:00.646Z,-2.6
2023-02-08T06:03:00.705Z,-2.7
2023-02-08T06:04:00.688Z,-2.7
2023-02-08T06:05:00.618Z,-2.8
2023-02-08T06:06:00.659Z,-2.8
2023-02-08T06:07:00.632Z,-2.8
2023-02-08T06:08:00.635Z,-2.8
2023-02-08T06:09:00.599Z,-2.7
2023-02-08T06:10:00.635Z,-2.7
2023-02-08T06:11:00.601Z,-2.7
2023-02-08T06:12:00.628Z,-2.7
2023-02-08T06:13:00.778Z,-2.5
2023-02-08T06:14:00.981Z,-2.5
2023-02-08T06:15:00.749Z,-2.8
2023-02-08T06:16:00.651Z,-2.8
2023-02-08T06:17:00.634Z,-2.7
2023-02-08T06:18:00.628Z,-2.7
2023-02-08T06:19:00.639Z,-2.8
2023-02-08T06:20:00.777Z,-2.8
2023-02-08T06:21:00.629Z,-2.8
2023-02-08T06:22:00.603Z,-2.8
2023-02-08T06:23:00.656Z,-2.7
2023-02-08T06:24:00.623Z,-2.7
2023-02-08T06:25:00.661Z,-2.8
2023-02-08T06:26:00.837Z,-2.8
2023-02-08T06:27:00.636Z,-2.8
2023-02-08T06:28:00.711Z,-2.8
2023-02-08T06:29:00.615Z,-2.7
2023-02-08T06:30:00.725Z,-2.7
2023-02-08T06:31:00.636Z,-2.8
2023-02-08T06:32:00.718Z,-2.8
2023-02-08T06:33:00.602Z,-2.8
2023-02-08T06:34:00.617Z,-2.8
2023-02-08T06:35:00.627Z,-2.8
2023-02-08T06:36:00.646Z,-2.8
2023-02-08T06:37:00.597Z,-2.8
2023-02-08T06:38:00.644Z,-2.8
2023-02-08T06:39:00.620Z,-2.8
2023-02-08T06:40:00.641Z,-2.8
2023-02-08T06:41:00.638Z,-2.8
2023-02-08T06:42:00.648Z,-2.8
2023-02-08T06:43:00.636Z,-2.8
2023-02-08T06:44:00.606Z,-2.8
2023-02-08T06:45:00.680Z,-2.9
2023-02-08T06:46:00.675Z,-2.9
2023-02-08T06:47:00.649Z,-2.8
2023-02-08T06:48:00.659Z,-2.8
2023-02-08T06:49:00.664Z,-2.8
2023-02-08T06:50:00.631Z,-2.8
2023-02-08T06:51:00.762Z,-2.8
2023-02-08T06:52:00.613Z,-2.8
2023-02-08T06:53:00.627Z,-2.9
2023-02-08T06:54:00.638Z,-2.9
2023-02-08T06:55:00.601Z,-2.8
2023-02-08T06:56:00.673Z,-2.8
2023-02-08T06:57:00.658Z,-2.8
2023-02-08T06:58:00.643Z,-2.8
2023-02-08T06:59:00.659Z,-2.9
2023-02-08T07:00:00.676Z,-2.9
2023-02-08T07:01:00.683Z,-2.9
2023-02-08T07:02:01.404Z,-2.9
2023-02-08T07:03:00.612Z,-2.8
2023-02-08T07:04:00.611Z,-2.8
2023-02-08T07:05:00.625Z,-2.8
2023-02-08T07:06:04.841Z,-2.8
2023-02-08T07:07:00.609Z,-2.8
2023-02-08T07:08:00.628Z,-2.8
2023-02-08T07:09:00.633Z,-2.9
2023-02-08T07:10:00.621Z,-2.9
2023-02-08T07:11:04.738Z,-2.7
2023-02-08T07:12:00.680Z,-2.7
2023-02-08T07:13:00.822Z,-2.8
2023-02-08T07:14:00.642Z,-2.8
2023-02-08T07:15:00.922Z,-2.8
2023-02-08T07:16:01.629Z,-2.8
2023-02-08T07:17:00.995Z,-2.8
2023-02-08T07:18:00.630Z,-2.8
2023-02-08T07:19:00.622Z,-2.8
2023-02-08T07:20:00.667Z,-2.8
2023-02-08T07:21:01.035Z,-2.7
2023-02-08T07:22:00.853Z,-2.7
2023-02-08T07:23:00.599Z,-2.7
2023-02-08T07:24:00.610Z,-2.7
2023-02-08T07:25:00.639Z,-2.7
2023-02-08T07:26:01.938Z,-2.7
2023-02-08T07:27:00.624Z,-2.7
2023-02-08T07:28:00.841Z,-2.7
2023-02-08T07:29:00.616Z,-2.7
2023-02-08T07:30:00.965Z,-2.7
2023-02-08T07:31:09.211Z,-2.8
2023-02-08T07:32:01.408Z,-2.8
2023-02-08T07:33:00.629Z,-2.7
2023-02-08T07:34:00.637Z,-2.7
2023-02-08T07:35:00.616Z,-2.7
2023-02-08T07:36:00.619Z,-2.7
2023-02-08T07:37:00.631Z,-2.7
2023-02-08T07:38:00.616Z,-2.7
2023-02-08T07:39:00.650Z,-2.6
2023-02-08T07:40:00.658Z,-2.6
2023-02-08T07:41:01.571Z,-2.6
2023-02-08T07:42:00.743Z,-2.6
2023-02-08T07:43:00.600Z,-2.7
2023-02-08T07:44:00.628Z,-2.7
2023-02-08T07:45:00.639Z,-2.7
2023-02-08T07:46:08.788Z,-2.7
2023-02-08T07:47:00.618Z,-2.8
2023-02-08T07:48:00.648Z,-2.8
2023-02-08T07:49:00.619Z,-2.6
2023-02-08T07:50:00.624Z,-2.6
2023-02-08T07:51:00.768Z,-2.6
2023-02-08T07:52:01.070Z,-2.6
2023-02-08T07:53:00.616Z,-2.6
2023-02-08T07:54:00.725Z,-2.6
2023-02-08T07:55:00.650Z,-2.6
2023-02-08T07:56:00.762Z,-2.6
2023-02-08T07:57:02.541Z,-2.5
2023-02-08T07:58:00.656Z,-2.5
2023-02-08T07:59:00.614Z,-2.5
2023-02-08T08:00:00.675Z,-2.5
2023-02-08T08:01:09.508Z,-2.5
2023-02-08T08:02:00.674Z,-2.5
2023-02-08T08:03:00.624Z,-2.5
2023-02-08T08:04:00.675Z,-2.5
2023-02-08T08:05:00.651Z,-2.5
2023-02-08T08:06:00.647Z,-2.5
2023-02-08T08:07:00.647Z,-2.5
2023-02-08T08:08:00.669Z,-2.5
2023-02-08T08:09:00.798Z,-2.5
2023-02-08T08:10:00.915Z,-2.5
2023-02-08T08:11:03.413Z,-2.4
2023-02-08T08:12:00.629Z,-2.4
2023-02-08T08:13:00.817Z,-2.2
2023-02-08T08:14:00.607Z,-2.2
2023-02-08T08:15:00.679Z,-2.2
2023-02-08T08:16:00.656Z,-2.2
2023-02-08T08:17:00.658Z,-2.2
2023-02-08T08:18:00.625Z,-2.2
2023-02-08T08:19:00.653Z,-2.2
2023-02-08T08:20:00.660Z,-2.2
2023-02-08T08:21:00.908Z,-2.1
2023-02-08T08:22:00.619Z,-2.1
2023-02-08T08:23:00.718Z,-2.1
2023-02-08T08:24:00.618Z,-2.1
2023-02-08T08:25:00.659Z,-2.0
2023-02-08T08:26:10.562Z,-2.0
2023-02-08T08:27:03.230Z,-1.9
2023-02-08T08:28:00.768Z,-1.9
2023-02-08T08:29:00.697Z,-1.9
2023-02-08T08:30:00.635Z,-1.9
2023-02-08T08:31:00.763Z,-1.8
2023-02-08T08:32:00.701Z,-1.8
2023-02-08T08:33:00.663Z,-1.8
2023-02-08T08:34:00.647Z,-1.8
2023-02-08T08:35:00.623Z,-1.7
2023-02-08T08:36:00.709Z,-1.7
2023-02-08T08:37:01.596Z,-1.6
2023-02-08T08:38:00.644Z,-1.6
2023-02-08T08:39:00.636Z,-1.7
2023-02-08T08:40:00.783Z,-1.7
2023-02-08T08:41:00.646Z,-1.5
2023-02-08T08:42:00.722Z,-1.5
2023-02-08T08:43:00.640Z,-1.5
2023-02-08T08:44:00.634Z,-1.5
2023-02-08T08:45:01.158Z,-1.4
2023-02-08T08:46:00.697Z,-1.4
2023-02-08T08:47:00.982Z,-1.4
2023-02-08T08:48:01.859Z,-1.4
2023-02-08T08:49:00.618Z,-1.4
2023-02-08T08:50:00.806Z,-1.4
2023-02-08T08:51:00.758Z,-1.2
2023-02-08T08:52:00.640Z,-1.2
2023-02-08T08:53:00.638Z,-1.2
2023-02-08T08:54:01.237Z,-1.2
2023-02-08T08:55:00.627Z,-1.2
2023-02-08T08:56:00.689Z,-1.2
2023-02-08T08:57:00.682Z,-1.1
2023-02-08T08:58:00.655Z,-1.1
2023-02-08T08:59:00.611Z,-1.1
2023-02-08T09:00:00.793Z,-1.1
2023-02-08T09:01:00.718Z,-1.0
2023-02-08T09:02:00.690Z,-1.0
2023-02-08T09:03:00.653Z,-0.9
2023-02-08T09:04:00.660Z,-0.9
2023-02-08T09:05:00.667Z,-0.8
2023-02-08T09:06:00.648Z,-0.8
2023-02-08T09:07:00.654Z,-0.8
2023-02-08T09:08:00.673Z,-0.8
2023-02-08T09:09:01.058Z,-0.7
2023-02-08T09:10:00.657Z,-0.7
2023-02-08T09:11:04.773Z,-0.8
2023-02-08T09:12:00.994Z,-0.8
2023-02-08T09:13:00.649Z,-0.6
2023-02-08T09:14:04.201Z,-0.6
2023-02-08T09:15:00.644Z,-0.6
2023-02-08T09:16:10.648Z,-0.6
2023-02-08T09:17:00.624Z,-0.5
2023-02-08T09:18:00.636Z,-0.5
2023-02-08T09:19:02.502Z,-0.4
2023-02-08T09:20:00.667Z,-0.4
2023-02-08T09:21:04.845Z,-0.3
2023-02-08T09:22:00.684Z,-0.3
2023-02-08T09:23:00.633Z,-0.4
2023-02-08T09:24:01.316Z,-0.4
2023-02-08T09:25:00.722Z,-0.2
2023-02-08T09:26:01.266Z,-0.2
2023-02-08T09:27:00.645Z,-0.2
2023-02-08T09:28:00.752Z,-0.2
2023-02-08T09:29:00.654Z,-0.1
2023-02-08T09:30:00.640Z,-0.1
2023-02-08T09:31:10.754Z,-0.1
2023-02-08T09:32:00.674Z,-0.1
2023-02-08T09:33:00.642Z,-0.1
2023-02-08T09:34:00.636Z,-0.1
2023-02-08T09:35:00.925Z,0.0
2023-02-08T09:36:00.658Z,0.0
2023-02-08T09:37:00.610Z,0.1
2023-02-08T09:38:00.616Z,0.1
2023-02-08T09:39:03.433Z,0.2
2023-02-08T09:40:00.707Z,0.2
2023-02-08T09:41:08.965Z,0.4
2023-02-08T09:42:10.556Z,0.4
2023-02-08T09:43:10.550Z,0.4
2023-02-08T09:44:10.571Z,0.4
2023-02-08T09:45:08.515Z,0.4
2023-02-08T09:46:05.791Z,0.4
2023-02-08T09:47:08.903Z,0.5
2023-02-08T09:48:10.572Z,0.5
2023-02-08T09:49:02.513Z,0.6
2023-02-08T09:50:03.078Z,0.6
2023-02-08T09:51:03.950Z,0.6
2023-02-08T09:52:02.614Z,0.6
2023-02-08T09:53:00.612Z,0.7
2023-02-08T09:54:10.562Z,0.7
2023-02-08T09:55:03.288Z,0.7
2023-02-08T09:56:03.516Z,0.7
2023-02-08T09:57:02.981Z,0.7
2023-02-08T09:58:02.610Z,0.7
2023-02-08T09:59:01.012Z,0.9
2023-02-08T10:00:03.221Z,0.9
2023-02-08T10:01:01.166Z,1.0
2023-02-08T10:02:10.577Z,1.0
2023-02-08T10:03:00.768Z,1.0
2023-02-08T10:04:04.832Z,1.0
2023-02-08T10:05:05.671Z,1.1
2023-02-08T10:06:01.750Z,1.1
2023-02-08T10:07:00.653Z,1.2
2023-02-08T10:08:00.781Z,1.2
2023-02-08T10:09:03.265Z,1.2
2023-02-08T10:10:04.789Z,1.2
2023-02-08T10:11:00.618Z,1.4
2023-02-08T10:12:01.648Z,1.4
2023-02-08T10:13:10.566Z,1.4
2023-02-08T10:14:03.874Z,1.4
2023-02-08T10:15:10.601Z,1.5
2023-02-08T10:16:10.582Z,1.5
2023-02-08T10:17:03.910Z,1.5
2023-02-08T10:18:10.634Z,1.5
2023-02-08T10:19:06.672Z,1.5
2023-02-08T10:20:06.898Z,1.5
2023-02-08T10:21:08.807Z,1.5
2023-02-08T10:22:10.551Z,1.5
2023-02-08T10:23:00.622Z,1.5
2023-02-08T10:24:00.618Z,1.5
2023-02-08T10:25:01.646Z,1.5
2023-02-08T10:26:09.644Z,1.5
2023-02-08T10:27:10.560Z,1.6
2023-02-08T10:28:10.613Z,1.6
2023-02-08T10:29:00.614Z,1.6
2023-02-08T10:30:09.884Z,1.6
2023-02-08T10:31:01.778Z,1.8
2023-02-08T10:32:10.573Z,1.8
2023-02-08T10:33:03.377Z,1.8
2023-02-08T10:34:00.624Z,1.8
2023-02-08T10:35:04.691Z,1.9
2023-02-08T10:36:01.024Z,1.9
2023-02-08T10:37:09.452Z,2.0
2023-02-08T10:38:00.680Z,2.0
2023-02-08T10:39:02.397Z,2.0
2023-02-08T10:40:10.560Z,2.0
2023-02-08T10:41:01.940Z,2.1
2023-02-08T10:42:01.387Z,2.1
2023-02-08T10:43:10.571Z,2.0
2023-02-08T10:44:09.000Z,2.0
2023-02-08T10:45:06.529Z,2.1
2023-02-08T10:46:00.680Z,2.1
2023-02-08T10:47:10.589Z,2.3
2023-02-08T10:48:02.844Z,2.3
2023-02-08T10:49:10.580Z,2.5
2023-02-08T10:50:00.648Z,2.5
2023-02-08T10:51:00.611Z,2.6
2023-02-08T10:52:00.737Z,2.6
2023-02-08T10:53:00.695Z,2.7
2023-02-08T10:54:00.731Z,2.7
2023-02-08T10:55:00.627Z,2.7
2023-02-08T10:56:00.807Z,2.7
2023-02-08T10:57:02.944Z,2.6
2023-02-08T10:58:03.406Z,2.6
2023-02-08T10:59:05.447Z,2.6
2023-02-08T11:00:05.270Z,2.6
2023-02-08T11:01:00.901Z,2.8
2023-02-08T11:02:00.609Z,2.8
2023-02-08T11:03:10.353Z,2.9
2023-02-08T11:04:01.761Z,2.9
2023-02-08T11:05:00.624Z,3.0
2023-02-08T11:06:00.649Z,3.0
2023-02-08T11:07:10.571Z,3.0
2023-02-08T11:08:10.582Z,3.0
2023-02-08T11:09:00.881Z,3.0
2023-02-08T11:10:10.541Z,3.0
2023-02-08T11:11:03.384Z,3.1
2023-02-08T11:12:01.326Z,3.1
2023-02-08T11:13:01.632Z,3.1
2023-02-08T11:14:09.521Z,3.1
2023-02-08T11:15:00.752Z,3.3
2023-02-08T11:16:02.722Z,3.3
2023-02-08T11:17:00.660Z,3.4
2023-02-08T11:18:01.337Z,3.4
2023-02-08T11:19:01.632Z,3.3
2023-02-08T11:20:00.730Z,3.3
2023-02-08T11:21:09.500Z,3.3
2023-02-08T11:22:01.327Z,3.3
2023-02-08T11:23:00.649Z,3.3
2023-02-08T11:24:10.542Z,3.3
2023-02-08T11:25:02.477Z,3.3
2023-02-08T11:26:10.580Z,3.3
2023-02-08T11:27:00.685Z,3.4
2023-02-08T11:28:00.663Z,3.4
2023-02-08T11:29:10.554Z,3.6
2023-02-08T11:30:10.586Z,3.6
2023-02-08T11:31:01.466Z,3.6
2023-02-08T11:32:01.866Z,3.6
2023-02-08T11:33:10.546Z,3.6
2023-02-08T11:34:03.004Z,3.6
2023-02-08T11:35:10.543Z,3.9
2023-02-08T11:36:02.524Z,3.9
2023-02-08T11:37:02.797Z,4.0
2023-02-08T11:38:00.651Z,4.0
2023-02-08T11:39:10.542Z,3.8
2023-02-08T11:40:00.979Z,3.8
2023-02-08T11:41:02.204Z,4.0
2023-02-08T11:42:01.237Z,4.0
2023-02-08T11:43:01.133Z,4.2
2023-02-08T11:44:02.279Z,4.2
2023-02-08T11:45:00.790Z,4.1
2023-02-08T11:46:02.185Z,4.1
2023-02-08T11:47:02.717Z,4.3
2023-02-08T11:48:01.514Z,4.3
2023-02-08T11:49:00.722Z,4.2
2023-02-08T11:50:02.599Z,4.2
2023-02-08T11:51:01.765Z,4.3
2023-02-08T11:52:00.666Z,4.3
2023-02-08T11:53:04.002Z,4.4
2023-02-08T11:54:01.041Z,4.4
2023-02-08T11:55:10.575Z,4.4
2023-02-08T11:56:03.154Z,4.4
2023-02-08T11:57:01.729Z,4.5
2023-02-08T11:58:02.181Z,4.5
2023-02-08T11:59:10.572Z,4.4
2023-02-08T12:00:10.584Z,4.4
2023-02-08T12:01:02.883Z,4.5
2023-02-08T12:02:10.579Z,4.5
2023-02-08T12:03:00.624Z,4.6
2023-02-08T12:04:02.148Z,4.6
2023-02-08T12:05:01.497Z,4.7
2023-02-08T12:06:10.242Z,4.7
2023-02-08T12:07:09.887Z,4.7
2023-02-08T12:08:00.608Z,4.7
2023-02-08T12:09:01.638Z,4.8
2023-02-08T12:10:06.988Z,4.8
2023-02-08T12:11:06.763Z,4.8
2023-02-08T12:12:10.585Z,4.8
2023-02-08T12:13:01.647Z,4.9
2023-02-08T12:14:07.386Z,4.9
2023-02-08T12:15:01.672Z,4.9
2023-02-08T12:16:07.754Z,4.9
2023-02-08T12:17:10.588Z,4.9
2023-02-08T12:18:10.595Z,4.9
2023-02-08T12:19:10.607Z,5.2
2023-02-08T12:20:00.681Z,5.2
2023-02-08T12:21:09.478Z,5.3
2023-02-08T12:22:05.417Z,5.3
2023-02-08T12:23:10.553Z,5.3
2023-02-08T12:24:03.330Z,5.3
2023-02-08T12:25:10.562Z,5.4
2023-02-08T12:26:08.857Z,5.4
2023-02-08T12:27:00.618Z,5.3
2023-02-08T12:28:00.656Z,5.3
2023-02-08T12:29:00.619Z,5.4
2023-02-08T12:30:03.939Z,5.4
2023-02-08T12:31:03.992Z,5.4
2023-02-08T12:32:10.552Z,5.4
2023-02-08T12:33:10.584Z,5.5
2023-02-08T12:34:08.693Z,5.5
2023-02-08T12:35:09.261Z,5.6
2023-02-08T12:36:10.854Z,5.6
2023-02-08T12:37:01.627Z,5.6
2023-02-08T12:38:06.019Z,5.6
2023-02-08T12:39:18.849Z,5.6
2023-02-08T12:40:10.577Z,5.6
2023-02-08T12:41:10.558Z,5.6
2023-02-08T12:42:10.540Z,5.6
2023-02-08T12:43:10.568Z,5.5
2023-02-08T12:44:10.580Z,5.5
2023-02-08T12:45:06.589Z,5.6
2023-02-08T12:46:01.684Z,5.6
2023-02-08T12:47:05.434Z,5.7
2023-02-08T12:48:10.550Z,5.7
2023-02-08T12:49:10.543Z,5.7
2023-02-08T12:50:10.578Z,5.7
2023-02-08T12:51:00.589Z,5.7
2023-02-08T12:52:08.507Z,5.7
2023-02-08T12:53:02.590Z,5.8
2023-02-08T12:54:09.312Z,5.8
2023-02-08T12:55:05.299Z,5.8
2023-02-08T12:56:04.348Z,5.8
2023-02-08T12:57:02.890Z,5.9
2023-02-08T12:58:10.553Z,5.9
2023-02-08T12:59:11.745Z,5.9
2023-02-08T13:00:03.465Z,5.9
2023-02-08T13:01:04.398Z,5.8
2023-02-08T13:02:03.366Z,5.8
2023-02-08T13:03:10.577Z,5.9
2023-02-08T13:04:06.040Z,5.9
2023-02-08T13:05:03.822Z,5.7
2023-02-08T13:06:04.662Z,5.7
2023-02-08T13:07:03.315Z,5.8
2023-02-08T13:08:05.509Z,5.8
2023-02-08T13:09:04.604Z,6.0
2023-02-08T13:10:05.411Z,6.0
2023-02-08T13:11:18.847Z,6.1
2023-02-08T13:12:05.265Z,6.1
2023-02-08T13:13:05.983Z,6.1
2023-02-08T13:14:05.060Z,6.1
2023-02-08T13:15:10.288Z,6.0
2023-02-08T13:16:06.207Z,6.0
2023-02-08T13:17:05.411Z,6.0
2023-02-08T13:18:04.204Z,6.0
2023-02-08T13:19:09.376Z,6.1
2023-02-08T13:20:01.635Z,6.1
2023-02-08T13:21:02.229Z,6.2
2023-02-08T13:22:02.923Z,6.2
2023-02-08T13:23:02.674Z,6.2
2023-02-08T13:24:01.467Z,6.2
2023-02-08T13:25:07.560Z,6.0
2023-02-08T13:26:03.020Z,6.0