createdAt,value
2019-03-24T00:02:12.543Z,77.20
2019-03-24T00:04:42.687Z,77.20
2019-03-24T00:07:12.600Z,77.50
2019-03-24T00:09:42.480Z,78.00
2019-03-24T00:12:12.533Z,78.20
2019-03-24T00:14:42.407Z,78.10
2019-03-24T00:17:12.221Z,78.20
2019-03-24T00:19:42.806Z,78.80
2019-03-24T00:22:12.646Z,79.00
2019-03-24T00:24:42.476Z,79.40
2019-03-24T00:27:12.378Z,79.60
2019-03-24T00:29:43.180Z,80.40
2019-03-24T00:32:13.970Z,80.90
2019-03-24T00:34:43.732Z,81.40
2019-03-24T00:37:13.582Z,81.70
2019-03-24T00:39:43.371Z,82.20
2019-03-24T00:42:13.219Z,82.60
2019-03-24T00:44:43.071Z,82.50
2019-03-24T00:47:13.070Z,83.10
2019-03-24T00:49:42.918Z,83.50
2019-03-24T00:52:12.759Z,84.10
2019-03-24T00:54:42.540Z,84.30
2019-03-24T00:57:12.385Z,84.10
2019-03-24T00:59:42.436Z,84.40
2019-03-24T01:02:12.328Z,84.50
2019-03-24T01:04:48.765Z,84.50
2019-03-24T01:07:18.607Z,84.40
2019-03-24T01:09:48.499Z,85.30
2019-03-24T01:12:18.436Z,84.90
2019-03-24T01:14:48.348Z,85.70
2019-03-24T01:17:18.430Z,85.40
2019-03-24T01:19:48.524Z,85.80
2019-03-24T01:22:18.421Z,86.00
2019-03-24T01:24:48.277Z,86.60
2019-03-24T01:27:18.113Z,86.20
2019-03-24T01:29:48.430Z,86.20
2019-03-24T01:32:18.238Z,85.80
2019-03-24T01:34:48.072Z,86.20
2019-03-24T01:37:17.887Z,86.20
2019-03-24T01:39:48.004Z,85.50
2019-03-24T01:42:17.817Z,86.20
2019-03-24T01:44:47.708Z,86.50
2019-03-24T01:47:17.541Z,87.40
2019-03-24T01:49:47.445Z,87.60
2019-03-24T01:52:19.291Z,87.70
2019-03-24T01:54:49.115Z,88.00
2019-03-24T01:57:18.882Z,87.80
2019-03-24T01:59:48.736Z,87.70
2019-03-24T02:02:18.534Z,87.70
2019-03-24T02:04:48.378Z,88.00
2019-03-24T02:07:18.683Z,87.80
2019-03-24T02:09:48.764Z,87.10
2019-03-24T02:12:18.573Z,88.30
2019-03-24T02:14:48.670Z,88.40
2019-03-24T02:17:18.800Z,89.10
2019-03-24T02:19:48.892Z,89.70
2019-03-24T02:22:18.768Z,89.30
2019-03-24T02:24:48.607Z,89.50
2019-03-24T02:27:18.482Z,90.10
2019-03-24T02:29:48.598Z,90.10
2019-03-24T02:32:18.440Z,90.00
2019-03-24T02:34:48.255Z,90.10
2019-03-24T02:37:18.061Z,90.20
2019-03-24T02:39:48.428Z,90.20
2019-03-24T02:42:20.218Z,90.10
2019-03-24T02:44:50.651Z,90.30
2019-03-24T02:47:20.728Z,90.50
2019-03-24T02:49:50.607Z,90.40
2019-03-24T02:52:20.381Z,90.40
2019-03-24T02:54:50.244Z,90.10
2019-03-24T02:57:20.101Z,90.00
2019-03-24T02:59:50.316Z,89.90
2019-03-24T03:02:20.215Z,90.00
2019-03-24T03:04:50.081Z,90.10
2019-03-24T03:07:20.944Z,89.90
2019-03-24T03:09:50.787Z,90.00
2019-03-24T03:12:20.906Z,90.10
2019-03-24T03:14:50.829Z,89.70
2019-03-24T03:17:20.758Z,89.40
2019-03-24T03:19:53.553Z,89.40
2019-03-24T03:22:20.630Z,90.20
2019-03-24T03:24:50.466Z,89.20
2019-03-24T03:27:20.753Z,89.20
2019-03-24T03:29:51.034Z,89.00
2019-03-24T03:32:21.127Z,88.30
2019-03-24T03:34:51.045Z,88.40
2019-03-24T03:37:21.069Z,88.80
2019-03-24T03:39:57.479Z,89.20
2019-03-24T03:42:22.113Z,90.20
2019-03-24T03:44:52.444Z,90.10
2019-03-24T03:47:22.229Z,90.00
2019-03-24T03:49:52.123Z,89.70
2019-03-24T03:52:24.245Z,89.70
2019-03-24T03:54:54.097Z,90.00
2019-03-24T03:57:24.941Z,90.00
2019-03-24T03:59:56.014Z,90.20
2019-03-24T04:02:25.899Z,89.90
2019-03-24T04:04:56.042Z,89.20
2019-03-24T04:07:26.440Z,89.00
2019-03-24T04:09:56.497Z,89.50
2019-03-24T04:12:26.412Z,89.40
2019-03-24T04:14:56.542Z,89.30
2019-03-24T04:17:28.469Z,89.00
2019-03-24T04:19:58.496Z,89.00
2019-03-24T04:22:28.360Z,88.60
2019-03-24T04:24:58.170Z,88.60
2019-03-24T04:27:27.986Z,88.10
2019-03-24T04:29:58.049Z,87.50
2019-03-24T04:32:27.924Z,89.30
2019-03-24T04:34:57.733Z,90.40
2019-03-24T04:37:27.562Z,90.80
2019-03-24T04:39:57.604Z,91.40
2019-03-24T04:42:27.497Z,91.30
2019-03-24T04:44:57.797Z,91.40
2019-03-24T04:47:27.645Z,91.50
2019-03-24T04:49:57.859Z,91.50
2019-03-24T04:52:27.665Z,91.50
2019-03-24T04:54:58.999Z,90.80
2019-03-24T04:57:28.823Z,90.90
2019-03-24T04:59:59.126Z,91.50
2019-03-24T05:02:28.960Z,90.60
2019-03-24T05:05:00.016Z,90.40
2019-03-24T05:07:35.432Z,90.30
2019-03-24T05:10:05.601Z,89.70
2019-03-24T05:12:35.731Z,89.10
2019-03-24T05:15:05.940Z,88.80
2019-03-24T05:17:35.803Z,88.60
2019-03-24T05:20:06.256Z,89.30
2019-03-24T05:22:40.187Z,90.00
2019-03-24T05:25:10.630Z,90.00
2019-03-24T05:27:40.642Z,89.60
2019-03-24T05:30:10.489Z,89.80
2019-03-24T05:32:40.420Z,89.50
2019-03-24T05:35:10.501Z,89.60
2019-03-24T05:37:40.446Z,89.60
2019-03-24T05:40:12.385Z,89.00
2019-03-24T05:42:44.430Z,88.70
2019-03-24T05:45:14.263Z,89.20
2019-03-24T05:47:44.086Z,89.20
2019-03-24T05:50:14.155Z,88.90
2019-03-24T05:52:43.997Z,88.70
2019-03-24T05:55:14.101Z,89.00
2019-03-24T05:57:45.968Z,89.30
2019-03-24T06:00:15.719Z,89.20
2019-03-24T06:02:45.827Z,89.30
2019-03-24T06:05:15.639Z,89.60
2019-03-24T06:07:45.420Z,89.00
2019-03-24T06:10:15.313Z,89.20
2019-03-24T06:12:46.185Z,89.10
2019-03-24T06:15:14.957Z,88.50
2019-03-24T06:17:47.974Z,88.50
2019-03-24T06:20:15.164Z,88.80
2019-03-24T06:22:45.017Z,89.00
2019-03-24T06:25:14.858Z,89.20
2019-03-24T06:27:45.960Z,90.00
2019-03-24T06:30:15.820Z,90.20
2019-03-24T06:32:45.686Z,90.10
2019-03-24T06:35:16.482Z,90.00
2019-03-24T06:37:46.260Z,89.80
2019-03-24T06:40:16.369Z,89.00
2019-03-24T06:42:48.247Z,88.20
2019-03-24T06:45:27.753Z,88.30
2019-03-24T06:47:57.619Z,87.80
2019-03-24T06:50:18.729Z,86.90
2019-03-24T06:52:48.635Z,86.90
2019-03-24T06:55:18.766Z,86.20
2019-03-24T06:57:48.721Z,85.80
2019-03-24T07:00:18.502Z,85.10
2019-03-24T07:02:48.389Z,84.90
2019-03-24T07:05:18.536Z,84.50
2019-03-24T07:07:48.403Z,84.20
2019-03-24T07:10:18.277Z,84.10
2019-03-24T07:12:48.135Z,83.10
2019-03-24T07:15:18.230Z,82.10
2019-03-24T07:17:48.081Z,81.50
2019-03-24T07:20:17.894Z,80.50
2019-03-24T07:22:47.682Z,79.00
2019-03-24T07:25:17.757Z,78.40
2019-03-24T07:27:47.607Z,77.80
2019-03-24T07:30:18.741Z,77.70
2019-03-24T07:32:48.989Z,77.20
2019-03-24T07:35:18.863Z,77.10
2019-03-24T07:37:48.727Z,75.40
2019-03-24T07:40:18.573Z,75.20
2019-03-24T07:42:48.704Z,74.30
2019-03-24T07:45:18.623Z,72.60
2019-03-24T07:47:49.102Z,71.30
2019-03-24T07:50:18.675Z,72.90
2019-03-24T07:52:48.592Z,73.10
2019-03-24T07:55:20.466Z,72.10
2019-03-24T07:57:50.303Z,70.90
2019-03-24T08:00:31.803Z,70.30
2019-03-24T08:03:02.016Z,70.20
2019-03-24T08:05:33.914Z,73.00
2019-03-24T08:08:03.850Z,73.60
2019-03-24T08:10:33.677Z,72.40
2019-03-24T08:13:03.524Z,70.70
2019-03-24T08:15:33.434Z,70.20
2019-03-24T08:18:05.377Z,70.50
2019-03-24T08:20:35.197Z,72.20
2019-03-24T08:23:08.720Z,72.20
2019-03-24T08:25:38.563Z,72.20
2019-03-24T08:28:09.693Z,69.50
2019-03-24T08:30:38.500Z,66.80
2019-03-24T08:33:08.239Z,65.80
2019-03-24T08:35:40.089Z,62.90
2019-03-24T08:38:10.153Z,63.00
2019-03-24T08:40:40.266Z,61.10
2019-03-24T08:43:10.761Z,60.10
2019-03-24T08:45:40.818Z,57.90
2019-03-24T08:48:12.982Z,58.00
2019-03-24T08:50:43.356Z,58.10
2019-03-24T08:53:13.251Z,59.70
2019-03-24T08:55:43.332Z,61.10
2019-03-24T08:58:13.204Z,61.80
2019-03-24T09:00:45.049Z,58.10
2019-03-24T09:03:14.938Z,56.10
2019-03-24T09:05:44.857Z,55.00
2019-03-24T09:08:14.872Z,55.20
2019-03-24T09:10:44.975Z,55.20
2019-03-24T09:13:16.787Z,54.40
2019-03-24T09:15:46.597Z,54.00
2019-03-24T09:18:16.696Z,53.90
2019-03-24T09:20:47.544Z,55.20
2019-03-24T09:23:20.654Z,58.60
2019-03-24T09:25:50.466Z,54.80
2019-03-24T09:28:20.621Z,53.80
2019-03-24T09:30:51.515Z,53.40
2019-03-24T09:33:21.373Z,52.00
2019-03-24T09:35:51.251Z,51.90
2019-03-24T09:38:21.074Z,53.70
2019-03-24T09:40:50.943Z,52.40
2019-03-24T09:43:20.789Z,50.90
2019-03-24T09:45:50.581Z,51.50
2019-03-24T09:48:20.425Z,49.20
2019-03-24T09:50:50.655Z,49.00
2019-03-24T09:53:20.548Z,48.90
2019-03-24T09:55:50.343Z,48.00
2019-03-24T09:58:20.232Z,51.10
2019-03-24T10:00:50.070Z,51.00
2019-03-24T10:03:19.901Z,50.80
2019-03-24T10:05:49.713Z,53.00
2019-03-24T10:08:19.549Z,54.60
2019-03-24T10:10:50.425Z,54.40
2019-03-24T10:13:19.045Z,56.90
2019-03-24T10:15:49.143Z,55.40
2019-03-24T10:18:19.220Z,55.40
2019-03-24T10:20:49.108Z,56.50
2019-03-24T10:23:18.924Z,55.30
2019-03-24T10:25:48.784Z,55.50
2019-03-24T10:28:18.738Z,53.10
2019-03-24T10:30:48.612Z,49.90
2019-03-24T10:33:18.479Z,52.10
2019-03-24T10:35:49.538Z,51.50
2019-03-24T10:38:19.285Z,51.30
2019-03-24T10:40:49.104Z,50.70
2019-03-24T10:43:18.909Z,52.90
2019-03-24T10:45:48.773Z,53.00
2019-03-24T10:48:18.663Z,50.90
2019-03-24T10:50:50.497Z,50.00
2019-03-24T10:53:21.329Z,48.70
2019-03-24T10:55:51.262Z,51.00
2019-03-24T10:58:22.588Z,51.50
2019-03-24T11:00:51.027Z,52.70
2019-03-24T11:03:21.248Z,53.70
2019-03-24T11:05:51.138Z,51.50
2019-03-24T11:08:20.910Z,49.40
2019-03-24T11:10:52.959Z,49.10
2019-03-24T11:13:22.885Z,49.00
2019-03-24T11:15:52.653Z,51.10
2019-03-24T11:18:22.532Z,51.90
2019-03-24T11:20:52.367Z,52.10
2019-03-24T11:23:23.183Z,51.60
2019-03-24T11:25:52.161Z,51.30
2019-03-24T11:28:21.892Z,49.80
2019-03-24T11:30:51.725Z,50.80
2019-03-24T11:33:21.607Z,51.70
2019-03-24T11:35:51.443Z,55.00
2019-03-24T11:38:21.231Z,51.40
2019-03-24T11:40:51.041Z,52.10
2019-03-24T11:43:21.229Z,50.70
2019-03-24T11:45:51.082Z,50.70
2019-03-24T11:48:20.920Z,48.50
2019-03-24T11:50:50.697Z,51.20
2019-03-24T11:53:20.546Z,51.40
2019-03-24T11:55:50.343Z,50.20
2019-03-24T11:58:20.128Z,51.00
2019-03-24T12:00:49.982Z,48.40
2019-03-24T12:03:20.790Z,49.50
2019-03-24T12:05:50.872Z,48.50
2019-03-24T12:08:20.755Z,47.80
2019-03-24T12:10:52.608Z,50.40
2019-03-24T12:13:22.420Z,49.00
2019-03-24T12:15:53.514Z,49.80
2019-03-24T12:18:23.317Z,49.30
2019-03-24T12:20:53.184Z,48.00
2019-03-24T12:23:23.977Z,48.50
2019-03-24T12:25:54.844Z,48.60
2019-03-24T12:28:24.657Z,49.90
2019-03-24T12:30:54.452Z,50.50
2019-03-24T12:33:25.359Z,50.00
2019-03-24T12:36:14.048Z,47.80
2019-03-24T12:38:45.159Z,47.70
2019-03-24T12:41:15.085Z,48.20
2019-03-24T12:43:45.398Z,48.40
2019-03-24T12:46:15.217Z,49.10
2019-03-24T12:48:45.170Z,49.10
2019-03-24T12:51:15.152Z,49.00
2019-03-24T12:53:45.203Z,49.00
2019-03-24T12:56:15.545Z,49.60
2019-03-24T12:58:45.568Z,50.50
2019-03-24T13:01:17.562Z,51.80
2019-03-24T13:03:47.345Z,51.80
2019-03-24T13:06:17.334Z,51.60
2019-03-24T13:08:48.238Z,52.00
2019-03-24T13:11:24.146Z,52.50
2019-03-24T13:13:54.056Z,53.90
2019-03-24T13:16:23.925Z,51.90
2019-03-24T13:18:53.781Z,52.30
2019-03-24T13:21:23.664Z,52.30
2019-03-24T13:23:53.765Z,51.70
2019-03-24T13:26:23.597Z,51.80
2019-03-24T13:28:53.495Z,50.90
2019-03-24T13:31:23.646Z,50.90
2019-03-24T13:33:53.813Z,51.80
2019-03-24T13:36:23.921Z,51.90
2019-03-24T13:38:54.025Z,52.70
2019-03-24T13:41:24.918Z,52.10
2019-03-24T13:43:55.779Z,51.40
2019-03-24T13:46:25.998Z,52.00
2019-03-24T13:48:55.812Z,52.40
2019-03-24T13:51:25.604Z,51.70
2019-03-24T13:53:55.692Z,52.70
2019-03-24T13:56:26.537Z,53.50
2019-03-24T13:58:56.649Z,53.40
2019-03-24T14:01:27.574Z,53.30
2019-03-24T14:03:57.358Z,54.70
2019-03-24T14:06:27.583Z,55.40
2019-03-24T14:08:57.390Z,54.90
2019-03-24T14:11:33.327Z,56.00
2019-03-24T14:14:03.202Z,57.30
2019-03-24T14:16:34.369Z,58.50
2019-03-24T14:19:04.514Z,57.30
2019-03-24T14:21:34.484Z,58.30
2019-03-24T14:24:04.269Z,57.60
2019-03-24T14:26:36.112Z,58.50
2019-03-24T14:29:05.965Z,58.90
2019-03-24T14:31:35.804Z,59.00
2019-03-24T14:34:07.733Z,60.40
2019-03-24T14:36:39.870Z,60.30
2019-03-24T14:39:11.749Z,60.80
2019-03-24T14:41:41.591Z,60.40
2019-03-24T14:44:12.305Z,61.00
2019-03-24T14:46:57.291Z,62.70
2019-03-24T14:49:28.560Z,62.70
2019-03-24T14:51:58.363Z,62.00
2019-03-24T14:54:28.237Z,62.40
2019-03-24T14:57:05.889Z,62.30
2019-03-24T15:00:02.606Z,62.80
2019-03-24T15:02:49.412Z,62.70
2019-03-24T15:05:23.262Z,62.70
2019-03-24T15:07:53.175Z,63.20
2019-03-24T15:10:24.063Z,63.00
2019-03-24T15:12:56.957Z,63.20
2019-03-24T15:15:26.874Z,64.00
2019-03-24T15:17:56.729Z,64.90
2019-03-24T15:20:28.516Z,65.10
2019-03-24T15:22:59.418Z,65.50
2019-03-24T15:25:29.229Z,66.60
2019-03-24T15:27:59.132Z,67.40
2019-03-24T15:30:31.046Z,67.30
2019-03-24T15:33:00.960Z,68.20
2019-03-24T15:35:32.101Z,68.00
2019-03-24T15:38:08.441Z,68.10
2019-03-24T15:40:32.938Z,68.70
2019-03-24T15:43:02.751Z,67.60
2019-03-24T15:45:32.640Z,67.80
2019-03-24T15:48:08.344Z,67.90
2019-03-24T15:50:38.694Z,67.80
2019-03-24T15:53:09.784Z,68.40
2019-03-24T15:55:40.594Z,68.70
2019-03-24T15:58:10.263Z,68.60
2019-03-24T16:00:48.029Z,69.60
2019-03-24T16:03:19.181Z,69.10
2019-03-24T16:05:47.820Z,70.00
2019-03-24T16:08:18.596Z,70.70
2019-03-24T16:10:48.415Z,70.80
2019-03-24T16:13:18.526Z,70.30
2019-03-24T16:15:53.362Z,70.30
2019-03-24T16:18:25.169Z,70.70
2019-03-24T16:20:58.331Z,70.70
2019-03-24T16:23:29.185Z,69.80
2019-03-24T16:25:57.889Z,69.90
2019-03-24T16:28:31.711Z,70.60
2019-03-24T16:31:03.546Z,69.70
2019-03-24T16:33:33.742Z,70.00
2019-03-24T16:36:03.476Z,70.30
2019-03-24T16:38:34.280Z,70.50
2019-03-24T16:41:05.148Z,70.70
2019-03-24T16:43:33.760Z,70.60
2019-03-24T16:46:03.476Z,71.10
2019-03-24T16:48:36.960Z,71.00
2019-03-24T16:51:03.179Z,70.80
2019-03-24T16:53:34.026Z,70.40
2019-03-24T16:56:05.270Z,70.60
2019-03-24T16:58:35.104Z,70.10
2019-03-24T17:01:04.990Z,70.40
2019-03-24T17:03:34.887Z,69.90
2019-03-24T17:06:05.133Z,70.60
2019-03-24T17:08:35.038Z,70.70
2019-03-24T17:11:04.949Z,71.10
2019-03-24T17:13:36.806Z,71.70
2019-03-24T17:16:07.886Z,72.00
2019-03-24T17:18:37.723Z,72.30
2019-03-24T17:21:08.191Z,72.40
2019-03-24T17:23:39.012Z,72.90
2019-03-24T17:26:09.186Z,73.10
2019-03-24T17:28:38.951Z,73.40
2019-03-24T17:31:08.754Z,73.70
2019-03-24T17:33:38.567Z,73.80
2019-03-24T17:36:08.696Z,74.00
2019-03-24T17:38:43.426Z,74.70
2019-03-24T17:41:13.327Z,75.70
2019-03-24T17:43:44.187Z,75.20
2019-03-24T17:46:14.066Z,75.40
2019-03-24T17:48:44.096Z,75.30
2019-03-24T17:51:13.956Z,75.50
2019-03-24T17:53:43.817Z,75.50
2019-03-24T17:56:14.091Z,75.40
2019-03-24T17:58:43.954Z,75.80
2019-03-24T18:01:13.926Z,75.80
2019-03-24T18:03:45.148Z,75.70
2019-03-24T18:06:13.754Z,76.20
2019-03-24T18:08:43.520Z,75.90
2019-03-24T18:11:13.407Z,76.40
2019-03-24T18:13:43.237Z,76.70
2019-03-24T18:16:13.092Z,76.50
2019-03-24T18:18:42.961Z,77.10
2019-03-24T18:21:12.754Z,76.70
2019-03-24T18:23:42.600Z,76.60
2019-03-24T18:26:13.763Z,77.00
2019-03-24T18:28:43.883Z,77.00
2019-03-24T18:31:13.733Z,75.50
2019-03-24T18:33:43.584Z,74.20
2019-03-24T18:36:13.488Z,73.60
2019-03-24T18:38:43.554Z,73.20
2019-03-24T18:41:13.387Z,73.10
2019-03-24T18:43:43.267Z,72.90
2019-03-24T18:46:13.123Z,73.40
2019-03-24T18:48:43.273Z,72.80
2019-03-24T18:51:13.152Z,73.20
2019-03-24T18:53:42.977Z,73.50
2019-03-24T18:56:13.825Z,73.60
2019-03-24T18:58:43.695Z,74.00
2019-03-24T19:01:13.462Z,73.80
2019-03-24T19:03:43.361Z,74.00
2019-03-24T19:06:13.212Z,74.10
2019-03-24T19:08:43.073Z,73.90
2019-03-24T19:11:13.244Z,74.20
2019-03-24T19:13:43.095Z,74.70
2019-03-24T19:16:13.004Z,74.50
2019-03-24T19:18:43.068Z,74.80
2019-03-24T19:21:12.902Z,75.00
2019-03-24T19:23:42.777Z,74.90
2019-03-24T19:26:17.596Z,74.90
2019-03-24T19:28:47.642Z,74.70
2019-03-24T19:31:18.214Z,74.70
2019-03-24T19:33:48.050Z,74.80
2019-03-24T19:36:18.152Z,76.00
2019-03-24T19:38:47.960Z,75.40
2019-03-24T19:41:17.809Z,75.40
2019-03-24T19:43:47.590Z,75.50
2019-03-24T19:46:18.100Z,75.60
2019-03-24T19:48:47.975Z,75.50
2019-03-24T19:51:18.797Z,75.90
2019-03-24T19:53:56.562Z,75.80
2019-03-24T19:56:26.355Z,76.50
2019-03-24T19:58:56.889Z,76.50
2019-03-24T20:01:27.809Z,76.50
2019-03-24T20:04:03.542Z,76.20
2019-03-24T20:06:33.490Z,76.30
2019-03-24T20:09:03.471Z,76.20
2019-03-24T20:11:34.397Z,76.60
2019-03-24T20:14:04.256Z,76.80
2019-03-24T20:16:34.463Z,77.10
2019-03-24T20:19:04.696Z,77.00
2019-03-24T20:21:34.640Z,77.20
2019-03-24T20:24:04.525Z,77.20
2019-03-24T20:26:34.451Z,77.30
2019-03-24T20:29:05.598Z,77.50
2019-03-24T20:31:34.382Z,77.70
2019-03-24T20:34:05.071Z,77.50
2019-03-24T20:36:36.886Z,78.50
2019-03-24T20:39:09.056Z,78.10
2019-03-24T20:41:40.938Z,78.00
2019-03-24T20:44:11.495Z,78.20
2019-03-24T20:46:40.577Z,78.10
2019-03-24T20:49:12.434Z,78.60
2019-03-24T20:51:45.293Z,78.30
2019-03-24T20:54:18.349Z,78.10
2019-03-24T20:56:48.260Z,79.40
2019-03-24T20:59:18.055Z,79.40
2019-03-24T21:01:47.971Z,79.90
2019-03-24T21:04:20.199Z,80.30
2019-03-24T21:06:47.776Z,79.90
2019-03-24T21:09:18.599Z,79.90
2019-03-24T21:11:49.010Z,79.60
2019-03-24T21:14:18.736Z,79.20
2019-03-24T21:16:48.542Z,79.50
2019-03-24T21:19:19.965Z,79.90
2019-03-24T21:21:50.743Z,80.50
2019-03-24T21:24:21.788Z,80.20
2019-03-24T21:26:52.624Z,80.80
2019-03-24T21:29:22.519Z,81.10
2019-03-24T21:31:52.341Z,80.80
2019-03-24T21:34:22.588Z,80.90
2019-03-24T21:36:54.424Z,80.80
2019-03-24T21:39:24.275Z,81.90
2019-03-24T21:42:05.222Z,82.70
2019-03-24T21:44:35.019Z,83.20
2019-03-24T21:47:04.821Z,83.50
2019-03-24T21:49:34.650Z,83.50
2019-03-24T21:52:06.506Z,83.50
2019-03-24T21:54:37.368Z,83.40
2019-03-24T21:57:07.435Z,83.20
2019-03-24T21:59:37.568Z,83.20
2019-03-24T22:02:07.510Z,83.10
2019-03-24T22:04:37.289Z,82.80
2019-03-24T22:07:07.186Z,82.50
2019-03-24T22:09:38.097Z,82.70
2019-03-24T22:12:11.143Z,82.70
2019-03-24T22:14:40.933Z,83.00
2019-03-24T22:17:11.789Z,82.90
2019-03-24T22:19:41.591Z,83.00
2019-03-24T22:22:11.402Z,83.00
2019-03-24T22:24:43.708Z,83.20
2019-03-24T22:27:20.689Z,83.30
2019-03-24T22:29:51.812Z,83.40
2019-03-24T22:32:21.678Z,83.20
2019-03-24T22:34:51.501Z,83.20
2019-03-24T22:37:22.484Z,83.30
2019-03-24T22:39:52.361Z,83.50
2019-03-24T22:42:23.463Z,83.30
2019-03-24T22:44:53.647Z,83.70
2019-03-24T22:47:24.450Z,84.00
2019-03-24T22:49:54.568Z,83.70
2019-03-24T22:52:24.399Z,83.50
2019-03-24T22:54:54.464Z,83.40
2019-03-24T22:57:24.341Z,83.50
2019-03-24T22:59:54.190Z,83.40
2019-03-24T23:02:24.043Z,83.30
2019-03-24T23:04:54.119Z,83.90
2019-03-24T23:07:24.295Z,84.70
2019-03-24T23:09:54.153Z,85.40
2019-03-24T23:12:24.031Z,86.40
2019-03-24T23:14:53.881Z,86.60
2019-03-24T23:17:26.069Z,87.00
2019-03-24T23:19:56.169Z,87.60
2019-03-24T23:22:26.281Z,87.70
2019-03-24T23:24:56.170Z,87.60
2019-03-24T23:27:26.057Z,87.80
2019-03-24T23:29:56.130Z,88.40
2019-03-24T23:32:25.965Z,88.80
2019-03-24T23:34:56.843Z,88.70
2019-03-24T23:37:26.743Z,88.60
2019-03-24T23:39:56.582Z,88.20
2019-03-24T23:42:26.472Z,87.90
2019-03-24T23:44:56.644Z,87.60
2019-03-24T23:47:26.374Z,88.30
2019-03-24T23:49:56.762Z,88.60
2019-03-24T23:52:27.190Z,88.70
2019-03-24T23:54:57.065Z,88.40
2019-03-24T23:57:26.892Z,87.80
2019-03-24T23:59:56.702Z,87.50
