createdAt,value
2023-05-05T00:01:43.763Z,15.00
2023-05-05T00:05:47.727Z,14.90
2023-05-05T00:09:50.520Z,14.90
2023-05-05T00:13:53.361Z,14.80
2023-05-05T00:17:56.260Z,14.50
2023-05-05T00:21:59.073Z,14.30
2023-05-05T00:26:01.814Z,14.20
2023-05-05T00:30:05.948Z,14.10
2023-05-05T00:34:10.286Z,14.10
2023-05-05T00:38:13.037Z,14.10
2023-05-05T00:42:16.034Z,14.10
2023-05-05T00:46:25.343Z,14.10
2023-05-05T00:50:30.242Z,14.10
2023-05-05T00:54:34.869Z,14.00
2023-05-05T00:58:37.812Z,14.00
2023-05-05T01:02:42.359Z,13.70
2023-05-05T01:07:03.126Z,13.60
2023-05-05T01:11:23.616Z,13.50
2023-05-05T01:15:37.752Z,13.40
2023-05-05T01:20:05.877Z,13.30
2023-05-05T01:24:21.175Z,13.30
2023-05-05T01:28:30.744Z,13.30
2023-05-05T01:32:40.303Z,13.20
2023-05-05T01:36:46.699Z,13.30
2023-05-05T01:40:55.733Z,13.30
2023-05-05T01:45:00.250Z,13.20
2023-05-05T01:49:04.143Z,13.20
2023-05-05T01:53:09.797Z,13.20
2023-05-05T01:57:14.952Z,13.20
2023-05-05T02:01:22.532Z,13.20
2023-05-05T02:05:27.595Z,13.20
2023-05-05T02:09:32.485Z,13.10
2023-05-05T02:13:36.658Z,13.00
2023-05-05T02:17:45.414Z,13.00
2023-05-05T02:21:48.286Z,12.90
2023-05-05T02:26:03.156Z,12.80
2023-05-05T02:30:11.365Z,12.70
2023-05-05T02:34:20.458Z,12.70
2023-05-05T02:38:28.034Z,12.70
2023-05-05T02:42:41.677Z,12.60
2023-05-05T02:46:48.795Z,12.50
2023-05-05T02:50:51.824Z,12.50
2023-05-05T02:55:07.306Z,12.50
2023-05-05T02:59:32.666Z,12.50
2023-05-05T03:03:52.262Z,12.50
2023-05-05T03:08:04.061Z,12.40
2023-05-05T03:12:13.762Z,12.40
2023-05-05T03:16:28.355Z,12.50
2023-05-05T03:20:32.882Z,12.50
2023-05-05T03:24:41.644Z,12.60
2023-05-05T03:28:46.550Z,12.50
2023-05-05T03:32:55.302Z,12.40
2023-05-05T03:36:58.450Z,12.30
2023-05-05T03:41:03.629Z,12.30
2023-05-05T03:45:08.178Z,12.30
2023-05-05T03:49:11.314Z,12.30
2023-05-05T03:53:15.950Z,12.30
2023-05-05T03:57:19.440Z,12.30
2023-05-05T04:01:23.391Z,12.30
2023-05-05T04:05:27.048Z,12.30
2023-05-05T04:09:30.529Z,12.20
2023-05-05T04:13:33.683Z,12.10
2023-05-05T04:17:36.829Z,12.10
2023-05-05T04:21:39.784Z,12.20
2023-05-05T04:25:42.853Z,12.20
2023-05-05T04:29:47.711Z,12.20
2023-05-05T04:33:50.608Z,12.10
2023-05-05T04:37:54.887Z,12.20
2023-05-05T04:41:58.080Z,12.10
2023-05-05T04:46:01.034Z,12.20
2023-05-05T04:50:08.346Z,12.20
2023-05-05T04:54:11.394Z,12.20
2023-05-05T04:58:14.276Z,12.30
2023-05-05T05:02:17.176Z,12.30
2023-05-05T05:06:19.985Z,12.40
2023-05-05T05:10:22.769Z,12.40
2023-05-05T05:14:28.197Z,12.50
2023-05-05T05:18:32.308Z,12.50
2023-05-05T05:22:41.060Z,12.50
2023-05-05T05:26:49.531Z,12.50
2023-05-05T05:30:52.900Z,12.60
2023-05-05T05:34:56.012Z,12.70
2023-05-05T05:38:58.974Z,12.80
2023-05-05T05:43:03.200Z,13.00
2023-05-05T05:47:07.238Z,13.10
2023-05-05T05:51:10.280Z,13.30
2023-05-05T05:55:13.602Z,13.50
2023-05-05T05:59:17.136Z,13.70
2023-05-05T06:03:20.514Z,14.00
2023-05-05T06:07:23.478Z,14.10
2023-05-05T06:11:26.525Z,14.40
2023-05-05T06:15:29.711Z,14.70
2023-05-05T06:19:33.314Z,15.00
2023-05-05T06:23:36.471Z,15.30
2023-05-05T06:27:42.831Z,15.40
2023-05-05T06:31:45.724Z,15.40
2023-05-05T06:35:49.625Z,15.40
2023-05-05T06:39:52.464Z,15.50
2023-05-05T06:43:55.372Z,15.60
2023-05-05T06:47:58.207Z,15.90
2023-05-05T06:52:01.763Z,16.10
2023-05-05T06:56:04.991Z,16.30
2023-05-05T07:00:11.338Z,16.50
2023-05-05T07:04:14.573Z,16.60
2023-05-05T07:08:17.425Z,16.90
2023-05-05T07:12:20.920Z,17.10
2023-05-05T07:16:25.497Z,17.50
2023-05-05T07:20:28.517Z,17.90
2023-05-05T07:24:31.465Z,18.20
2023-05-05T07:28:35.292Z,18.50
2023-05-05T07:32:38.389Z,18.50
2023-05-05T07:36:42.151Z,18.70
2023-05-05T07:40:44.941Z,18.80
2023-05-05T07:44:47.846Z,19.10
2023-05-05T07:48:50.789Z,19.30
2023-05-05T07:53:02.394Z,19.30
2023-05-05T07:57:13.369Z,19.60
2023-05-05T08:01:16.380Z,19.90
2023-05-05T08:05:19.365Z,20.10
2023-05-05T08:09:22.141Z,20.30
2023-05-05T08:13:25.250Z,20.40
2023-05-05T08:17:28.170Z,20.40
2023-05-05T08:21:31.886Z,20.40
2023-05-05T08:25:34.782Z,20.40
2023-05-05T08:29:37.766Z,20.60
2023-05-05T08:33:40.624Z,21.00
2023-05-05T08:37:43.515Z,21.30
2023-05-05T08:41:46.372Z,21.60
2023-05-05T08:45:49.946Z,21.80
2023-05-05T08:49:55.812Z,21.90
2023-05-05T08:54:03.196Z,22.00
2023-05-05T08:58:06.461Z,22.20
2023-05-05T09:02:11.982Z,22.40
2023-05-05T09:06:14.822Z,22.60
2023-05-05T09:10:18.472Z,22.60
2023-05-05T09:14:21.325Z,22.50
2023-05-05T09:18:24.997Z,22.70
2023-05-05T09:22:47.905Z,22.90
2023-05-05T09:26:51.084Z,23.20
2023-05-05T09:30:54.302Z,23.10
2023-05-05T09:35:01.278Z,23.30
2023-05-05T09:39:06.338Z,23.30
2023-05-05T09:43:12.278Z,23.50
2023-05-05T09:47:28.534Z,23.60
2023-05-05T09:51:32.201Z,23.60
2023-05-05T09:55:36.076Z,23.90
2023-05-05T09:59:39.205Z,24.20
2023-05-05T10:03:54.235Z,24.20
2023-05-05T10:08:15.758Z,24.50
2023-05-05T10:12:18.668Z,24.50
2023-05-05T10:16:22.090Z,24.70
2023-05-05T10:20:26.914Z,24.50
2023-05-05T10:24:40.082Z,24.50
2023-05-05T10:28:56.911Z,24.60
2023-05-05T10:33:39.836Z,24.50
2023-05-05T10:37:44.744Z,24.70
2023-05-05T10:41:50.367Z,24.80
2023-05-05T10:45:55.191Z,25.00
2023-05-05T10:50:28.466Z,24.90
2023-05-05T10:54:46.008Z,25.20
2023-05-05T10:58:59.098Z,25.20
2023-05-05T11:03:18.290Z,25.30
2023-05-05T11:07:24.899Z,25.40
2023-05-05T11:11:47.662Z,25.40
2023-05-05T11:15:57.230Z,25.50
2023-05-05T11:20:00.204Z,25.50
2023-05-05T11:24:32.015Z,25.40
2023-05-05T11:28:54.536Z,25.60
2023-05-05T11:33:39.760Z,25.70
2023-05-05T11:37:42.704Z,25.90
2023-05-05T11:42:05.356Z,25.70
2023-05-05T11:46:15.400Z,25.90
2023-05-05T11:50:21.356Z,25.90
2023-05-05T11:54:26.245Z,25.90
2023-05-05T11:58:29.011Z,25.80
2023-05-05T12:02:31.994Z,25.60
2023-05-05T12:06:34.987Z,25.60
2023-05-05T12:10:37.913Z,25.70
2023-05-05T12:14:53.557Z,26.00
2023-05-05T12:19:11.907Z,26.30
2023-05-05T12:23:14.838Z,26.50
2023-05-05T12:27:17.690Z,26.50
2023-05-05T12:31:21.043Z,26.50
2023-05-05T12:35:23.892Z,26.50
2023-05-05T12:39:39.585Z,26.60
2023-05-05T12:43:42.598Z,26.70
2023-05-05T12:47:45.534Z,26.90
2023-05-05T12:51:56.927Z,26.90
2023-05-05T12:55:59.884Z,26.90
2023-05-05T13:00:17.154Z,27.00
2023-05-05T13:04:23.198Z,27.40
2023-05-05T13:08:43.195Z,27.50
2023-05-05T13:12:46.534Z,27.50
2023-05-05T13:16:50.302Z,27.70
2023-05-05T13:20:53.058Z,27.90
2023-05-05T13:24:56.051Z,28.00
2023-05-05T13:28:59.050Z,27.90
2023-05-05T13:33:06.197Z,28.00
2023-05-05T13:37:09.213Z,27.80
2023-05-05T13:41:12.119Z,27.60
2023-05-05T13:45:15.102Z,27.60
2023-05-05T13:49:18.341Z,27.60
2023-05-05T13:53:21.267Z,27.60
2023-05-05T13:57:26.526Z,27.60
2023-05-05T14:01:32.769Z,27.70
2023-05-05T14:05:36.420Z,28.00
2023-05-05T14:09:39.519Z,28.00
2023-05-05T14:13:44.816Z,28.00
2023-05-05T14:17:47.774Z,28.00
2023-05-05T14:21:57.374Z,28.00
2023-05-05T14:26:02.385Z,27.90
2023-05-05T14:30:06.065Z,27.80
2023-05-05T14:34:08.955Z,27.80
2023-05-05T14:38:12.247Z,27.50
2023-05-05T14:42:15.963Z,27.50
2023-05-05T14:46:19.118Z,27.50
2023-05-05T14:50:22.522Z,27.50
2023-05-05T14:54:29.181Z,27.60
2023-05-05T14:58:32.411Z,27.70
2023-05-05T15:02:35.346Z,27.70
2023-05-05T15:06:38.329Z,27.60
2023-05-05T15:10:41.169Z,27.60
2023-05-05T15:14:44.874Z,27.70
2023-05-05T15:18:48.030Z,27.50
2023-05-05T15:22:51.472Z,27.50
2023-05-05T15:26:54.590Z,27.50
2023-05-05T15:30:58.556Z,27.20
2023-05-05T15:35:05.175Z,27.10
2023-05-05T15:39:21.870Z,26.80
2023-05-05T15:43:24.648Z,26.70
2023-05-05T15:47:27.721Z,26.50
2023-05-05T15:51:32.373Z,26.40
2023-05-05T15:55:36.046Z,26.40
2023-05-05T15:59:53.447Z,26.30
2023-05-05T16:04:02.346Z,26.30
2023-05-05T16:08:09.745Z,26.50
2023-05-05T16:12:12.997Z,26.70
2023-05-05T16:16:16.159Z,26.70
2023-05-05T16:20:19.218Z,27.00
2023-05-05T16:24:23.099Z,27.00
2023-05-05T16:28:26.187Z,27.30
2023-05-05T16:32:29.462Z,27.20
2023-05-05T16:36:32.799Z,26.90
2023-05-05T16:40:39.905Z,27.40
2023-05-05T16:44:42.745Z,27.80
2023-05-05T16:48:46.145Z,28.00
2023-05-05T16:52:52.391Z,27.80
2023-05-05T16:56:55.397Z,27.50
2023-05-05T17:00:58.331Z,27.30
2023-05-05T17:05:03.146Z,27.50
2023-05-05T17:09:06.423Z,27.80
2023-05-05T17:13:10.907Z,28.00
2023-05-05T17:17:13.967Z,28.00
2023-05-05T17:21:17.558Z,28.10
2023-05-05T17:25:20.979Z,28.30
2023-05-05T17:29:23.957Z,28.40
2023-05-05T17:33:26.827Z,28.40
2023-05-05T17:37:29.877Z,28.30
2023-05-05T17:41:32.739Z,28.00
2023-05-05T17:45:35.849Z,27.20
2023-05-05T17:49:39.172Z,26.40
2023-05-05T17:53:42.008Z,25.80
2023-05-05T17:57:44.809Z,25.30
2023-05-05T18:01:47.856Z,24.80
2023-05-05T18:05:50.907Z,24.50
2023-05-05T18:09:53.843Z,24.10
2023-05-05T18:13:56.737Z,23.80
2023-05-05T18:18:00.205Z,23.50
2023-05-05T18:22:03.285Z,23.20
2023-05-05T18:26:06.578Z,22.90
2023-05-05T18:30:10.083Z,22.60
2023-05-05T18:34:33.138Z,22.50
2023-05-05T18:38:35.994Z,22.20
2023-05-05T18:42:39.920Z,22.00
2023-05-05T18:46:46.968Z,21.90
2023-05-05T18:50:51.577Z,21.70
2023-05-05T18:54:54.482Z,21.60
2023-05-05T18:58:57.275Z,21.50
2023-05-05T19:03:00.246Z,21.40
2023-05-05T19:07:03.610Z,21.10
2023-05-05T19:11:07.241Z,21.00
2023-05-05T19:15:11.668Z,20.80
2023-05-05T19:19:14.801Z,20.80
2023-05-05T19:23:17.662Z,20.80
2023-05-05T19:27:20.539Z,20.60
2023-05-05T19:31:27.733Z,20.50
2023-05-05T19:35:31.828Z,20.30
2023-05-05T19:39:34.688Z,20.10
2023-05-05T19:43:38.691Z,19.90
2023-05-05T19:47:41.682Z,19.60
2023-05-05T19:51:47.639Z,19.50
2023-05-05T19:55:50.830Z,19.30
2023-05-05T19:59:53.706Z,19.20
2023-05-05T20:03:57.412Z,19.00
2023-05-05T20:08:01.231Z,18.80
2023-05-05T20:12:04.668Z,18.60
2023-05-05T20:16:07.863Z,18.50
2023-05-05T20:20:11.803Z,18.50
2023-05-05T20:24:14.902Z,18.30
2023-05-05T20:28:17.947Z,18.20
2023-05-05T20:32:20.934Z,18.10
2023-05-05T20:36:26.435Z,18.00
2023-05-05T20:40:30.489Z,18.00
2023-05-05T20:44:33.314Z,17.90
2023-05-05T20:48:38.225Z,17.90
2023-05-05T20:52:43.105Z,18.00
2023-05-05T20:56:46.031Z,18.20
2023-05-05T21:00:49.404Z,18.30
2023-05-05T21:04:52.231Z,18.40
2023-05-05T21:08:55.111Z,18.50
2023-05-05T21:12:57.983Z,18.50
2023-05-05T21:17:01.158Z,18.60
2023-05-05T21:21:04.339Z,18.60
2023-05-05T21:25:18.544Z,18.50
2023-05-05T21:29:21.387Z,18.30
2023-05-05T21:33:24.303Z,18.20
2023-05-05T21:37:27.256Z,18.10
2023-05-05T21:41:30.394Z,18.00
2023-05-05T21:45:33.425Z,17.70
2023-05-05T21:49:36.343Z,17.60
2023-05-05T21:53:40.252Z,17.50
2023-05-05T21:57:43.640Z,17.50
2023-05-05T22:01:49.203Z,17.50
2023-05-05T22:05:52.727Z,17.50
2023-05-05T22:09:55.921Z,17.60
2023-05-05T22:13:58.903Z,17.60
2023-05-05T22:18:01.897Z,17.70
2023-05-05T22:22:04.836Z,17.70
2023-05-05T22:26:08.811Z,17.80
2023-05-05T22:30:12.468Z,17.80
2023-05-05T22:34:15.361Z,17.60
2023-05-05T22:38:18.151Z,17.60
2023-05-05T22:42:21.196Z,17.50
2023-05-05T22:46:24.009Z,17.50
2023-05-05T22:50:27.009Z,17.50
2023-05-05T22:54:29.886Z,17.50
2023-05-05T22:58:32.828Z,17.50
2023-05-05T23:02:36.851Z,17.50
2023-05-05T23:06:42.847Z,17.50
2023-05-05T23:10:45.729Z,17.50
2023-05-05T23:14:50.089Z,17.40
2023-05-05T23:18:52.991Z,17.40
2023-05-05T23:22:56.019Z,17.40
2023-05-05T23:27:02.201Z,17.30
2023-05-05T23:31:05.202Z,17.30
2023-05-05T23:35:08.590Z,17.20
2023-05-05T23:39:11.756Z,17.20
2023-05-05T23:43:15.212Z,17.20
2023-05-05T23:47:18.083Z,17.10
2023-05-05T23:51:21.386Z,17.10
2023-05-05T23:55:24.571Z,17.10
2023-05-05T23:59:27.326Z,17.10
