createdAt,value
2023-04-23T00:00:19.727Z,45.37
2023-04-23T00:03:21.524Z,45.72
2023-04-23T00:06:05.429Z,45.56
2023-04-23T00:08:39.834Z,45.36
2023-04-23T00:14:39.335Z,46.21
2023-04-23T00:17:16.828Z,46.23
2023-04-23T00:19:53.587Z,46.56
2023-04-23T00:22:27.720Z,46.58
2023-04-23T00:25:01.569Z,46.63
2023-04-23T00:27:33.639Z,47.00
2023-04-23T00:30:07.266Z,46.97
2023-04-23T00:32:42.112Z,47.49
2023-04-23T00:35:13.948Z,47.45
2023-04-23T00:37:46.037Z,47.31
2023-04-23T00:40:21.581Z,47.25
2023-04-23T00:42:58.832Z,47.67
2023-04-23T00:45:31.780Z,47.61
2023-04-23T00:48:10.690Z,47.46
2023-04-23T00:50:42.485Z,47.96
2023-04-23T00:53:15.266Z,48.22
2023-04-23T00:55:46.829Z,48.35
2023-04-23T00:58:18.887Z,48.04
2023-04-23T01:00:52.373Z,48.29
2023-04-23T01:03:30.527Z,48.53
2023-04-23T01:06:02.670Z,48.82
2023-04-23T01:08:36.338Z,48.69
2023-04-23T01:11:09.494Z,48.67
2023-04-23T01:14:07.638Z,49.12
2023-04-23T01:16:40.134Z,49.19
2023-04-23T01:19:16.621Z,49.13
2023-04-23T01:21:48.598Z,49.24
2023-04-23T01:24:23.628Z,49.52
2023-04-23T01:26:55.749Z,49.55
2023-04-23T01:29:28.075Z,50.32
2023-04-23T01:32:00.795Z,49.97
2023-04-23T01:34:35.366Z,50.64
2023-04-23T01:37:07.846Z,50.36
2023-04-23T01:39:42.685Z,50.85
2023-04-23T01:42:14.795Z,51.85
2023-04-23T01:44:47.314Z,51.62
2023-04-23T01:47:19.719Z,52.00
2023-04-23T01:49:51.915Z,51.95
2023-04-23T01:52:24.766Z,52.59
2023-04-23T01:54:59.578Z,53.93
2023-04-23T01:57:31.811Z,54.27
2023-04-23T02:00:09.586Z,54.35
2023-04-23T02:02:43.597Z,55.96
2023-04-23T02:05:22.257Z,57.31
2023-04-23T02:07:55.552Z,61.18
2023-04-23T02:10:31.357Z,68.28
2023-04-23T02:13:04.993Z,72.93
2023-04-23T02:15:38.696Z,72.93
2023-04-23T02:18:11.205Z,77.31
2023-04-23T02:20:44.207Z,79.02
2023-04-23T02:23:16.374Z,80.78
2023-04-23T02:25:52.613Z,84.16
2023-04-23T02:28:24.969Z,85.67
2023-04-23T02:30:57.451Z,86.82
2023-04-23T02:33:29.456Z,86.88
2023-04-23T02:36:09.869Z,83.95
2023-04-23T02:38:42.674Z,87.94
2023-04-23T02:41:18.210Z,87.97
2023-04-23T02:43:52.228Z,88.67
2023-04-23T02:46:24.917Z,87.71
2023-04-23T02:48:57.252Z,89.66
2023-04-23T02:51:29.866Z,91.01
2023-04-23T02:54:04.591Z,91.72
2023-04-23T02:56:39.705Z,93.74
2023-04-23T02:59:11.924Z,94.09
2023-04-23T03:01:44.618Z,93.54
2023-04-23T03:04:35.744Z,93.53
2023-04-23T03:07:08.540Z,93.94
2023-04-23T03:09:42.892Z,93.98
2023-04-23T03:12:18.651Z,94.92
2023-04-23T03:14:50.905Z,96.34
2023-04-23T03:17:23.608Z,95.68
2023-04-23T03:19:55.792Z,96.50
2023-04-23T03:22:28.422Z,97.61
2023-04-23T03:25:11.747Z,96.56
2023-04-23T03:27:48.504Z,96.28
2023-04-23T03:30:20.871Z,92.92
2023-04-23T03:32:54.126Z,93.69
2023-04-23T03:35:26.737Z,93.12
2023-04-23T03:37:59.074Z,92.65
2023-04-23T03:40:31.463Z,92.67
2023-04-23T03:43:06.675Z,93.08
2023-04-23T03:45:38.892Z,92.93
2023-04-23T03:48:11.634Z,91.29
2023-04-23T03:50:44.279Z,91.23
2023-04-23T03:53:19.690Z,90.89
2023-04-23T03:55:51.656Z,90.18
2023-04-23T03:58:26.632Z,90.43
2023-04-23T04:00:58.320Z,90.96
2023-04-23T04:03:30.865Z,90.86
2023-04-23T04:06:02.716Z,89.59
2023-04-23T04:08:35.360Z,90.03
2023-04-23T04:11:08.748Z,91.58
2023-04-23T04:13:43.619Z,90.13
2023-04-23T04:16:15.499Z,91.81
2023-04-23T04:18:47.767Z,93.61
2023-04-23T04:21:19.506Z,95.63
2023-04-23T04:23:51.710Z,96.09
2023-04-23T04:26:23.446Z,97.61
2023-04-23T04:28:58.717Z,97.02
2023-04-23T04:31:31.486Z,95.93
2023-04-23T04:34:04.004Z,95.39
2023-04-23T04:36:38.317Z,95.54
2023-04-23T04:39:10.624Z,94.61
2023-04-23T04:41:43.407Z,94.35
2023-04-23T04:44:18.788Z,94.53
2023-04-23T04:46:50.856Z,93.56
2023-04-23T04:49:23.408Z,94.01
2023-04-23T04:51:55.313Z,94.23
2023-04-23T04:54:27.454Z,94.41
2023-04-23T04:56:59.165Z,94.24
2023-04-23T04:59:34.211Z,93.11
2023-04-23T05:02:06.120Z,93.29
2023-04-23T05:04:38.395Z,95.93
2023-04-23T05:07:10.614Z,96.27
2023-04-23T05:09:44.949Z,97.18
2023-04-23T05:12:17.244Z,95.68
2023-04-23T05:14:53.049Z,96.34
2023-04-23T05:17:26.538Z,95.91
2023-04-23T05:19:58.624Z,95.92
2023-04-23T05:22:30.861Z,96.76
2023-04-23T05:25:03.125Z,95.59
2023-04-23T05:27:35.105Z,97.77
2023-04-23T05:30:12.554Z,96.03
2023-04-23T05:32:44.810Z,97.95
2023-04-23T05:35:17.101Z,94.09
2023-04-23T05:37:48.992Z,93.78
2023-04-23T05:40:21.377Z,91.86
2023-04-23T05:42:53.239Z,94.53
2023-04-23T05:45:28.302Z,94.11
2023-04-23T05:48:00.364Z,93.88
2023-04-23T05:50:32.638Z,95.06
2023-04-23T05:53:04.897Z,96.38
2023-04-23T05:55:37.041Z,98.53
2023-04-23T05:58:10.709Z,99.57
2023-04-23T06:00:47.713Z,97.84
2023-04-23T06:03:19.679Z,94.42
2023-04-23T06:05:52.078Z,94.34
2023-04-23T06:08:25.142Z,95.81
2023-04-23T06:10:58.560Z,94.95
2023-04-23T06:13:31.264Z,95.17
2023-04-23T06:18:52.470Z,97.27
2023-04-23T06:21:24.785Z,95.48
2023-04-23T06:23:57.974Z,95.72
2023-04-23T06:26:32.216Z,96.32
2023-04-23T06:29:05.235Z,97.25
2023-04-23T06:31:42.162Z,97.59
2023-04-23T06:34:13.861Z,95.36
2023-04-23T06:36:46.069Z,96.83
2023-04-23T06:39:17.950Z,95.47
2023-04-23T06:41:50.067Z,96.22
2023-04-23T06:44:21.830Z,95.13
2023-04-23T06:46:56.648Z,96.75
2023-04-23T06:49:28.596Z,97.12
2023-04-23T06:52:01.456Z,96.00
2023-04-23T06:54:33.376Z,97.05
2023-04-23T06:57:05.560Z,97.50
2023-04-23T06:59:37.343Z,99.07
2023-04-23T07:02:12.254Z,99.34
2023-04-23T07:04:44.517Z,100.00
2023-04-23T07:07:16.988Z,100.00
2023-04-23T07:09:48.717Z,100.00
2023-04-23T07:12:21.378Z,100.00
2023-04-23T07:14:53.974Z,100.00
2023-04-23T07:17:29.140Z,100.00
2023-04-23T07:20:01.363Z,100.00
2023-04-23T07:22:33.700Z,100.00
2023-04-23T07:25:06.212Z,100.00
2023-04-23T07:27:38.599Z,100.00
2023-04-23T07:30:11.894Z,100.00
2023-04-23T07:32:47.061Z,100.00
2023-04-23T07:35:19.066Z,100.00
2023-04-23T07:37:54.186Z,100.00
2023-04-23T07:40:26.473Z,100.00
2023-04-23T07:42:59.727Z,100.00
2023-04-23T07:45:31.758Z,100.00
2023-04-23T07:48:07.010Z,100.00
2023-04-23T07:50:38.918Z,100.00
2023-04-23T07:53:11.696Z,100.00
2023-04-23T07:55:44.307Z,100.00
2023-04-23T07:58:16.999Z,100.00
2023-04-23T08:00:49.402Z,100.00
2023-04-23T08:03:35.795Z,100.00
2023-04-23T08:06:08.577Z,100.00
2023-04-23T08:08:41.464Z,100.00
2023-04-23T08:11:14.548Z,100.00
2023-04-23T08:13:50.026Z,100.00
2023-04-23T08:16:22.053Z,100.00
2023-04-23T08:19:04.980Z,100.00
2023-04-23T08:21:38.349Z,100.00
2023-04-23T08:24:11.120Z,100.00
2023-04-23T08:26:43.080Z,100.00
2023-04-23T08:29:15.435Z,100.00
2023-04-23T08:31:47.598Z,100.00
2023-04-23T08:34:22.608Z,100.00
2023-04-23T08:36:54.686Z,100.00
2023-04-23T08:39:28.581Z,100.00
2023-04-23T08:42:08.280Z,100.00
2023-04-23T08:44:45.194Z,100.00
2023-04-23T08:47:21.853Z,99.87
2023-04-23T08:49:58.776Z,100.00
2023-04-23T08:52:36.620Z,99.60
2023-04-23T08:55:15.481Z,100.00
2023-04-23T08:57:48.739Z,100.00
2023-04-23T13:42:24.583Z,55.21
2023-04-23T13:44:57.557Z,53.78
2023-04-23T13:47:33.722Z,54.89
2023-04-23T13:50:07.863Z,54.69
2023-04-23T13:52:40.694Z,55.67
2023-04-23T13:55:13.657Z,54.02
2023-04-23T13:57:48.703Z,53.12
2023-04-23T14:00:21.975Z,54.14
2023-04-23T14:02:54.454Z,51.32
2023-04-23T14:05:53.283Z,51.62
2023-04-23T14:08:25.463Z,51.71
2023-04-23T14:10:58.002Z,50.06
2023-04-23T14:13:55.195Z,51.44
2023-04-23T14:16:46.692Z,51.71
2023-04-23T14:19:20.816Z,51.77
2023-04-23T14:21:53.777Z,53.09
2023-04-23T14:24:31.355Z,50.77
2023-04-23T14:27:05.657Z,50.36
2023-04-23T14:29:48.597Z,51.51
2023-04-23T14:32:21.523Z,50.70
2023-04-23T14:34:53.944Z,52.07
2023-04-23T14:37:26.815Z,52.43
2023-04-23T14:39:58.944Z,52.46
2023-04-23T14:42:31.630Z,50.96
2023-04-23T14:45:06.951Z,51.42
2023-04-23T14:47:41.191Z,52.12
2023-04-23T14:50:14.775Z,52.04
2023-04-23T14:52:51.054Z,51.44
2023-04-23T14:55:24.712Z,51.19
2023-04-23T14:57:57.502Z,50.54
2023-04-23T15:00:32.438Z,50.24
2023-04-23T15:03:09.024Z,49.02
2023-04-23T15:05:42.118Z,48.97
2023-04-23T15:08:14.834Z,49.53
2023-04-23T15:10:47.456Z,49.25
2023-04-23T15:13:49.632Z,51.29
2023-04-23T15:19:10.494Z,49.51
2023-04-23T15:21:43.387Z,51.58
2023-04-23T15:24:16.070Z,49.51
2023-04-23T15:26:50.536Z,49.48
2023-04-23T15:29:24.836Z,50.47
2023-04-23T15:32:00.113Z,51.12
2023-04-23T15:34:32.497Z,51.37
2023-04-23T15:37:04.740Z,52.09
2023-04-23T15:39:37.477Z,51.95
2023-04-23T15:42:11.776Z,52.28
2023-04-23T15:44:44.418Z,52.29
2023-04-23T15:47:28.232Z,49.90
2023-04-23T15:50:01.950Z,49.91
2023-04-23T15:52:34.982Z,50.30
2023-04-23T15:58:05.655Z,47.20
2023-04-23T16:00:38.394Z,47.75
2023-04-23T16:03:15.548Z,45.86
2023-04-23T16:05:51.044Z,44.99
2023-04-23T16:08:28.961Z,45.25
2023-04-23T16:11:01.711Z,46.58
2023-04-23T16:13:34.073Z,46.57
2023-04-23T16:16:06.852Z,46.14
2023-04-23T16:18:57.141Z,46.85
2023-04-23T16:21:31.655Z,46.65
2023-04-23T16:24:04.228Z,45.04
2023-04-23T16:26:37.735Z,45.20
2023-04-23T16:29:21.640Z,46.21
2023-04-23T16:31:55.653Z,46.59
2023-04-23T16:34:30.636Z,47.74
2023-04-23T16:37:03.098Z,48.48
2023-04-23T16:39:35.439Z,48.75
2023-04-23T16:42:08.337Z,48.53
2023-04-23T16:44:40.865Z,47.76
2023-04-23T16:47:13.675Z,47.82
2023-04-23T16:49:48.703Z,48.25
2023-04-23T16:52:21.518Z,47.65
2023-04-23T16:54:53.801Z,47.89
2023-04-23T16:57:26.485Z,48.23
2023-04-23T16:59:58.689Z,47.87
2023-04-23T17:02:31.489Z,48.17
2023-04-23T17:05:06.584Z,48.31
2023-04-23T17:07:41.234Z,49.87
2023-04-23T17:10:15.828Z,49.64
2023-04-23T17:12:50.189Z,48.60
2023-04-23T17:15:23.122Z,48.39
2023-04-23T17:17:55.891Z,48.51
2023-04-23T17:20:35.432Z,48.47
2023-04-23T17:23:07.962Z,49.30
2023-04-23T17:25:40.214Z,49.28
2023-04-23T17:28:12.935Z,50.12
2023-04-23T17:30:45.825Z,50.24
2023-04-23T17:33:18.352Z,50.13
2023-04-23T17:35:55.653Z,49.61
2023-04-23T17:38:29.563Z,49.34
2023-04-23T17:41:02.052Z,49.73
2023-04-23T17:43:35.252Z,48.97
2023-04-23T17:46:07.672Z,49.58
2023-04-23T17:48:41.472Z,49.61
2023-04-23T17:51:16.639Z,53.52
2023-04-23T17:53:51.012Z,51.73
2023-04-23T17:56:23.402Z,51.51
2023-04-23T17:58:55.823Z,52.43
2023-04-23T18:01:28.047Z,53.02
2023-04-23T18:04:00.890Z,54.60
2023-04-23T18:06:36.174Z,54.54
2023-04-23T18:09:09.171Z,53.20
2023-04-23T18:11:41.544Z,54.76
2023-04-23T18:14:14.897Z,54.05
2023-04-23T18:16:47.269Z,54.38
2023-04-23T18:19:20.193Z,54.88
2023-04-23T18:21:56.273Z,55.41
2023-04-23T18:24:28.716Z,55.53
2023-04-23T18:27:02.550Z,56.16
2023-04-23T18:29:35.318Z,56.85
2023-04-23T18:32:08.163Z,58.31
2023-04-23T18:34:42.944Z,58.65
2023-04-23T18:37:35.696Z,59.88
2023-04-23T18:40:09.839Z,59.88
2023-04-23T18:42:42.336Z,60.25
2023-04-23T18:45:15.274Z,60.67
2023-04-23T18:47:54.423Z,61.29
2023-04-23T18:50:39.418Z,62.41
2023-04-23T18:53:14.457Z,62.42
2023-04-23T18:55:47.175Z,62.56
2023-04-23T18:58:19.419Z,63.12
2023-04-23T19:01:24.744Z,64.20
2023-04-23T19:03:58.018Z,65.77
2023-04-23T19:06:31.636Z,66.53
2023-04-23T19:09:07.072Z,66.47
2023-04-23T19:11:39.795Z,67.09
2023-04-23T19:14:12.116Z,66.90
2023-04-23T19:16:44.613Z,66.92
2023-04-23T19:19:16.999Z,66.92
2023-04-23T19:21:49.441Z,67.51
2023-04-23T19:24:24.516Z,68.17
2023-04-23T19:26:58.455Z,68.53
2023-04-23T19:29:31.171Z,69.19
2023-04-23T19:32:04.051Z,69.78
2023-04-23T19:34:36.392Z,69.82
2023-04-23T19:37:08.979Z,71.23
2023-04-23T19:39:44.179Z,70.68
2023-04-23T19:42:17.340Z,73.13
2023-04-23T19:44:50.157Z,72.14
2023-04-23T19:47:23.227Z,72.70
2023-04-23T19:49:55.542Z,72.59
2023-04-23T19:52:30.218Z,73.96
2023-04-23T19:55:05.615Z,72.98
2023-04-23T19:57:38.290Z,72.03
2023-04-23T20:00:14.356Z,71.40
2023-04-23T20:02:47.294Z,71.01
2023-04-23T20:05:19.615Z,71.07
2023-04-23T20:07:52.892Z,70.60
2023-04-23T20:10:31.040Z,70.59
2023-04-23T20:13:03.852Z,70.34
2023-04-23T20:15:37.314Z,69.94
2023-04-23T20:18:10.061Z,69.64
2023-04-23T20:20:50.404Z,69.99
2023-04-23T20:23:23.257Z,69.38
2023-04-23T20:26:01.431Z,69.08
2023-04-23T20:28:34.173Z,69.06
2023-04-23T20:31:06.494Z,69.22
2023-04-23T20:33:39.054Z,69.81
2023-04-23T20:36:13.452Z,69.50
2023-04-23T20:38:46.549Z,69.39
2023-04-23T20:41:23.493Z,69.11
2023-04-23T20:43:55.855Z,69.21
2023-04-23T20:46:30.630Z,69.13
2023-04-23T20:49:03.597Z,69.40
2023-04-23T20:51:36.593Z,69.04
2023-04-23T20:54:09.023Z,68.79
2023-04-23T20:56:43.737Z,68.85
2023-04-23T20:59:16.276Z,68.99
2023-04-23T21:01:48.372Z,69.26
2023-04-23T21:04:20.907Z,70.11
2023-04-23T21:07:05.426Z,69.34
2023-04-23T21:09:37.797Z,69.18
2023-04-23T21:12:12.696Z,68.84
2023-04-23T21:14:45.402Z,69.01
2023-04-23T22:16:50.411Z,71.68
2023-04-23T22:19:25.707Z,72.28
2023-04-23T22:21:58.112Z,72.45
2023-04-23T22:24:30.726Z,73.14
2023-04-23T22:27:11.478Z,73.45
2023-04-23T22:29:44.070Z,74.36
2023-04-23T22:32:16.163Z,74.59
2023-04-23T22:34:52.024Z,74.80
2023-04-23T22:37:24.254Z,74.76
2023-04-23T22:39:57.557Z,75.47
2023-04-23T22:42:29.844Z,75.88
2023-04-23T22:45:02.248Z,75.82
2023-04-23T22:47:38.794Z,76.09
2023-04-23T22:50:14.834Z,76.51
2023-04-23T22:52:47.158Z,76.67
2023-04-23T22:55:19.518Z,77.09
2023-04-23T22:57:51.487Z,77.44
2023-04-23T23:00:23.784Z,78.04
2023-04-23T23:02:55.684Z,78.03
2023-04-23T23:05:30.712Z,78.17
2023-04-23T23:08:37.938Z,78.59
2023-04-23T23:11:10.140Z,78.68
2023-04-23T23:13:42.876Z,79.34
2023-04-23T23:16:15.377Z,79.25
2023-04-23T23:18:47.194Z,79.68
2023-04-23T23:21:22.199Z,80.02
2023-04-23T23:23:54.301Z,80.24
2023-04-23T23:26:26.657Z,80.06
2023-04-23T23:28:58.922Z,80.74
2023-04-23T23:31:32.705Z,80.67
2023-04-23T23:34:05.038Z,81.05
2023-04-23T23:36:40.055Z,81.37
2023-04-23T23:39:13.104Z,81.99
2023-04-23T23:41:45.403Z,81.87
2023-04-23T23:44:17.536Z,82.50
2023-04-23T23:46:49.838Z,82.81
2023-04-23T23:49:22.094Z,82.78
2023-04-23T23:51:57.207Z,83.00
2023-04-23T23:54:29.100Z,83.92
2023-04-23T23:57:02.340Z,84.04
2023-04-23T23:59:34.561Z,84.04
