createdAt,value
2017-07-02T00:02:16.939Z,8.80
2017-07-02T00:04:45.000Z,10.20
2017-07-02T00:07:13.092Z,10.83
2017-07-02T00:09:41.158Z,9.57
2017-07-02T00:12:09.239Z,10.23
2017-07-02T00:14:37.306Z,10.60
2017-07-02T00:17:05.375Z,10.80
2017-07-02T00:19:33.448Z,10.20
2017-07-02T00:22:01.518Z,10.80
2017-07-02T00:24:29.590Z,10.47
2017-07-02T00:26:57.682Z,10.17
2017-07-02T00:29:26.522Z,10.50
2017-07-02T00:31:54.594Z,9.10
2017-07-02T00:34:22.655Z,8.93
2017-07-02T00:36:50.727Z,11.00
2017-07-02T00:39:18.787Z,10.37
2017-07-02T00:41:46.870Z,9.23
2017-07-02T00:44:14.938Z,10.17
2017-07-02T00:46:44.359Z,9.70
2017-07-02T00:49:12.436Z,9.13
2017-07-02T00:51:40.541Z,9.90
2017-07-02T00:54:09.382Z,10.10
2017-07-02T00:56:37.447Z,10.10
2017-07-02T00:59:05.523Z,9.30
2017-07-02T01:01:33.588Z,9.80
2017-07-02T01:04:01.652Z,10.43
2017-07-02T01:06:29.747Z,10.07
2017-07-02T01:08:57.843Z,11.03
2017-07-02T01:11:25.886Z,9.33
2017-07-02T01:13:53.958Z,9.33
2017-07-02T01:16:22.039Z,9.87
2017-07-02T01:18:50.098Z,9.27
2017-07-02T01:21:18.183Z,10.33
2017-07-02T01:23:46.251Z,8.97
2017-07-02T01:26:14.316Z,9.63
2017-07-02T01:28:42.395Z,8.77
2017-07-02T01:31:10.447Z,9.43
2017-07-02T01:33:38.508Z,9.73
2017-07-02T01:36:06.600Z,9.40
2017-07-02T01:38:34.683Z,10.17
2017-07-02T01:41:02.758Z,10.60
2017-07-02T01:43:30.810Z,11.20
2017-07-02T01:45:58.898Z,11.87
2017-07-02T01:48:27.717Z,11.03
2017-07-02T01:50:55.788Z,9.00
2017-07-02T01:53:23.871Z,10.07
2017-07-02T01:55:51.930Z,9.77
2017-07-02T01:58:20.002Z,10.93
2017-07-02T02:00:59.983Z,10.60
2017-07-02T02:03:28.047Z,9.50
2017-07-02T02:05:56.131Z,10.07
2017-07-02T02:08:24.190Z,9.90
2017-07-02T02:10:52.251Z,10.30
2017-07-02T02:13:20.335Z,11.20
2017-07-02T02:15:48.402Z,9.67
2017-07-02T02:18:16.463Z,10.53
2017-07-02T02:20:44.542Z,10.47
2017-07-02T02:23:12.603Z,10.80
2017-07-02T02:25:40.675Z,10.70
2017-07-02T02:28:08.739Z,10.50
2017-07-02T02:30:36.822Z,11.60
2017-07-02T02:33:04.891Z,11.00
2017-07-02T02:35:32.956Z,11.60
2017-07-02T02:38:01.030Z,10.70
2017-07-02T02:40:29.102Z,10.60
2017-07-02T02:42:57.169Z,12.13
2017-07-02T02:45:25.269Z,12.23
2017-07-02T02:47:56.167Z,11.90
2017-07-02T02:50:24.971Z,12.97
2017-07-02T02:52:53.030Z,11.90
2017-07-02T02:55:21.108Z,12.80
2017-07-02T02:57:49.176Z,12.10
2017-07-02T03:00:17.263Z,13.90
2017-07-02T03:02:45.331Z,14.00
2017-07-02T03:05:13.394Z,13.13
2017-07-02T03:07:41.473Z,14.60
2017-07-02T03:10:09.547Z,13.80
2017-07-02T03:12:37.611Z,12.83
2017-07-02T03:15:05.699Z,14.27
2017-07-02T03:17:33.771Z,13.00
2017-07-02T03:20:01.861Z,14.30
2017-07-02T03:22:29.938Z,15.17
2017-07-02T03:24:58.784Z,15.50
2017-07-02T03:27:26.851Z,16.33
2017-07-02T03:29:54.933Z,14.63
2017-07-02T03:32:23.006Z,15.87
2017-07-02T03:34:51.083Z,15.03
2017-07-02T03:37:19.155Z,15.67
2017-07-02T03:39:47.218Z,17.47
2017-07-02T03:42:15.294Z,17.10
2017-07-02T03:44:43.362Z,17.27
2017-07-02T03:47:11.434Z,17.60
2017-07-02T03:49:39.514Z,16.93
2017-07-02T03:52:07.599Z,16.03
2017-07-02T03:54:35.667Z,17.53
2017-07-02T03:57:03.778Z,15.87
2017-07-02T03:59:31.839Z,16.57
2017-07-02T04:01:59.914Z,17.30
2017-07-02T04:04:27.994Z,16.83
2017-07-02T04:06:56.084Z,16.67
2017-07-02T04:09:24.134Z,16.53
2017-07-02T04:11:52.222Z,17.53
2017-07-02T04:14:21.055Z,17.53
2017-07-02T04:16:49.120Z,18.97
2017-07-02T04:19:17.214Z,17.43
2017-07-02T04:21:45.317Z,17.23
2017-07-02T04:24:13.382Z,18.57
2017-07-02T04:26:41.453Z,16.30
2017-07-02T04:29:09.521Z,16.60
2017-07-02T04:31:37.587Z,16.40
2017-07-02T04:34:05.675Z,16.83
2017-07-02T04:36:34.508Z,16.10
2017-07-02T04:39:02.583Z,17.77
2017-07-02T04:41:30.863Z,15.97
2017-07-02T04:43:58.890Z,15.00
2017-07-02T04:46:27.730Z,15.27
2017-07-02T04:48:55.792Z,14.90
2017-07-02T04:51:23.898Z,16.10
2017-07-02T04:53:51.950Z,14.87
2017-07-02T04:56:20.031Z,15.90
2017-07-02T04:58:48.121Z,14.70
2017-07-02T05:01:16.195Z,14.87
2017-07-02T05:03:44.262Z,14.67
2017-07-02T05:06:12.363Z,14.83
2017-07-02T05:08:41.699Z,15.03
2017-07-02T05:11:09.803Z,14.27
2017-07-02T05:13:37.942Z,13.40
2017-07-02T05:16:06.223Z,14.17
2017-07-02T05:18:34.323Z,12.27
2017-07-02T05:21:02.441Z,12.27
2017-07-02T05:23:30.541Z,14.10
2017-07-02T05:25:58.659Z,12.87
2017-07-02T05:28:27.514Z,13.43
2017-07-02T05:30:55.608Z,12.67
2017-07-02T05:33:23.674Z,13.20
2017-07-02T05:35:51.747Z,14.63
2017-07-02T05:38:19.808Z,14.20
2017-07-02T05:40:47.891Z,14.90
2017-07-02T05:43:16.723Z,13.30
2017-07-02T05:45:44.794Z,12.77
2017-07-02T05:48:12.879Z,12.60
2017-07-02T05:50:40.944Z,12.73
2017-07-02T05:53:09.014Z,12.20
2017-07-02T05:55:37.095Z,12.50
2017-07-02T05:58:06.135Z,12.87
2017-07-02T06:00:34.951Z,12.50
2017-07-02T06:03:03.034Z,12.50
2017-07-02T06:05:31.099Z,11.90
2017-07-02T06:07:59.204Z,12.53
2017-07-02T06:10:27.262Z,11.67
2017-07-02T06:12:55.323Z,12.83
2017-07-02T06:15:23.430Z,11.97
2017-07-02T06:17:51.499Z,11.50
2017-07-02T06:20:19.570Z,11.97
2017-07-02T06:22:47.647Z,10.70
2017-07-02T06:25:15.785Z,10.43
2017-07-02T06:27:43.834Z,10.00
2017-07-02T06:30:11.910Z,9.27
2017-07-02T06:32:39.977Z,9.57
2017-07-02T06:35:08.046Z,9.30
2017-07-02T06:37:36.135Z,8.70
2017-07-02T06:40:04.235Z,8.97
2017-07-02T06:42:32.286Z,8.00
2017-07-02T06:45:00.360Z,7.77
2017-07-02T06:47:28.449Z,9.20
2017-07-02T06:49:56.499Z,8.30
2017-07-02T06:52:24.622Z,7.00
2017-07-02T06:54:52.699Z,7.80
2017-07-02T06:57:20.773Z,7.20
2017-07-02T06:59:48.831Z,9.00
2017-07-02T07:02:16.911Z,8.37
2017-07-02T07:04:44.991Z,8.87
2017-07-02T07:07:13.066Z,7.73
2017-07-02T07:09:41.907Z,7.13
2017-07-02T07:12:10.013Z,8.37
2017-07-02T07:14:38.064Z,8.70
2017-07-02T07:17:06.119Z,8.23
2017-07-02T07:19:34.186Z,7.93
2017-07-02T07:22:02.247Z,7.90
2017-07-02T07:24:30.323Z,8.73
2017-07-02T07:26:58.404Z,8.03
2017-07-02T07:29:26.458Z,7.50
2017-07-02T07:31:54.544Z,7.07
2017-07-02T07:34:22.603Z,7.80
2017-07-02T07:36:50.691Z,8.37
2017-07-02T07:39:18.761Z,8.00
2017-07-02T07:41:46.827Z,8.90
2017-07-02T07:44:14.899Z,8.77
2017-07-02T07:46:42.959Z,8.17
2017-07-02T07:49:11.051Z,9.20
2017-07-02T07:51:39.095Z,8.43
2017-07-02T07:54:07.186Z,8.17
2017-07-02T07:56:36.015Z,7.97
2017-07-02T07:59:04.097Z,9.00
2017-07-02T08:01:32.186Z,9.00
2017-07-02T08:04:00.265Z,8.90
2017-07-02T08:06:28.406Z,9.10
2017-07-02T08:08:57.219Z,9.30
2017-07-02T08:11:25.280Z,9.07
2017-07-02T08:13:53.377Z,8.83
2017-07-02T08:16:21.455Z,9.57
2017-07-02T08:18:49.503Z,8.50
2017-07-02T08:21:18.459Z,8.60
2017-07-02T08:23:46.518Z,9.40
2017-07-02T08:26:14.591Z,8.60
2017-07-02T08:28:42.663Z,10.00
2017-07-02T08:31:10.731Z,9.93
2017-07-02T08:33:39.567Z,11.07
2017-07-02T08:36:07.639Z,11.70
2017-07-02T08:38:35.709Z,10.93
2017-07-02T08:41:03.805Z,13.27
2017-07-02T08:43:31.895Z,14.97
2017-07-02T08:46:00.807Z,14.50
2017-07-02T08:48:28.867Z,15.90
2017-07-02T08:50:56.959Z,16.27
2017-07-02T08:53:25.053Z,15.50
2017-07-02T08:55:53.125Z,16.60
2017-07-02T08:58:21.210Z,17.07
2017-07-02T09:00:49.283Z,16.70
2017-07-02T09:03:17.397Z,16.63
2017-07-02T09:05:46.251Z,18.87
2017-07-02T09:08:14.327Z,19.13
2017-07-02T09:10:42.436Z,19.10
2017-07-02T09:13:11.263Z,21.37
2017-07-02T09:15:39.377Z,21.90
2017-07-02T09:18:07.444Z,23.83
2017-07-02T09:20:35.520Z,28.20
2017-07-02T09:23:03.587Z,28.00
2017-07-02T09:25:31.644Z,27.07
2017-07-02T09:27:59.722Z,26.23
2017-07-02T09:30:27.803Z,29.57
2017-07-02T09:32:55.870Z,29.07
2017-07-02T09:35:23.943Z,27.27
2017-07-02T09:37:52.007Z,31.27
2017-07-02T09:40:20.074Z,33.20
2017-07-02T09:42:48.158Z,33.90
2017-07-02T09:45:16.229Z,33.20
2017-07-02T09:47:44.308Z,33.23
2017-07-02T09:50:13.166Z,33.47
2017-07-02T09:52:41.237Z,34.00
2017-07-02T09:55:09.287Z,36.17
2017-07-02T09:57:37.360Z,33.30
2017-07-02T10:00:05.435Z,35.10
2017-07-02T10:02:33.527Z,37.50
2017-07-02T10:05:01.601Z,38.73
2017-07-02T10:07:29.673Z,38.37
2017-07-02T10:09:57.759Z,39.07
2017-07-02T10:12:26.607Z,42.20
2017-07-02T10:14:54.675Z,41.70
2017-07-02T10:17:22.762Z,40.00
2017-07-02T10:19:50.843Z,40.80
2017-07-02T10:22:18.948Z,43.53
2017-07-02T10:24:47.000Z,42.10
2017-07-02T10:27:15.847Z,48.10
2017-07-02T10:29:43.943Z,39.70
2017-07-02T10:32:12.037Z,38.40
2017-07-02T10:34:40.885Z,41.20
2017-07-02T10:37:08.970Z,41.50
2017-07-02T10:39:37.023Z,45.13
2017-07-02T10:42:05.095Z,43.53
2017-07-02T10:44:33.182Z,45.07
2017-07-02T10:47:01.262Z,45.77
2017-07-02T10:49:29.329Z,42.37
2017-07-02T10:51:57.394Z,41.53
2017-07-02T10:54:25.462Z,43.60
2017-07-02T10:56:54.315Z,45.47
2017-07-02T10:59:22.376Z,42.23
2017-07-02T11:01:50.442Z,43.50
2017-07-02T11:04:18.535Z,36.90
2017-07-02T11:06:46.620Z,42.50
2017-07-02T11:09:15.455Z,42.70
2017-07-02T11:11:43.559Z,42.27
2017-07-02T11:14:11.643Z,40.00
2017-07-02T11:16:39.723Z,39.23
2017-07-02T11:19:08.594Z,40.53
2017-07-02T11:21:36.648Z,36.87
2017-07-02T11:24:04.736Z,40.13
2017-07-02T11:26:32.820Z,39.00
2017-07-02T11:29:01.646Z,39.03
2017-07-02T11:31:29.715Z,37.70
2017-07-02T11:33:57.795Z,35.37
2017-07-02T11:36:25.872Z,38.30
2017-07-02T11:38:53.974Z,33.83
2017-07-02T11:41:22.119Z,35.80
2017-07-02T11:43:50.179Z,36.00
2017-07-02T11:46:18.264Z,40.67
2017-07-02T11:48:46.348Z,37.47
2017-07-02T11:51:14.415Z,40.57
2017-07-02T11:53:42.498Z,39.33
2017-07-02T11:56:10.606Z,39.70
2017-07-02T11:58:38.690Z,39.87
2017-07-02T12:01:07.619Z,40.73
2017-07-02T12:03:36.475Z,40.40
2017-07-02T12:06:04.547Z,40.50
2017-07-02T12:08:33.628Z,43.30
2017-07-02T12:11:02.399Z,47.20
2017-07-02T12:13:30.502Z,46.57
2017-07-02T12:15:59.485Z,46.77
2017-07-02T12:18:27.526Z,49.40
2017-07-02T12:20:55.747Z,49.53
2017-07-02T12:23:24.331Z,49.97
2017-07-02T12:25:53.311Z,48.23
2017-07-02T12:28:23.471Z,46.97
2017-07-02T12:30:52.563Z,51.17
2017-07-02T12:33:21.406Z,59.43
2017-07-02T12:35:50.593Z,62.90
2017-07-02T12:38:18.700Z,62.13
2017-07-02T12:40:46.823Z,58.70
2017-07-02T12:43:14.902Z,56.17
2017-07-02T12:45:43.024Z,60.57
2017-07-02T12:48:11.090Z,55.13
2017-07-02T12:50:39.924Z,59.47
2017-07-02T12:53:08.022Z,51.33
2017-07-02T12:55:36.867Z,50.70
2017-07-02T12:58:04.947Z,39.97
2017-07-02T13:00:33.043Z,40.10
2017-07-02T13:03:01.898Z,36.60
2017-07-02T13:05:29.953Z,33.73
2017-07-02T13:07:58.043Z,30.63
2017-07-02T13:10:26.150Z,32.40
2017-07-02T13:12:54.243Z,31.67
2017-07-02T13:15:23.065Z,31.67
2017-07-02T13:17:51.142Z,29.40
2017-07-02T13:20:19.231Z,33.47
2017-07-02T13:22:47.283Z,29.57
2017-07-02T13:25:15.386Z,25.67
2017-07-02T13:27:43.463Z,25.17
2017-07-02T13:30:12.316Z,26.10
2017-07-02T13:32:40.405Z,28.20
2017-07-02T13:35:08.466Z,25.73
2017-07-02T13:37:36.575Z,23.47
2017-07-02T13:40:04.635Z,24.67
2017-07-02T13:42:32.702Z,22.63
2017-07-02T13:45:00.783Z,26.77
2017-07-02T13:47:29.622Z,21.40
2017-07-02T13:49:57.696Z,22.80
2017-07-02T13:52:25.794Z,22.60
2017-07-02T13:54:53.884Z,21.77
2017-07-02T13:57:21.963Z,20.23
2017-07-02T13:59:50.059Z,19.43
2017-07-02T14:02:18.440Z,19.37
2017-07-02T14:04:46.508Z,18.63
2017-07-02T14:07:14.579Z,17.03
2017-07-02T14:09:42.676Z,17.70
2017-07-02T14:12:10.748Z,17.33
2017-07-02T14:14:38.829Z,17.70
2017-07-02T14:17:07.673Z,17.67
2017-07-02T14:19:35.752Z,15.30
2017-07-02T14:22:03.843Z,17.37
2017-07-02T14:24:31.903Z,17.40
2017-07-02T14:26:59.987Z,17.47
2017-07-02T14:29:28.077Z,17.87
2017-07-02T14:31:56.904Z,14.37
2017-07-02T14:34:24.983Z,14.77
2017-07-02T14:36:53.103Z,18.47
2017-07-02T14:39:21.967Z,17.10
2017-07-02T14:41:50.044Z,17.60
2017-07-02T14:44:18.158Z,18.03
2017-07-02T14:46:47.048Z,17.43
2017-07-02T14:49:15.422Z,18.47
2017-07-02T14:51:44.540Z,17.23
2017-07-02T14:54:12.639Z,14.57
2017-07-02T14:56:40.722Z,17.90
2017-07-02T14:59:09.580Z,15.37
2017-07-02T15:01:37.678Z,18.40
2017-07-02T15:04:06.501Z,19.30
2017-07-02T15:06:34.579Z,20.83
2017-07-02T15:09:02.643Z,18.93
2017-07-02T15:11:30.712Z,19.53
2017-07-02T15:13:58.794Z,18.10
2017-07-02T15:16:26.858Z,17.80
2017-07-02T15:18:54.940Z,18.73
2017-07-02T15:21:23.035Z,17.13
2017-07-02T15:23:51.108Z,21.10
2017-07-02T15:26:19.191Z,20.30
2017-07-02T15:28:47.263Z,16.30
2017-07-02T15:31:15.336Z,16.77
2017-07-02T15:33:43.504Z,16.70
2017-07-02T15:36:11.570Z,14.67
2017-07-02T15:38:39.666Z,12.23
2017-07-02T15:41:08.525Z,12.00
2017-07-02T15:43:36.579Z,9.50
2017-07-02T15:46:04.699Z,8.07
2017-07-02T15:48:33.569Z,7.30
2017-07-02T15:51:01.621Z,6.20
2017-07-02T15:53:29.707Z,5.70
2017-07-02T15:55:57.759Z,5.53
2017-07-02T15:58:25.841Z,5.40
2017-07-02T16:00:53.895Z,4.73
2017-07-02T16:03:21.960Z,5.53
2017-07-02T16:05:50.045Z,4.60
2017-07-02T16:08:18.099Z,5.73
2017-07-02T16:10:46.169Z,4.30
2017-07-02T16:13:14.257Z,5.80
2017-07-02T16:15:42.338Z,4.90
2017-07-02T16:18:10.384Z,5.87
2017-07-02T16:20:38.455Z,4.40
2017-07-02T16:23:06.548Z,3.20
2017-07-02T16:25:34.599Z,4.30
2017-07-02T16:28:03.503Z,3.67
2017-07-02T16:30:31.574Z,4.60
2017-07-02T16:32:59.656Z,3.47
2017-07-02T16:35:27.727Z,4.20
2017-07-02T16:37:55.793Z,6.60
2017-07-02T16:40:23.848Z,8.83
2017-07-02T16:42:51.931Z,4.83
2017-07-02T16:45:19.981Z,7.57
2017-07-02T16:47:48.053Z,5.80
2017-07-02T16:50:16.137Z,12.27
2017-07-02T16:52:44.205Z,5.83
2017-07-02T16:55:12.846Z,3.90
2017-07-02T16:57:40.895Z,8.50
2017-07-02T17:00:08.969Z,11.63
2017-07-02T17:02:37.063Z,8.50
2017-07-02T17:05:05.136Z,4.60
2017-07-02T17:07:33.190Z,7.03
2017-07-02T17:10:01.279Z,10.17
2017-07-02T17:12:29.335Z,4.70
2017-07-02T17:14:57.420Z,4.90
2017-07-02T17:17:25.532Z,3.67
2017-07-02T17:19:53.593Z,4.50
2017-07-02T17:22:21.735Z,5.30
2017-07-02T17:24:49.828Z,7.43
2017-07-02T17:27:17.899Z,4.60
2017-07-02T17:29:45.974Z,6.43
2017-07-02T17:32:14.031Z,4.90
2017-07-02T17:34:42.103Z,9.40
2017-07-02T17:37:10.182Z,4.20
2017-07-02T17:39:38.247Z,3.50
2017-07-02T17:42:06.322Z,3.57
2017-07-02T17:44:34.407Z,11.00
2017-07-02T17:47:02.478Z,6.00
2017-07-02T17:49:30.545Z,6.00
2017-07-02T17:51:58.623Z,3.70
2017-07-02T17:54:26.704Z,4.10
2017-07-02T17:56:55.524Z,3.30
2017-07-02T17:59:23.611Z,2.77
2017-07-02T18:01:51.692Z,3.00
2017-07-02T18:04:20.537Z,3.50
2017-07-02T18:06:48.596Z,2.93
2017-07-02T18:09:16.718Z,2.90
2017-07-02T18:11:44.756Z,2.60
2017-07-02T18:14:12.818Z,3.20
2017-07-02T18:16:40.891Z,3.27
2017-07-02T18:19:08.970Z,3.33
2017-07-02T18:21:37.021Z,3.00
2017-07-02T18:24:05.117Z,2.60
2017-07-02T18:26:33.371Z,2.90
2017-07-02T18:29:01.447Z,3.47
2017-07-02T18:31:29.535Z,3.33
2017-07-02T18:33:57.631Z,2.97
2017-07-02T18:36:25.697Z,4.30
2017-07-02T18:38:53.774Z,3.40
2017-07-02T18:41:21.844Z,3.33
2017-07-02T18:43:49.916Z,3.13
2017-07-02T18:46:17.987Z,2.60
2017-07-02T18:48:46.109Z,3.10
2017-07-02T18:51:14.190Z,3.17
2017-07-02T18:53:42.275Z,3.00
2017-07-02T18:56:10.345Z,2.97
2017-07-02T18:58:38.437Z,2.57
2017-07-02T19:01:06.535Z,3.50
2017-07-02T19:03:34.591Z,2.70
2017-07-02T19:06:03.418Z,3.10
2017-07-02T19:08:31.503Z,2.40
2017-07-02T19:10:59.632Z,3.20
2017-07-02T19:13:28.467Z,3.07
2017-07-02T19:15:56.536Z,2.73
2017-07-02T19:18:24.635Z,2.80
2017-07-02T19:20:52.711Z,2.67
2017-07-02T19:23:20.789Z,2.70
2017-07-02T19:25:48.851Z,2.87
2017-07-02T19:28:16.920Z,2.70
2017-07-02T19:30:45.008Z,3.00
2017-07-02T19:33:13.093Z,2.60
2017-07-02T19:35:41.157Z,2.47
2017-07-02T19:38:09.216Z,2.60
2017-07-02T19:40:37.290Z,2.90
2017-07-02T19:43:05.363Z,2.70
2017-07-02T19:45:33.444Z,2.47
2017-07-02T19:48:01.503Z,2.67
2017-07-02T19:50:30.350Z,2.40
2017-07-02T19:52:58.407Z,3.30
2017-07-02T19:55:27.415Z,2.70
2017-07-02T19:57:55.475Z,3.30
2017-07-02T20:00:23.569Z,4.00
2017-07-02T20:02:51.640Z,3.13
2017-07-02T20:05:19.707Z,3.70
2017-07-02T20:07:47.803Z,2.90
2017-07-02T20:10:15.876Z,3.17
2017-07-02T20:12:43.939Z,2.70
2017-07-02T20:15:12.013Z,2.07
2017-07-02T20:17:40.096Z,5.60
2017-07-02T20:20:08.925Z,2.70
2017-07-02T20:22:36.988Z,2.77
2017-07-02T20:25:05.087Z,2.80
2017-07-02T20:27:33.171Z,2.43
2017-07-02T20:30:01.264Z,3.43
2017-07-02T20:32:29.345Z,2.83
2017-07-02T20:34:58.167Z,3.20
2017-07-02T20:37:26.275Z,2.70
2017-07-02T20:39:54.331Z,3.37
2017-07-02T20:42:22.436Z,2.90
2017-07-02T20:44:50.481Z,2.60
2017-07-02T20:47:18.535Z,2.80
2017-07-02T20:49:46.619Z,2.50
2017-07-02T20:52:14.682Z,2.70
2017-07-02T20:54:42.759Z,2.60
2017-07-02T20:57:10.827Z,2.40
2017-07-02T20:59:38.875Z,2.60
2017-07-02T21:02:06.951Z,2.57
2017-07-02T21:04:35.042Z,3.50
2017-07-02T21:07:03.874Z,3.30
2017-07-02T21:09:31.974Z,3.07
2017-07-02T21:12:00.045Z,4.37
2017-07-02T21:14:28.103Z,3.87
2017-07-02T21:16:56.182Z,3.70
2017-07-02T21:19:24.261Z,2.80
2017-07-02T21:21:52.352Z,2.80
2017-07-02T21:24:20.383Z,3.30
2017-07-02T21:26:48.457Z,2.90
2017-07-02T21:29:16.535Z,3.63
2017-07-02T21:31:44.629Z,3.20
2017-07-02T21:34:12.691Z,3.27
2017-07-02T21:36:40.777Z,3.30
2017-07-02T21:39:09.621Z,4.00
2017-07-02T21:41:37.688Z,4.70
2017-07-02T21:44:05.770Z,4.77
2017-07-02T21:46:33.908Z,4.20
2017-07-02T21:49:02.727Z,3.67
2017-07-02T21:51:30.852Z,3.70
2017-07-02T21:54:00.142Z,3.50
2017-07-02T21:56:28.973Z,3.10
2017-07-02T21:58:57.043Z,3.70
2017-07-02T22:01:25.118Z,3.40
2017-07-02T22:03:53.183Z,3.60
2017-07-02T22:06:21.265Z,4.10
2017-07-02T22:08:49.335Z,3.30
2017-07-02T22:11:17.414Z,3.17
2017-07-02T22:13:46.248Z,3.20
2017-07-02T22:16:14.332Z,3.10
2017-07-02T22:18:42.402Z,2.70
2017-07-02T22:21:10.463Z,3.50
2017-07-02T22:23:38.540Z,3.50
2017-07-02T22:26:06.620Z,3.03
2017-07-02T22:28:34.696Z,3.90
2017-07-02T22:31:02.771Z,4.00
2017-07-02T22:33:30.823Z,2.87
2017-07-02T22:35:58.904Z,3.30
2017-07-02T22:38:26.980Z,3.77
2017-07-02T22:40:55.042Z,3.37
2017-07-02T22:43:23.114Z,3.33
2017-07-02T22:45:51.171Z,3.60
2017-07-02T22:48:19.254Z,3.43
2017-07-02T22:50:47.310Z,3.83
2017-07-02T22:53:15.383Z,3.43
2017-07-02T22:55:43.450Z,3.30
2017-07-02T22:58:11.518Z,3.93
2017-07-02T23:00:39.606Z,3.73
2017-07-02T23:03:07.676Z,3.40
2017-07-02T23:05:35.727Z,3.50
2017-07-02T23:08:03.796Z,3.37
2017-07-02T23:10:31.846Z,3.67
2017-07-02T23:12:59.924Z,4.07
2017-07-02T23:15:27.988Z,3.60
2017-07-02T23:17:56.067Z,3.60
2017-07-02T23:20:24.162Z,4.00
2017-07-02T23:22:52.206Z,3.83
2017-07-02T23:25:20.284Z,2.90
2017-07-02T23:27:48.379Z,3.70
2017-07-02T23:30:16.442Z,3.23
2017-07-02T23:32:44.509Z,4.17
2017-07-02T23:35:12.566Z,3.97
2017-07-02T23:37:40.638Z,4.20
2017-07-02T23:40:08.703Z,3.70
2017-07-02T23:42:36.778Z,3.10
2017-07-02T23:45:04.847Z,3.40
2017-07-02T23:47:33.840Z,3.43
2017-07-02T23:50:01.902Z,3.47
2017-07-02T23:52:29.980Z,4.23
2017-07-02T23:54:58.059Z,3.47
2017-07-02T23:57:26.127Z,3.10
2017-07-02T23:59:54.191Z,3.23
