createdAt,value
2022-10-07T03:03:06.396Z,99.90
2022-10-07T03:08:09.882Z,99.90
2022-10-07T03:13:11.563Z,99.90
2022-10-07T03:18:14.593Z,99.90
2022-10-07T03:23:16.281Z,99.90
2022-10-07T03:28:18.372Z,99.90
2022-10-07T03:33:22.201Z,99.90
2022-10-07T03:38:23.897Z,99.90
2022-10-07T03:43:25.667Z,99.90
2022-10-07T03:48:28.987Z,99.90
2022-10-07T04:00:00.255Z,99.90
2022-10-07T04:05:24.334Z,99.90
2022-10-07T04:10:26.318Z,99.90
2022-10-07T04:15:37.767Z,99.90
2022-10-07T04:20:41.384Z,99.90
2022-10-07T04:25:43.798Z,99.90
2022-10-07T04:30:45.982Z,99.90
2022-10-07T04:35:49.635Z,99.90
2022-10-07T04:40:51.324Z,99.90
2022-10-07T04:51:34.280Z,99.90
2022-10-07T04:56:35.965Z,99.90
2022-10-07T05:01:37.793Z,99.90
2022-10-07T05:06:40.994Z,99.90
2022-10-07T05:11:42.814Z,99.90
2022-10-07T05:16:44.637Z,99.90
2022-10-07T05:21:47.776Z,99.90
2022-10-07T05:26:50.620Z,99.90
2022-10-07T05:31:52.411Z,99.90
2022-10-07T05:36:55.705Z,99.90
2022-10-07T05:41:57.503Z,99.90
2022-10-07T05:46:59.334Z,99.90
2022-10-07T05:52:02.655Z,99.90
2022-10-07T05:57:04.447Z,99.90
2022-10-07T06:02:06.545Z,99.90
2022-10-07T06:07:11.505Z,99.90
2022-10-07T06:12:13.307Z,99.90
2022-10-07T06:17:15.226Z,99.90
2022-10-07T06:22:18.386Z,99.90
2022-10-07T06:27:20.641Z,99.90
2022-10-07T06:32:22.383Z,99.90
2022-10-07T06:37:25.507Z,99.90
2022-10-07T06:42:27.247Z,99.90
2022-10-07T06:47:28.939Z,99.90
2022-10-07T06:52:32.050Z,99.90
2022-10-07T06:57:45.366Z,99.90
2022-10-07T07:02:47.691Z,99.90
2022-10-07T07:07:50.934Z,99.90
2022-10-07T07:12:53.226Z,99.90
2022-10-07T07:17:54.950Z,99.90
2022-10-07T07:22:58.178Z,99.90
2022-10-07T07:28:00.197Z,99.90
2022-10-07T07:33:01.996Z,99.90
2022-10-07T07:38:05.383Z,99.90
2022-10-07T07:43:07.503Z,99.90
2022-10-07T07:48:09.287Z,99.90
2022-10-07T07:53:12.358Z,99.90
2022-10-07T07:58:14.045Z,99.90
2022-10-07T08:03:15.816Z,99.90
2022-10-07T08:08:54.101Z,99.90
2022-10-07T08:19:10.824Z,99.90
2022-10-07T08:24:13.969Z,99.90
2022-10-07T08:29:16.190Z,99.90
2022-10-07T08:34:18.356Z,99.90
2022-10-07T08:39:21.618Z,99.90
2022-10-07T08:44:27.575Z,99.90
2022-10-07T08:50:00.041Z,99.90
2022-10-07T08:55:14.024Z,99.90
2022-10-07T09:00:20.103Z,99.90
2022-10-07T09:05:27.894Z,99.90
2022-10-07T09:10:34.273Z,99.90
2022-10-07T09:15:41.549Z,99.90
2022-10-07T09:20:48.742Z,99.90
2022-10-07T09:25:52.340Z,99.90
2022-10-07T09:30:54.298Z,99.90
2022-10-07T09:35:58.156Z,99.90
2022-10-07T09:41:10.229Z,99.90
2022-10-07T09:46:36.381Z,99.90
2022-10-07T09:51:38.148Z,99.90
2022-10-07T09:56:50.857Z,99.90
2022-10-07T10:01:57.730Z,99.90
2022-10-07T10:07:04.509Z,99.90
2022-10-07T10:12:15.468Z,99.90
2022-10-07T10:17:30.592Z,99.90
2022-10-07T10:22:32.312Z,99.90
2022-10-07T10:27:44.298Z,99.90
2022-10-07T10:33:06.221Z,99.90
2022-10-07T10:38:25.398Z,99.90
2022-10-07T10:43:33.944Z,99.90
2022-10-07T10:48:43.039Z,99.90
2022-10-07T10:53:54.201Z,99.90
2022-10-07T10:59:23.389Z,99.90
2022-10-07T11:04:41.727Z,99.90
2022-10-07T11:09:48.256Z,99.90
2022-10-07T11:15:32.241Z,99.90
2022-10-07T11:20:49.294Z,99.90
2022-10-07T11:31:38.501Z,99.90
2022-10-07T11:36:47.616Z,99.90
2022-10-07T11:41:56.095Z,99.90
2022-10-07T11:47:03.033Z,99.90
2022-10-07T11:52:08.250Z,99.90
2022-10-07T11:57:20.627Z,99.90
2022-10-07T12:02:45.787Z,99.90
2022-10-07T12:08:05.611Z,99.90
2022-10-07T12:13:36.736Z,99.60
2022-10-07T12:19:23.271Z,99.90
2022-10-07T12:24:26.869Z,98.70
2022-10-07T12:29:33.042Z,97.20
2022-10-07T12:35:15.730Z,96.40
2022-10-07T12:40:34.400Z,96.90
2022-10-07T12:45:40.621Z,95.50
2022-10-07T12:50:44.263Z,95.50
2022-10-07T12:55:50.490Z,97.40
2022-10-07T13:01:09.205Z,96.90
2022-10-07T13:06:50.924Z,96.10
2022-10-07T13:12:33.388Z,96.30
2022-10-07T13:17:43.807Z,96.40
2022-10-07T13:22:46.961Z,96.50
2022-10-07T13:27:54.578Z,95.40
2022-10-07T13:33:11.343Z,94.50
2022-10-07T13:38:23.875Z,95.60
2022-10-07T13:43:28.560Z,96.10
2022-10-07T13:48:34.295Z,96.70
2022-10-07T13:53:37.385Z,96.20
2022-10-07T13:58:40.640Z,96.90
2022-10-07T14:04:09.035Z,98.10
2022-10-07T14:09:18.291Z,97.60
2022-10-07T14:14:23.665Z,97.40
2022-10-07T14:19:27.903Z,99.90
2022-10-07T14:24:30.860Z,98.60
2022-10-07T14:29:37.307Z,99.00
2022-10-07T14:34:43.971Z,98.80
2022-10-07T14:39:47.645Z,99.50
2022-10-07T14:44:51.747Z,99.90
2022-10-07T14:49:55.069Z,99.90
2022-10-07T14:54:58.646Z,99.90
2022-10-07T15:00:01.880Z,99.90
2022-10-07T15:05:04.078Z,99.90
2022-10-07T15:10:20.933Z,99.90
2022-10-07T15:15:24.196Z,99.90
2022-10-07T15:25:58.738Z,99.90
2022-10-07T15:53:19.523Z,99.90
2022-10-07T15:58:23.972Z,99.90
2022-10-07T16:14:52.704Z,99.90
2022-10-07T16:20:00.735Z,99.90
2022-10-07T16:25:02.732Z,99.90
2022-10-07T16:35:42.768Z,99.90
2022-10-07T16:40:51.865Z,99.90
2022-10-07T16:51:19.706Z,99.90
2022-10-07T16:56:23.100Z,99.90
2022-10-07T17:01:29.696Z,99.90
2022-10-07T17:06:32.508Z,99.90
2022-10-07T17:11:36.532Z,99.90
2022-10-07T17:16:42.000Z,99.90
2022-10-07T17:21:44.950Z,99.90
2022-10-07T17:26:47.575Z,99.90
2022-10-07T17:31:50.935Z,99.90
2022-10-07T17:36:52.944Z,99.90
2022-10-07T17:41:54.730Z,99.90
2022-10-07T17:46:58.172Z,99.90
2022-10-07T17:52:08.408Z,99.90
2022-10-07T18:02:43.625Z,99.90
2022-10-07T18:07:45.785Z,99.90
2022-10-07T18:12:47.676Z,99.90
2022-10-07T18:17:52.085Z,99.90
2022-10-07T18:22:54.659Z,99.90
2022-10-07T18:27:56.399Z,99.90
2022-10-07T18:33:00.337Z,99.90
2022-10-07T18:38:06.759Z,99.90
2022-10-07T18:43:08.548Z,99.90
2022-10-07T18:48:28.080Z,99.90
2022-10-07T18:58:48.345Z,99.90
2022-10-07T19:04:13.196Z,99.90
2022-10-07T19:09:16.850Z,99.90
2022-10-07T19:14:20.537Z,99.90
2022-10-07T19:19:49.568Z,99.90
2022-10-07T19:24:51.359Z,99.90
2022-10-07T19:29:53.145Z,99.90
2022-10-07T19:35:04.365Z,99.90
2022-10-07T19:40:07.060Z,99.90
2022-10-07T19:45:09.767Z,99.90
2022-10-07T19:50:12.900Z,99.90
2022-10-07T19:55:14.867Z,99.90
2022-10-07T20:00:27.685Z,99.90
2022-10-07T20:05:30.892Z,99.90
2022-10-07T20:16:02.109Z,99.90
2022-10-07T20:21:07.416Z,99.90
2022-10-07T20:26:11.409Z,99.90
2022-10-07T20:31:45.612Z,99.90
2022-10-07T20:36:49.052Z,99.90
2022-10-07T20:41:51.762Z,99.90
2022-10-07T20:46:53.598Z,99.90
2022-10-07T20:51:59.085Z,99.90
2022-10-07T20:57:11.216Z,99.90
2022-10-07T21:02:29.895Z,99.90
2022-10-07T21:07:33.136Z,99.90
2022-10-07T21:12:34.998Z,99.90
