createdAt,value
2022-08-20T00:00:14.847Z,100.00
2022-08-20T00:05:27.001Z,100.00
2022-08-20T00:10:34.633Z,100.00
2022-08-20T00:15:39.623Z,100.00
2022-08-20T00:20:48.196Z,100.00
2022-08-20T00:25:54.426Z,100.00
2022-08-20T00:30:58.431Z,100.00
2022-08-20T00:36:06.654Z,100.00
2022-08-20T00:41:15.169Z,100.00
2022-08-20T00:46:22.142Z,100.00
2022-08-20T00:51:38.305Z,100.00
2022-08-20T00:56:45.882Z,100.00
2022-08-20T01:01:55.288Z,100.00
2022-08-20T01:07:02.163Z,100.00
2022-08-20T01:12:10.649Z,100.00
2022-08-20T01:17:18.229Z,100.00
2022-08-20T01:22:50.859Z,100.00
2022-08-20T01:27:57.373Z,100.00
2022-08-20T01:33:03.108Z,100.00
2022-08-20T01:38:07.606Z,100.00
2022-08-20T01:43:13.428Z,100.00
2022-08-20T01:48:19.618Z,100.00
2022-08-20T01:53:30.012Z,100.00
2022-08-20T01:58:39.268Z,100.00
2022-08-20T02:03:44.779Z,100.00
2022-08-20T02:08:48.869Z,100.00
2022-08-20T02:13:55.583Z,100.00
2022-08-20T02:19:04.739Z,100.00
2022-08-20T02:24:09.011Z,100.00
2022-08-20T02:29:16.924Z,100.00
2022-08-20T02:34:22.663Z,100.00
2022-08-20T02:39:27.948Z,100.00
2022-08-20T02:44:33.743Z,100.00
2022-08-20T02:49:37.714Z,100.00
2022-08-20T02:54:41.714Z,100.00
2022-08-20T02:59:47.635Z,100.00
2022-08-20T03:04:51.584Z,100.00
2022-08-20T03:09:55.569Z,100.00
2022-08-20T03:15:01.001Z,100.00
2022-08-20T03:20:07.127Z,100.00
2022-08-20T03:25:11.746Z,100.00
2022-08-20T03:30:19.447Z,100.00
2022-08-20T03:35:25.380Z,100.00
2022-08-20T03:40:32.088Z,100.00
2022-08-20T03:45:39.522Z,100.00
2022-08-20T03:50:43.643Z,100.00
2022-08-20T03:55:53.709Z,100.00
2022-08-20T04:00:59.854Z,100.00
2022-08-20T04:06:04.434Z,100.00
2022-08-20T04:11:09.069Z,100.00
2022-08-20T04:16:14.832Z,100.00
2022-08-20T04:21:20.114Z,100.00
2022-08-20T04:26:24.102Z,100.00
2022-08-20T04:31:33.948Z,100.00
2022-08-20T04:36:38.210Z,100.00
2022-08-20T04:41:42.816Z,100.00
2022-08-20T04:46:48.112Z,100.00
2022-08-20T04:51:52.117Z,100.00
2022-08-20T04:56:56.077Z,100.00
2022-08-20T05:02:02.718Z,100.00
2022-08-20T05:07:06.692Z,100.00
2022-08-20T05:12:10.898Z,100.00
2022-08-20T05:17:18.259Z,100.00
2022-08-20T05:22:23.038Z,100.00
2022-08-20T05:27:28.069Z,100.00
2022-08-20T05:32:33.512Z,100.00
2022-08-20T05:37:48.500Z,100.00
2022-08-20T05:42:53.862Z,100.00
2022-08-20T05:47:59.483Z,100.00
2022-08-20T05:53:08.030Z,100.00
2022-08-20T05:58:18.660Z,100.00
2022-08-20T06:03:41.906Z,100.00
2022-08-20T06:08:45.889Z,99.79
2022-08-20T06:13:49.868Z,100.00
2022-08-20T06:18:55.295Z,100.00
2022-08-20T06:24:02.345Z,90.31
2022-08-20T06:29:07.768Z,88.18
2022-08-20T06:34:13.160Z,85.02
2022-08-20T06:39:17.291Z,86.59
2022-08-20T06:44:21.345Z,75.30
2022-08-20T06:49:26.626Z,74.32
2022-08-20T06:54:34.393Z,77.47
2022-08-20T06:59:38.474Z,69.96
2022-08-20T07:04:44.620Z,65.59
2022-08-20T07:09:48.747Z,62.31
2022-08-20T07:14:52.834Z,60.12
2022-08-20T07:19:58.499Z,60.84
2022-08-20T07:25:03.004Z,56.84
2022-08-20T07:30:27.100Z,54.11
2022-08-20T07:35:32.560Z,52.08
2022-08-20T07:40:37.058Z,54.92
2022-08-20T07:45:41.054Z,49.92
2022-08-20T07:50:53.541Z,49.32
2022-08-20T07:55:59.575Z,48.85
2022-08-20T08:01:03.916Z,51.53
2022-08-20T08:06:10.485Z,49.54
2022-08-20T08:11:19.527Z,48.23
2022-08-20T08:16:23.779Z,47.38
2022-08-20T08:21:30.139Z,48.52
2022-08-20T08:26:34.231Z,49.73
2022-08-20T08:31:38.214Z,49.76
2022-08-20T08:36:44.280Z,50.22
2022-08-20T08:41:51.274Z,50.31
2022-08-20T08:46:57.946Z,48.53
2022-08-20T08:52:07.666Z,48.75
2022-08-20T08:57:12.172Z,47.28
2022-08-20T09:02:21.597Z,46.95
2022-08-20T09:07:31.656Z,49.42
2022-08-20T09:12:35.719Z,50.78
2022-08-20T09:17:40.176Z,48.16
2022-08-20T09:22:45.561Z,47.67
2022-08-20T09:27:49.632Z,46.65
2022-08-20T09:32:55.231Z,45.33
2022-08-20T09:38:00.737Z,44.48
2022-08-20T09:43:06.847Z,42.49
2022-08-20T09:48:10.849Z,41.50
2022-08-20T09:53:17.659Z,47.63
2022-08-20T09:58:25.713Z,37.24
2022-08-20T10:03:29.668Z,41.83
2022-08-20T10:08:36.258Z,38.23
2022-08-20T10:13:40.327Z,39.81
2022-08-20T10:18:44.546Z,37.22
2022-08-20T10:23:51.390Z,39.02
2022-08-20T10:28:55.380Z,37.32
2022-08-20T10:34:00.884Z,36.94
2022-08-20T10:39:06.307Z,38.47
2022-08-20T10:44:10.528Z,37.08
2022-08-20T10:49:15.804Z,35.50
2022-08-20T10:54:21.224Z,40.48
2022-08-20T10:59:25.231Z,36.56
2022-08-20T11:04:29.152Z,38.83
2022-08-20T11:09:34.518Z,35.45
2022-08-20T11:14:38.696Z,35.11
2022-08-20T11:19:44.339Z,34.86
2022-08-20T11:24:49.443Z,35.29
2022-08-20T11:29:53.729Z,33.94
2022-08-20T11:34:57.708Z,35.01
2022-08-20T11:40:03.340Z,37.20
2022-08-20T11:45:08.313Z,38.59
2022-08-20T11:50:16.111Z,40.40
2022-08-20T11:55:30.049Z,38.24
2022-08-20T12:00:36.866Z,37.98
2022-08-20T12:05:42.372Z,39.63
2022-08-20T12:10:47.718Z,39.05
2022-08-20T12:15:51.689Z,41.76
2022-08-20T12:20:55.835Z,38.50
2022-08-20T12:26:03.300Z,39.27
2022-08-20T12:31:07.537Z,40.17
2022-08-20T12:36:11.544Z,37.75
2022-08-20T12:41:16.903Z,39.71
2022-08-20T12:46:20.855Z,37.72
2022-08-20T12:51:24.765Z,42.36
2022-08-20T12:56:30.122Z,37.97
2022-08-20T13:01:34.117Z,35.99
2022-08-20T13:06:38.152Z,35.03
2022-08-20T13:11:43.747Z,36.51
2022-08-20T13:16:47.828Z,35.83
2022-08-20T13:21:57.933Z,40.80
2022-08-20T13:27:08.495Z,39.49
2022-08-20T13:32:12.702Z,38.74
2022-08-20T13:37:23.129Z,39.77
2022-08-20T13:42:30.567Z,40.35
2022-08-20T13:47:37.448Z,41.14
2022-08-20T13:52:42.675Z,39.70
2022-08-20T13:57:49.203Z,40.44
2022-08-20T14:02:53.325Z,41.68
2022-08-20T14:07:57.841Z,42.87
2022-08-20T14:13:04.075Z,44.25
2022-08-20T14:18:07.934Z,46.80
2022-08-20T14:23:12.672Z,48.17
2022-08-20T14:28:20.414Z,48.89
2022-08-20T14:33:24.935Z,49.89
2022-08-20T14:38:29.064Z,50.51
2022-08-20T14:43:34.369Z,52.52
2022-08-20T14:48:38.376Z,51.89
2022-08-20T14:53:42.444Z,50.99
2022-08-20T14:58:47.862Z,48.52
2022-08-20T15:03:51.855Z,52.81
2022-08-20T15:08:57.221Z,53.70
2022-08-20T15:14:02.571Z,52.76
2022-08-20T15:19:07.230Z,53.13
2022-08-20T15:24:18.919Z,52.45
2022-08-20T15:29:24.999Z,52.57
2022-08-20T15:34:28.957Z,52.10
2022-08-20T15:39:33.093Z,52.98
2022-08-20T15:44:41.060Z,54.32
2022-08-20T15:49:45.650Z,54.68
2022-08-20T15:54:54.964Z,55.42
2022-08-20T16:00:11.587Z,57.29
2022-08-20T16:05:24.507Z,60.93
2022-08-20T16:10:37.380Z,61.46
2022-08-20T16:15:49.328Z,61.87
2022-08-20T16:20:56.918Z,62.92
2022-08-20T16:26:24.518Z,64.02
2022-08-20T16:31:40.964Z,63.20
2022-08-20T16:37:03.040Z,61.62
2022-08-20T16:42:10.328Z,61.02
2022-08-20T16:47:18.319Z,64.19
2022-08-20T16:52:22.177Z,68.53
2022-08-20T16:57:28.743Z,68.03
2022-08-20T17:02:34.126Z,63.40
2022-08-20T17:07:46.198Z,65.78
2022-08-20T17:12:59.528Z,73.12
2022-08-20T17:23:55.258Z,100.00
2022-08-20T17:29:03.731Z,100.00
2022-08-20T17:34:14.926Z,100.00
2022-08-20T17:39:21.765Z,100.00
2022-08-20T17:44:29.560Z,100.00
2022-08-20T17:49:38.440Z,100.00
2022-08-20T17:54:46.488Z,100.00
2022-08-20T18:00:02.357Z,100.00
2022-08-20T18:05:13.951Z,100.00
2022-08-20T18:10:24.901Z,100.00
2022-08-20T18:15:33.140Z,100.00
2022-08-20T18:21:07.349Z,100.00
2022-08-20T18:26:15.828Z,100.00
2022-08-20T18:31:29.736Z,100.00
2022-08-20T18:36:34.516Z,100.00
2022-08-20T18:41:42.277Z,100.00
2022-08-20T18:47:03.138Z,100.00
2022-08-20T18:52:13.110Z,100.00
2022-08-20T18:57:24.183Z,100.00
2022-08-20T19:02:32.598Z,100.00
2022-08-20T19:07:48.015Z,100.00
2022-08-20T19:13:29.156Z,100.00
2022-08-20T19:18:40.457Z,100.00
2022-08-20T19:23:51.175Z,100.00
2022-08-20T19:29:00.328Z,100.00
2022-08-20T19:34:22.047Z,100.00
2022-08-20T19:39:28.628Z,100.00
2022-08-20T19:44:40.671Z,100.00
2022-08-20T19:49:54.815Z,100.00
2022-08-20T19:55:03.649Z,100.00
2022-08-20T20:00:13.396Z,100.00
2022-08-20T20:05:18.458Z,100.00
2022-08-20T20:10:32.274Z,100.00
2022-08-20T20:15:40.214Z,100.00
2022-08-20T20:20:55.061Z,100.00
2022-08-20T20:26:03.330Z,100.00
2022-08-20T20:31:10.516Z,100.00
2022-08-20T20:36:15.935Z,100.00
2022-08-20T20:41:23.424Z,100.00
2022-08-20T20:46:30.643Z,100.00
2022-08-20T20:51:37.466Z,100.00
2022-08-20T20:56:43.975Z,100.00
2022-08-20T21:01:50.696Z,100.00
2022-08-20T21:06:57.322Z,100.00
2022-08-20T21:12:01.436Z,100.00
2022-08-20T21:17:10.555Z,100.00
2022-08-20T21:22:14.621Z,100.00
2022-08-20T21:27:22.143Z,100.00
2022-08-20T21:32:27.630Z,100.00
2022-08-20T21:37:31.831Z,100.00
2022-08-20T21:42:36.908Z,100.00
2022-08-20T21:47:43.176Z,100.00
2022-08-20T21:52:59.298Z,100.00
2022-08-20T21:58:05.889Z,100.00
2022-08-20T22:03:14.194Z,100.00
2022-08-20T22:08:19.054Z,100.00
2022-08-20T22:13:23.960Z,100.00
2022-08-20T22:18:29.457Z,100.00
2022-08-20T22:23:33.570Z,100.00
2022-08-20T22:28:38.170Z,100.00
2022-08-20T22:33:43.745Z,100.00
2022-08-20T22:38:47.904Z,100.00
2022-08-20T22:43:58.763Z,100.00
2022-08-20T22:49:04.512Z,100.00
2022-08-20T22:54:11.555Z,100.00
2022-08-20T22:59:16.327Z,100.00
2022-08-20T23:04:27.868Z,100.00
2022-08-20T23:09:32.639Z,100.00
2022-08-20T23:14:36.744Z,100.00
2022-08-20T23:19:43.315Z,100.00
2022-08-20T23:24:47.696Z,100.00
2022-08-20T23:29:51.864Z,100.00
2022-08-20T23:34:57.216Z,100.00
2022-08-20T23:40:01.199Z,100.00
2022-08-20T23:45:06.812Z,100.00
2022-08-20T23:50:14.333Z,100.00
2022-08-20T23:55:18.527Z,100.00
