createdAt,value
2023-01-13T00:00:31.719Z,101327.88
2023-01-13T00:02:59.703Z,101344.19
2023-01-13T00:05:28.419Z,101343.38
2023-01-13T00:07:56.444Z,101345.09
2023-01-13T00:10:24.601Z,101348.50
2023-01-13T00:12:53.612Z,101347.66
2023-01-13T00:15:21.590Z,101351.09
2023-01-13T00:17:51.049Z,101350.31
2023-01-13T00:20:19.192Z,101359.72
2023-01-13T00:22:47.346Z,101349.63
2023-01-13T00:25:15.341Z,101358.97
2023-01-13T00:27:43.279Z,101354.69
2023-01-13T00:30:12.215Z,101359.78
2023-01-13T00:32:40.166Z,101361.53
2023-01-13T00:35:10.350Z,101355.69
2023-01-13T00:37:38.778Z,101358.19
2023-01-13T00:40:07.802Z,101340.38
2023-01-13T00:42:53.243Z,101349.00
2023-01-13T00:45:21.181Z,101343.84
2023-01-13T00:47:49.088Z,101349.13
2023-01-13T00:50:18.827Z,101348.50
2023-01-13T00:52:46.770Z,101340.59
2023-01-13T00:55:14.744Z,101337.91
2023-01-13T00:57:42.831Z,101330.22
2023-01-13T01:00:12.122Z,101328.66
2023-01-13T01:02:40.119Z,101331.75
2023-01-13T01:05:08.845Z,101326.72
2023-01-13T01:07:38.246Z,101324.81
2023-01-13T01:10:07.055Z,101318.06
2023-01-13T01:12:35.963Z,101329.28
2023-01-13T01:15:06.099Z,101329.97
2023-01-13T01:17:34.163Z,101330.88
2023-01-13T01:20:02.119Z,101330.00
2023-01-13T01:22:30.049Z,101323.81
2023-01-13T01:24:59.837Z,101325.38
2023-01-13T01:27:27.809Z,101330.41
2023-01-13T01:29:55.719Z,101328.13
2023-01-13T01:32:23.650Z,101320.44
2023-01-13T01:34:52.075Z,101324.53
2023-01-13T01:37:20.063Z,101326.28
2023-01-13T01:39:47.983Z,101328.69
2023-01-13T01:42:36.142Z,101326.91
2023-01-13T01:45:14.723Z,101319.25
2023-01-13T01:47:43.488Z,101319.28
2023-01-13T01:50:12.370Z,101315.16
2023-01-13T01:52:44.272Z,101320.19
2023-01-13T01:55:16.916Z,101311.69
2023-01-13T01:57:50.301Z,101324.50
2023-01-13T02:00:18.751Z,101309.19
2023-01-13T02:02:49.273Z,101310.00
2023-01-13T02:05:18.075Z,101302.41
2023-01-13T02:07:49.234Z,101296.34
2023-01-13T02:10:21.229Z,101275.16
2023-01-13T02:12:53.028Z,101303.09
2023-01-13T02:15:24.000Z,101304.03
2023-01-13T02:18:06.719Z,101305.75
2023-01-13T02:20:57.685Z,101300.72
2023-01-13T02:24:01.589Z,101296.41
2023-01-13T02:27:08.599Z,101301.56
2023-01-13T02:30:11.267Z,101291.34
2023-01-13T02:32:49.649Z,101298.34
2023-01-13T02:35:25.534Z,101290.84
2023-01-13T02:37:55.958Z,101282.41
2023-01-13T02:40:28.555Z,101294.06
2023-01-13T02:43:20.649Z,101293.06
2023-01-13T02:45:53.913Z,101287.28
2023-01-13T02:48:25.225Z,101291.56
2023-01-13T02:50:59.306Z,101306.94
2023-01-13T02:53:34.465Z,101304.53
2023-01-13T02:56:05.922Z,101307.97
2023-01-13T02:58:37.504Z,101313.22
2023-01-13T03:01:06.992Z,101314.84
2023-01-13T03:03:36.612Z,101306.25
2023-01-13T03:06:16.575Z,101311.53
2023-01-13T03:08:49.898Z,101309.66
2023-01-13T03:11:20.930Z,101313.81
2023-01-13T03:14:02.964Z,101313.25
2023-01-13T03:16:48.230Z,101311.56
2023-01-13T03:19:28.053Z,101304.56
2023-01-13T03:21:58.860Z,101308.00
2023-01-13T03:24:31.623Z,101309.66
2023-01-13T03:27:05.837Z,101311.38
2023-01-13T03:29:39.690Z,101273.25
2023-01-13T03:32:14.408Z,101296.94
2023-01-13T03:34:48.837Z,101291.75
2023-01-13T03:37:20.695Z,101310.34
2023-01-13T03:39:55.854Z,101311.19
2023-01-13T03:42:26.196Z,101310.56
2023-01-13T03:44:58.643Z,101309.81
2023-01-13T03:47:31.743Z,101304.69
2023-01-13T03:50:05.558Z,101314.91
2023-01-13T03:52:37.366Z,101317.41
2023-01-13T03:55:10.691Z,101325.19
2023-01-13T03:57:46.216Z,101331.91
2023-01-13T04:00:15.679Z,101325.72
2023-01-13T04:02:57.266Z,101322.34
2023-01-13T04:05:26.938Z,101327.38
2023-01-13T04:08:02.819Z,101331.59
2023-01-13T04:10:46.932Z,101321.28
2023-01-13T04:13:19.383Z,101315.34
2023-01-13T04:15:48.455Z,101325.56
2023-01-13T04:18:22.272Z,101326.22
2023-01-13T04:20:52.297Z,101328.81
2023-01-13T04:23:22.343Z,101334.81
2023-01-13T04:25:51.813Z,101334.72
2023-01-13T04:28:20.170Z,101332.16
2023-01-13T04:30:48.860Z,101329.53
2023-01-13T04:33:19.178Z,101325.25
2023-01-13T04:35:48.649Z,101327.06
2023-01-13T04:38:17.858Z,101331.19
2023-01-13T04:40:46.316Z,101327.75
2023-01-13T04:43:15.858Z,101331.13
2023-01-13T04:45:44.410Z,101333.78
2023-01-13T04:48:13.000Z,101328.63
2023-01-13T04:50:42.414Z,101323.69
2023-01-13T04:53:10.360Z,101319.41
2023-01-13T04:55:38.376Z,101328.63
2023-01-13T04:58:07.609Z,101326.97
2023-01-13T05:00:35.949Z,101329.72
2023-01-13T05:03:05.052Z,101329.66
2023-01-13T05:05:33.036Z,101332.13
2023-01-13T05:08:02.362Z,101338.94
2023-01-13T05:10:30.326Z,101343.41
2023-01-13T05:13:15.851Z,101323.69
2023-01-13T05:16:02.443Z,101335.69
2023-01-13T05:18:32.265Z,101344.94
2023-01-13T05:21:00.197Z,101349.28
2023-01-13T05:23:47.085Z,101349.28
2023-01-13T05:26:15.006Z,101355.34
2023-01-13T05:28:42.942Z,101350.25
2023-01-13T05:31:12.243Z,101347.75
2023-01-13T05:33:40.196Z,101348.81
2023-01-13T05:36:08.952Z,101347.06
2023-01-13T05:38:38.252Z,101340.91
2023-01-13T05:41:23.994Z,101333.22
2023-01-13T05:43:51.903Z,101347.63
2023-01-13T05:46:19.891Z,101344.31
2023-01-13T05:48:48.214Z,101342.44
2023-01-13T05:51:16.142Z,101346.72
2023-01-13T05:53:45.437Z,101349.31
2023-01-13T05:56:13.403Z,101348.50
2023-01-13T05:58:41.327Z,101349.44
2023-01-13T06:01:11.968Z,101345.44
2023-01-13T06:03:39.945Z,101352.97
2023-01-13T06:06:09.141Z,101348.19
2023-01-13T06:08:39.525Z,101359.53
2023-01-13T06:11:09.244Z,101366.44
2023-01-13T06:13:37.215Z,101359.53
2023-01-13T06:16:05.621Z,101371.09
2023-01-13T06:18:33.815Z,101360.84
2023-01-13T06:21:01.761Z,101370.88
2023-01-13T06:23:34.991Z,101376.06
2023-01-13T06:26:09.553Z,101375.94
2023-01-13T06:28:38.874Z,101384.53
2023-01-13T06:31:09.120Z,101385.22
2023-01-13T06:33:40.215Z,101390.19
2023-01-13T06:36:13.554Z,101393.53
2023-01-13T06:38:45.418Z,101398.94
2023-01-13T06:41:13.538Z,101400.50
2023-01-13T06:43:42.021Z,101409.75
2023-01-13T06:46:10.046Z,101401.97
2023-01-13T06:48:38.025Z,101406.22
2023-01-13T06:51:06.500Z,101407.88
2023-01-13T06:53:34.433Z,101415.66
2023-01-13T06:56:02.407Z,101410.41
2023-01-13T06:58:30.365Z,101411.25
2023-01-13T07:01:03.042Z,101411.25
2023-01-13T07:03:31.055Z,101410.28
2023-01-13T07:05:59.914Z,101406.94
2023-01-13T07:08:27.839Z,101406.94
2023-01-13T07:10:55.857Z,101413.81
2023-01-13T07:13:41.434Z,101401.03
2023-01-13T07:16:11.074Z,101409.50
2023-01-13T07:18:39.280Z,101415.44
2023-01-13T07:21:09.051Z,101422.25
2023-01-13T07:23:38.380Z,101417.03
2023-01-13T07:26:07.027Z,101420.53
2023-01-13T07:28:35.634Z,101416.97
2023-01-13T07:31:03.884Z,101418.66
2023-01-13T07:33:33.496Z,101420.31
2023-01-13T07:36:04.140Z,101423.56
2023-01-13T07:38:33.038Z,101412.50
2023-01-13T07:41:22.004Z,101425.25
2023-01-13T07:43:49.064Z,101411.75
2023-01-13T07:46:17.821Z,101428.50
2023-01-13T07:48:48.367Z,101409.03
2023-01-13T07:51:16.637Z,101436.94
2023-01-13T07:53:44.568Z,101439.53
2023-01-13T07:56:12.603Z,101437.78
2023-01-13T07:58:40.558Z,101443.78
2023-01-13T08:01:10.071Z,101433.47
2023-01-13T08:03:38.064Z,101433.31
2023-01-13T08:06:08.066Z,101439.22
2023-01-13T08:08:36.375Z,101440.91
2023-01-13T08:11:06.661Z,101435.66
2023-01-13T08:13:34.621Z,101446.75
2023-01-13T08:16:04.716Z,101444.94
2023-01-13T08:18:33.829Z,101449.25
2023-01-13T08:21:04.277Z,101449.25
2023-01-13T08:23:33.665Z,101447.41
2023-01-13T08:26:02.741Z,101442.41
2023-01-13T08:28:31.299Z,101442.28
2023-01-13T08:31:01.391Z,101445.91
2023-01-13T08:33:29.962Z,101449.72
2023-01-13T08:35:58.301Z,101447.69
2023-01-13T08:38:26.745Z,101448.31
2023-01-13T08:40:56.169Z,101439.59
2023-01-13T08:43:24.121Z,101444.53
2023-01-13T08:45:59.621Z,101436.66
2023-01-13T08:48:29.772Z,101422.25
2023-01-13T08:51:03.511Z,101433.06
2023-01-13T08:53:31.460Z,101428.66
2023-01-13T08:56:00.880Z,101427.03
2023-01-13T08:58:28.844Z,101415.03
2023-01-13T09:00:56.879Z,101421.81
2023-01-13T09:03:24.906Z,101417.44
2023-01-13T09:05:52.853Z,101415.53
2023-01-13T09:08:20.932Z,101409.53
2023-01-13T09:10:48.905Z,101408.41
2023-01-13T09:13:17.274Z,101411.00
2023-01-13T09:15:47.377Z,101416.38
2023-01-13T09:18:15.779Z,101412.63
2023-01-13T09:20:44.626Z,101408.06
2023-01-13T09:23:12.672Z,101398.78
2023-01-13T09:25:40.816Z,101405.38
2023-01-13T09:28:09.309Z,101391.81
2023-01-13T09:30:39.362Z,101392.66
2023-01-13T09:33:24.617Z,101403.56
2023-01-13T09:35:52.725Z,101408.56
2023-01-13T09:38:20.835Z,101397.03
2023-01-13T09:40:50.818Z,101379.22
2023-01-13T09:43:39.218Z,101396.34
2023-01-13T09:46:36.294Z,101376.59
2023-01-13T09:49:04.829Z,101382.41
2023-01-13T09:51:41.006Z,101372.22
2023-01-13T09:54:16.700Z,101384.13
2023-01-13T09:56:45.100Z,101400.38
2023-01-13T09:59:13.847Z,101400.53
2023-01-13T10:01:54.781Z,101376.59
2023-01-13T10:04:23.329Z,101388.47
2023-01-13T10:06:56.636Z,101392.66
2023-01-13T10:09:28.836Z,101363.81
2023-01-13T10:12:18.017Z,101376.41
2023-01-13T10:14:53.625Z,101380.72
2023-01-13T10:17:31.826Z,101364.00
2023-01-13T10:20:13.385Z,101353.44
2023-01-13T10:22:50.340Z,101352.41
2023-01-13T10:25:36.053Z,101357.09
2023-01-13T10:28:10.791Z,101342.75
2023-01-13T10:30:40.358Z,101358.72
2023-01-13T10:33:14.625Z,101349.78
2023-01-13T10:35:53.522Z,101348.00
2023-01-13T10:38:23.752Z,101345.25
2023-01-13T10:40:53.841Z,101348.38
2023-01-13T10:43:22.123Z,101330.41
2023-01-13T10:46:00.481Z,101340.44
2023-01-13T10:48:39.419Z,101325.06
2023-01-13T10:51:24.295Z,101339.13
2023-01-13T10:53:55.735Z,101348.28
2023-01-13T10:56:25.731Z,101343.97
2023-01-13T10:58:53.887Z,101336.66
2023-01-13T11:01:30.580Z,101316.75
2023-01-13T11:03:59.996Z,101333.94
2023-01-13T11:06:30.852Z,101315.72
2023-01-13T11:08:59.663Z,101325.66
2023-01-13T11:11:44.205Z,101320.69
2023-01-13T11:14:37.047Z,101314.13
2023-01-13T11:17:12.261Z,101324.75
2023-01-13T11:19:47.857Z,101324.78
2023-01-13T11:22:21.843Z,101319.16
2023-01-13T11:24:54.425Z,101322.03
2023-01-13T11:27:27.949Z,101289.56
2023-01-13T11:30:03.663Z,101307.78
2023-01-13T11:32:36.820Z,101299.66
2023-01-13T11:35:17.406Z,101304.66
2023-01-13T11:37:53.852Z,101313.84
2023-01-13T11:40:32.545Z,101307.03
2023-01-13T11:43:08.487Z,101304.16
2023-01-13T11:45:43.691Z,101273.66
2023-01-13T11:48:16.598Z,101248.63
2023-01-13T11:50:54.098Z,101229.31
2023-01-13T11:53:41.705Z,101221.63
2023-01-13T11:56:33.175Z,101283.19
2023-01-13T11:59:27.517Z,101290.69
2023-01-13T12:02:08.980Z,101290.94
2023-01-13T12:04:45.049Z,101293.50
2023-01-13T12:07:23.172Z,101284.78
2023-01-13T12:10:03.395Z,101277.78
2023-01-13T12:12:47.633Z,101263.72
2023-01-13T12:15:56.629Z,101296.56
2023-01-13T12:18:41.737Z,101286.97
2023-01-13T12:21:24.055Z,101269.31
2023-01-13T12:24:02.344Z,101286.78
2023-01-13T12:26:33.939Z,101279.81
2023-01-13T12:29:06.053Z,101284.13
2023-01-13T12:31:37.572Z,101286.97
2023-01-13T12:34:23.811Z,101289.44
2023-01-13T12:36:59.719Z,101299.31
2023-01-13T12:39:38.096Z,101283.63
2023-01-13T12:42:32.849Z,101287.75
2023-01-13T12:45:20.673Z,101278.38
2023-01-13T12:47:48.872Z,101288.34
2023-01-13T12:50:42.127Z,101275.94
2023-01-13T12:53:36.332Z,101279.47
2023-01-13T12:56:42.134Z,101293.72
2023-01-13T12:59:39.736Z,101289.44
2023-01-13T13:02:38.454Z,101302.75
2023-01-13T13:05:39.569Z,101300.19
2023-01-13T13:08:16.239Z,101298.41
2023-01-13T13:10:57.015Z,101301.69
2023-01-13T13:13:43.172Z,101299.09
2023-01-13T13:16:38.626Z,101300.81
2023-01-13T13:19:47.741Z,101298.41
2023-01-13T13:22:37.386Z,101289.09
2023-01-13T13:25:26.381Z,101302.75
2023-01-13T13:28:19.299Z,101295.19
2023-01-13T13:31:18.458Z,101302.03
2023-01-13T13:34:04.021Z,101307.47
2023-01-13T13:37:00.712Z,101305.59
2023-01-13T13:39:48.663Z,101292.06
2023-01-13T13:42:38.904Z,101300.59
2023-01-13T13:45:40.091Z,101258.19
2023-01-13T13:48:22.617Z,101306.38
2023-01-13T13:50:54.827Z,101309.03
2023-01-13T13:53:26.941Z,101304.78
2023-01-13T13:55:57.401Z,101311.50
2023-01-13T13:58:26.387Z,101303.44
2023-01-13T14:00:55.286Z,101304.03
2023-01-13T14:03:26.696Z,101308.50
2023-01-13T14:05:57.632Z,101316.22
2023-01-13T14:08:28.484Z,101312.84
2023-01-13T14:10:56.676Z,101316.03
2023-01-13T14:13:26.706Z,101308.53
2023-01-13T14:15:59.231Z,101312.00
2023-01-13T14:18:28.596Z,101313.91
2023-01-13T14:20:59.629Z,101313.84
2023-01-13T14:23:30.719Z,101304.13
2023-01-13T14:26:03.394Z,101311.63
2023-01-13T14:28:35.306Z,101259.94
2023-01-13T14:31:03.728Z,101318.16
2023-01-13T14:33:37.302Z,101318.25
2023-01-13T14:36:16.349Z,101319.06
2023-01-13T14:38:47.884Z,101296.16
2023-01-13T14:41:21.998Z,101325.75
2023-01-13T14:43:51.919Z,101326.47
2023-01-13T14:46:22.435Z,101329.78
2023-01-13T14:48:53.490Z,101330.59
2023-01-13T14:51:28.376Z,101327.91
2023-01-13T14:53:59.321Z,101333.97
2023-01-13T14:56:47.191Z,101318.59
2023-01-13T14:59:42.728Z,101316.03
2023-01-13T15:02:39.565Z,101333.06
2023-01-13T15:05:32.779Z,101317.13
2023-01-13T15:08:04.638Z,101272.47
2023-01-13T15:10:38.155Z,101334.94
2023-01-13T15:13:07.902Z,101337.59
2023-01-13T15:15:38.359Z,101323.09
2023-01-13T15:18:13.859Z,101331.47
2023-01-13T15:20:42.850Z,101329.06
2023-01-13T15:23:10.906Z,101336.59
2023-01-13T15:25:42.749Z,101335.75
2023-01-13T15:28:17.588Z,101331.50
2023-01-13T15:30:45.836Z,101333.59
2023-01-13T15:33:14.962Z,101343.16
2023-01-13T15:35:45.084Z,101342.88
2023-01-13T15:38:14.252Z,101328.56
2023-01-13T15:40:43.936Z,101350.66
2023-01-13T15:43:32.550Z,101327.25
2023-01-13T15:46:33.291Z,101365.59
2023-01-13T15:49:10.034Z,101353.41
2023-01-13T15:51:38.982Z,101358.56
2023-01-13T15:54:07.282Z,101358.66
2023-01-13T15:56:37.950Z,101360.47
2023-01-13T15:59:06.302Z,101354.25
2023-01-13T16:01:34.284Z,101354.09
2023-01-13T16:04:02.366Z,101348.09
2023-01-13T16:06:33.536Z,101346.47
2023-01-13T16:09:03.579Z,101346.56
2023-01-13T16:11:31.690Z,101321.28
2023-01-13T16:14:01.350Z,101339.75
2023-01-13T16:16:30.049Z,101338.84
2023-01-13T16:18:58.209Z,101342.94
2023-01-13T16:21:26.142Z,101336.00
2023-01-13T16:23:55.599Z,101336.03
2023-01-13T16:26:25.885Z,101338.19
2023-01-13T16:28:55.723Z,101333.72
2023-01-13T16:31:29.262Z,101334.47
2023-01-13T16:33:57.436Z,101335.66
2023-01-13T16:36:25.405Z,101328.72
2023-01-13T16:38:54.242Z,101330.13
2023-01-13T16:41:24.870Z,101323.84
2023-01-13T16:43:53.506Z,101325.75
2023-01-13T16:46:25.722Z,101331.78
2023-01-13T16:48:56.420Z,101325.69
2023-01-13T16:51:25.543Z,101331.25
2023-01-13T16:53:53.993Z,101331.91
2023-01-13T16:56:25.733Z,101332.84
2023-01-13T16:58:56.180Z,101329.34
2023-01-13T17:01:28.058Z,101335.22
2023-01-13T17:03:57.134Z,101330.84
2023-01-13T17:06:30.160Z,101326.63
2023-01-13T17:09:02.181Z,101328.41
2023-01-13T17:11:30.131Z,101334.31
2023-01-13T17:13:58.074Z,101332.69
2023-01-13T17:16:28.407Z,101333.84
2023-01-13T17:18:56.673Z,101325.88
2023-01-13T17:21:24.602Z,101324.09
2023-01-13T17:23:52.767Z,101325.66
2023-01-13T17:26:32.326Z,101323.19
2023-01-13T17:29:01.838Z,101322.97
2023-01-13T17:31:31.313Z,101319.72
2023-01-13T17:33:59.364Z,101319.03
2023-01-13T17:36:27.322Z,101322.91
2023-01-13T17:38:55.993Z,101303.97
2023-01-13T17:41:24.133Z,101312.50
2023-01-13T17:43:52.569Z,101327.19
2023-01-13T17:46:22.934Z,101318.56
2023-01-13T17:48:53.753Z,101308.72
2023-01-13T17:51:25.184Z,101326.72
2023-01-13T17:53:54.746Z,101322.28
2023-01-13T17:56:24.747Z,101330.16
2023-01-13T17:58:52.686Z,101337.59
2023-01-13T18:01:22.588Z,101324.59
2023-01-13T18:03:52.482Z,101318.91
2023-01-13T18:06:23.222Z,101321.41
2023-01-13T18:08:51.800Z,101326.88
2023-01-13T18:11:22.941Z,101331.09
2023-01-13T18:13:55.091Z,101331.50
2023-01-13T18:16:23.172Z,101320.59
2023-01-13T18:19:14.512Z,101324.00
2023-01-13T18:22:02.865Z,101321.22
2023-01-13T18:24:48.141Z,101321.69
2023-01-13T18:27:22.677Z,101315.53
2023-01-13T18:29:52.454Z,101322.13
2023-01-13T18:32:20.866Z,101325.47
2023-01-13T18:34:53.983Z,101335.69
2023-01-13T18:37:27.319Z,101330.63
2023-01-13T18:39:55.266Z,101319.50
2023-01-13T18:42:40.648Z,101306.66
2023-01-13T18:45:10.567Z,101327.19
2023-01-13T18:47:40.762Z,101331.16
2023-01-13T18:50:12.332Z,101332.66
2023-01-13T18:52:40.657Z,101336.84
2023-01-13T18:55:09.089Z,101332.75
2023-01-13T18:57:40.117Z,101332.09
2023-01-13T19:00:12.500Z,101332.09
2023-01-13T19:02:40.687Z,101319.22
2023-01-13T19:05:11.056Z,101323.31
2023-01-13T19:07:39.227Z,101328.38
2023-01-13T19:10:09.899Z,101328.44
2023-01-13T19:12:38.112Z,101326.91
2023-01-13T19:15:06.956Z,101320.06
2023-01-13T19:17:36.199Z,101324.16
2023-01-13T19:20:05.306Z,101332.69
2023-01-13T19:22:35.930Z,101318.22
2023-01-13T19:25:05.333Z,101319.22
2023-01-13T19:27:33.316Z,101322.47
2023-01-13T19:30:01.840Z,101331.78
2023-01-13T19:32:31.557Z,101333.84
2023-01-13T19:35:01.039Z,101329.94
2023-01-13T19:37:30.547Z,101333.88
2023-01-13T19:40:00.736Z,101337.88
2023-01-13T19:42:46.558Z,101341.34
2023-01-13T19:45:31.844Z,101336.97
2023-01-13T19:48:02.440Z,101325.16
2023-01-13T19:50:30.777Z,101316.50
2023-01-13T19:52:59.008Z,101330.19
2023-01-13T19:55:28.428Z,101298.84
2023-01-13T19:57:56.374Z,101319.88
2023-01-13T20:00:24.326Z,101324.34
2023-01-13T20:02:53.419Z,101320.78
2023-01-13T20:05:25.872Z,101311.41
2023-01-13T20:07:54.335Z,101320.13
2023-01-13T20:10:23.934Z,101296.13
2023-01-13T20:12:53.239Z,101313.84
2023-01-13T20:15:21.292Z,101318.16
2023-01-13T20:17:49.361Z,101309.41
2023-01-13T20:20:18.631Z,101306.94
2023-01-13T20:22:46.592Z,101302.66
2023-01-13T20:25:16.983Z,101302.78
2023-01-13T20:27:45.376Z,101312.25
2023-01-13T20:30:15.613Z,101311.53
2023-01-13T20:32:44.441Z,101306.53
2023-01-13T20:35:12.919Z,101302.28
2023-01-13T20:37:42.659Z,101287.66
2023-01-13T20:40:14.628Z,101297.88
2023-01-13T20:42:45.091Z,101297.06
2023-01-13T20:45:17.598Z,101303.72
2023-01-13T20:47:46.736Z,101302.13
2023-01-13T20:50:15.258Z,101296.84
2023-01-13T20:52:43.344Z,101305.16
2023-01-13T20:55:12.213Z,101298.34
2023-01-13T20:57:40.901Z,101298.22
2023-01-13T21:00:10.279Z,101291.31
2023-01-13T21:02:40.056Z,101303.09
2023-01-13T21:05:08.644Z,101300.44
2023-01-13T21:07:36.653Z,101308.09
2023-01-13T21:10:04.779Z,101303.75
2023-01-13T21:12:49.922Z,101320.09
2023-01-13T21:15:22.121Z,101312.53
2023-01-13T21:18:10.187Z,101297.22
2023-01-13T21:20:39.461Z,101283.78
2023-01-13T21:23:08.124Z,101311.53
2023-01-13T21:25:37.332Z,101304.56
2023-01-13T21:28:07.660Z,101296.88
2023-01-13T21:30:36.271Z,101289.97
2023-01-13T21:33:06.434Z,101288.97
2023-01-13T21:35:34.619Z,101275.47
2023-01-13T21:38:02.545Z,101287.22
2023-01-13T21:40:30.520Z,101289.03
2023-01-13T21:43:15.927Z,101281.47
2023-01-13T21:46:01.340Z,101278.00
2023-01-13T21:48:31.078Z,101275.44
2023-01-13T21:51:01.248Z,101272.13
2023-01-13T21:53:29.154Z,101277.19
2023-01-13T21:55:57.078Z,101281.47
2023-01-13T21:58:25.055Z,101273.97
2023-01-13T22:00:54.191Z,101272.28
2023-01-13T22:03:22.296Z,101267.09
2023-01-13T22:05:56.684Z,101262.03
2023-01-13T22:08:24.663Z,101251.66
2023-01-13T22:10:57.956Z,101265.28
2023-01-13T22:13:43.988Z,101259.31
2023-01-13T22:16:12.137Z,101259.31
2023-01-13T22:18:40.123Z,101262.69
2023-01-13T22:21:09.672Z,101260.03
2023-01-13T22:23:37.696Z,101263.31
2023-01-13T22:26:07.130Z,101253.88
2023-01-13T22:28:42.604Z,101257.19
2023-01-13T22:31:12.182Z,101256.28
2023-01-13T22:33:41.208Z,101246.13
2023-01-13T22:36:11.369Z,101241.28
2023-01-13T22:38:39.332Z,101242.28
2023-01-13T22:41:09.164Z,101211.69
2023-01-13T22:43:38.091Z,101243.72
2023-01-13T22:46:08.380Z,101248.09
2023-01-13T22:48:36.524Z,101248.97
2023-01-13T22:51:08.596Z,101247.34
2023-01-13T22:53:39.122Z,101249.81
2023-01-13T22:56:08.167Z,101243.97
2023-01-13T22:58:36.138Z,101233.44
2023-01-13T23:01:12.018Z,101244.47
2023-01-13T23:03:40.385Z,101231.75
2023-01-13T23:06:08.439Z,101234.88
2023-01-13T23:08:37.762Z,101233.84
2023-01-13T23:11:07.590Z,101233.94
2023-01-13T23:13:35.998Z,101238.41
2023-01-13T23:16:04.565Z,101233.25
2023-01-13T23:18:32.953Z,101239.03
2023-01-13T23:21:04.001Z,101239.94
2023-01-13T23:23:32.921Z,101232.97
2023-01-13T23:26:02.611Z,101223.63
2023-01-13T23:28:31.356Z,101243.13
2023-01-13T23:30:59.350Z,101230.38
2023-01-13T23:33:27.915Z,101243.78
2023-01-13T23:35:59.779Z,101238.91
2023-01-13T23:38:29.059Z,101243.16
2023-01-13T23:40:57.362Z,101243.06
2023-01-13T23:43:27.439Z,101237.00
2023-01-13T23:46:03.401Z,101240.81
2023-01-13T23:48:32.911Z,101240.53
2023-01-13T23:51:01.930Z,101253.28
2023-01-13T23:53:33.653Z,101241.28
2023-01-13T23:56:02.970Z,101245.56
2023-01-13T23:58:32.800Z,101243.84
