createdAt,value
2023-05-13T00:00:19.253Z,88151.00
2023-05-13T00:01:19.186Z,88153.00
2023-05-13T00:02:19.185Z,88151.00
2023-05-13T00:03:19.253Z,88151.00
2023-05-13T00:04:19.172Z,88149.00
2023-05-13T00:05:19.166Z,88151.00
2023-05-13T00:06:19.204Z,88151.00
2023-05-13T00:07:19.190Z,88149.00
2023-05-13T00:08:19.189Z,88149.00
2023-05-13T00:09:19.202Z,88147.00
2023-05-13T00:10:19.439Z,88151.00
2023-05-13T00:11:19.222Z,88149.00
2023-05-13T00:12:19.277Z,88151.00
2023-05-13T00:13:19.293Z,88151.00
2023-05-13T00:14:19.331Z,88153.00
2023-05-13T00:15:19.333Z,88151.00
2023-05-13T00:16:19.379Z,88153.00
2023-05-13T00:17:19.382Z,88155.00
2023-05-13T00:18:19.380Z,88155.00
2023-05-13T00:19:19.382Z,88157.00
2023-05-13T00:20:19.594Z,88157.00
2023-05-13T00:21:19.404Z,88155.00
2023-05-13T00:22:19.428Z,88157.00
2023-05-13T00:23:19.428Z,88159.00
2023-05-13T00:24:19.422Z,88157.00
2023-05-13T00:25:19.436Z,88155.00
2023-05-13T00:26:19.447Z,88153.00
2023-05-13T00:27:19.473Z,88153.00
2023-05-13T00:28:19.483Z,88153.00
2023-05-13T00:29:19.476Z,88155.00
2023-05-13T00:30:19.719Z,88153.00
2023-05-13T00:31:19.582Z,88153.00
2023-05-13T00:32:19.891Z,88151.00
2023-05-13T00:33:19.552Z,88153.00
2023-05-13T00:34:19.554Z,88147.00
2023-05-13T00:35:19.554Z,88145.00
2023-05-13T00:36:19.573Z,88153.00
2023-05-13T00:37:19.563Z,88149.00
2023-05-13T00:38:19.590Z,88145.00
2023-05-13T00:39:19.556Z,88149.00
2023-05-13T00:40:19.805Z,88149.00
2023-05-13T00:41:19.566Z,88149.00
2023-05-13T00:42:19.613Z,88147.00
2023-05-13T00:43:19.623Z,88145.00
2023-05-13T00:44:19.638Z,88149.00
2023-05-13T00:45:19.635Z,88149.00
2023-05-13T00:46:19.748Z,88147.00
2023-05-13T00:47:19.727Z,88149.00
2023-05-13T00:48:19.710Z,88147.00
2023-05-13T00:49:19.737Z,88145.00
2023-05-13T00:50:20.208Z,88147.00
2023-05-13T00:51:19.798Z,88149.00
2023-05-13T00:52:19.824Z,88145.00
2023-05-13T00:53:19.871Z,88147.00
2023-05-13T00:54:19.906Z,88149.00
2023-05-13T00:55:19.920Z,88147.00
2023-05-13T00:56:19.948Z,88147.00
2023-05-13T00:57:19.974Z,88147.00
2023-05-13T00:58:20.010Z,88151.00
2023-05-13T00:59:20.038Z,88149.00
2023-05-13T01:00:20.358Z,88149.00
2023-05-13T01:01:20.079Z,88151.00
2023-05-13T01:02:20.197Z,88149.00
2023-05-13T01:03:20.283Z,88151.00
2023-05-13T01:04:20.178Z,88149.00
2023-05-13T01:05:20.198Z,88149.00
2023-05-13T01:06:20.240Z,88151.00
2023-05-13T01:07:20.294Z,88151.00
2023-05-13T01:08:20.362Z,88153.00
2023-05-13T01:09:20.433Z,88153.00
2023-05-13T01:10:20.585Z,88153.00
2023-05-13T01:11:20.578Z,88153.00
2023-05-13T01:12:20.671Z,88153.00
2023-05-13T01:13:20.754Z,88155.00
2023-05-13T01:14:20.795Z,88149.00
2023-05-13T01:15:20.857Z,88151.00
2023-05-13T01:16:20.957Z,88151.00
2023-05-13T01:17:21.113Z,88149.00
2023-05-13T01:18:21.034Z,88147.00
2023-05-13T01:19:21.088Z,88147.00
2023-05-13T01:20:21.361Z,88149.00
2023-05-13T01:21:21.200Z,88147.00
2023-05-13T01:22:21.278Z,88147.00
2023-05-13T01:23:21.336Z,88149.00
2023-05-13T01:24:21.461Z,88147.00
2023-05-13T01:25:21.416Z,88151.00
2023-05-13T01:26:21.445Z,88149.00
2023-05-13T01:27:21.479Z,88151.00
2023-05-13T01:28:21.528Z,88153.00
2023-05-13T01:29:21.569Z,88153.00
2023-05-13T01:30:21.822Z,88149.00
2023-05-13T01:31:21.696Z,88153.00
2023-05-13T01:32:21.737Z,88147.00
2023-05-13T01:33:21.765Z,88149.00
2023-05-13T01:34:21.798Z,88143.00
2023-05-13T01:35:21.837Z,88151.00
2023-05-13T01:36:21.911Z,88151.00
2023-05-13T01:37:21.944Z,88149.00
2023-05-13T01:38:22.007Z,88145.00
2023-05-13T01:39:22.050Z,88147.00
2023-05-13T01:40:31.709Z,88147.00
2023-05-13T01:41:22.113Z,88149.00
2023-05-13T01:42:22.101Z,88147.00
2023-05-13T01:43:22.131Z,88149.00
2023-05-13T01:44:22.128Z,88151.00
2023-05-13T01:45:22.128Z,88143.00
2023-05-13T01:46:22.218Z,88151.00
2023-05-13T01:47:22.189Z,88153.00
2023-05-13T01:48:22.166Z,88151.00
2023-05-13T01:49:22.170Z,88147.00
2023-05-13T01:50:22.350Z,88151.00
2023-05-13T01:51:22.183Z,88149.00
2023-05-13T01:52:22.179Z,88149.00
2023-05-13T01:53:22.186Z,88145.00
2023-05-13T01:54:22.184Z,88151.00
2023-05-13T01:55:22.188Z,88151.00
2023-05-13T01:56:22.218Z,88155.00
2023-05-13T01:57:22.208Z,88149.00
2023-05-13T01:58:22.224Z,88151.00
2023-05-13T01:59:22.224Z,88145.00
2023-05-13T02:00:22.576Z,88151.00
2023-05-13T02:01:22.899Z,88149.00
2023-05-13T02:02:22.303Z,88153.00
2023-05-13T02:03:22.400Z,88149.00
2023-05-13T02:04:22.319Z,88149.00
2023-05-13T02:05:22.335Z,88149.00
2023-05-13T02:06:22.365Z,88151.00
2023-05-13T02:07:22.448Z,88147.00
2023-05-13T02:08:22.461Z,88147.00
2023-05-13T02:09:22.466Z,88149.00
2023-05-13T02:10:22.700Z,88147.00
2023-05-13T02:11:22.522Z,88149.00
2023-05-13T02:12:22.525Z,88151.00
2023-05-13T02:13:22.547Z,88151.00
2023-05-13T02:14:22.563Z,88153.00
2023-05-13T02:15:22.550Z,88149.00
2023-05-13T02:16:22.572Z,88149.00
2023-05-13T02:17:22.780Z,88149.00
2023-05-13T02:18:22.620Z,88153.00
2023-05-13T02:19:22.563Z,88151.00
2023-05-13T02:20:22.810Z,88151.00
2023-05-13T02:21:22.595Z,88149.00
2023-05-13T02:22:22.597Z,88151.00
2023-05-13T02:23:22.604Z,88153.00
2023-05-13T02:24:22.611Z,88151.00
2023-05-13T02:25:22.616Z,88151.00
2023-05-13T02:26:22.615Z,88147.00
2023-05-13T02:27:22.681Z,88147.00
2023-05-13T02:28:22.655Z,88149.00
2023-05-13T02:29:22.638Z,88149.00
2023-05-13T02:30:22.832Z,88151.00
2023-05-13T02:31:22.654Z,88151.00
2023-05-13T02:32:22.649Z,88149.00
2023-05-13T02:33:22.653Z,88151.00
2023-05-13T02:34:22.658Z,88151.00
2023-05-13T02:35:22.699Z,88147.00
2023-05-13T02:36:22.662Z,88147.00
2023-05-13T02:37:22.667Z,88147.00
2023-05-13T02:38:22.674Z,88149.00
2023-05-13T02:39:22.682Z,88149.00
2023-05-13T02:40:22.931Z,88149.00
2023-05-13T02:41:22.682Z,88143.00
2023-05-13T02:42:22.696Z,88149.00
2023-05-13T02:43:22.697Z,88143.00
2023-05-13T02:44:22.683Z,88143.00
2023-05-13T02:45:22.705Z,88147.00
2023-05-13T02:46:22.780Z,88149.00
2023-05-13T02:47:22.797Z,88145.00
2023-05-13T02:48:22.739Z,88145.00
2023-05-13T02:49:22.734Z,88147.00
2023-05-13T02:50:22.972Z,88147.00
2023-05-13T02:51:22.734Z,88145.00
2023-05-13T02:52:22.749Z,88147.00
2023-05-13T02:53:22.766Z,88147.00
2023-05-13T02:54:22.755Z,88149.00
2023-05-13T02:55:22.856Z,88151.00
2023-05-13T02:56:22.764Z,88151.00
2023-05-13T02:57:22.778Z,88149.00
2023-05-13T02:58:22.795Z,88151.00
2023-05-13T02:59:22.783Z,88149.00
2023-05-13T03:00:23.021Z,88149.00
2023-05-13T03:01:22.829Z,88151.00
2023-05-13T03:02:22.906Z,88145.00
2023-05-13T03:03:22.915Z,88143.00
2023-05-13T03:04:22.822Z,88141.00
2023-05-13T03:05:22.851Z,88141.00
2023-05-13T03:06:22.847Z,88147.00
2023-05-13T03:07:22.846Z,88147.00
2023-05-13T03:08:22.846Z,88143.00
2023-05-13T03:09:22.853Z,88143.00
2023-05-13T03:10:23.058Z,88145.00
2023-05-13T03:11:22.857Z,88137.00
2023-05-13T03:12:22.860Z,88141.00
2023-05-13T03:13:22.860Z,88137.00
2023-05-13T03:14:22.864Z,88137.00
2023-05-13T03:15:22.874Z,88141.00
2023-05-13T03:16:22.918Z,88143.00
2023-05-13T03:17:22.926Z,88141.00
2023-05-13T03:18:22.978Z,88147.00
2023-05-13T03:19:22.930Z,88141.00
2023-05-13T03:20:23.055Z,88139.00
2023-05-13T03:21:22.947Z,88145.00
2023-05-13T03:22:22.943Z,88141.00
2023-05-13T03:23:22.969Z,88143.00
2023-05-13T03:24:23.018Z,88143.00
2023-05-13T03:25:23.065Z,88145.00
2023-05-13T03:26:23.129Z,88143.00
2023-05-13T03:27:23.167Z,88143.00
2023-05-13T03:28:23.247Z,88147.00
2023-05-13T03:29:23.291Z,88143.00
2023-05-13T03:30:23.483Z,88145.00
2023-05-13T03:31:23.540Z,88143.00
2023-05-13T03:32:23.491Z,88147.00
2023-05-13T03:33:23.549Z,88149.00
2023-05-13T03:34:23.605Z,88151.00
2023-05-13T03:35:23.675Z,88149.00
2023-05-13T03:36:23.742Z,88149.00
2023-05-13T03:37:23.821Z,88147.00
2023-05-13T03:38:23.885Z,88147.00
2023-05-13T03:39:23.960Z,88151.00
2023-05-13T03:40:24.086Z,88153.00
2023-05-13T03:41:24.098Z,88153.00
2023-05-13T03:42:24.180Z,88147.00
2023-05-13T03:43:24.267Z,88149.00
2023-05-13T03:44:24.337Z,88147.00
2023-05-13T03:45:24.417Z,88149.00
2023-05-13T03:46:24.505Z,88149.00
2023-05-13T03:47:24.575Z,88151.00
2023-05-13T03:48:24.629Z,88151.00
2023-05-13T03:49:24.689Z,88153.00
2023-05-13T03:50:25.015Z,88153.00
2023-05-13T03:51:24.856Z,88155.00
2023-05-13T03:52:24.909Z,88157.00
2023-05-13T03:53:25.029Z,88153.00
2023-05-13T03:54:25.043Z,88157.00
2023-05-13T03:55:25.112Z,88155.00
2023-05-13T03:56:25.181Z,88157.00
2023-05-13T03:57:25.221Z,88151.00
2023-05-13T03:58:25.292Z,88155.00
2023-05-13T03:59:25.361Z,88155.00
2023-05-13T04:00:25.415Z,88153.00
2023-05-13T04:01:25.461Z,88153.00
2023-05-13T04:02:25.608Z,88157.00
2023-05-13T04:03:25.625Z,88157.00
2023-05-13T04:04:25.725Z,88157.00
2023-05-13T04:05:25.745Z,88159.00
2023-05-13T04:06:25.845Z,88161.00
2023-05-13T04:07:25.922Z,88163.00
2023-05-13T04:08:26.005Z,88165.00
2023-05-13T04:09:26.050Z,88161.00
2023-05-13T04:10:26.131Z,88161.00
2023-05-13T04:11:26.205Z,88167.00
2023-05-13T04:12:26.238Z,88169.00
2023-05-13T04:13:26.296Z,88169.00
2023-05-13T04:14:26.368Z,88171.00
2023-05-13T04:15:26.453Z,88169.00
2023-05-13T04:16:26.510Z,88171.00
2023-05-13T04:17:26.554Z,88169.00
2023-05-13T04:18:26.586Z,88172.00
2023-05-13T04:19:26.584Z,88169.00
2023-05-13T04:20:26.617Z,88167.00
2023-05-13T04:21:26.662Z,88171.00
2023-05-13T04:22:26.705Z,88171.00
2023-05-13T04:23:26.736Z,88172.00
2023-05-13T04:24:26.770Z,88174.00
2023-05-13T04:25:26.804Z,88169.00
2023-05-13T04:26:26.815Z,88169.00
2023-05-13T04:27:26.844Z,88171.00
2023-05-13T04:28:26.870Z,88171.00
2023-05-13T04:29:26.883Z,88172.00
2023-05-13T04:30:26.873Z,88169.00
2023-05-13T04:31:26.949Z,88172.00
2023-05-13T04:32:26.952Z,88172.00
2023-05-13T04:33:26.978Z,88174.00
2023-05-13T04:34:26.952Z,88174.00
2023-05-13T04:35:26.964Z,88174.00
2023-05-13T04:36:26.996Z,88174.00
2023-05-13T04:37:26.991Z,88172.00
2023-05-13T04:38:27.024Z,88174.00
2023-05-13T04:39:27.028Z,88172.00
2023-05-13T04:40:27.039Z,88176.00
2023-05-13T04:41:27.099Z,88176.00
2023-05-13T04:42:27.065Z,88174.00
2023-05-13T04:43:27.102Z,88178.00
2023-05-13T04:44:27.102Z,88180.00
2023-05-13T04:45:27.184Z,88172.00
2023-05-13T04:46:27.180Z,88171.00
2023-05-13T04:47:27.168Z,88176.00
2023-05-13T04:48:27.179Z,88178.00
2023-05-13T04:49:27.196Z,88178.00
2023-05-13T04:50:27.221Z,88182.00
2023-05-13T04:51:27.228Z,88182.00
2023-05-13T04:52:27.245Z,88184.00
2023-05-13T04:53:27.276Z,88182.00
2023-05-13T04:54:27.287Z,88180.00
2023-05-13T04:55:27.885Z,88182.00
2023-05-13T04:56:27.311Z,88180.00
2023-05-13T04:57:27.330Z,88188.00
2023-05-13T04:58:27.364Z,88186.00
2023-05-13T04:59:27.370Z,88184.00
2023-05-13T05:00:27.372Z,88184.00
2023-05-13T05:01:27.411Z,88184.00
2023-05-13T05:02:27.428Z,88184.00
2023-05-13T05:03:27.498Z,88192.00
2023-05-13T05:04:27.478Z,88192.00
2023-05-13T05:05:27.545Z,88190.00
2023-05-13T05:06:27.531Z,88194.00
2023-05-13T05:07:27.566Z,88190.00
2023-05-13T05:08:27.594Z,88192.00
2023-05-13T05:09:27.625Z,88192.00
2023-05-13T05:10:27.662Z,88194.00
2023-05-13T05:11:27.698Z,88196.00
2023-05-13T05:12:27.720Z,88194.00
2023-05-13T05:13:27.769Z,88192.00
2023-05-13T05:14:27.765Z,88194.00
2023-05-13T05:15:27.801Z,88196.00
2023-05-13T05:16:27.835Z,88194.00
2023-05-13T05:17:27.919Z,88194.00
2023-05-13T05:18:28.000Z,88198.00
2023-05-13T05:19:28.104Z,88200.00
2023-05-13T05:20:27.961Z,88202.00
2023-05-13T05:21:27.989Z,88206.00
2023-05-13T05:22:28.021Z,88202.00
2023-05-13T05:23:28.092Z,88204.00
2023-05-13T05:24:28.096Z,88206.00
2023-05-13T05:25:28.144Z,88213.00
2023-05-13T05:26:28.171Z,88213.00
2023-05-13T05:27:28.201Z,88213.00
2023-05-13T05:28:28.229Z,88206.00
2023-05-13T05:29:28.245Z,88202.00
2023-05-13T05:30:28.287Z,88213.00
2023-05-13T05:31:28.365Z,88213.00
2023-05-13T05:32:28.378Z,88213.00
2023-05-13T05:33:28.373Z,88213.00
2023-05-13T05:34:28.396Z,88215.00
2023-05-13T05:35:28.432Z,88217.00
2023-05-13T05:36:28.455Z,88213.00
2023-05-13T05:37:28.489Z,88202.00
2023-05-13T05:38:28.525Z,88215.00
2023-05-13T05:39:28.550Z,88213.00
2023-05-13T05:40:28.619Z,88206.00
2023-05-13T05:41:28.625Z,88215.00
2023-05-13T05:42:28.651Z,88213.00
2023-05-13T05:43:28.674Z,88215.00
2023-05-13T05:44:28.699Z,88215.00
2023-05-13T05:45:28.747Z,88213.00
2023-05-13T05:46:28.773Z,88215.00
2023-05-13T05:47:28.816Z,88206.00
2023-05-13T05:48:28.808Z,88215.00
2023-05-13T05:49:28.864Z,88213.00
2023-05-13T05:50:28.874Z,88217.00
2023-05-13T05:51:28.898Z,88217.00
2023-05-13T05:52:28.932Z,88215.00
2023-05-13T05:53:28.966Z,88217.00
2023-05-13T05:54:28.989Z,88215.00
2023-05-13T05:55:29.032Z,88219.00
2023-05-13T05:56:29.061Z,88219.00
2023-05-13T05:57:29.069Z,88219.00
2023-05-13T05:58:29.107Z,88221.00
2023-05-13T05:59:29.142Z,88215.00
2023-05-13T06:00:29.249Z,88215.00
2023-05-13T06:01:29.264Z,88217.00
2023-05-13T06:02:29.278Z,88215.00
2023-05-13T06:03:29.311Z,88219.00
2023-05-13T06:04:29.270Z,88213.00
2023-05-13T06:05:29.275Z,88215.00
2023-05-13T06:06:29.310Z,88215.00
2023-05-13T06:07:29.317Z,88213.00
2023-05-13T06:08:29.334Z,88213.00
2023-05-13T06:09:29.360Z,88213.00
2023-05-13T06:10:29.385Z,88206.00
2023-05-13T06:11:29.423Z,88206.00
2023-05-13T06:12:29.441Z,88217.00
2023-05-13T06:13:29.466Z,88219.00
2023-05-13T06:14:29.491Z,88219.00
2023-05-13T06:15:29.554Z,88219.00
2023-05-13T06:16:29.580Z,88217.00
2023-05-13T06:17:29.576Z,88219.00
2023-05-13T06:18:29.608Z,88221.00
2023-05-13T06:19:29.628Z,88219.00
2023-05-13T06:20:29.645Z,88215.00
2023-05-13T06:21:29.658Z,88217.00
2023-05-13T06:22:29.683Z,88219.00
2023-05-13T06:23:29.696Z,88221.00
2023-05-13T06:24:29.719Z,88223.00
2023-05-13T06:25:29.756Z,88223.00
2023-05-13T06:26:29.790Z,88223.00
2023-05-13T06:27:29.831Z,88221.00
2023-05-13T06:28:29.823Z,88221.00
2023-05-13T06:29:29.876Z,88219.00
2023-05-13T06:30:29.864Z,88221.00
2023-05-13T06:31:29.912Z,88219.00
2023-05-13T06:32:29.973Z,88217.00
2023-05-13T06:33:30.059Z,88219.00
2023-05-13T06:34:29.981Z,88219.00
2023-05-13T06:35:29.995Z,88219.00
2023-05-13T06:36:30.013Z,88219.00
2023-05-13T06:37:30.047Z,88223.00
2023-05-13T06:38:30.084Z,88219.00
2023-05-13T06:39:30.092Z,88219.00
2023-05-13T06:40:30.129Z,88219.00
2023-05-13T06:41:30.126Z,88221.00
2023-05-13T06:42:30.161Z,88221.00
2023-05-13T06:43:30.182Z,88219.00
2023-05-13T06:44:30.197Z,88219.00
2023-05-13T06:45:30.238Z,88219.00
2023-05-13T06:46:30.261Z,88217.00
2023-05-13T06:47:30.319Z,88221.00
2023-05-13T06:48:30.300Z,88217.00
2023-05-13T06:49:30.312Z,88221.00
2023-05-13T06:50:30.352Z,88217.00
2023-05-13T06:51:30.350Z,88219.00
2023-05-13T06:52:30.377Z,88217.00
2023-05-13T06:53:30.425Z,88219.00
2023-05-13T06:54:30.463Z,88217.00
2023-05-13T06:55:30.466Z,88215.00
2023-05-13T06:56:30.493Z,88217.00
2023-05-13T06:57:41.780Z,88219.00
2023-05-13T06:58:31.551Z,88217.00
2023-05-13T06:59:30.538Z,88215.00
2023-05-13T07:00:30.550Z,88215.00
2023-05-13T07:01:30.772Z,88215.00
2023-05-13T07:02:30.618Z,88215.00
2023-05-13T07:03:30.621Z,88217.00
2023-05-13T07:04:30.643Z,88219.00
2023-05-13T07:05:30.604Z,88215.00
2023-05-13T07:06:30.609Z,88217.00
2023-05-13T07:07:30.630Z,88215.00
2023-05-13T07:08:30.620Z,88217.00
2023-05-13T07:09:30.640Z,88221.00
2023-05-13T07:10:30.648Z,88219.00
2023-05-13T07:11:30.648Z,88221.00
2023-05-13T07:12:30.685Z,88217.00
2023-05-13T07:13:30.689Z,88219.00
2023-05-13T07:14:30.715Z,88223.00
2023-05-13T07:15:30.714Z,88219.00
2023-05-13T07:16:30.755Z,88221.00
2023-05-13T07:17:30.782Z,88217.00
2023-05-13T07:18:30.827Z,88217.00
2023-05-13T07:19:30.756Z,88219.00
2023-05-13T07:20:30.763Z,88221.00
2023-05-13T07:21:30.769Z,88221.00
2023-05-13T07:22:30.781Z,88217.00
2023-05-13T07:23:30.785Z,88219.00
2023-05-13T07:24:30.816Z,88217.00
2023-05-13T07:25:30.821Z,88217.00
2023-05-13T07:26:30.843Z,88217.00
2023-05-13T07:27:30.861Z,88215.00
2023-05-13T07:28:30.877Z,88215.00
2023-05-13T07:29:30.890Z,88217.00
2023-05-13T07:30:30.909Z,88217.00
2023-05-13T07:31:30.886Z,88215.00
2023-05-13T07:32:30.923Z,88215.00
2023-05-13T07:33:30.904Z,88213.00
2023-05-13T07:34:30.924Z,88219.00
2023-05-13T07:35:30.923Z,88215.00
2023-05-13T07:36:30.936Z,88215.00
2023-05-13T07:37:30.948Z,88215.00
2023-05-13T07:38:30.963Z,88204.00
2023-05-13T07:39:30.966Z,88204.00
2023-05-13T07:40:30.986Z,88206.00
2023-05-13T07:41:30.980Z,88204.00
2023-05-13T07:42:31.008Z,88204.00
2023-05-13T07:43:31.007Z,88204.00
2023-05-13T07:44:31.028Z,88204.00
2023-05-13T07:45:31.040Z,88204.00
2023-05-13T07:46:31.081Z,88202.00
2023-05-13T07:47:31.051Z,88200.00
2023-05-13T07:48:31.051Z,88200.00
2023-05-13T07:49:31.073Z,88200.00
2023-05-13T07:50:31.087Z,88204.00
2023-05-13T07:51:31.087Z,88202.00
2023-05-13T07:52:31.092Z,88202.00
2023-05-13T07:53:31.092Z,88198.00
2023-05-13T07:54:31.118Z,88198.00
2023-05-13T07:55:31.128Z,88194.00
2023-05-13T07:56:31.128Z,88190.00
2023-05-13T07:57:31.129Z,88194.00
2023-05-13T07:58:31.147Z,88198.00
2023-05-13T07:59:31.143Z,88196.00
2023-05-13T08:00:31.170Z,88196.00
2023-05-13T08:01:31.171Z,88192.00
2023-05-13T08:02:31.293Z,88196.00
2023-05-13T08:03:31.388Z,88196.00
2023-05-13T08:04:31.223Z,88192.00
2023-05-13T08:05:31.193Z,88190.00
2023-05-13T08:06:31.222Z,88192.00
2023-05-13T08:07:31.251Z,88186.00
2023-05-13T08:08:31.225Z,88186.00
2023-05-13T08:09:31.239Z,88190.00
2023-05-13T08:10:31.257Z,88188.00
2023-05-13T08:11:31.261Z,88190.00
2023-05-13T08:12:31.264Z,88188.00
2023-05-13T08:13:31.265Z,88192.00
2023-05-13T08:14:31.288Z,88188.00
2023-05-13T08:15:31.281Z,88184.00
2023-05-13T08:16:31.334Z,88182.00
2023-05-13T08:17:31.333Z,88188.00
2023-05-13T08:18:31.371Z,88186.00
2023-05-13T08:19:31.326Z,88186.00
2023-05-13T08:20:31.339Z,88186.00
2023-05-13T08:21:31.343Z,88184.00
2023-05-13T08:22:31.342Z,88184.00
2023-05-13T08:23:43.927Z,88188.00
2023-05-13T08:24:32.370Z,88188.00
2023-05-13T08:25:31.384Z,88190.00
2023-05-13T08:26:31.384Z,88188.00
2023-05-13T08:27:31.389Z,88188.00
2023-05-13T08:28:31.399Z,88192.00
2023-05-13T08:29:31.421Z,88186.00
2023-05-13T08:30:31.424Z,88184.00
2023-05-13T08:31:31.455Z,88182.00
2023-05-13T08:32:31.556Z,88182.00
2023-05-13T08:33:31.457Z,88182.00
2023-05-13T08:34:31.452Z,88178.00
2023-05-13T08:35:31.466Z,88176.00
2023-05-13T08:36:31.475Z,88178.00
2023-05-13T08:37:31.466Z,88180.00
2023-05-13T08:38:31.472Z,88174.00
2023-05-13T08:39:31.476Z,88180.00
2023-05-13T08:40:31.476Z,88176.00
2023-05-13T08:41:31.482Z,88180.00
2023-05-13T08:42:31.508Z,88180.00
2023-05-13T08:43:31.520Z,88182.00
2023-05-13T08:44:31.544Z,88182.00
2023-05-13T08:45:31.550Z,88182.00
2023-05-13T08:46:31.675Z,88182.00
2023-05-13T08:47:31.634Z,88182.00
2023-05-13T08:48:31.572Z,88182.00
2023-05-13T08:49:31.592Z,88180.00
2023-05-13T08:50:31.632Z,88178.00
2023-05-13T08:51:31.607Z,88176.00
2023-05-13T08:52:31.608Z,88176.00
2023-05-13T08:53:31.612Z,88176.00
2023-05-13T08:54:31.637Z,88182.00
2023-05-13T08:55:31.636Z,88182.00
2023-05-13T08:56:31.647Z,88184.00
2023-05-13T08:57:31.645Z,88186.00
2023-05-13T08:58:31.655Z,88186.00
2023-05-13T08:59:31.672Z,88192.00
2023-05-13T09:00:31.662Z,88190.00
2023-05-13T09:01:31.712Z,88190.00
2023-05-13T09:02:31.688Z,88184.00
2023-05-13T09:03:31.665Z,88186.00
2023-05-13T09:04:31.728Z,88190.00
2023-05-13T09:05:31.984Z,88188.00
2023-05-13T09:06:31.749Z,88186.00
2023-05-13T09:07:31.803Z,88196.00
2023-05-13T09:08:31.830Z,88194.00
2023-05-13T09:09:31.900Z,88192.00
2023-05-13T09:10:31.973Z,88188.00
2023-05-13T09:11:32.041Z,88188.00
2023-05-13T09:12:32.118Z,88188.00
2023-05-13T09:13:32.188Z,88184.00
2023-05-13T09:14:32.301Z,88186.00
2023-05-13T09:15:32.335Z,88188.00
2023-05-13T09:16:32.462Z,88188.00
2023-05-13T09:17:32.501Z,88190.00
2023-05-13T09:18:32.726Z,88192.00
2023-05-13T09:19:32.761Z,88188.00
2023-05-13T09:20:32.683Z,88188.00
2023-05-13T09:21:32.740Z,88186.00
2023-05-13T09:22:32.817Z,88188.00
2023-05-13T09:23:32.891Z,88184.00
2023-05-13T09:24:32.959Z,88184.00
2023-05-13T09:25:33.065Z,88186.00
2023-05-13T09:26:33.086Z,88184.00
2023-05-13T09:27:33.157Z,88186.00
2023-05-13T09:28:33.227Z,88184.00
2023-05-13T09:29:33.306Z,88186.00
2023-05-13T09:30:33.422Z,88186.00
2023-05-13T09:31:33.441Z,88182.00
2023-05-13T09:32:33.495Z,88182.00
2023-05-13T09:33:33.533Z,88180.00
2023-05-13T09:34:33.593Z,88182.00
2023-05-13T09:35:33.622Z,88182.00
2023-05-13T09:36:33.684Z,88178.00
2023-05-13T09:37:33.729Z,88178.00
2023-05-13T09:38:33.797Z,88180.00
2023-05-13T09:39:34.286Z,88182.00
2023-05-13T09:40:33.877Z,88178.00
2023-05-13T09:41:33.924Z,88188.00
2023-05-13T09:42:33.962Z,88184.00
2023-05-13T09:43:34.007Z,88182.00
2023-05-13T09:44:34.043Z,88188.00
2023-05-13T09:45:34.081Z,88186.00
2023-05-13T09:46:34.162Z,88182.00
2023-05-13T09:47:34.166Z,88180.00
2023-05-13T09:48:34.221Z,88180.00
2023-05-13T09:49:34.232Z,88182.00
2023-05-13T09:50:34.255Z,88188.00
2023-05-13T09:51:34.256Z,88182.00
2023-05-13T09:52:34.254Z,88180.00
2023-05-13T09:53:34.272Z,88184.00
2023-05-13T09:54:34.288Z,88174.00
2023-05-13T09:55:34.268Z,88178.00
2023-05-13T09:56:34.269Z,88188.00
2023-05-13T09:57:34.269Z,88192.00
2023-05-13T09:58:34.264Z,88182.00
2023-05-13T09:59:34.267Z,88190.00
2023-05-13T10:00:35.450Z,88186.00
2023-05-13T10:01:34.253Z,88186.00
2023-05-13T10:02:34.276Z,88184.00
2023-05-13T10:03:34.295Z,88184.00
2023-05-13T10:04:34.255Z,88182.00
2023-05-13T10:05:34.253Z,88186.00
2023-05-13T10:06:34.249Z,88182.00
2023-05-13T10:07:34.244Z,88184.00
2023-05-13T10:08:34.255Z,88184.00
2023-05-13T10:09:34.299Z,88184.00
2023-05-13T10:10:34.265Z,88186.00
2023-05-13T10:11:34.268Z,88190.00
2023-05-13T10:12:34.267Z,88190.00
2023-05-13T10:13:34.259Z,88192.00
2023-05-13T10:14:34.262Z,88188.00
2023-05-13T10:15:34.288Z,88188.00
2023-05-13T10:16:34.318Z,88188.00
2023-05-13T10:17:34.283Z,88188.00
2023-05-13T10:18:34.294Z,88188.00
2023-05-13T10:19:34.270Z,88184.00
2023-05-13T10:20:34.273Z,88186.00
2023-05-13T10:21:34.271Z,88188.00
2023-05-13T10:22:34.287Z,88188.00
2023-05-13T10:23:34.282Z,88186.00
2023-05-13T10:24:35.018Z,88186.00
2023-05-13T10:25:34.300Z,88190.00
2023-05-13T10:26:34.343Z,88186.00
2023-05-13T10:27:34.302Z,88188.00
2023-05-13T10:28:34.304Z,88188.00
2023-05-13T10:29:34.302Z,88190.00
2023-05-13T10:30:34.357Z,88196.00
2023-05-13T10:31:34.387Z,88194.00
2023-05-13T10:32:34.398Z,88192.00
2023-05-13T10:33:34.364Z,88192.00
2023-05-13T10:34:34.395Z,88198.00
2023-05-13T10:35:37.082Z,88192.00
2023-05-13T10:36:34.393Z,88196.00
2023-05-13T10:37:34.392Z,88194.00
2023-05-13T10:38:34.386Z,88196.00
2023-05-13T10:39:34.378Z,88190.00
2023-05-13T10:40:34.396Z,88190.00
2023-05-13T10:41:34.366Z,88188.00
2023-05-13T10:42:34.369Z,88184.00
2023-05-13T10:43:34.368Z,88190.00
2023-05-13T10:44:34.372Z,88186.00
2023-05-13T10:45:34.386Z,88180.00
2023-05-13T10:46:34.376Z,88186.00
2023-05-13T10:47:34.414Z,88184.00
2023-05-13T10:48:34.375Z,88180.00
2023-05-13T10:49:34.333Z,88184.00
2023-05-13T10:50:34.343Z,88182.00
2023-05-13T10:51:34.319Z,88180.00
2023-05-13T10:52:34.319Z,88182.00
2023-05-13T10:53:34.319Z,88182.00
2023-05-13T10:54:34.324Z,88182.00
2023-05-13T10:55:34.295Z,88178.00
2023-05-13T10:56:34.291Z,88178.00
2023-05-13T10:57:34.280Z,88182.00
2023-05-13T10:58:34.266Z,88174.00
2023-05-13T10:59:34.261Z,88176.00
2023-05-13T11:00:34.269Z,88182.00
2023-05-13T11:01:34.290Z,88184.00
2023-05-13T11:02:34.322Z,88178.00
2023-05-13T11:03:34.430Z,88178.00
2023-05-13T11:04:34.266Z,88180.00
2023-05-13T11:05:34.271Z,88178.00
2023-05-13T11:06:34.286Z,88176.00
2023-05-13T11:07:34.254Z,88176.00
2023-05-13T11:08:34.248Z,88180.00
2023-05-13T11:09:34.253Z,88176.00
2023-05-13T11:10:34.253Z,88176.00
2023-05-13T11:11:34.253Z,88172.00
2023-05-13T11:12:34.249Z,88171.00
2023-05-13T11:13:34.253Z,88171.00
2023-05-13T11:14:34.241Z,88172.00
2023-05-13T11:15:34.274Z,88180.00
2023-05-13T11:16:34.263Z,88174.00
2023-05-13T11:17:34.243Z,88171.00
2023-05-13T11:18:34.256Z,88171.00
2023-05-13T11:19:34.316Z,88169.00
2023-05-13T11:20:45.457Z,88171.00
2023-05-13T11:21:35.345Z,88174.00
2023-05-13T11:22:34.347Z,88174.00
2023-05-13T11:23:34.345Z,88176.00
2023-05-13T11:24:34.344Z,88174.00
2023-05-13T11:25:34.357Z,88174.00
2023-05-13T11:26:34.339Z,88176.00
2023-05-13T11:27:34.331Z,88174.00
2023-05-13T11:28:34.328Z,88171.00
2023-05-13T11:29:34.446Z,88176.00
2023-05-13T11:30:34.357Z,88174.00
2023-05-13T11:31:34.408Z,88171.00
2023-05-13T11:32:34.495Z,88167.00
2023-05-13T11:33:34.526Z,88171.00
2023-05-13T11:34:34.573Z,88167.00
2023-05-13T11:35:34.643Z,88157.00
2023-05-13T11:36:34.682Z,88161.00
2023-05-13T11:37:34.743Z,88159.00
2023-05-13T11:38:34.746Z,88161.00
2023-05-13T11:39:34.760Z,88159.00
2023-05-13T11:40:34.784Z,88153.00
2023-05-13T11:41:34.763Z,88155.00
2023-05-13T11:42:34.741Z,88153.00
2023-05-13T11:43:34.931Z,88151.00
2023-05-13T11:44:34.745Z,88153.00