createdAt,value
2019-05-22T00:02:25.313Z,65.45
2019-05-22T00:05:18.934Z,65.39
2019-05-22T00:08:10.460Z,65.40
2019-05-22T00:11:02.661Z,65.43
2019-05-22T00:13:54.387Z,65.44
2019-05-22T00:16:45.090Z,65.35
2019-05-22T00:19:36.264Z,65.39
2019-05-22T00:22:33.485Z,65.37
2019-05-22T00:25:26.594Z,65.40
2019-05-22T00:28:17.797Z,65.37
2019-05-22T00:31:12.465Z,65.25
2019-05-22T00:34:01.520Z,65.21
2019-05-22T00:36:51.567Z,65.21
2019-05-22T00:39:41.434Z,65.16
2019-05-22T00:42:33.067Z,65.08
2019-05-22T00:45:25.577Z,64.99
2019-05-22T00:48:22.735Z,64.97
2019-05-22T00:51:31.857Z,65.00
2019-05-22T00:54:29.946Z,65.00
2019-05-22T00:57:43.349Z,65.01
2019-05-22T01:00:40.280Z,65.08
2019-05-22T01:03:34.128Z,65.03
2019-05-22T01:06:27.217Z,65.02
2019-05-22T01:09:25.997Z,65.04
2019-05-22T01:12:22.288Z,65.01
2019-05-22T01:15:14.830Z,65.04
2019-05-22T01:18:09.220Z,65.01
2019-05-22T01:21:02.090Z,65.01
2019-05-22T01:23:54.270Z,65.00
2019-05-22T01:26:49.992Z,65.02
2019-05-22T01:29:40.409Z,65.04
2019-05-22T01:32:43.348Z,64.98
2019-05-22T01:35:36.865Z,65.11
2019-05-22T01:38:30.021Z,65.04
2019-05-22T01:41:28.174Z,65.02
2019-05-22T01:44:40.698Z,65.02
2019-05-22T01:48:08.378Z,65.01
2019-05-22T01:50:59.847Z,65.02
2019-05-22T01:53:54.059Z,65.02
2019-05-22T01:56:50.754Z,65.06
2019-05-22T01:59:42.177Z,65.16
2019-05-22T02:02:33.702Z,65.29
2019-05-22T02:05:27.183Z,65.21
2019-05-22T02:08:20.762Z,65.13
2019-05-22T02:11:12.278Z,65.20
2019-05-22T02:14:09.378Z,65.07
2019-05-22T02:17:01.459Z,65.02
2019-05-22T02:19:51.209Z,65.09
2019-05-22T02:22:43.077Z,65.07
2019-05-22T02:25:32.565Z,65.15
2019-05-22T02:28:25.237Z,65.05
2019-05-22T02:31:18.107Z,65.05
2019-05-22T02:34:10.543Z,65.14
2019-05-22T02:37:06.502Z,65.16
2019-05-22T02:39:56.301Z,65.19
2019-05-22T02:42:48.527Z,65.19
2019-05-22T02:45:38.886Z,65.19
2019-05-22T02:48:31.158Z,65.13
2019-05-22T02:51:20.854Z,65.15
2019-05-22T02:54:12.876Z,65.05
2019-05-22T02:57:06.296Z,64.99
2019-05-22T02:59:57.330Z,64.96
2019-05-22T03:02:55.893Z,64.99
2019-05-22T03:05:47.297Z,64.96
2019-05-22T03:09:25.450Z,64.92
2019-05-22T03:12:16.314Z,64.93
2019-05-22T03:15:11.641Z,64.95
2019-05-22T03:18:05.096Z,64.94
2019-05-22T03:20:54.905Z,64.88
2019-05-22T03:23:48.069Z,64.91
2019-05-22T03:26:49.230Z,64.86
2019-05-22T03:29:52.744Z,64.77
2019-05-22T03:32:44.154Z,64.72
2019-05-22T03:35:47.390Z,64.72
2019-05-22T03:38:40.797Z,64.78
2019-05-22T03:41:30.453Z,64.79
2019-05-22T03:44:23.123Z,64.72
2019-05-22T03:47:15.288Z,64.79
2019-05-22T03:50:08.160Z,64.80
2019-05-22T03:53:01.376Z,64.93
2019-05-22T03:55:50.993Z,64.75
2019-05-22T03:58:42.990Z,64.87
2019-05-22T04:01:35.807Z,64.88
2019-05-22T04:04:39.768Z,64.92
2019-05-22T04:07:33.356Z,64.88
2019-05-22T04:10:29.463Z,64.78
2019-05-22T04:13:20.022Z,64.79
2019-05-22T04:16:14.333Z,64.75
2019-05-22T04:19:06.572Z,64.70
2019-05-22T04:21:56.190Z,64.66
2019-05-22T04:24:45.420Z,64.60
2019-05-22T04:27:34.578Z,64.53
2019-05-22T04:30:25.170Z,64.61
2019-05-22T04:33:14.562Z,64.61
2019-05-22T04:36:10.363Z,64.65
2019-05-22T04:39:02.184Z,64.63
2019-05-22T04:41:52.897Z,64.63
2019-05-22T04:45:03.543Z,64.59
2019-05-22T04:47:58.553Z,64.60
2019-05-22T04:50:50.156Z,64.59
2019-05-22T04:53:39.760Z,64.60
2019-05-22T04:56:30.275Z,64.53
2019-05-22T04:59:20.001Z,64.49
2019-05-22T05:02:10.585Z,64.95
2019-05-22T05:05:03.401Z,64.94
2019-05-22T05:07:55.684Z,64.79
2019-05-22T05:10:50.817Z,64.67
2019-05-22T05:13:48.100Z,64.66
2019-05-22T05:16:38.849Z,64.74
2019-05-22T05:19:31.889Z,64.62
2019-05-22T05:22:28.679Z,64.57
2019-05-22T05:25:22.766Z,64.49
2019-05-22T05:28:15.749Z,64.51
2019-05-22T05:31:07.979Z,64.46
2019-05-22T05:34:40.905Z,64.51
2019-05-22T05:37:33.441Z,64.47
2019-05-22T05:40:41.477Z,64.54
2019-05-22T05:43:37.092Z,64.33
2019-05-22T05:46:27.695Z,64.25
2019-05-22T05:49:21.251Z,64.25
2019-05-22T05:52:13.278Z,64.31
2019-05-22T05:55:07.042Z,64.12
2019-05-22T05:58:30.968Z,64.12
2019-05-22T06:01:30.424Z,64.04
2019-05-22T06:04:35.624Z,64.02
2019-05-22T06:07:28.553Z,63.98
2019-05-22T06:11:29.582Z,64.01
2019-05-22T06:14:32.404Z,63.85
2019-05-22T06:18:35.548Z,63.70
2019-05-22T06:21:27.748Z,63.65
2019-05-22T06:24:28.124Z,63.45
2019-05-22T06:27:26.037Z,63.33
2019-05-22T06:30:28.517Z,63.21
2019-05-22T06:33:33.351Z,63.08
2019-05-22T06:36:24.939Z,62.98
2019-05-22T06:39:15.468Z,62.87
2019-05-22T06:42:08.827Z,62.80
2019-05-22T06:44:58.697Z,62.71
2019-05-22T06:47:50.934Z,62.64
2019-05-22T06:50:41.548Z,62.52
2019-05-22T06:53:32.698Z,62.33
2019-05-22T06:56:25.890Z,61.98
2019-05-22T06:59:16.378Z,61.47
2019-05-22T07:02:05.871Z,60.99
2019-05-22T07:04:56.360Z,60.69
2019-05-22T07:07:54.377Z,60.45
2019-05-22T07:10:46.921Z,60.02
2019-05-22T07:13:37.710Z,59.61
2019-05-22T07:16:27.743Z,59.24
2019-05-22T07:19:17.010Z,59.14
2019-05-22T07:22:09.460Z,59.21
2019-05-22T07:25:01.519Z,58.84
2019-05-22T07:27:53.317Z,59.03
2019-05-22T07:30:45.761Z,58.83
2019-05-22T07:33:36.144Z,58.66
2019-05-22T07:36:25.778Z,58.26
2019-05-22T07:39:14.809Z,58.75
2019-05-22T07:42:06.148Z,57.33
2019-05-22T07:44:57.545Z,56.56
2019-05-22T07:47:49.624Z,56.72
2019-05-22T07:50:48.383Z,57.04
2019-05-22T07:53:35.729Z,57.49
2019-05-22T07:56:29.048Z,57.34
2019-05-22T07:59:20.109Z,57.06
2019-05-22T08:02:10.175Z,56.92
2019-05-22T08:04:59.858Z,57.02
2019-05-22T08:07:50.929Z,57.35
2019-05-22T08:10:41.061Z,54.94
2019-05-22T08:13:35.950Z,55.17
2019-05-22T08:16:29.124Z,55.24
2019-05-22T08:19:18.445Z,55.88
2019-05-22T08:22:09.334Z,56.00
2019-05-22T08:25:08.103Z,55.30
2019-05-22T08:27:58.519Z,55.05
2019-05-22T08:30:49.748Z,54.31
2019-05-22T08:33:40.832Z,56.39
2019-05-22T08:36:38.650Z,53.61
2019-05-22T08:39:27.544Z,54.10
2019-05-22T08:42:20.547Z,53.72
2019-05-22T08:45:10.909Z,54.12
2019-05-22T08:48:03.749Z,52.54
2019-05-22T08:50:59.828Z,52.01
2019-05-22T08:53:54.676Z,51.60
2019-05-22T08:56:50.774Z,52.67
2019-05-22T08:59:40.500Z,52.80
2019-05-22T09:02:34.530Z,51.97
2019-05-22T09:05:26.491Z,52.13
2019-05-22T09:08:22.127Z,51.34
2019-05-22T09:11:12.062Z,50.12
2019-05-22T09:14:06.175Z,50.42
2019-05-22T09:16:57.653Z,51.05
2019-05-22T09:19:47.582Z,50.78
2019-05-22T09:22:41.347Z,50.59
2019-05-22T09:25:31.942Z,49.80
2019-05-22T09:28:22.165Z,49.12
2019-05-22T09:31:17.075Z,49.18
2019-05-22T09:34:12.170Z,49.97
2019-05-22T09:37:02.487Z,49.21
2019-05-22T09:39:52.848Z,48.97
2019-05-22T09:42:45.702Z,47.79
2019-05-22T09:45:37.406Z,48.35
2019-05-22T09:48:29.791Z,47.45
2019-05-22T09:54:09.726Z,47.61
2019-05-22T09:57:02.188Z,45.92
2019-05-22T09:59:56.321Z,46.70
2019-05-22T10:02:49.254Z,47.01
2019-05-22T10:05:43.486Z,46.62
2019-05-22T10:08:38.274Z,46.25
2019-05-22T10:11:30.608Z,46.07
2019-05-22T10:14:25.188Z,46.44
2019-05-22T10:17:16.725Z,45.40
2019-05-22T10:20:10.037Z,45.95
2019-05-22T10:23:14.763Z,45.43
2019-05-22T10:26:04.007Z,46.92
2019-05-22T10:28:57.206Z,46.35
2019-05-22T10:31:49.626Z,46.13
2019-05-22T10:34:39.446Z,45.02
2019-05-22T10:37:30.204Z,44.58
2019-05-22T10:40:20.055Z,44.51
2019-05-22T10:43:09.884Z,44.41
2019-05-22T10:45:59.664Z,44.21
2019-05-22T10:48:50.337Z,44.65
2019-05-22T10:51:39.701Z,45.67
2019-05-22T10:54:29.827Z,45.17
2019-05-22T10:57:19.714Z,44.10
2019-05-22T11:00:12.783Z,42.87
2019-05-22T11:03:02.642Z,42.46
2019-05-22T11:06:06.388Z,42.57
2019-05-22T11:08:47.158Z,42.77
2019-05-22T11:11:38.385Z,43.07
2019-05-22T11:14:28.844Z,42.81
2019-05-22T11:17:19.932Z,42.83
2019-05-22T11:20:12.462Z,43.21
2019-05-22T11:23:02.216Z,42.72
2019-05-22T11:25:52.291Z,43.07
2019-05-22T11:28:42.484Z,42.49
2019-05-22T11:31:31.701Z,42.42
2019-05-22T11:34:21.570Z,42.76
2019-05-22T11:37:11.306Z,44.71
2019-05-22T11:40:04.186Z,43.39
2019-05-22T11:42:58.704Z,42.95
2019-05-22T11:45:48.381Z,43.79
2019-05-22T11:48:38.453Z,43.24
2019-05-22T11:51:30.709Z,41.78
2019-05-22T11:54:27.259Z,42.43
2019-05-22T11:57:19.842Z,43.57
2019-05-22T12:00:10.072Z,42.16
2019-05-22T12:03:04.409Z,42.14
2019-05-22T12:05:56.224Z,41.73
2019-05-22T12:08:48.739Z,41.68
2019-05-22T12:11:42.789Z,41.10
2019-05-22T12:14:31.511Z,40.61
2019-05-22T12:17:37.631Z,40.07
2019-05-22T12:20:22.127Z,39.23
2019-05-22T12:23:14.156Z,40.24
2019-05-22T12:26:09.407Z,38.34
2019-05-22T12:29:01.521Z,39.52
2019-05-22T12:31:52.133Z,39.03
2019-05-22T12:34:49.187Z,38.69
2019-05-22T12:37:44.162Z,39.22
2019-05-22T12:40:39.193Z,38.97
2019-05-22T12:43:39.361Z,38.84
2019-05-22T12:46:31.331Z,39.44
2019-05-22T12:49:24.208Z,39.21
2019-05-22T12:52:28.764Z,40.00
2019-05-22T12:55:20.942Z,38.94
2019-05-22T12:58:13.374Z,39.64
2019-05-22T13:01:10.997Z,39.29
2019-05-22T13:04:07.962Z,39.14
2019-05-22T13:07:08.529Z,38.68
2019-05-22T13:10:05.204Z,38.39
2019-05-22T13:13:00.492Z,38.20
2019-05-22T13:15:54.496Z,37.84
2019-05-22T13:18:46.103Z,37.56
2019-05-22T13:21:39.347Z,37.67
2019-05-22T13:24:30.959Z,37.64
2019-05-22T13:27:22.711Z,37.36
2019-05-22T13:30:19.765Z,37.54
2019-05-22T13:33:17.901Z,37.71
2019-05-22T13:36:20.397Z,37.68
2019-05-22T13:39:18.070Z,38.03
2019-05-22T13:42:08.194Z,37.76
2019-05-22T13:45:00.462Z,37.77
2019-05-22T13:47:50.413Z,37.69
2019-05-22T13:50:41.537Z,37.86
2019-05-22T13:53:33.201Z,37.75
2019-05-22T13:56:25.863Z,37.83
2019-05-22T13:59:16.771Z,37.56
2019-05-22T14:02:07.161Z,37.49
2019-05-22T14:04:57.135Z,37.38
2019-05-22T14:07:47.360Z,37.57
2019-05-22T14:10:38.303Z,37.68
2019-05-22T14:13:29.444Z,37.60
2019-05-22T14:16:19.808Z,37.48
2019-05-22T14:19:09.041Z,37.43
2019-05-22T14:21:59.006Z,37.50
2019-05-22T14:24:51.589Z,37.49
2019-05-22T14:27:43.550Z,37.43
2019-05-22T14:30:33.727Z,37.08
2019-05-22T14:33:23.137Z,34.87
2019-05-22T14:36:13.781Z,34.98
2019-05-22T14:39:04.699Z,35.66
2019-05-22T14:41:54.233Z,36.27
2019-05-22T14:44:43.699Z,36.52
2019-05-22T14:47:33.529Z,36.49
2019-05-22T14:50:24.323Z,36.39
2019-05-22T14:53:14.490Z,36.26
2019-05-22T14:56:05.856Z,36.21
2019-05-22T14:58:56.378Z,35.73
2019-05-22T15:01:45.957Z,35.44
2019-05-22T15:04:38.105Z,35.50
2019-05-22T15:07:28.336Z,35.39
2019-05-22T15:10:19.945Z,35.32
2019-05-22T15:13:09.704Z,35.43
2019-05-22T15:15:58.712Z,35.30
2019-05-22T15:18:48.261Z,34.93
2019-05-22T15:21:37.923Z,34.86
2019-05-22T15:24:29.053Z,34.94
2019-05-22T15:27:19.458Z,34.75
2019-05-22T15:30:11.108Z,34.42
2019-05-22T15:33:01.411Z,34.40
2019-05-22T15:35:54.372Z,33.46
2019-05-22T15:38:45.180Z,33.54
2019-05-22T15:41:34.584Z,33.93
2019-05-22T15:44:25.003Z,33.90
2019-05-22T15:47:15.146Z,33.84
2019-05-22T15:50:08.689Z,33.43
2019-05-22T15:53:05.108Z,33.86
2019-05-22T15:55:55.829Z,33.84
2019-05-22T15:58:53.797Z,33.60
2019-05-22T16:01:44.878Z,33.29
2019-05-22T16:04:35.349Z,32.19
2019-05-22T16:07:27.137Z,32.77
2019-05-22T16:10:18.336Z,32.91
2019-05-22T16:13:10.243Z,32.55
2019-05-22T16:16:01.282Z,32.62
2019-05-22T16:18:52.156Z,32.48
2019-05-22T16:21:45.714Z,32.93
2019-05-22T16:24:36.222Z,31.43
2019-05-22T16:27:27.266Z,31.61
2019-05-22T16:30:17.578Z,31.56
2019-05-22T16:33:07.786Z,31.88
2019-05-22T16:35:58.222Z,31.14
2019-05-22T16:38:51.905Z,31.79
2019-05-22T16:41:43.474Z,31.18
2019-05-22T16:44:33.045Z,31.01
2019-05-22T16:47:27.018Z,30.94
2019-05-22T16:50:22.524Z,30.87
2019-05-22T16:53:14.023Z,31.02
2019-05-22T16:56:03.713Z,31.02
2019-05-22T16:58:54.380Z,30.52
2019-05-22T17:01:58.780Z,30.57
2019-05-22T17:04:36.405Z,30.87
2019-05-22T17:07:28.224Z,31.12
2019-05-22T17:10:19.816Z,31.60
2019-05-22T17:13:12.277Z,31.97
2019-05-22T17:16:02.359Z,31.56
2019-05-22T17:18:53.030Z,31.41
2019-05-22T17:21:43.537Z,31.67
2019-05-22T17:24:34.442Z,31.88
2019-05-22T17:27:25.283Z,32.07
2019-05-22T17:30:20.811Z,31.26
2019-05-22T17:33:13.972Z,32.15
2019-05-22T17:36:05.794Z,32.21
2019-05-22T17:38:56.773Z,32.90
2019-05-22T17:41:47.639Z,33.17
2019-05-22T17:44:41.630Z,33.45
2019-05-22T17:47:34.564Z,33.43
2019-05-22T17:50:27.837Z,34.01
2019-05-22T17:53:23.525Z,34.48
2019-05-22T17:56:15.899Z,34.75
2019-05-22T17:59:05.719Z,35.22
2019-05-22T18:01:56.137Z,35.38
2019-05-22T18:04:49.976Z,36.17
2019-05-22T18:07:40.319Z,36.36
2019-05-22T18:10:31.930Z,36.62
2019-05-22T18:13:23.520Z,36.97
2019-05-22T18:16:13.911Z,37.28
2019-05-22T18:19:05.740Z,37.36
2019-05-22T18:21:56.459Z,37.40
2019-05-22T18:24:49.571Z,37.60
2019-05-22T18:27:40.216Z,37.75
2019-05-22T18:30:33.338Z,37.81
2019-05-22T18:33:28.412Z,38.00
2019-05-22T18:36:20.908Z,38.23
2019-05-22T18:39:14.081Z,38.39
2019-05-22T18:42:05.972Z,38.57
2019-05-22T18:44:57.814Z,38.74
2019-05-22T18:47:49.301Z,38.79
2019-05-22T18:50:42.437Z,39.23
2019-05-22T18:53:38.424Z,39.15
2019-05-22T18:56:33.813Z,39.45
2019-05-22T18:59:26.054Z,39.46
2019-05-22T19:02:17.439Z,39.58
2019-05-22T19:05:09.481Z,39.72
2019-05-22T19:08:00.724Z,40.16
2019-05-22T19:10:56.766Z,40.17
2019-05-22T19:13:50.921Z,40.41
2019-05-22T19:16:47.504Z,40.67
2019-05-22T19:19:39.883Z,40.84
2019-05-22T19:22:32.909Z,41.02
2019-05-22T19:25:25.787Z,41.11
2019-05-22T19:28:16.571Z,41.42
2019-05-22T19:31:09.147Z,41.51
2019-05-22T19:33:59.441Z,41.69
2019-05-22T19:36:51.891Z,41.84
2019-05-22T19:39:44.450Z,42.07
2019-05-22T19:42:34.234Z,42.15
2019-05-22T19:45:26.541Z,42.39
2019-05-22T19:48:16.763Z,42.55
2019-05-22T19:51:07.683Z,42.68
2019-05-22T19:53:58.109Z,42.78
2019-05-22T19:56:50.940Z,42.95
2019-05-22T19:59:46.042Z,43.07
2019-05-22T20:02:37.505Z,43.25
2019-05-22T20:05:30.033Z,43.33
2019-05-22T20:08:21.505Z,43.47
2019-05-22T20:11:16.095Z,43.63
2019-05-22T20:14:06.786Z,43.73
2019-05-22T20:16:56.273Z,43.84
2019-05-22T20:19:49.182Z,43.98
2019-05-22T20:22:40.698Z,44.08
2019-05-22T20:25:36.362Z,44.16
2019-05-22T20:28:26.554Z,44.32
2019-05-22T20:31:18.052Z,44.43
2019-05-22T20:34:09.653Z,44.55
2019-05-22T20:37:00.926Z,44.63
2019-05-22T20:39:59.844Z,44.74
2019-05-22T20:42:51.327Z,44.90
2019-05-22T20:45:47.234Z,44.88
2019-05-22T20:48:39.021Z,45.15
2019-05-22T20:51:29.268Z,45.26
2019-05-22T20:54:21.378Z,45.36
2019-05-22T20:57:15.602Z,45.47
2019-05-22T21:00:08.288Z,45.59
2019-05-22T21:03:04.492Z,45.68
2019-05-22T21:05:55.153Z,45.82
2019-05-22T21:08:52.622Z,45.95
2019-05-22T21:11:44.650Z,46.07
2019-05-22T21:14:38.143Z,46.25
2019-05-22T21:17:32.316Z,46.26
2019-05-22T21:20:27.714Z,46.43
2019-05-22T21:23:19.681Z,46.46
2019-05-22T21:26:12.743Z,46.67
2019-05-22T21:29:05.148Z,46.80
2019-05-22T21:31:58.747Z,46.90
2019-05-22T21:34:52.390Z,46.99
2019-05-22T21:37:42.864Z,47.13
2019-05-22T21:40:35.488Z,47.18
2019-05-22T21:43:28.841Z,47.29
2019-05-22T21:46:24.920Z,47.37
2019-05-22T21:52:12.257Z,47.56
2019-05-22T21:55:04.886Z,47.57
2019-05-22T21:57:58.302Z,47.75
2019-05-22T22:01:20.396Z,47.79
2019-05-22T22:04:21.567Z,47.96
2019-05-22T22:07:12.665Z,47.95
2019-05-22T22:10:04.113Z,48.10
2019-05-22T22:12:54.458Z,48.19
2019-05-22T22:15:46.255Z,48.27
2019-05-22T22:18:36.899Z,48.35
2019-05-22T22:21:29.390Z,48.40
2019-05-22T22:24:26.542Z,48.42
2019-05-22T22:27:18.832Z,48.50
2019-05-22T22:30:15.941Z,48.57
2019-05-22T22:33:09.414Z,48.68
2019-05-22T22:36:00.535Z,48.70
2019-05-22T22:38:52.331Z,48.81
2019-05-22T22:41:43.848Z,48.83
2019-05-22T22:44:34.879Z,48.89
2019-05-22T22:47:46.165Z,48.96
2019-05-22T22:50:36.386Z,48.98
2019-05-22T22:53:34.909Z,49.11
2019-05-22T22:56:39.039Z,49.12
2019-05-22T22:59:33.622Z,49.25
2019-05-22T23:02:30.989Z,49.32
2019-05-22T23:05:25.149Z,49.35
2019-05-22T23:08:21.043Z,49.33
2019-05-22T23:11:13.450Z,49.51
2019-05-22T23:14:04.408Z,49.52
2019-05-22T23:16:58.801Z,49.60
2019-05-22T23:19:47.322Z,49.70
2019-05-22T23:22:35.296Z,49.69
2019-05-22T23:25:27.712Z,49.89
2019-05-22T23:28:33.652Z,49.93
2019-05-22T23:31:11.745Z,50.01
2019-05-22T23:34:05.862Z,50.01
2019-05-22T23:36:58.010Z,50.11
2019-05-22T23:39:48.568Z,50.13
2019-05-22T23:42:44.433Z,50.17
2019-05-22T23:45:37.557Z,50.25
2019-05-22T23:48:30.537Z,50.28
2019-05-22T23:51:20.710Z,50.31
2019-05-22T23:54:11.445Z,50.44
2019-05-22T23:57:05.652Z,50.39
2019-05-22T23:59:58.988Z,50.53
