createdAt,value
2017-11-22T00:03:34.555Z,3.80
2017-11-22T00:06:03.027Z,3.90
2017-11-22T00:08:33.816Z,3.80
2017-11-22T00:11:01.547Z,3.50
2017-11-22T00:13:29.188Z,3.30
2017-11-22T00:15:56.822Z,3.40
2017-11-22T00:18:24.541Z,3.40
2017-11-22T00:20:52.192Z,3.40
2017-11-22T00:23:19.839Z,3.30
2017-11-22T00:25:47.551Z,3.00
2017-11-22T00:28:15.189Z,2.80
2017-11-22T00:30:43.338Z,2.80
2017-11-22T00:33:11.062Z,2.80
2017-11-22T00:35:39.544Z,3.00
2017-11-22T00:38:07.183Z,2.90
2017-11-22T00:40:34.881Z,2.90
2017-11-22T00:43:02.528Z,2.80
2017-11-22T00:45:30.168Z,2.90
2017-11-22T00:47:58.852Z,2.90
2017-11-22T00:50:27.292Z,2.90
2017-11-22T00:52:55.784Z,2.90
2017-11-22T00:55:23.961Z,3.00
2017-11-22T00:57:53.618Z,2.80
2017-11-22T01:00:21.275Z,2.70
2017-11-22T01:02:49.000Z,2.70
2017-11-22T01:05:16.649Z,2.90
2017-11-22T01:07:45.057Z,3.00
2017-11-22T01:10:12.754Z,3.10
2017-11-22T01:12:40.390Z,3.10
2017-11-22T01:15:08.875Z,3.00
2017-11-22T01:17:36.603Z,2.90
2017-11-22T01:20:04.259Z,2.60
2017-11-22T01:22:32.260Z,2.50
2017-11-22T01:24:59.958Z,2.40
2017-11-22T01:30:11.034Z,2.50
2017-11-22T01:32:38.406Z,2.70
2017-11-22T01:37:35.656Z,2.70
2017-11-22T01:40:03.298Z,2.90
2017-11-22T01:42:31.424Z,3.00
2017-11-22T01:44:59.208Z,3.10
2017-11-22T01:47:26.848Z,3.20
2017-11-22T01:49:54.498Z,3.20
2017-11-22T01:52:22.192Z,3.20
2017-11-22T01:54:49.848Z,3.20
2017-11-22T01:57:17.467Z,3.20
2017-11-22T01:59:45.198Z,3.10
2017-11-22T02:02:12.845Z,3.10
2017-11-22T02:04:41.459Z,3.00
2017-11-22T02:07:09.157Z,2.90
2017-11-22T02:09:36.792Z,2.80
2017-11-22T02:12:05.283Z,2.70
2017-11-22T02:14:32.998Z,2.70
2017-11-22T02:17:00.637Z,2.90
2017-11-22T02:19:28.781Z,2.90
2017-11-22T02:21:56.474Z,2.90
2017-11-22T02:24:24.114Z,2.80
2017-11-22T02:26:51.795Z,2.90
2017-11-22T02:29:19.496Z,2.90
2017-11-22T02:34:26.330Z,2.50
2017-11-22T02:36:53.988Z,2.60
2017-11-22T02:39:21.634Z,2.80
2017-11-22T02:41:49.329Z,2.90
2017-11-22T02:44:16.971Z,2.80
2017-11-22T02:46:44.623Z,2.60
2017-11-22T02:49:12.339Z,2.60
2017-11-22T02:51:39.978Z,2.70
2017-11-22T02:54:08.448Z,2.80
2017-11-22T02:56:36.131Z,2.80
2017-11-22T02:59:04.606Z,2.70
2017-11-22T03:01:32.247Z,2.70
2017-11-22T03:03:59.956Z,2.80
2017-11-22T03:06:27.596Z,3.00
2017-11-22T03:08:55.238Z,2.90
2017-11-22T03:11:22.941Z,2.80
2017-11-22T03:13:50.589Z,2.80
2017-11-22T03:16:18.242Z,2.90
2017-11-22T03:18:45.930Z,2.80
2017-11-22T03:21:13.562Z,2.80
2017-11-22T03:23:41.229Z,2.90
2017-11-22T03:26:08.939Z,2.80
2017-11-22T03:28:36.586Z,2.90
2017-11-22T03:31:05.075Z,2.90
2017-11-22T03:33:32.789Z,2.80
2017-11-22T03:36:00.438Z,2.60
2017-11-22T03:38:28.082Z,2.70
2017-11-22T03:40:55.782Z,2.70
2017-11-22T03:43:23.422Z,2.60
2017-11-22T03:45:51.067Z,2.70
2017-11-22T03:48:18.789Z,2.80
2017-11-22T03:50:52.998Z,2.70
2017-11-22T03:53:26.394Z,2.70
2017-11-22T04:01:01.271Z,2.40
2017-11-22T04:03:28.924Z,2.40
2017-11-22T04:05:56.571Z,2.40
2017-11-22T04:10:55.103Z,2.40
2017-11-22T04:13:22.770Z,2.50
2017-11-22T04:15:50.468Z,2.50
2017-11-22T04:18:20.072Z,2.50
2017-11-22T04:20:53.341Z,2.60
2017-11-22T04:23:21.062Z,2.60
2017-11-22T04:25:48.700Z,2.10
2017-11-22T04:28:16.403Z,2.10
2017-11-22T04:30:44.059Z,1.90
2017-11-22T04:33:11.711Z,1.80
2017-11-22T04:35:40.142Z,1.80
2017-11-22T04:38:07.782Z,1.90
2017-11-22T04:40:35.428Z,2.00
2017-11-22T04:43:03.583Z,2.20
2017-11-22T04:45:32.173Z,2.20
2017-11-22T04:47:59.813Z,2.20
2017-11-22T04:50:27.536Z,2.10
2017-11-22T04:52:55.172Z,1.90
2017-11-22T04:55:22.807Z,2.00
2017-11-22T04:57:50.515Z,2.00
2017-11-22T05:00:18.163Z,1.90
2017-11-22T05:02:45.806Z,2.10
2017-11-22T05:05:13.540Z,2.20
2017-11-22T05:07:41.186Z,2.30
2017-11-22T05:10:08.835Z,2.40
2017-11-22T05:12:36.538Z,2.40
2017-11-22T05:15:04.175Z,2.40
2017-11-22T05:17:31.824Z,2.50
2017-11-22T05:19:59.547Z,2.50
2017-11-22T05:22:27.190Z,2.40
2017-11-22T05:24:55.784Z,2.40
2017-11-22T05:30:02.577Z,2.30
2017-11-22T05:32:30.262Z,2.40
2017-11-22T05:34:57.893Z,2.30
2017-11-22T05:37:25.524Z,2.30
2017-11-22T05:39:53.233Z,1.90
2017-11-22T05:42:20.875Z,2.00
2017-11-22T05:44:48.522Z,2.00
2017-11-22T05:47:16.209Z,2.20
2017-11-22T05:49:43.864Z,1.90
2017-11-22T05:52:11.511Z,1.70
2017-11-22T05:54:39.213Z,1.80
2017-11-22T05:57:06.840Z,2.00
2017-11-22T05:59:34.499Z,2.10
2017-11-22T06:02:02.225Z,2.10
2017-11-22T06:04:29.852Z,2.20
2017-11-22T06:06:57.490Z,2.20
2017-11-22T06:09:25.169Z,2.20
2017-11-22T06:11:52.813Z,2.30
2017-11-22T06:14:20.460Z,2.10
2017-11-22T06:16:48.176Z,1.80
2017-11-22T06:19:15.829Z,1.90
2017-11-22T06:21:44.076Z,2.00
2017-11-22T06:24:11.777Z,2.10
2017-11-22T06:26:39.433Z,2.20
2017-11-22T06:29:07.070Z,2.20
2017-11-22T06:31:34.792Z,2.20
2017-11-22T06:34:02.435Z,2.20
2017-11-22T06:36:30.080Z,2.00
2017-11-22T06:38:57.778Z,2.20
2017-11-22T06:41:25.415Z,2.40
2017-11-22T06:43:53.054Z,2.30
2017-11-22T06:48:48.415Z,2.40
2017-11-22T06:53:56.094Z,2.30
2017-11-22T06:56:23.738Z,2.40
2017-11-22T06:58:51.379Z,2.20
2017-11-22T07:01:19.077Z,1.90
2017-11-22T07:03:52.319Z,1.60
2017-11-22T07:06:20.047Z,1.80
2017-11-22T07:08:47.687Z,1.80
2017-11-22T07:11:16.272Z,1.90
2017-11-22T07:13:43.990Z,1.60
2017-11-22T07:16:17.230Z,1.60
2017-11-22T07:18:45.907Z,1.70
2017-11-22T07:21:13.567Z,1.80
2017-11-22T07:23:41.216Z,1.50
2017-11-22T07:28:37.432Z,1.90
2017-11-22T07:31:05.072Z,1.90
2017-11-22T07:33:33.663Z,1.80
2017-11-22T07:36:06.935Z,1.70
2017-11-22T07:38:35.446Z,1.70
2017-11-22T07:41:03.082Z,1.50
2017-11-22T07:43:30.719Z,1.50
2017-11-22T07:45:58.444Z,1.40
2017-11-22T07:53:34.657Z,1.70
2017-11-22T07:56:02.316Z,2.00
2017-11-22T07:58:29.976Z,2.20
2017-11-22T08:00:57.691Z,2.10
2017-11-22T08:03:28.160Z,2.10
2017-11-22T08:08:23.526Z,2.30
2017-11-22T08:10:51.153Z,2.40
2017-11-22T08:13:18.804Z,2.40
2017-11-22T08:15:47.238Z,2.50
2017-11-22T08:18:14.875Z,2.30
2017-11-22T08:20:45.373Z,2.40
2017-11-22T08:23:13.090Z,2.30
2017-11-22T08:25:40.731Z,2.30
2017-11-22T08:28:08.378Z,2.10
2017-11-22T08:30:37.797Z,1.80
2017-11-22T08:33:05.456Z,1.80
2017-11-22T08:35:33.104Z,1.80
2017-11-22T08:38:00.826Z,1.90
2017-11-22T08:43:01.694Z,2.30
2017-11-22T08:45:29.341Z,2.40
2017-11-22T08:50:24.705Z,2.60
2017-11-22T08:52:52.347Z,2.30
2017-11-22T08:55:25.777Z,2.40
2017-11-22T08:57:59.008Z,2.60
2017-11-22T09:00:26.710Z,2.70
2017-11-22T09:02:55.289Z,2.60
2017-11-22T09:05:22.948Z,2.60
2017-11-22T09:07:50.655Z,2.60
2017-11-22T09:10:18.300Z,2.80
2017-11-22T09:15:27.493Z,2.70
2017-11-22T09:17:56.504Z,2.70
2017-11-22T09:20:24.145Z,2.80
2017-11-22T09:22:51.850Z,2.90
2017-11-22T09:25:22.324Z,2.90
2017-11-22T09:27:56.626Z,3.10
2017-11-22T09:32:51.921Z,3.00
2017-11-22T09:35:20.435Z,3.10
2017-11-22T09:37:48.085Z,2.90
2017-11-22T09:40:15.732Z,2.80
2017-11-22T09:42:43.427Z,3.10
2017-11-22T09:45:11.071Z,3.20
2017-11-22T09:47:38.721Z,3.20
2017-11-22T09:50:06.422Z,3.10
2017-11-22T09:52:34.065Z,3.10
2017-11-22T09:55:01.699Z,3.30
2017-11-22T09:57:29.419Z,3.40
2017-11-22T09:59:57.058Z,3.50
2017-11-22T10:02:24.701Z,3.50
2017-11-22T10:07:20.040Z,3.60
2017-11-22T10:09:47.691Z,3.70
2017-11-22T10:14:44.745Z,4.20
2017-11-22T10:19:43.758Z,4.60
2017-11-22T10:22:11.400Z,4.70
2017-11-22T10:27:18.224Z,5.50
2017-11-22T10:29:46.890Z,5.60
2017-11-22T10:32:20.086Z,6.20
2017-11-22T10:34:47.774Z,6.70
2017-11-22T10:37:15.407Z,6.90
2017-11-22T10:42:22.238Z,7.00
2017-11-22T10:44:49.870Z,7.00
2017-11-22T10:47:17.515Z,7.00
2017-11-22T10:49:45.201Z,7.90
2017-11-22T10:52:12.833Z,7.50
2017-11-22T10:57:08.164Z,7.70
2017-11-22T10:59:35.799Z,8.50
2017-11-22T11:02:04.239Z,8.80
2017-11-22T11:04:31.932Z,9.70
2017-11-22T11:06:59.558Z,9.50
2017-11-22T11:09:27.186Z,9.60
2017-11-22T11:11:54.880Z,10.20
2017-11-22T11:14:22.510Z,10.30
2017-11-22T11:16:50.142Z,9.80
2017-11-22T11:19:17.839Z,10.00
2017-11-22T11:21:45.465Z,8.80
2017-11-22T11:24:13.093Z,9.30
2017-11-22T11:26:40.811Z,9.80
2017-11-22T11:29:08.436Z,9.20
2017-11-22T11:31:36.061Z,9.20
2017-11-22T11:34:04.742Z,9.20
2017-11-22T11:36:34.346Z,10.00
2017-11-22T11:41:44.456Z,11.30
2017-11-22T11:44:13.044Z,11.30
2017-11-22T11:49:08.404Z,11.80
2017-11-22T11:51:36.034Z,11.80
2017-11-22T11:54:04.390Z,11.30
2017-11-22T11:56:32.087Z,11.40
2017-11-22T11:58:59.735Z,11.30
2017-11-22T12:01:27.372Z,11.50
2017-11-22T12:03:55.064Z,11.60
2017-11-22T12:06:22.699Z,12.00
2017-11-22T12:08:50.335Z,12.30
2017-11-22T12:11:18.046Z,12.40
2017-11-22T12:13:45.676Z,11.10
2017-11-22T12:16:13.302Z,11.10
2017-11-22T12:18:40.993Z,11.80
2017-11-22T12:21:09.593Z,12.00
2017-11-22T12:23:37.241Z,11.70
2017-11-22T12:26:04.962Z,11.00
2017-11-22T12:28:33.205Z,11.50
2017-11-22T12:31:00.832Z,11.60
2017-11-22T12:33:28.534Z,10.80
2017-11-22T12:35:57.002Z,10.30
2017-11-22T12:38:24.637Z,10.10
2017-11-22T12:40:52.329Z,11.00
2017-11-22T12:43:19.974Z,11.50
2017-11-22T12:48:16.166Z,11.50
2017-11-22T12:50:43.802Z,11.20
2017-11-22T12:53:11.964Z,11.50
2017-11-22T12:55:40.405Z,12.20
2017-11-22T13:00:48.662Z,11.50
2017-11-22T13:03:16.311Z,11.90
2017-11-22T13:05:43.946Z,12.30
2017-11-22T13:08:11.654Z,12.60
2017-11-22T13:10:44.974Z,12.80
2017-11-22T13:13:12.657Z,13.30
2017-11-22T13:15:40.302Z,13.10
2017-11-22T13:18:07.944Z,12.50
2017-11-22T13:20:35.654Z,12.70
2017-11-22T13:23:03.301Z,12.00
2017-11-22T13:25:30.940Z,12.50
2017-11-22T13:27:58.634Z,12.30
2017-11-22T13:30:26.288Z,12.40
2017-11-22T13:32:53.929Z,12.80
2017-11-22T13:35:22.473Z,13.20
2017-11-22T13:37:50.108Z,13.50
2017-11-22T13:40:17.733Z,13.60
2017-11-22T13:42:47.418Z,13.50
2017-11-22T13:45:15.049Z,13.20
2017-11-22T13:47:42.691Z,13.20
2017-11-22T13:52:38.066Z,13.10
2017-11-22T13:55:05.699Z,13.00
2017-11-22T13:57:33.385Z,13.00
2017-11-22T14:00:01.032Z,13.30
2017-11-22T14:02:28.663Z,13.20
2017-11-22T14:04:56.376Z,13.30
2017-11-22T14:07:24.383Z,13.40
2017-11-22T14:09:52.028Z,13.40
2017-11-22T14:12:19.717Z,13.10
2017-11-22T14:17:15.950Z,12.70
2017-11-22T14:19:43.664Z,12.90
2017-11-22T14:22:11.318Z,12.80
2017-11-22T14:24:38.946Z,12.90
2017-11-22T14:29:46.622Z,13.00
2017-11-22T14:32:15.281Z,13.20
2017-11-22T14:34:42.911Z,13.10
2017-11-22T14:37:11.306Z,13.20
2017-11-22T14:39:39.038Z,13.10
2017-11-22T14:42:06.669Z,13.20
2017-11-22T14:44:34.300Z,13.20
2017-11-22T14:47:02.019Z,13.10
2017-11-22T14:49:29.656Z,12.90
2017-11-22T14:54:25.010Z,12.40
2017-11-22T14:56:53.469Z,12.20
2017-11-22T14:59:21.125Z,12.10
2017-11-22T15:01:49.763Z,11.80
2017-11-22T15:04:17.455Z,11.40
2017-11-22T15:06:45.092Z,11.30
2017-11-22T15:09:12.810Z,11.10
2017-11-22T15:11:40.470Z,11.20
2017-11-22T15:16:36.625Z,11.10
2017-11-22T15:19:04.271Z,11.00
2017-11-22T15:21:31.909Z,11.00
2017-11-22T15:23:59.606Z,10.90
2017-11-22T15:26:27.272Z,10.60
2017-11-22T15:28:55.866Z,10.00
2017-11-22T15:31:23.583Z,9.60
2017-11-22T15:33:51.213Z,9.50
2017-11-22T15:36:18.853Z,9.30
2017-11-22T15:38:47.516Z,9.20
2017-11-22T15:41:15.166Z,9.10
2017-11-22T15:43:42.832Z,8.90
2017-11-22T15:46:10.514Z,8.80
2017-11-22T15:48:38.159Z,8.70
2017-11-22T15:51:05.792Z,8.70
2017-11-22T15:53:33.476Z,8.90
2017-11-22T15:58:40.731Z,9.00
2017-11-22T16:01:08.376Z,9.00
2017-11-22T16:03:36.019Z,9.10
2017-11-22T16:06:04.678Z,8.90
2017-11-22T16:08:32.327Z,8.80
2017-11-22T16:11:00.918Z,8.70
2017-11-22T16:13:28.637Z,8.50
2017-11-22T16:15:56.302Z,8.30
2017-11-22T16:18:23.951Z,8.30
2017-11-22T16:20:51.700Z,8.40
2017-11-22T16:23:19.353Z,8.50
2017-11-22T16:25:46.991Z,8.50
2017-11-22T16:28:14.705Z,8.50
2017-11-22T16:30:43.172Z,8.40
2017-11-22T16:33:11.772Z,8.40
2017-11-22T16:35:39.489Z,8.40
2017-11-22T16:38:07.125Z,8.40
2017-11-22T16:40:34.781Z,8.40
2017-11-22T16:43:03.298Z,8.30
2017-11-22T16:45:30.951Z,8.20
2017-11-22T16:47:58.589Z,8.20
2017-11-22T16:50:26.315Z,8.20
2017-11-22T16:52:53.953Z,8.10
2017-11-22T16:55:22.477Z,8.00
2017-11-22T17:00:17.834Z,7.90
2017-11-22T17:02:45.471Z,7.90
2017-11-22T17:05:13.202Z,7.80
2017-11-22T17:07:40.850Z,7.70
2017-11-22T17:10:08.510Z,7.40
2017-11-22T17:12:36.226Z,7.30
2017-11-22T17:17:45.037Z,7.20
2017-11-22T17:20:12.692Z,7.20
2017-11-22T17:25:09.013Z,7.20
2017-11-22T17:27:36.648Z,7.20
2017-11-22T17:30:04.298Z,7.10
2017-11-22T17:32:32.010Z,7.00
2017-11-22T17:35:00.132Z,6.70
2017-11-22T17:37:28.273Z,6.80
2017-11-22T17:39:55.963Z,6.70
2017-11-22T17:42:23.608Z,6.70
2017-11-22T17:44:51.246Z,6.60
2017-11-22T17:47:18.978Z,6.60
2017-11-22T17:49:46.621Z,6.50
2017-11-22T17:52:14.754Z,6.40
2017-11-22T17:54:43.503Z,6.40
2017-11-22T17:59:53.365Z,6.30
2017-11-22T18:02:21.448Z,6.30
2017-11-22T18:04:50.803Z,5.90
2017-11-22T18:07:18.511Z,6.00
2017-11-22T18:09:46.158Z,6.00
2017-11-22T18:12:14.753Z,6.00
2017-11-22T18:17:11.047Z,6.10
2017-11-22T18:19:39.285Z,6.00
2017-11-22T18:22:07.475Z,5.90
2017-11-22T18:24:35.158Z,5.90
2017-11-22T18:27:02.864Z,5.80
2017-11-22T18:29:30.550Z,5.40
2017-11-22T18:31:59.170Z,5.30
2017-11-22T18:34:26.830Z,5.30
2017-11-22T18:36:54.859Z,5.30
2017-11-22T18:39:22.492Z,5.20
2017-11-22T18:41:50.167Z,5.20
2017-11-22T18:44:17.873Z,5.20
2017-11-22T18:46:45.512Z,5.30
2017-11-22T18:49:13.250Z,5.20
2017-11-22T18:51:40.963Z,5.00
2017-11-22T18:54:08.592Z,4.90
2017-11-22T18:56:36.258Z,4.90
2017-11-22T18:59:04.027Z,5.00
2017-11-22T19:01:32.186Z,5.20
2017-11-22T19:03:59.840Z,5.20
2017-11-22T19:06:27.529Z,5.20
2017-11-22T19:08:56.153Z,5.20
2017-11-22T19:11:23.853Z,5.30
2017-11-22T19:13:51.547Z,4.80
2017-11-22T19:16:19.241Z,4.70
2017-11-22T19:21:26.779Z,4.50
2017-11-22T19:23:54.441Z,4.50
2017-11-22T19:26:22.080Z,4.60
2017-11-22T19:31:18.252Z,4.50
2017-11-22T19:33:57.602Z,4.50
2017-11-22T19:36:25.260Z,3.80
2017-11-22T19:38:52.907Z,4.20
2017-11-22T19:41:20.660Z,4.20
2017-11-22T19:46:16.002Z,4.40
2017-11-22T19:48:43.734Z,4.40
2017-11-22T19:51:11.416Z,4.40
2017-11-22T19:53:39.093Z,4.40
2017-11-22T19:56:06.808Z,4.20
2017-11-22T19:58:34.484Z,4.30
2017-11-22T20:01:02.189Z,4.00
2017-11-22T20:03:29.855Z,3.60
2017-11-22T20:05:57.503Z,3.70
2017-11-22T20:08:36.941Z,3.70
2017-11-22T20:11:04.600Z,3.90
2017-11-22T20:13:32.231Z,3.80
2017-11-22T20:16:00.156Z,3.90
2017-11-22T20:18:27.766Z,4.00
2017-11-22T20:20:56.703Z,3.90
2017-11-22T20:23:23.724Z,3.70
2017-11-22T20:25:51.454Z,3.80
2017-11-22T20:28:19.351Z,3.60
2017-11-22T20:30:47.089Z,3.60
2017-11-22T20:35:54.222Z,3.70
2017-11-22T20:38:21.846Z,3.80
2017-11-22T20:43:29.614Z,3.90
2017-11-22T20:45:57.408Z,3.80
2017-11-22T20:53:43.648Z,3.60
2017-11-22T20:56:14.417Z,3.80
2017-11-22T20:58:42.130Z,3.90
2017-11-22T21:01:10.240Z,3.70
2017-11-22T21:03:37.965Z,3.60
2017-11-22T21:06:07.855Z,3.70
2017-11-22T21:11:02.081Z,3.60
2017-11-22T21:13:29.958Z,3.60
2017-11-22T21:18:31.178Z,3.50
2017-11-22T21:20:58.844Z,3.50
2017-11-22T21:23:26.647Z,3.40
2017-11-22T21:25:54.433Z,3.40
2017-11-22T21:28:23.348Z,3.30
2017-11-22T21:30:51.093Z,3.10
2017-11-22T21:33:19.684Z,3.00
2017-11-22T21:38:27.256Z,3.10
2017-11-22T21:40:54.967Z,3.20
2017-11-22T21:43:22.584Z,3.30
2017-11-22T21:45:50.352Z,3.30
2017-11-22T21:48:18.057Z,2.80
2017-11-22T21:50:45.706Z,2.90
2017-11-22T21:53:13.390Z,3.00
2017-11-22T21:55:41.024Z,3.00
2017-11-22T21:58:08.659Z,2.90
2017-11-22T22:00:36.376Z,2.90
2017-11-22T22:03:04.010Z,2.40
2017-11-22T22:05:31.655Z,2.40
2017-11-22T22:07:59.329Z,2.40
2017-11-22T22:12:54.619Z,2.40
2017-11-22T22:15:22.683Z,2.50
2017-11-22T22:17:49.966Z,2.50
2017-11-22T22:20:17.588Z,2.60
2017-11-22T22:22:45.284Z,2.70
2017-11-22T22:25:12.926Z,2.70
2017-11-22T22:27:40.567Z,2.70
2017-11-22T22:30:08.262Z,2.70
2017-11-22T22:32:35.896Z,2.70
2017-11-22T22:35:03.522Z,2.70
2017-11-22T22:37:31.380Z,2.70
2017-11-22T22:39:59.023Z,2.60
2017-11-22T22:44:54.358Z,2.50
2017-11-22T22:47:22.267Z,2.50
2017-11-22T22:49:49.911Z,2.30
2017-11-22T22:52:17.619Z,2.20
2017-11-22T22:54:45.255Z,2.20
2017-11-22T22:57:12.920Z,2.10
2017-11-22T23:02:19.456Z,2.00
2017-11-22T23:04:48.218Z,2.20
2017-11-22T23:07:15.854Z,2.20
2017-11-22T23:09:43.471Z,2.20
2017-11-22T23:12:14.357Z,2.20
2017-11-22T23:14:41.984Z,1.90
2017-11-22T23:17:09.662Z,2.00
2017-11-22T23:19:37.356Z,1.90
2017-11-22T23:24:32.624Z,2.10
2017-11-22T23:27:00.339Z,2.10
2017-11-22T23:31:55.611Z,1.80
2017-11-22T23:34:23.324Z,1.50
2017-11-22T23:39:18.581Z,1.70
2017-11-22T23:41:46.286Z,1.80
2017-11-22T23:44:13.926Z,1.90
2017-11-22T23:46:41.569Z,1.90
2017-11-22T23:49:09.246Z,1.80
2017-11-22T23:51:36.899Z,1.70
2017-11-22T23:54:04.534Z,1.70
2017-11-22T23:56:32.237Z,1.40
2017-11-22T23:58:59.864Z,1.40
