createdAt,value
2018-11-26T00:00:24.155Z,166.30
2018-11-26T00:01:20.652Z,158.20
2018-11-26T00:02:20.601Z,147.90
2018-11-26T00:03:20.601Z,168.80
2018-11-26T00:04:20.598Z,181.60
2018-11-26T00:05:20.579Z,129.50
2018-11-26T00:06:22.687Z,180.20
2018-11-26T00:07:21.585Z,170.30
2018-11-26T00:08:20.518Z,158.40
2018-11-26T00:09:20.518Z,144.40
2018-11-26T00:10:20.521Z,134.10
2018-11-26T00:11:20.672Z,154.40
2018-11-26T00:12:21.123Z,159.80
2018-11-26T00:13:20.476Z,170.10
2018-11-26T00:14:20.459Z,152.10
2018-11-26T00:15:22.123Z,126.40
2018-11-26T00:16:20.422Z,119.80
2018-11-26T00:17:20.444Z,139.60
2018-11-26T00:18:20.417Z,157.80
2018-11-26T00:19:20.420Z,150.80
2018-11-26T00:20:20.426Z,118.50
2018-11-26T00:21:20.380Z,127.70
2018-11-26T00:22:20.409Z,153.50
2018-11-26T00:23:20.331Z,126.80
2018-11-26T00:24:21.143Z,119.10
2018-11-26T00:25:20.366Z,116.40
2018-11-26T00:26:25.181Z,124.60
2018-11-26T00:27:20.361Z,138.10
2018-11-26T00:28:21.153Z,149.20
2018-11-26T00:29:20.302Z,146.00
2018-11-26T00:30:20.308Z,115.20
2018-11-26T00:31:20.699Z,155.20
2018-11-26T00:32:20.284Z,162.60
2018-11-26T00:33:25.158Z,115.70
2018-11-26T00:34:20.275Z,126.10
2018-11-26T00:35:27.194Z,112.10
2018-11-26T00:36:20.294Z,131.70
2018-11-26T00:37:20.247Z,119.60
2018-11-26T00:38:20.255Z,113.60
2018-11-26T00:39:20.198Z,106.10
2018-11-26T00:40:20.203Z,118.10
2018-11-26T00:41:20.262Z,119.00
2018-11-26T00:42:21.161Z,109.10
2018-11-26T00:43:20.655Z,125.50
2018-11-26T00:44:20.152Z,124.20
2018-11-26T00:45:20.146Z,136.10
2018-11-26T00:46:20.760Z,144.30
2018-11-26T00:47:20.120Z,130.30
2018-11-26T00:48:20.065Z,106.80
2018-11-26T00:49:20.059Z,109.40
2018-11-26T00:50:20.060Z,115.60
2018-11-26T00:51:20.071Z,117.90
2018-11-26T00:52:20.033Z,141.50
2018-11-26T00:53:20.026Z,134.10
2018-11-26T00:54:20.080Z,106.20
2018-11-26T00:55:20.046Z,109.00
2018-11-26T00:56:22.722Z,101.20
2018-11-26T00:57:20.029Z,93.90
2018-11-26T00:58:20.026Z,107.40
2018-11-26T00:59:20.670Z,96.70
2018-11-26T01:00:21.661Z,94.30
2018-11-26T01:01:20.227Z,104.70
2018-11-26T01:02:19.966Z,120.90
2018-11-26T01:03:19.967Z,119.60
2018-11-26T01:04:19.962Z,85.30
2018-11-26T01:05:19.939Z,89.30
2018-11-26T01:06:20.967Z,91.90
2018-11-26T01:07:19.914Z,98.50
2018-11-26T01:08:19.881Z,92.80
2018-11-26T01:09:19.911Z,81.10
2018-11-26T01:10:19.861Z,83.50
2018-11-26T01:11:19.912Z,83.40
2018-11-26T01:12:19.864Z,82.30
2018-11-26T01:13:19.858Z,74.20
2018-11-26T01:14:19.854Z,74.60
2018-11-26T01:15:20.691Z,103.90
2018-11-26T01:16:20.797Z,83.70
2018-11-26T01:17:20.275Z,69.40
2018-11-26T01:18:19.801Z,73.10
2018-11-26T01:19:19.787Z,71.90
2018-11-26T01:20:19.795Z,68.90
2018-11-26T01:21:19.757Z,74.10
2018-11-26T01:22:21.711Z,84.90
2018-11-26T01:23:19.793Z,80.70
2018-11-26T01:24:19.732Z,79.80
2018-11-26T01:25:19.719Z,63.60
2018-11-26T01:26:19.736Z,79.30
2018-11-26T01:27:19.788Z,67.60
2018-11-26T01:28:19.709Z,65.90
2018-11-26T01:29:19.701Z,63.10
2018-11-26T01:30:19.666Z,65.90
2018-11-26T01:31:19.644Z,75.50
2018-11-26T01:32:19.710Z,68.60
2018-11-26T01:33:19.655Z,72.40
2018-11-26T01:34:19.641Z,66.80
2018-11-26T01:35:21.207Z,68.20
2018-11-26T01:36:19.652Z,63.60
2018-11-26T01:37:19.779Z,76.90
2018-11-26T01:38:19.618Z,69.00
2018-11-26T01:39:22.183Z,66.40
2018-11-26T01:40:19.573Z,73.40
2018-11-26T01:41:20.541Z,68.60
2018-11-26T01:42:20.577Z,67.80
2018-11-26T01:43:19.509Z,72.60
2018-11-26T01:44:19.521Z,70.20
2018-11-26T01:45:19.510Z,56.80
2018-11-26T01:46:19.495Z,73.00
2018-11-26T01:47:19.453Z,73.20
2018-11-26T01:48:19.424Z,67.30
2018-11-26T01:49:20.122Z,87.30
2018-11-26T01:50:19.402Z,79.40
2018-11-26T01:51:20.142Z,71.10
2018-11-26T01:52:19.395Z,77.40
2018-11-26T01:53:19.373Z,77.20
2018-11-26T01:54:21.127Z,72.50
2018-11-26T01:55:19.370Z,78.00
2018-11-26T01:56:19.346Z,66.20
2018-11-26T01:57:21.149Z,69.10
2018-11-26T01:58:21.143Z,64.70
2018-11-26T01:59:20.122Z,77.30
2018-11-26T02:00:19.300Z,76.90
2018-11-26T02:01:20.147Z,68.80
2018-11-26T02:02:19.289Z,73.20
2018-11-26T02:03:19.268Z,73.60
2018-11-26T02:04:19.287Z,73.50
2018-11-26T02:05:20.182Z,72.60
2018-11-26T02:06:19.232Z,71.50
2018-11-26T02:07:20.152Z,67.80
2018-11-26T02:08:19.217Z,66.00
2018-11-26T02:09:19.246Z,69.40
2018-11-26T02:10:19.196Z,70.10
2018-11-26T02:11:19.185Z,68.10
2018-11-26T02:12:19.188Z,75.90
2018-11-26T02:13:19.159Z,72.30
2018-11-26T02:14:19.179Z,74.40
2018-11-26T02:15:20.123Z,83.90
2018-11-26T02:16:19.125Z,68.30
2018-11-26T02:17:21.154Z,74.00
2018-11-26T02:18:19.112Z,79.80
2018-11-26T02:19:19.092Z,79.00
2018-11-26T02:20:19.111Z,74.80
2018-11-26T02:21:19.213Z,83.90
2018-11-26T02:22:19.073Z,78.50
2018-11-26T02:23:19.622Z,76.10
2018-11-26T02:24:19.062Z,74.60
2018-11-26T02:25:19.026Z,87.40
2018-11-26T02:26:19.021Z,87.00
2018-11-26T02:27:20.462Z,86.80
2018-11-26T02:28:18.995Z,92.40
2018-11-26T02:29:19.029Z,84.80
2018-11-26T02:30:18.977Z,87.80
2018-11-26T02:31:18.970Z,93.10
2018-11-26T02:32:18.967Z,86.90
2018-11-26T02:33:18.948Z,85.90
2018-11-26T02:34:18.933Z,85.90
2018-11-26T02:35:18.941Z,83.80
2018-11-26T02:36:18.923Z,81.10
2018-11-26T02:37:18.902Z,97.60
2018-11-26T02:38:18.887Z,81.00
2018-11-26T02:39:18.883Z,89.00
2018-11-26T02:40:18.867Z,82.40
2018-11-26T02:41:18.912Z,83.10
2018-11-26T02:42:19.839Z,89.50
2018-11-26T02:43:18.844Z,92.70
2018-11-26T02:44:18.823Z,89.10
2018-11-26T02:45:18.822Z,91.50
2018-11-26T02:46:18.873Z,93.60
2018-11-26T02:47:21.630Z,82.30
2018-11-26T02:48:18.781Z,80.80
2018-11-26T02:49:18.776Z,87.60
2018-11-26T02:50:18.761Z,93.80
2018-11-26T02:51:18.778Z,95.30
2018-11-26T02:52:19.620Z,87.50
2018-11-26T02:53:18.747Z,93.10
2018-11-26T02:54:18.742Z,85.00
2018-11-26T02:55:18.727Z,84.50
2018-11-26T02:56:19.638Z,92.30
2018-11-26T02:57:19.717Z,92.00
2018-11-26T02:58:19.622Z,93.60
2018-11-26T02:59:18.675Z,91.60
2018-11-26T03:00:18.672Z,85.90
2018-11-26T03:01:19.142Z,95.50
2018-11-26T03:02:18.638Z,94.50
2018-11-26T03:03:18.679Z,95.00
2018-11-26T03:04:18.624Z,95.00
2018-11-26T03:05:18.620Z,102.30
2018-11-26T03:06:18.645Z,90.00
2018-11-26T03:07:18.580Z,90.60
2018-11-26T03:08:18.576Z,110.50
2018-11-26T03:09:18.565Z,86.90
2018-11-26T03:10:18.566Z,99.10
2018-11-26T03:11:18.658Z,93.90
2018-11-26T03:12:19.118Z,102.20
2018-11-26T03:13:18.533Z,92.70
2018-11-26T03:14:18.518Z,93.40
2018-11-26T03:15:18.498Z,90.40
2018-11-26T03:16:18.501Z,104.00
2018-11-26T03:17:18.514Z,92.30
2018-11-26T03:18:20.124Z,97.60
2018-11-26T03:19:20.116Z,88.10
2018-11-26T03:20:18.475Z,105.00
2018-11-26T03:21:18.442Z,99.20
2018-11-26T03:22:20.139Z,93.30
2018-11-26T03:23:18.407Z,99.30
2018-11-26T03:24:18.415Z,87.80
2018-11-26T03:25:18.423Z,97.70
2018-11-26T03:26:18.415Z,93.70
2018-11-26T03:27:18.406Z,95.00
2018-11-26T03:28:18.378Z,100.30
2018-11-26T03:29:18.346Z,87.10
2018-11-26T03:30:19.123Z,103.10
2018-11-26T03:31:18.343Z,104.90
2018-11-26T03:32:19.118Z,91.70
2018-11-26T03:33:19.131Z,91.80
2018-11-26T03:34:18.331Z,82.20
2018-11-26T03:35:18.283Z,89.50
2018-11-26T03:36:18.296Z,83.30
2018-11-26T03:37:23.126Z,99.70
2018-11-26T03:38:18.255Z,97.60
2018-11-26T03:39:18.242Z,87.50
2018-11-26T03:40:18.226Z,93.10
2018-11-26T03:41:18.234Z,94.30
2018-11-26T03:42:18.219Z,89.00
2018-11-26T03:43:19.150Z,88.40
2018-11-26T03:44:18.221Z,103.30
2018-11-26T03:45:19.125Z,87.90
2018-11-26T03:46:19.168Z,90.30
2018-11-26T03:47:18.159Z,87.20
2018-11-26T03:48:18.164Z,93.60
2018-11-26T03:49:18.131Z,88.70
2018-11-26T03:50:18.154Z,85.50
2018-11-26T03:51:21.630Z,109.70
2018-11-26T03:52:18.127Z,95.00
2018-11-26T03:53:18.111Z,95.30
2018-11-26T03:54:18.080Z,98.60
2018-11-26T03:55:18.070Z,96.80
2018-11-26T03:56:28.653Z,80.10
2018-11-26T03:57:19.617Z,91.30
2018-11-26T03:58:18.080Z,83.20
2018-11-26T03:59:18.030Z,90.90
2018-11-26T04:00:18.040Z,89.60
2018-11-26T04:01:18.053Z,95.80
2018-11-26T04:02:18.000Z,82.40
2018-11-26T04:03:17.988Z,83.00
2018-11-26T04:04:18.667Z,94.10
2018-11-26T04:05:17.970Z,91.60
2018-11-26T04:06:19.609Z,106.30
2018-11-26T04:07:17.980Z,91.80
2018-11-26T04:08:17.928Z,91.70
2018-11-26T04:09:20.613Z,84.40
2018-11-26T04:10:18.619Z,120.10
2018-11-26T04:11:17.897Z,96.00
2018-11-26T04:12:17.886Z,97.80
2018-11-26T04:13:17.899Z,100.60
2018-11-26T04:14:17.885Z,94.30
2018-11-26T04:15:17.859Z,95.50
2018-11-26T04:16:17.848Z,87.30
2018-11-26T04:17:17.869Z,89.80
2018-11-26T04:18:18.615Z,87.40
2018-11-26T04:19:18.145Z,92.10
2018-11-26T04:20:18.617Z,94.60
2018-11-26T04:21:17.862Z,70.90
2018-11-26T04:22:18.167Z,80.00
2018-11-26T04:23:18.614Z,79.30
2018-11-26T04:24:17.800Z,86.10
2018-11-26T04:25:18.613Z,84.00
2018-11-26T04:26:18.612Z,80.80
2018-11-26T04:27:18.022Z,94.20
2018-11-26T04:28:17.719Z,74.90
2018-11-26T04:29:17.725Z,86.40
2018-11-26T04:30:17.700Z,100.50
2018-11-26T04:31:17.687Z,80.40
2018-11-26T04:32:17.732Z,86.80
2018-11-26T04:33:17.665Z,80.60
2018-11-26T04:34:17.670Z,84.70
2018-11-26T04:35:17.647Z,83.30
2018-11-26T04:36:17.636Z,85.50
2018-11-26T04:37:18.138Z,90.20
2018-11-26T04:38:17.613Z,79.70
2018-11-26T04:39:17.600Z,98.20
2018-11-26T04:40:17.582Z,87.00
2018-11-26T04:41:20.137Z,88.50
2018-11-26T04:42:19.612Z,77.80
2018-11-26T04:43:17.558Z,88.90
2018-11-26T04:44:19.140Z,82.40
2018-11-26T04:45:19.125Z,75.00
2018-11-26T04:46:17.526Z,86.70
2018-11-26T04:47:17.536Z,86.70
2018-11-26T04:48:17.507Z,81.60
2018-11-26T04:49:17.494Z,78.50
2018-11-26T04:50:17.486Z,78.20
2018-11-26T04:51:17.470Z,83.80
2018-11-26T04:52:17.501Z,92.90
2018-11-26T04:53:17.495Z,82.50
2018-11-26T04:54:17.446Z,86.80
2018-11-26T04:55:17.445Z,79.00
2018-11-26T04:56:18.119Z,94.30
2018-11-26T04:57:17.425Z,76.30
2018-11-26T04:58:17.397Z,80.70
2018-11-26T04:59:18.128Z,83.50
2018-11-26T05:00:17.374Z,72.10
2018-11-26T05:01:22.120Z,78.30
2018-11-26T05:02:17.379Z,78.00
2018-11-26T05:03:17.356Z,78.60
2018-11-26T05:04:17.334Z,83.50
2018-11-26T05:05:17.322Z,75.80
2018-11-26T05:06:17.311Z,74.90
2018-11-26T05:07:17.325Z,70.30
2018-11-26T05:08:17.324Z,77.60
2018-11-26T05:09:17.289Z,68.80
2018-11-26T05:10:17.276Z,73.10
2018-11-26T05:11:17.257Z,73.20
2018-11-26T05:12:17.262Z,73.50
2018-11-26T05:13:17.243Z,74.50
2018-11-26T05:14:17.326Z,67.20
2018-11-26T05:15:17.215Z,74.10
2018-11-26T05:16:17.237Z,72.80
2018-11-26T05:17:17.235Z,71.40
2018-11-26T05:18:17.191Z,69.90
2018-11-26T05:19:17.176Z,75.50
2018-11-26T05:20:17.644Z,87.20
2018-11-26T05:21:17.174Z,70.40
2018-11-26T05:22:17.147Z,69.10
2018-11-26T05:23:17.130Z,83.30
2018-11-26T05:24:17.166Z,76.50
2018-11-26T05:25:17.107Z,69.60
2018-11-26T05:26:17.168Z,81.00
2018-11-26T05:27:17.120Z,72.90
2018-11-26T05:28:17.087Z,76.60
2018-11-26T05:29:19.614Z,77.70
2018-11-26T05:30:17.060Z,72.80
2018-11-26T05:31:17.043Z,63.40
2018-11-26T05:32:17.367Z,72.70
2018-11-26T05:33:17.024Z,72.30
2018-11-26T05:34:17.043Z,70.60
2018-11-26T05:35:17.014Z,66.00
2018-11-26T05:36:17.006Z,65.80
2018-11-26T05:37:16.981Z,73.20
2018-11-26T05:38:16.973Z,73.70
2018-11-26T05:39:16.960Z,66.50
2018-11-26T05:40:16.945Z,65.80
2018-11-26T05:41:16.951Z,67.00
2018-11-26T05:42:16.934Z,69.90
2018-11-26T05:43:16.913Z,72.30
2018-11-26T05:44:16.940Z,68.30
2018-11-26T05:45:16.952Z,73.30
2018-11-26T05:46:16.886Z,71.20
2018-11-26T05:47:16.909Z,64.00
2018-11-26T05:48:16.929Z,73.50
2018-11-26T05:49:16.878Z,57.00
2018-11-26T05:50:16.913Z,65.60
2018-11-26T05:51:16.936Z,69.00
2018-11-26T05:52:16.828Z,62.90
2018-11-26T05:53:16.835Z,63.10
2018-11-26T05:54:16.796Z,68.90
2018-11-26T05:55:16.814Z,69.30
2018-11-26T05:56:16.784Z,72.50
2018-11-26T05:57:17.132Z,68.40
2018-11-26T05:58:16.753Z,73.80
2018-11-26T05:59:16.747Z,66.30
2018-11-26T06:00:16.735Z,76.40
2018-11-26T06:01:16.721Z,79.00
2018-11-26T06:02:16.715Z,73.50
2018-11-26T06:03:16.721Z,64.90
2018-11-26T06:04:16.689Z,64.10
2018-11-26T06:05:16.680Z,70.10
2018-11-26T06:06:16.687Z,78.50
2018-11-26T06:07:16.659Z,74.50
2018-11-26T06:08:16.647Z,87.60
2018-11-26T06:09:16.642Z,77.50
2018-11-26T06:10:16.625Z,73.90
2018-11-26T06:11:16.630Z,74.80
2018-11-26T06:12:16.603Z,74.70
2018-11-26T06:13:16.598Z,70.00
2018-11-26T06:14:16.584Z,72.70
2018-11-26T06:15:16.576Z,75.90
2018-11-26T06:16:16.575Z,75.10
2018-11-26T06:17:16.554Z,72.50
2018-11-26T06:18:16.547Z,70.60
2018-11-26T06:19:16.529Z,68.50
2018-11-26T06:20:16.518Z,70.20
2018-11-26T06:21:16.729Z,75.10
2018-11-26T06:22:16.497Z,75.50
2018-11-26T06:23:16.487Z,71.40
2018-11-26T06:24:16.482Z,66.20
2018-11-26T06:25:16.498Z,75.30
2018-11-26T06:26:16.503Z,71.90
2018-11-26T06:27:16.521Z,76.00
2018-11-26T06:28:16.475Z,76.90
2018-11-26T06:29:16.432Z,72.00
2018-11-26T06:30:16.432Z,67.70
2018-11-26T06:31:16.570Z,66.30
2018-11-26T06:32:16.398Z,68.60
2018-11-26T06:33:16.384Z,76.00
2018-11-26T06:34:16.409Z,66.20
2018-11-26T06:35:16.393Z,64.90
2018-11-26T06:36:16.347Z,68.90
2018-11-26T06:37:16.492Z,71.00
2018-11-26T06:38:16.344Z,66.70
2018-11-26T06:39:16.326Z,62.60
2018-11-26T06:40:16.371Z,75.40
2018-11-26T06:41:16.317Z,67.90
2018-11-26T06:42:16.311Z,70.40
2018-11-26T06:43:17.424Z,70.40
2018-11-26T06:44:16.318Z,66.80
2018-11-26T06:45:16.316Z,71.20
2018-11-26T06:46:16.259Z,68.20
2018-11-26T06:47:16.229Z,69.80
2018-11-26T06:48:16.225Z,71.90
2018-11-26T06:49:16.221Z,68.60
2018-11-26T06:50:16.200Z,73.30
2018-11-26T06:51:16.192Z,73.10
2018-11-26T06:52:16.209Z,68.40
2018-11-26T06:53:16.179Z,67.60
2018-11-26T06:54:16.166Z,59.20
2018-11-26T06:55:16.158Z,64.50
2018-11-26T06:56:16.142Z,71.00
2018-11-26T06:57:16.462Z,68.80
2018-11-26T06:58:16.113Z,69.70
2018-11-26T06:59:16.105Z,67.80
2018-11-26T07:00:16.095Z,63.40
2018-11-26T07:01:16.086Z,66.90
2018-11-26T07:02:16.090Z,74.50
2018-11-26T07:03:16.062Z,73.90
2018-11-26T07:04:16.050Z,69.40
2018-11-26T07:05:16.045Z,67.50
2018-11-26T07:06:16.030Z,63.30
2018-11-26T07:07:16.034Z,72.70
2018-11-26T07:08:16.024Z,70.70
2018-11-26T07:09:15.999Z,70.30
2018-11-26T07:10:15.992Z,69.60
2018-11-26T07:11:15.980Z,62.80
2018-11-26T07:12:16.126Z,65.90
2018-11-26T07:13:15.955Z,72.30
2018-11-26T07:14:15.952Z,68.20
2018-11-26T07:15:15.937Z,65.00
2018-11-26T07:16:15.921Z,67.70
2018-11-26T07:17:15.927Z,59.00
2018-11-26T07:18:16.110Z,68.80
2018-11-26T07:19:15.894Z,72.50
2018-11-26T07:20:15.893Z,62.40
2018-11-26T07:21:15.869Z,60.30
2018-11-26T07:22:15.873Z,69.00
2018-11-26T07:23:15.868Z,72.10
2018-11-26T07:24:15.841Z,65.50
2018-11-26T07:25:15.826Z,58.90
2018-11-26T07:26:15.814Z,65.20
2018-11-26T07:27:16.143Z,66.00
2018-11-26T07:28:15.793Z,62.10
2018-11-26T07:29:15.784Z,64.90
2018-11-26T07:30:15.771Z,65.70
2018-11-26T07:31:15.760Z,64.90
2018-11-26T07:32:15.763Z,63.90
2018-11-26T07:33:15.740Z,65.50
2018-11-26T07:34:15.728Z,61.50
2018-11-26T07:35:15.720Z,56.30
2018-11-26T07:36:15.713Z,58.80
2018-11-26T07:37:15.729Z,57.40
2018-11-26T07:38:15.693Z,60.80
2018-11-26T07:39:15.676Z,61.80
2018-11-26T07:40:15.691Z,61.70
2018-11-26T07:41:15.654Z,60.70
2018-11-26T07:42:16.127Z,67.00
2018-11-26T07:43:15.643Z,60.30
2018-11-26T07:44:15.626Z,58.50
2018-11-26T07:45:15.612Z,64.50
2018-11-26T07:46:15.613Z,63.60
2018-11-26T07:47:15.626Z,63.80
2018-11-26T07:48:15.581Z,65.30
2018-11-26T07:49:15.581Z,63.40
2018-11-26T07:50:15.573Z,63.80
2018-11-26T07:51:15.546Z,67.20
2018-11-26T07:52:15.554Z,57.80
2018-11-26T07:53:15.524Z,57.50
2018-11-26T07:54:15.513Z,62.90
2018-11-26T07:55:15.504Z,59.10
2018-11-26T07:56:15.492Z,60.70
2018-11-26T07:57:15.484Z,62.20
2018-11-26T07:58:15.489Z,62.30
2018-11-26T07:59:15.473Z,63.30
2018-11-26T08:00:15.451Z,58.50
2018-11-26T08:01:15.443Z,63.70
2018-11-26T08:02:15.427Z,56.40
2018-11-26T08:03:15.424Z,58.70
2018-11-26T08:04:15.422Z,54.30
2018-11-26T08:05:15.410Z,53.40
2018-11-26T08:06:15.386Z,50.80
2018-11-26T08:07:15.378Z,60.20
2018-11-26T08:08:15.381Z,53.40
2018-11-26T08:09:15.356Z,56.60
2018-11-26T08:10:15.348Z,62.50
2018-11-26T08:11:15.332Z,56.30
2018-11-26T08:12:15.336Z,56.90
2018-11-26T08:13:15.329Z,52.20
2018-11-26T08:14:15.299Z,51.20
2018-11-26T08:15:15.289Z,53.50
2018-11-26T08:16:15.279Z,50.80
2018-11-26T08:17:15.270Z,51.90
2018-11-26T08:18:15.271Z,49.00
2018-11-26T08:19:15.249Z,49.00
2018-11-26T08:20:15.239Z,53.50
2018-11-26T08:21:15.225Z,51.70
2018-11-26T08:22:15.433Z,49.50
2018-11-26T08:23:15.218Z,48.20
2018-11-26T08:24:15.193Z,49.20
2018-11-26T08:25:15.184Z,53.20
2018-11-26T08:26:15.174Z,54.10
2018-11-26T08:27:15.164Z,49.50
2018-11-26T08:28:15.151Z,50.00
2018-11-26T08:29:15.628Z,47.20
2018-11-26T08:30:15.132Z,52.20
2018-11-26T08:31:15.128Z,48.00
2018-11-26T08:32:15.110Z,51.00
2018-11-26T08:33:15.101Z,46.90
2018-11-26T08:34:15.100Z,47.60
2018-11-26T08:35:15.094Z,49.40
2018-11-26T08:36:15.070Z,45.90
2018-11-26T08:37:15.073Z,51.20
2018-11-26T08:38:15.060Z,45.30
2018-11-26T08:39:15.033Z,49.60
2018-11-26T08:40:15.040Z,47.40
2018-11-26T08:41:15.012Z,48.70
2018-11-26T08:42:15.011Z,47.50
2018-11-26T08:43:15.376Z,44.60
2018-11-26T08:44:14.979Z,47.50
2018-11-26T08:45:14.969Z,47.90
2018-11-26T08:46:14.972Z,46.60
2018-11-26T08:47:14.948Z,52.60
2018-11-26T08:48:14.940Z,47.80
2018-11-26T08:49:14.956Z,43.00
2018-11-26T08:50:14.918Z,46.70
2018-11-26T08:51:14.908Z,48.20
2018-11-26T08:52:14.902Z,47.40
2018-11-26T08:53:14.883Z,42.20
2018-11-26T08:54:14.876Z,47.40
2018-11-26T08:55:14.881Z,44.80
2018-11-26T08:56:15.945Z,48.00
2018-11-26T08:57:14.842Z,45.40
2018-11-26T08:58:14.852Z,44.20
2018-11-26T08:59:14.844Z,43.10
2018-11-26T09:00:14.808Z,48.50
2018-11-26T09:01:14.798Z,48.50
2018-11-26T09:02:14.797Z,44.90
2018-11-26T09:03:15.123Z,47.60
2018-11-26T09:04:14.813Z,42.20
2018-11-26T09:05:14.772Z,44.60
2018-11-26T09:06:14.745Z,45.50
2018-11-26T09:07:14.737Z,44.50
2018-11-26T09:08:14.752Z,45.60
2018-11-26T09:09:14.715Z,40.10
2018-11-26T09:10:14.701Z,45.20
2018-11-26T09:11:14.715Z,43.30
2018-11-26T09:12:14.681Z,44.30
2018-11-26T09:13:14.693Z,43.80
2018-11-26T09:14:14.671Z,49.00
2018-11-26T09:15:14.648Z,49.60
2018-11-26T09:16:14.637Z,45.50
2018-11-26T09:17:14.639Z,48.20
2018-11-26T09:18:14.615Z,40.30
2018-11-26T09:19:14.621Z,41.90
2018-11-26T09:20:14.607Z,48.00
2018-11-26T09:21:14.588Z,42.40
2018-11-26T09:22:14.573Z,49.10
2018-11-26T09:23:14.601Z,50.90
2018-11-26T09:24:14.552Z,43.20
2018-11-26T09:25:14.541Z,44.90
2018-11-26T09:26:14.530Z,43.90
2018-11-26T09:27:14.625Z,47.30
2018-11-26T09:28:14.525Z,47.50
2018-11-26T09:29:14.501Z,46.90
2018-11-26T09:30:14.494Z,44.70
2018-11-26T09:31:14.477Z,44.00
2018-11-26T09:32:14.465Z,41.30
2018-11-26T09:33:14.454Z,38.90
2018-11-26T09:34:14.465Z,42.70
2018-11-26T09:35:14.434Z,42.00
2018-11-26T09:36:14.427Z,44.60
2018-11-26T09:37:14.419Z,43.90
2018-11-26T09:38:14.404Z,41.30
2018-11-26T09:39:14.620Z,47.60
2018-11-26T09:40:14.384Z,49.10
2018-11-26T09:41:14.375Z,46.90
2018-11-26T09:42:14.361Z,45.20
2018-11-26T09:43:14.349Z,54.70
2018-11-26T09:44:14.355Z,46.30
2018-11-26T09:45:14.329Z,43.40
2018-11-26T09:46:14.315Z,41.70
2018-11-26T09:47:14.358Z,46.70
2018-11-26T09:48:14.296Z,44.80
2018-11-26T09:49:14.282Z,40.60
2018-11-26T09:50:14.642Z,41.80
2018-11-26T09:51:14.481Z,44.60
2018-11-26T09:52:14.298Z,46.10
2018-11-26T09:53:14.239Z,45.00
2018-11-26T09:54:14.230Z,43.20
2018-11-26T09:55:14.219Z,44.20
2018-11-26T09:56:14.376Z,44.90
2018-11-26T09:57:14.197Z,42.40
2018-11-26T09:58:14.191Z,45.10
2018-11-26T09:59:14.655Z,45.80
2018-11-26T10:00:14.165Z,45.50
2018-11-26T10:01:14.153Z,44.70
2018-11-26T10:02:14.145Z,44.90
2018-11-26T10:03:14.133Z,41.40
2018-11-26T10:04:14.137Z,45.50
2018-11-26T10:05:14.116Z,45.20
2018-11-26T10:06:14.109Z,47.10
2018-11-26T10:07:14.090Z,39.70
2018-11-26T10:08:14.080Z,43.40
2018-11-26T10:09:14.409Z,46.00
2018-11-26T10:10:14.072Z,44.60
2018-11-26T10:11:14.048Z,48.30
2018-11-26T10:12:14.036Z,41.30
2018-11-26T10:13:14.024Z,44.20
2018-11-26T10:14:14.029Z,46.10
2018-11-26T10:15:14.021Z,42.80
2018-11-26T10:16:13.993Z,42.10
2018-11-26T10:17:13.984Z,40.80
2018-11-26T10:18:13.972Z,45.00
2018-11-26T10:19:13.959Z,44.70
2018-11-26T10:20:13.949Z,40.30
2018-11-26T10:21:13.956Z,45.50
2018-11-26T10:22:13.927Z,42.90
2018-11-26T10:23:13.916Z,40.60
2018-11-26T10:24:13.906Z,49.30
2018-11-26T10:25:13.896Z,41.60
2018-11-26T10:26:13.883Z,44.80
2018-11-26T10:27:13.890Z,40.60
2018-11-26T10:28:13.869Z,43.30
2018-11-26T10:29:13.900Z,41.00
2018-11-26T10:30:14.069Z,45.10
2018-11-26T10:31:13.833Z,40.90
2018-11-26T10:32:13.822Z,43.60
2018-11-26T10:33:14.840Z,41.60
2018-11-26T10:34:13.813Z,43.90
2018-11-26T10:35:13.789Z,43.10
2018-11-26T10:36:13.775Z,45.60
2018-11-26T10:37:13.767Z,39.40
2018-11-26T10:38:13.757Z,44.80
2018-11-26T10:39:13.762Z,40.00
2018-11-26T10:40:13.747Z,43.10
2018-11-26T10:41:13.723Z,41.50
2018-11-26T10:42:13.720Z,45.00
2018-11-26T10:43:13.711Z,42.80
2018-11-26T10:44:13.860Z,42.60
2018-11-26T10:45:13.680Z,44.10
2018-11-26T10:46:13.683Z,40.20
2018-11-26T10:47:13.664Z,41.50
2018-11-26T10:48:13.648Z,38.00
2018-11-26T10:49:13.644Z,45.50
2018-11-26T10:50:13.643Z,39.90
2018-11-26T10:51:13.693Z,43.40
2018-11-26T10:52:13.608Z,44.90
2018-11-26T10:53:13.593Z,38.20
2018-11-26T10:54:13.584Z,46.80
2018-11-26T10:55:13.574Z,40.10
2018-11-26T10:56:13.580Z,41.10
2018-11-26T10:57:13.549Z,41.50
2018-11-26T10:58:13.539Z,37.30
2018-11-26T10:59:13.529Z,42.70
2018-11-26T11:00:13.524Z,45.40
2018-11-26T11:01:13.507Z,38.40
2018-11-26T11:02:13.515Z,42.20
2018-11-26T11:03:13.486Z,42.30
2018-11-26T11:04:13.476Z,42.20
2018-11-26T11:05:13.464Z,43.80
2018-11-26T11:06:13.456Z,37.20
2018-11-26T11:07:13.442Z,38.80
2018-11-26T11:08:13.447Z,42.60
2018-11-26T11:09:13.519Z,41.50
2018-11-26T11:10:13.414Z,41.90
2018-11-26T11:11:13.400Z,35.80
2018-11-26T11:12:13.390Z,35.00
2018-11-26T11:13:13.380Z,40.40
2018-11-26T11:14:13.373Z,39.80
2018-11-26T11:15:13.422Z,42.00
2018-11-26T11:16:13.348Z,40.70
2018-11-26T11:17:13.339Z,40.70
2018-11-26T11:18:13.329Z,39.50
2018-11-26T11:19:13.317Z,39.00
2018-11-26T11:20:13.308Z,35.00
2018-11-26T11:21:13.311Z,35.90
2018-11-26T11:22:13.288Z,39.00
2018-11-26T11:23:13.276Z,36.10
2018-11-26T11:24:13.267Z,41.50
2018-11-26T11:25:13.257Z,40.20
2018-11-26T11:26:13.245Z,35.80
2018-11-26T11:27:13.259Z,40.60
2018-11-26T11:28:13.224Z,37.90
2018-11-26T11:29:13.212Z,42.80
2018-11-26T11:30:13.199Z,38.90
2018-11-26T11:31:13.188Z,40.10
2018-11-26T11:32:13.193Z,36.50
2018-11-26T11:33:42.684Z,32.60
2018-11-26T11:34:42.718Z,38.40
2018-11-26T11:35:42.588Z,38.10
2018-11-26T11:36:42.575Z,40.60
2018-11-26T11:37:42.561Z,36.50
2018-11-26T11:38:42.552Z,42.60
2018-11-26T11:39:42.563Z,36.90
2018-11-26T11:40:42.534Z,40.00
2018-11-26T11:41:42.520Z,41.80
2018-11-26T11:42:42.514Z,38.00
2018-11-26T11:43:42.502Z,39.40
2018-11-26T11:44:42.507Z,48.60
2018-11-26T11:45:42.483Z,38.00
2018-11-26T11:46:42.466Z,38.30
2018-11-26T11:47:42.469Z,35.30
2018-11-26T11:48:42.449Z,38.70
2018-11-26T11:49:42.437Z,39.90
2018-11-26T11:50:42.718Z,40.60
2018-11-26T11:51:42.414Z,43.40
2018-11-26T11:52:42.406Z,43.10
2018-11-26T11:53:42.395Z,37.80
2018-11-26T11:54:42.398Z,40.80
2018-11-26T11:55:42.371Z,38.40
2018-11-26T11:56:42.720Z,36.80
2018-11-26T11:57:42.352Z,37.40
2018-11-26T11:58:42.348Z,43.30
2018-11-26T11:59:42.715Z,36.30
2018-11-26T12:00:42.324Z,33.50
2018-11-26T12:01:42.317Z,39.60
2018-11-26T12:02:42.303Z,38.20
2018-11-26T12:03:42.289Z,39.90
2018-11-26T12:04:42.722Z,39.10
2018-11-26T12:05:42.270Z,41.20
2018-11-26T12:06:42.265Z,41.30
2018-11-26T12:07:42.252Z,40.00
2018-11-26T12:08:42.236Z,34.90
2018-11-26T12:09:42.246Z,41.00
2018-11-26T12:10:42.214Z,37.70
2018-11-26T12:11:42.211Z,38.80
2018-11-26T12:12:42.203Z,36.80
2018-11-26T12:13:42.182Z,41.40
2018-11-26T12:14:42.177Z,38.50
2018-11-26T12:15:42.184Z,39.20
2018-11-26T12:16:42.155Z,34.40
2018-11-26T12:17:42.142Z,41.10
2018-11-26T12:18:42.131Z,40.20
2018-11-26T12:19:42.120Z,40.50
2018-11-26T12:20:42.111Z,38.10
2018-11-26T12:21:42.117Z,37.90
2018-11-26T12:22:42.097Z,41.10
2018-11-26T12:23:42.078Z,39.10
2018-11-26T12:24:42.068Z,39.10
2018-11-26T12:25:42.059Z,38.80
2018-11-26T12:26:42.046Z,40.70
2018-11-26T12:27:42.053Z,37.00
2018-11-26T12:28:42.032Z,42.80
2018-11-26T12:29:42.020Z,40.30
2018-11-26T12:30:42.021Z,36.90
2018-11-26T12:31:42.000Z,39.20
2018-11-26T12:32:41.985Z,38.00
2018-11-26T12:33:41.979Z,42.50
2018-11-26T12:34:41.965Z,37.90
2018-11-26T12:35:42.232Z,42.00
2018-11-26T12:36:41.945Z,40.10
2018-11-26T12:37:42.165Z,38.10
2018-11-26T12:38:41.922Z,40.00
2018-11-26T12:39:41.916Z,35.10
2018-11-26T12:40:41.904Z,38.50
2018-11-26T12:41:41.911Z,37.40
2018-11-26T12:42:41.884Z,36.40
2018-11-26T12:43:41.870Z,40.10
2018-11-26T12:44:41.861Z,39.10
2018-11-26T12:45:41.850Z,42.50
2018-11-26T12:46:41.841Z,41.60
2018-11-26T12:47:41.845Z,40.00
2018-11-26T12:48:41.823Z,38.00
2018-11-26T12:49:41.809Z,38.10
2018-11-26T12:50:42.214Z,39.80