createdAt,value
2022-11-13T00:16:08.023Z,1.00
2022-11-13T00:35:33.848Z,1.00
2022-11-13T01:06:15.253Z,1.00
2022-11-13T01:31:16.981Z,1.00
2022-11-13T01:45:47.499Z,1.00
2022-11-13T01:48:40.197Z,1.00
2022-11-13T01:51:36.536Z,1.00
2022-11-13T01:54:53.120Z,1.00
2022-11-13T02:19:58.797Z,1.00
2022-11-13T02:23:02.511Z,1.00
2022-11-13T02:25:52.276Z,1.00
2022-11-13T02:45:17.025Z,1.00
2022-11-13T02:48:03.205Z,1.00
2022-11-13T03:05:10.327Z,1.00
2022-11-13T03:07:47.749Z,1.00
2022-11-13T03:10:34.290Z,1.00
2022-11-13T03:13:20.905Z,1.00
2022-11-13T03:16:12.735Z,1.00
2022-11-13T03:18:58.871Z,1.00
2022-11-13T03:27:17.872Z,1.00
2022-11-13T03:32:56.946Z,1.00
2022-11-13T03:35:46.931Z,1.00
2022-11-13T04:20:17.474Z,1.00
2022-11-13T04:51:13.680Z,1.00
2022-11-13T05:07:53.724Z,99.90
2022-11-13T05:16:15.121Z,1.00
2022-11-13T05:38:28.949Z,1.00
2022-11-13T05:41:18.767Z,1.00
2022-11-13T05:57:59.375Z,1.00
2022-11-13T06:06:21.059Z,1.00
2022-11-13T06:20:15.351Z,1.00
2022-11-13T06:28:34.757Z,1.00
2022-11-13T06:31:23.916Z,1.00
2022-11-13T07:21:23.402Z,1.00
2022-11-13T07:40:59.275Z,99.90
2022-11-13T07:49:19.303Z,99.90
2022-11-13T08:00:26.800Z,99.90
2022-11-13T08:03:16.171Z,99.90
2022-11-13T08:06:05.474Z,99.90
2022-11-13T08:50:33.917Z,68.90
2022-11-13T09:21:12.205Z,1.00
2022-11-13T09:23:59.568Z,1.00
2022-11-13T09:26:45.753Z,1.00
2022-11-13T09:29:32.201Z,1.00
2022-11-13T09:32:19.627Z,1.00
2022-11-13T09:35:09.435Z,1.00
2022-11-13T09:37:56.022Z,1.00
2022-11-13T09:40:54.209Z,1.00
2022-11-13T09:43:48.958Z,1.00
2022-11-13T09:46:48.086Z,1.00
2022-11-13T09:49:38.094Z,1.00
2022-11-13T09:52:33.111Z,1.00
2022-11-13T09:55:23.470Z,1.00
2022-11-13T09:58:41.060Z,1.00
2022-11-13T10:01:37.113Z,1.00
2022-11-13T10:04:53.458Z,1.00
2022-11-13T10:07:48.059Z,1.00
2022-11-13T10:10:50.692Z,1.00
2022-11-13T10:13:54.639Z,1.00
2022-11-13T10:16:59.311Z,1.00
2022-11-13T10:19:58.926Z,1.00
2022-11-13T10:22:56.284Z,1.00
2022-11-13T10:25:44.479Z,1.00
2022-11-13T10:32:32.939Z,1.00
2022-11-13T10:35:23.406Z,1.00
2022-11-13T10:38:37.348Z,1.00
2022-11-13T10:41:23.872Z,1.00
2022-11-13T10:44:22.576Z,1.00
2022-11-13T10:47:26.399Z,1.00
2022-11-13T10:50:30.782Z,1.00
2022-11-13T10:53:20.930Z,1.00
2022-11-13T10:56:32.002Z,1.00
2022-11-13T10:59:19.999Z,1.00
2022-11-13T11:02:26.993Z,1.00
2022-11-13T11:05:24.990Z,1.00
2022-11-13T11:08:11.433Z,1.00
2022-11-13T11:11:20.146Z,1.00
2022-11-13T11:14:20.709Z,1.00
2022-11-13T11:17:09.290Z,1.00
2022-11-13T11:20:08.260Z,1.00
2022-11-13T11:23:06.618Z,1.00
2022-11-13T11:26:01.088Z,1.00
2022-11-13T11:29:10.267Z,1.00
2022-11-13T11:32:50.422Z,1.00
2022-11-13T11:35:39.623Z,1.00
2022-11-13T11:38:51.014Z,1.00
2022-11-13T11:41:44.634Z,1.00
2022-11-13T11:44:38.443Z,1.00
2022-11-13T11:47:25.076Z,1.00
2022-11-13T11:50:15.389Z,1.00
2022-11-13T11:53:14.118Z,1.00
2022-11-13T11:56:32.785Z,1.00
2022-11-13T11:59:31.513Z,1.00
2022-11-13T12:02:37.111Z,1.00
2022-11-13T12:05:49.069Z,1.00
2022-11-13T12:08:47.569Z,1.00
2022-11-13T12:11:35.512Z,1.00
2022-11-13T12:14:53.912Z,1.00
2022-11-13T12:17:53.981Z,1.00
2022-11-13T12:21:11.443Z,1.00
2022-11-13T12:24:01.905Z,1.00
2022-11-13T12:27:09.865Z,1.00
2022-11-13T12:30:17.392Z,1.00
2022-11-13T12:33:24.747Z,1.00
2022-11-13T12:36:14.840Z,1.00
2022-11-13T12:39:33.988Z,1.00
2022-11-13T12:42:40.742Z,1.00
2022-11-13T12:45:52.401Z,1.00
2022-11-13T12:48:41.016Z,1.00
2022-11-13T12:51:41.503Z,1.00
2022-11-13T12:54:31.506Z,1.00
2022-11-13T12:57:28.655Z,1.00
2022-11-13T13:00:27.684Z,1.00
2022-11-13T13:03:20.059Z,1.00
2022-11-13T13:06:07.040Z,1.00
2022-11-13T13:09:04.455Z,1.00
2022-11-13T13:12:09.274Z,1.00
2022-11-13T13:15:16.814Z,1.00
2022-11-13T13:18:12.693Z,1.00
2022-11-13T13:26:47.905Z,1.00
2022-11-13T13:32:31.612Z,1.00
2022-11-13T13:35:27.536Z,1.00
2022-11-13T13:39:04.325Z,1.00
2022-11-13T13:42:12.269Z,1.00
2022-11-13T13:45:20.765Z,1.00
2022-11-13T13:48:16.696Z,1.00
2022-11-13T13:56:43.140Z,99.90
2022-11-13T13:59:37.187Z,1.00
2022-11-13T14:02:24.715Z,1.00
2022-11-13T14:05:33.595Z,1.00
2022-11-13T14:08:26.041Z,1.00
2022-11-13T14:11:30.312Z,1.00
2022-11-13T14:14:23.262Z,1.00
2022-11-13T14:17:12.216Z,1.00
2022-11-13T14:22:56.366Z,1.00
2022-11-13T14:25:44.790Z,1.00
2022-11-13T14:28:43.448Z,1.00
2022-11-13T14:31:35.302Z,1.00
2022-11-13T14:34:24.108Z,1.00
2022-11-13T14:37:36.105Z,1.00
2022-11-13T14:40:31.827Z,1.00
2022-11-13T14:43:28.169Z,1.00
2022-11-13T14:46:44.628Z,1.00
2022-11-13T14:49:36.784Z,1.00
2022-11-13T14:52:29.310Z,1.00
2022-11-13T14:55:25.033Z,1.00
2022-11-13T14:58:14.316Z,1.00
2022-11-13T15:01:32.624Z,1.00
2022-11-13T15:07:30.168Z,1.00
2022-11-13T15:10:20.191Z,1.00
2022-11-13T15:13:17.153Z,1.00
2022-11-13T15:18:53.305Z,1.00
2022-11-13T15:21:44.894Z,1.00
2022-11-13T15:35:44.451Z,1.00
2022-11-13T15:41:22.988Z,1.00
2022-11-13T15:44:14.994Z,1.00
2022-11-13T15:55:42.128Z,1.00
2022-11-13T16:15:16.994Z,1.00
2022-11-13T16:26:25.854Z,1.00
2022-11-13T16:29:20.937Z,1.00
2022-11-13T16:32:13.739Z,1.00
2022-11-13T16:46:31.606Z,1.00
2022-11-13T17:08:50.287Z,1.00
2022-11-13T17:17:13.730Z,1.00
2022-11-13T17:31:12.873Z,1.00
2022-11-13T17:33:59.031Z,1.00
2022-11-13T17:42:19.813Z,94.10
2022-11-13T18:18:30.980Z,1.00
2022-11-13T18:21:23.741Z,1.00
2022-11-13T18:24:16.951Z,1.00
2022-11-13T18:27:06.641Z,1.00
2022-11-13T18:38:13.863Z,1.00
2022-11-13T18:51:38.530Z,99.90
2022-11-13T18:54:27.620Z,57.90
2022-11-13T18:57:16.016Z,99.90
2022-11-13T19:05:48.988Z,1.00
2022-11-13T19:08:40.747Z,1.00
2022-11-13T19:11:33.165Z,1.00
2022-11-13T19:14:21.247Z,1.00
2022-11-13T19:17:13.096Z,1.00
2022-11-13T19:20:00.359Z,1.00
2022-11-13T19:22:49.230Z,1.00
2022-11-13T19:25:37.388Z,1.00
2022-11-13T19:28:26.199Z,1.00
2022-11-13T19:31:17.631Z,1.00
2022-11-13T19:34:08.813Z,1.00
2022-11-13T19:36:55.397Z,1.00
2022-11-13T19:39:42.251Z,1.00
2022-11-13T19:42:28.266Z,1.00
2022-11-13T19:45:14.927Z,1.00
2022-11-13T19:48:01.382Z,1.00
2022-11-13T19:50:48.528Z,20.90
2022-11-13T19:53:34.709Z,29.20
2022-11-13T19:56:22.939Z,30.10
2022-11-13T19:59:11.953Z,1.00
2022-11-13T20:01:58.710Z,1.00
2022-11-13T20:04:45.453Z,1.00
2022-11-13T20:07:31.931Z,1.00
2022-11-13T20:10:18.527Z,1.00
2022-11-13T20:13:05.788Z,1.00
2022-11-13T20:15:55.112Z,1.00
2022-11-13T20:18:42.542Z,1.00
2022-11-13T20:21:31.640Z,1.00
2022-11-13T20:24:18.727Z,1.00
2022-11-13T20:27:04.766Z,1.00
2022-11-13T20:29:51.116Z,1.00
2022-11-13T20:32:41.451Z,1.00
2022-11-13T20:35:29.131Z,1.00
2022-11-13T20:38:16.512Z,1.00
2022-11-13T20:41:07.399Z,1.00
2022-11-13T20:43:55.949Z,1.00
2022-11-13T20:46:43.705Z,1.00
2022-11-13T20:49:31.479Z,1.00
2022-11-13T20:52:18.369Z,1.00
2022-11-13T20:55:05.962Z,1.00
2022-11-13T20:57:53.316Z,1.00
2022-11-13T21:00:39.577Z,1.00
2022-11-13T21:03:26.670Z,1.00
2022-11-13T21:06:19.247Z,1.00
2022-11-13T21:09:05.978Z,1.00
2022-11-13T21:11:52.513Z,1.00
2022-11-13T21:14:39.228Z,1.00
2022-11-13T21:17:25.435Z,1.00
2022-11-13T21:20:13.051Z,1.00
2022-11-13T21:22:59.673Z,1.00
2022-11-13T21:25:46.601Z,1.00
2022-11-13T21:28:34.233Z,1.00
2022-11-13T21:31:23.083Z,1.00
2022-11-13T21:34:10.402Z,1.00
2022-11-13T21:36:57.165Z,1.00
2022-11-13T21:39:43.408Z,1.00
2022-11-13T21:42:30.038Z,1.00
2022-11-13T21:45:16.630Z,1.00
2022-11-13T21:48:03.351Z,1.00
2022-11-13T21:50:49.642Z,1.00
2022-11-13T21:53:37.402Z,1.00
2022-11-13T21:56:24.602Z,1.00
2022-11-13T21:59:10.999Z,1.00
2022-11-13T22:01:58.140Z,1.00
2022-11-13T22:04:44.722Z,1.00
2022-11-13T22:07:30.610Z,1.00
2022-11-13T22:10:17.745Z,1.00
2022-11-13T22:13:03.902Z,1.00
2022-11-13T22:15:51.312Z,1.00
2022-11-13T22:18:37.448Z,1.00
2022-11-13T22:21:25.666Z,1.00
2022-11-13T22:24:13.084Z,1.00
2022-11-13T22:27:00.759Z,1.00
2022-11-13T22:29:47.985Z,1.00
2022-11-13T22:32:34.950Z,1.00
2022-11-13T22:35:21.796Z,1.00
2022-11-13T22:38:09.403Z,1.00
2022-11-13T22:41:01.742Z,1.00
2022-11-13T22:43:54.138Z,1.00
2022-11-13T22:46:40.688Z,1.00
2022-11-13T22:49:26.985Z,1.00
2022-11-13T22:52:13.138Z,1.00
2022-11-13T22:54:59.349Z,1.00
2022-11-13T22:57:45.300Z,1.00
2022-11-13T23:00:32.167Z,1.00
2022-11-13T23:03:17.860Z,1.00
2022-11-13T23:06:04.907Z,1.00
2022-11-13T23:08:51.860Z,1.00
2022-11-13T23:11:39.687Z,1.00
2022-11-13T23:14:25.932Z,1.00
2022-11-13T23:17:12.093Z,1.00
2022-11-13T23:19:57.953Z,1.00
2022-11-13T23:22:44.565Z,1.00
2022-11-13T23:25:33.299Z,1.00
2022-11-13T23:28:19.252Z,1.00
2022-11-13T23:31:05.674Z,1.00
2022-11-13T23:33:52.098Z,1.00
2022-11-13T23:36:38.147Z,17.20
2022-11-13T23:39:24.614Z,22.20
2022-11-13T23:42:10.868Z,32.40
2022-11-13T23:44:56.992Z,99.90
2022-11-13T23:47:44.016Z,99.90
2022-11-13T23:50:30.786Z,99.90
2022-11-13T23:53:17.629Z,93.90
2022-11-13T23:56:04.024Z,99.90
2022-11-13T23:58:52.731Z,99.90
