createdAt,value
2022-08-07T00:01:44.069Z,20.18
2022-08-07T00:04:15.453Z,20.20
2022-08-07T00:06:51.228Z,20.23
2022-08-07T00:09:21.166Z,20.18
2022-08-07T00:11:56.026Z,20.13
2022-08-07T00:14:30.223Z,20.15
2022-08-07T00:16:59.833Z,20.16
2022-08-07T00:20:01.649Z,20.16
2022-08-07T00:22:24.611Z,20.19
2022-08-07T00:25:07.090Z,20.15
2022-08-07T00:27:52.868Z,20.09
2022-08-07T00:30:28.073Z,20.04
2022-08-07T00:32:57.274Z,19.96
2022-08-07T00:35:26.043Z,20.02
2022-08-07T00:37:54.192Z,20.04
2022-08-07T00:40:37.004Z,20.18
2022-08-07T00:43:58.997Z,20.06
2022-08-07T00:45:58.851Z,20.13
2022-08-07T00:48:32.098Z,20.16
2022-08-07T00:51:00.556Z,20.16
2022-08-07T00:53:39.000Z,20.20
2022-08-07T00:56:16.015Z,20.08
2022-08-07T00:58:47.056Z,19.98
2022-08-07T01:01:15.596Z,20.00
2022-08-07T01:03:57.312Z,20.08
2022-08-07T01:06:29.063Z,20.05
2022-08-07T01:08:59.354Z,20.10
2022-08-07T01:12:10.139Z,20.10
2022-08-07T01:14:17.932Z,20.02
2022-08-07T01:16:49.396Z,19.93
2022-08-07T01:19:19.902Z,19.85
2022-08-07T01:21:53.281Z,19.89
2022-08-07T01:24:25.811Z,19.91
2022-08-07T01:26:53.849Z,19.96
2022-08-07T01:29:23.169Z,19.88
2022-08-07T01:31:52.197Z,19.78
2022-08-07T01:34:19.765Z,19.78
2022-08-07T01:36:58.388Z,19.79
2022-08-07T01:39:40.687Z,19.89
2022-08-07T01:42:39.583Z,19.81
2022-08-07T01:45:18.035Z,19.82
2022-08-07T01:48:17.797Z,19.91
2022-08-07T01:50:43.209Z,19.78
2022-08-07T01:53:20.714Z,19.72
2022-08-07T01:55:57.099Z,19.77
2022-08-07T01:58:27.182Z,19.69
2022-08-07T02:01:09.892Z,19.68
2022-08-07T02:04:00.086Z,19.64
2022-08-07T02:06:32.561Z,19.61
2022-08-07T02:09:06.091Z,19.61
2022-08-07T02:12:04.730Z,19.62
2022-08-07T02:14:35.626Z,19.62
2022-08-07T02:17:06.184Z,19.60
2022-08-07T02:20:05.372Z,19.64
2022-08-07T02:22:25.784Z,19.64
2022-08-07T02:24:54.675Z,19.67
2022-08-07T02:27:22.915Z,19.68
2022-08-07T02:29:54.347Z,19.64
2022-08-07T02:32:26.994Z,19.67
2022-08-07T02:34:58.132Z,19.60
2022-08-07T02:37:27.432Z,19.61
2022-08-07T02:40:31.197Z,19.69
2022-08-07T02:42:54.474Z,19.58
2022-08-07T02:45:58.102Z,19.60
2022-08-07T02:48:15.320Z,19.60
2022-08-07T02:50:45.039Z,19.60
2022-08-07T02:53:16.863Z,19.50
2022-08-07T02:56:04.250Z,19.43
2022-08-07T02:58:34.824Z,19.53
2022-08-07T03:01:03.485Z,19.55
2022-08-07T03:03:49.308Z,19.50
2022-08-07T03:06:25.467Z,19.47
2022-08-07T03:09:01.713Z,19.47
2022-08-07T03:11:29.170Z,19.55
2022-08-07T03:14:01.864Z,19.58
2022-08-07T03:16:33.899Z,19.55
2022-08-07T03:19:01.680Z,19.51
2022-08-07T03:21:33.175Z,19.54
2022-08-07T03:24:19.283Z,19.51
2022-08-07T03:26:59.132Z,19.51
2022-08-07T03:29:33.847Z,19.55
2022-08-07T03:32:06.906Z,19.46
2022-08-07T03:34:47.419Z,19.46
2022-08-07T03:37:32.475Z,19.37
2022-08-07T03:40:15.533Z,19.40
2022-08-07T03:42:43.662Z,19.41
2022-08-07T03:45:12.031Z,19.41
2022-08-07T03:48:00.767Z,19.44
2022-08-07T03:50:28.986Z,19.47
2022-08-07T03:52:59.205Z,19.47
2022-08-07T03:55:52.844Z,19.46
2022-08-07T03:59:06.824Z,19.46
2022-08-07T04:01:07.599Z,19.48
2022-08-07T04:03:53.379Z,19.41
2022-08-07T04:06:37.143Z,19.40
2022-08-07T04:09:15.842Z,19.46
2022-08-07T04:12:27.144Z,19.47
2022-08-07T04:14:38.724Z,19.47
2022-08-07T04:17:21.281Z,19.58
2022-08-07T04:19:59.498Z,19.57
2022-08-07T04:22:31.745Z,19.71
2022-08-07T04:25:08.851Z,19.68
2022-08-07T04:27:46.013Z,19.62
2022-08-07T04:30:35.841Z,19.61
2022-08-07T04:33:15.797Z,19.61
2022-08-07T04:35:50.497Z,19.61
2022-08-07T04:38:22.919Z,19.68
2022-08-07T04:40:51.821Z,19.74
2022-08-07T04:44:12.390Z,19.78
2022-08-07T04:46:51.427Z,19.78
2022-08-07T04:49:41.790Z,19.67
2022-08-07T04:52:25.122Z,19.82
2022-08-07T04:58:12.228Z,19.78
2022-08-07T05:02:03.947Z,19.78
2022-08-07T05:04:34.381Z,19.77
2022-08-07T05:07:20.665Z,19.82
2022-08-07T05:10:29.611Z,19.81
2022-08-07T05:14:44.294Z,19.93
2022-08-07T05:15:53.647Z,20.08
2022-08-07T05:18:32.827Z,20.05
2022-08-07T05:21:03.959Z,20.09
2022-08-07T05:23:52.142Z,20.13
2022-08-07T05:26:23.662Z,20.16
2022-08-07T05:28:56.111Z,20.19
2022-08-07T05:31:34.603Z,20.25
2022-08-07T05:34:05.831Z,20.29
2022-08-07T05:36:40.937Z,20.40
2022-08-07T05:40:06.493Z,20.43
2022-08-07T05:42:08.834Z,20.44
2022-08-07T05:44:46.339Z,20.34
2022-08-07T05:47:19.993Z,20.28
2022-08-07T05:49:50.899Z,20.34
2022-08-07T05:52:32.392Z,20.39
2022-08-07T05:55:10.389Z,20.25
2022-08-07T05:57:42.178Z,20.33
2022-08-07T06:00:16.291Z,20.43
2022-08-07T06:02:52.442Z,20.61
2022-08-07T06:05:28.231Z,20.71
2022-08-07T06:08:12.339Z,20.70
2022-08-07T06:10:52.045Z,20.76
2022-08-07T06:14:10.810Z,20.80
2022-08-07T06:16:13.383Z,20.94
2022-08-07T06:18:43.072Z,21.02
2022-08-07T06:22:14.842Z,20.97
2022-08-07T06:24:38.479Z,20.94
2022-08-07T06:26:47.242Z,20.81
2022-08-07T06:29:14.910Z,20.88
2022-08-07T06:31:49.674Z,20.97
2022-08-07T06:34:21.471Z,20.84
2022-08-07T06:36:51.902Z,20.87
2022-08-07T06:40:17.639Z,21.02
2022-08-07T06:42:19.253Z,21.12
2022-08-07T06:45:11.279Z,21.82
2022-08-07T06:47:57.471Z,23.82
2022-08-07T06:50:30.971Z,25.55
2022-08-07T06:53:00.070Z,26.10
2022-08-07T06:55:48.018Z,27.14
2022-08-07T06:58:21.534Z,27.53
2022-08-07T07:00:59.150Z,27.70
2022-08-07T07:03:49.018Z,27.76
2022-08-07T07:06:14.082Z,27.97
2022-08-07T07:08:51.355Z,27.65
2022-08-07T07:12:08.672Z,27.57
2022-08-07T07:14:08.496Z,27.65
2022-08-07T07:16:45.080Z,27.57
2022-08-07T07:19:56.157Z,28.38
2022-08-07T07:22:34.184Z,28.66
2022-08-07T07:24:56.986Z,28.73
2022-08-07T07:27:35.805Z,28.83
2022-08-07T07:30:32.666Z,28.81
2022-08-07T07:33:06.190Z,29.10
2022-08-07T07:35:51.847Z,28.63
2022-08-07T07:38:24.784Z,28.76
2022-08-07T07:40:55.165Z,29.18
2022-08-07T07:43:27.766Z,29.00
2022-08-07T07:46:39.726Z,29.39
2022-08-07T07:49:08.980Z,28.76
2022-08-07T07:51:57.937Z,29.39
2022-08-07T07:54:26.689Z,29.85
2022-08-07T07:56:54.080Z,30.21
2022-08-07T07:59:52.449Z,30.58
2022-08-07T08:02:22.555Z,30.88
2022-08-07T08:05:00.629Z,30.06
2022-08-07T08:07:35.916Z,29.94
2022-08-07T08:10:10.316Z,29.58
2022-08-07T08:12:59.028Z,29.73
2022-08-07T08:15:58.173Z,29.11
2022-08-07T08:18:22.333Z,28.88
2022-08-07T08:20:52.001Z,30.14
2022-08-07T08:23:39.984Z,30.55
2022-08-07T08:26:27.316Z,30.35
2022-08-07T08:28:55.246Z,30.40
2022-08-07T08:31:30.117Z,31.04
2022-08-07T08:34:26.681Z,29.48
2022-08-07T08:36:57.707Z,28.77
2022-08-07T08:39:38.940Z,28.87
2022-08-07T08:42:10.710Z,29.77
2022-08-07T08:44:44.928Z,29.87
2022-08-07T08:47:28.310Z,30.34
2022-08-07T08:50:11.085Z,29.42
2022-08-07T08:53:05.419Z,29.44
2022-08-07T08:55:54.648Z,30.18
2022-08-07T08:58:50.573Z,29.61
2022-08-07T09:01:29.951Z,27.89
2022-08-07T09:04:28.837Z,26.48
2022-08-07T09:07:02.467Z,26.18
2022-08-07T09:10:21.400Z,25.79
2022-08-07T09:14:06.330Z,25.61
2022-08-07T09:16:49.785Z,25.72
2022-08-07T09:19:51.219Z,25.87
2022-08-07T09:24:32.556Z,25.62
2022-08-07T09:25:24.349Z,25.63
2022-08-07T09:28:01.984Z,25.72
2022-08-07T09:30:54.252Z,25.65
2022-08-07T09:33:57.947Z,25.34
2022-08-07T09:36:37.268Z,25.49
2022-08-07T09:39:55.594Z,25.59
2022-08-07T09:42:23.112Z,25.65
2022-08-07T09:47:23.774Z,25.86
2022-08-07T09:48:20.343Z,25.98
2022-08-07T09:51:26.074Z,26.10
2022-08-07T09:54:02.818Z,26.28
2022-08-07T09:56:46.401Z,26.45
2022-08-07T09:59:34.568Z,26.30
2022-08-07T10:02:39.921Z,25.98
2022-08-07T10:05:59.484Z,26.00
2022-08-07T10:09:02.124Z,25.82
2022-08-07T10:12:01.138Z,26.14
2022-08-07T10:14:56.388Z,26.45
2022-08-07T10:18:00.702Z,26.51
2022-08-07T10:20:51.305Z,26.56
2022-08-07T10:24:06.443Z,26.28
2022-08-07T10:26:42.118Z,26.33
2022-08-07T10:29:31.917Z,26.52
2022-08-07T10:32:36.738Z,26.58
2022-08-07T10:35:56.087Z,26.91
2022-08-07T10:38:48.385Z,26.86
2022-08-07T10:41:51.697Z,26.52
2022-08-07T10:44:15.520Z,26.41
2022-08-07T10:47:18.298Z,26.78
2022-08-07T10:49:57.938Z,26.81
2022-08-07T10:52:56.065Z,27.27
2022-08-07T10:55:37.705Z,27.16
2022-08-07T10:58:11.689Z,27.41
2022-08-07T11:01:12.331Z,27.36
2022-08-07T11:04:23.192Z,27.68
2022-08-07T11:07:15.066Z,27.34
2022-08-07T11:10:10.033Z,27.19
2022-08-07T11:12:45.741Z,27.13
2022-08-07T11:15:20.419Z,27.41
2022-08-07T11:18:20.827Z,27.16
2022-08-07T11:21:17.904Z,27.37
2022-08-07T11:23:59.542Z,27.68
2022-08-07T11:26:50.498Z,27.76
2022-08-07T11:29:40.757Z,27.78
2022-08-07T11:32:29.427Z,27.74
2022-08-07T11:35:09.254Z,27.82
2022-08-07T11:38:17.596Z,27.54
2022-08-07T11:40:50.104Z,27.58
2022-08-07T11:43:54.261Z,27.72
2022-08-07T11:46:39.056Z,28.16
2022-08-07T11:50:18.590Z,28.19
2022-08-07T11:52:35.631Z,27.60
2022-08-07T11:55:13.155Z,27.71
2022-08-07T11:58:16.127Z,28.18
2022-08-07T12:01:04.445Z,28.38
2022-08-07T12:03:46.350Z,28.40
2022-08-07T12:06:37.101Z,27.95
2022-08-07T12:09:16.126Z,28.02
2022-08-07T12:12:10.924Z,28.29
2022-08-07T12:15:35.479Z,28.28
2022-08-07T12:18:22.171Z,27.99
2022-08-07T12:21:16.349Z,28.16
2022-08-07T12:24:40.206Z,27.82
2022-08-07T12:27:16.203Z,27.92
2022-08-07T12:29:56.941Z,27.55
2022-08-07T12:32:30.581Z,27.33
2022-08-07T12:34:58.469Z,27.13
2022-08-07T12:38:09.680Z,26.75
2022-08-07T12:44:03.734Z,26.75
2022-08-07T12:46:32.264Z,27.14
2022-08-07T12:49:39.873Z,27.92
2022-08-07T12:52:17.995Z,28.20
2022-08-07T12:55:16.505Z,27.91
2022-08-07T12:58:01.349Z,27.68
2022-08-07T13:00:52.471Z,27.85
2022-08-07T13:03:54.954Z,27.95
2022-08-07T13:06:27.143Z,28.12
2022-08-07T13:09:12.620Z,27.97
2022-08-07T13:12:10.299Z,28.06
2022-08-07T13:15:08.507Z,28.13
2022-08-07T13:17:57.819Z,28.61
2022-08-07T13:20:52.665Z,29.04
2022-08-07T13:24:01.578Z,28.70
2022-08-07T13:26:25.526Z,28.29
2022-08-07T13:28:59.447Z,28.46
2022-08-07T13:31:32.124Z,28.28
2022-08-07T13:34:38.324Z,28.50
2022-08-07T13:37:20.110Z,28.67
2022-08-07T13:40:35.914Z,28.84
2022-08-07T13:42:52.513Z,28.33
2022-08-07T13:46:21.798Z,28.56
2022-08-07T13:48:10.531Z,28.31
2022-08-07T13:51:00.163Z,28.64
2022-08-07T13:54:01.023Z,28.71
2022-08-07T13:56:36.202Z,28.94
2022-08-07T13:59:12.834Z,29.00
2022-08-07T14:02:04.861Z,28.74
2022-08-07T14:04:35.672Z,28.57
2022-08-07T14:07:09.665Z,28.77
2022-08-07T14:10:00.955Z,28.53
2022-08-07T14:12:58.638Z,28.31
2022-08-07T14:15:35.954Z,28.35
2022-08-07T14:18:27.941Z,28.18
2022-08-07T14:21:20.993Z,27.77
2022-08-07T14:24:09.801Z,27.53
2022-08-07T14:26:50.513Z,27.49
2022-08-07T14:30:05.060Z,27.62
2022-08-07T14:32:12.795Z,27.76
2022-08-07T14:34:45.951Z,28.08
2022-08-07T14:37:16.867Z,28.31
2022-08-07T14:40:17.436Z,28.33
2022-08-07T14:42:33.873Z,28.53
2022-08-07T14:45:21.212Z,28.32
2022-08-07T14:47:50.271Z,28.11
2022-08-07T14:50:23.511Z,27.87
2022-08-07T14:52:52.165Z,27.62
2022-08-07T14:55:19.776Z,27.54
2022-08-07T15:00:38.741Z,27.47
2022-08-07T15:03:18.946Z,27.37
2022-08-07T15:05:55.296Z,27.06
2022-08-07T15:11:53.618Z,26.98
2022-08-07T15:14:22.406Z,27.04
2022-08-07T15:17:00.618Z,27.09
2022-08-07T15:19:44.124Z,27.16
2022-08-07T15:22:29.164Z,27.24
2022-08-07T15:28:32.124Z,27.46
2022-08-07T15:31:05.091Z,27.47
2022-08-07T15:33:33.948Z,27.72
2022-08-07T15:36:05.675Z,27.64
2022-08-07T15:42:46.726Z,27.46
2022-08-07T15:44:11.706Z,27.41
2022-08-07T15:50:05.903Z,27.26
2022-08-07T15:52:22.024Z,27.07
2022-08-07T15:55:03.885Z,27.02
2022-08-07T15:57:39.989Z,26.92
2022-08-07T16:00:31.503Z,26.93
2022-08-07T16:03:46.360Z,26.91
2022-08-07T16:06:15.646Z,26.71
2022-08-07T16:08:45.495Z,26.61
2022-08-07T16:11:57.992Z,26.58
2022-08-07T16:14:37.952Z,26.55
2022-08-07T16:18:02.216Z,26.43
2022-08-07T16:20:32.793Z,26.44
2022-08-07T16:23:53.159Z,26.43
2022-08-07T16:26:30.972Z,26.40
2022-08-07T16:30:08.828Z,26.35
2022-08-07T16:32:01.515Z,26.35
2022-08-07T16:34:51.183Z,26.16
2022-08-07T16:38:04.572Z,26.13
2022-08-07T16:40:23.455Z,25.97
2022-08-07T16:43:11.920Z,26.00
2022-08-07T16:46:41.047Z,25.98
2022-08-07T16:50:14.175Z,25.87
2022-08-07T16:52:51.073Z,25.83
2022-08-07T16:55:19.378Z,25.83
2022-08-07T16:58:03.041Z,25.96
2022-08-07T17:00:38.600Z,25.96
2022-08-07T17:03:17.899Z,25.83
2022-08-07T17:06:19.727Z,25.87
2022-08-07T17:09:09.348Z,25.67
2022-08-07T17:12:04.039Z,25.76
2022-08-07T17:14:37.976Z,25.79
2022-08-07T17:17:09.946Z,25.66
2022-08-07T17:20:03.196Z,25.58
2022-08-07T17:22:42.664Z,25.49
2022-08-07T17:25:51.264Z,25.49
2022-08-07T17:28:25.408Z,25.38
2022-08-07T17:31:17.335Z,25.35
2022-08-07T17:34:32.894Z,25.35
2022-08-07T17:36:58.051Z,25.29
2022-08-07T17:39:53.207Z,25.34
2022-08-07T17:42:58.567Z,25.26
2022-08-07T17:45:40.368Z,25.07
2022-08-07T17:48:30.899Z,24.77
2022-08-07T17:51:08.511Z,24.61
2022-08-07T17:54:01.516Z,24.52
2022-08-07T17:56:32.748Z,24.41
2022-08-07T17:59:04.705Z,24.37
2022-08-07T18:01:37.350Z,24.32
2022-08-07T18:04:20.555Z,24.15
2022-08-07T18:07:20.967Z,24.12
2022-08-07T18:10:10.251Z,24.04
2022-08-07T18:13:23.278Z,24.05
2022-08-07T18:16:04.783Z,23.95
2022-08-07T18:21:11.781Z,23.91
2022-08-07T18:21:53.612Z,23.77
2022-08-07T18:24:40.811Z,23.84
2022-08-07T18:27:47.300Z,23.81
2022-08-07T18:30:32.967Z,23.70
2022-08-07T18:33:16.474Z,23.71
2022-08-07T18:36:08.403Z,23.74
2022-08-07T18:40:08.957Z,23.77
2022-08-07T18:42:04.058Z,23.67
2022-08-07T18:45:44.695Z,23.62
2022-08-07T18:48:00.901Z,23.58
2022-08-07T18:50:45.478Z,23.54
2022-08-07T18:53:39.770Z,23.46
2022-08-07T18:56:31.995Z,23.41
2022-08-07T18:59:47.457Z,23.40
2022-08-07T19:02:36.585Z,23.39
2022-08-07T19:06:01.921Z,23.31
2022-08-07T19:08:47.051Z,23.30
2022-08-07T19:11:35.764Z,23.33
2022-08-07T19:14:08.100Z,23.33
2022-08-07T19:17:05.968Z,23.30
2022-08-07T19:19:59.004Z,23.23
2022-08-07T19:22:37.058Z,23.17
2022-08-07T19:25:12.368Z,23.19
2022-08-07T19:28:58.354Z,22.99
2022-08-07T19:31:00.136Z,22.83
2022-08-07T19:33:36.932Z,22.54
2022-08-07T19:36:04.974Z,22.45
2022-08-07T19:38:36.120Z,22.28
2022-08-07T19:41:44.223Z,22.21
2022-08-07T19:44:22.101Z,22.13
2022-08-07T19:46:57.757Z,22.17
2022-08-07T19:49:57.581Z,22.15
2022-08-07T19:52:18.480Z,22.04
2022-08-07T19:54:56.431Z,22.00
2022-08-07T19:58:00.291Z,22.04
2022-08-07T20:00:29.627Z,22.00
2022-08-07T20:03:02.122Z,21.96
2022-08-07T20:05:59.969Z,21.93
2022-08-07T20:08:25.040Z,21.94
2022-08-07T20:11:10.086Z,21.94
2022-08-07T20:13:49.903Z,21.92
2022-08-07T20:16:34.774Z,21.94
2022-08-07T20:19:05.040Z,21.96
2022-08-07T20:21:41.892Z,22.00
2022-08-07T20:24:20.970Z,21.87
2022-08-07T20:26:54.740Z,21.77
2022-08-07T20:29:47.751Z,21.73
2022-08-07T20:32:23.112Z,21.59
2022-08-07T20:34:54.771Z,21.50
2022-08-07T20:37:24.456Z,21.55
2022-08-07T20:40:02.411Z,21.52
2022-08-07T20:42:32.503Z,21.41
2022-08-07T20:45:01.405Z,21.35
2022-08-07T20:47:55.691Z,21.31
2022-08-07T20:50:19.277Z,21.35
2022-08-07T20:52:51.266Z,21.35
2022-08-07T20:55:23.918Z,21.34
2022-08-07T20:58:03.592Z,21.22
2022-08-07T21:00:46.807Z,21.15
2022-08-07T21:03:25.509Z,21.16
2022-08-07T21:06:01.276Z,21.08
2022-08-07T21:08:37.504Z,21.02
2022-08-07T21:11:10.955Z,20.88
2022-08-07T21:13:57.518Z,20.94
2022-08-07T21:16:46.681Z,21.08
2022-08-07T21:19:32.080Z,21.02
2022-08-07T21:22:16.576Z,20.97
2022-08-07T21:25:12.021Z,21.02
2022-08-07T21:28:10.142Z,20.97
2022-08-07T21:30:46.410Z,21.04
2022-08-07T21:33:38.507Z,21.16
2022-08-07T21:36:31.710Z,21.16
2022-08-07T21:39:46.707Z,21.28
2022-08-07T21:42:46.440Z,21.16
2022-08-07T21:46:09.100Z,21.28
2022-08-07T21:48:37.335Z,21.22
2022-08-07T21:51:32.347Z,21.26
2022-08-07T21:54:33.572Z,21.35
2022-08-07T21:57:40.075Z,21.24
2022-08-07T22:00:22.387Z,21.11
2022-08-07T22:03:03.593Z,21.21
2022-08-07T22:05:44.288Z,21.28
2022-08-07T22:08:14.562Z,21.25
2022-08-07T22:10:49.792Z,21.24
2022-08-07T22:13:24.267Z,21.32
2022-08-07T22:16:42.109Z,21.24
2022-08-07T22:19:08.365Z,21.31
2022-08-07T22:22:04.999Z,21.22
2022-08-07T22:24:50.702Z,21.22
2022-08-07T22:27:34.119Z,21.16
2022-08-07T22:30:19.442Z,21.26
2022-08-07T22:33:07.254Z,21.28
2022-08-07T22:35:51.659Z,21.22
2022-08-07T22:38:41.344Z,21.24
2022-08-07T22:41:29.221Z,21.24
2022-08-07T22:44:12.803Z,21.26
2022-08-07T22:47:06.333Z,21.26
2022-08-07T22:49:55.246Z,21.41
2022-08-07T22:53:00.469Z,21.26
2022-08-07T22:55:59.885Z,21.32
2022-08-07T22:58:28.318Z,21.34
2022-08-07T23:01:16.994Z,21.34
2022-08-07T23:04:58.608Z,21.36
2022-08-07T23:07:54.264Z,21.43
2022-08-07T23:10:42.345Z,21.46
2022-08-07T23:13:49.104Z,21.43
2022-08-07T23:16:58.376Z,21.49
2022-08-07T23:20:07.800Z,21.35
2022-08-07T23:23:02.492Z,21.26
2022-08-07T23:25:47.983Z,21.38
2022-08-07T23:28:53.391Z,21.29
2022-08-07T23:32:49.661Z,21.29
2022-08-07T23:34:41.591Z,21.19
2022-08-07T23:37:32.740Z,21.14
2022-08-07T23:40:18.299Z,21.14
2022-08-07T23:43:07.708Z,21.12
2022-08-07T23:46:03.675Z,21.14
2022-08-07T23:48:59.600Z,21.16
2022-08-07T23:52:59.616Z,21.16
2022-08-07T23:54:43.960Z,21.15
2022-08-07T23:57:46.036Z,21.12
