createdAt,value
2023-01-26T00:01:28.787Z,4.87
2023-01-26T00:03:57.187Z,3.87
2023-01-26T00:06:25.681Z,5.97
2023-01-26T00:08:57.015Z,6.20
2023-01-26T00:11:27.355Z,4.80
2023-01-26T00:13:58.453Z,6.95
2023-01-26T00:16:27.580Z,7.85
2023-01-26T00:18:55.335Z,6.83
2023-01-26T00:21:24.734Z,7.05
2023-01-26T00:23:52.898Z,6.12
2023-01-26T00:26:24.167Z,6.70
2023-01-26T00:28:53.859Z,5.90
2023-01-26T00:31:25.897Z,6.00
2023-01-26T00:33:54.737Z,5.87
2023-01-26T00:36:22.539Z,6.35
2023-01-26T00:38:50.499Z,9.38
2023-01-26T00:41:37.683Z,5.75
2023-01-26T00:44:05.453Z,6.00
2023-01-26T00:46:33.069Z,9.30
2023-01-26T00:49:01.284Z,15.80
2023-01-26T00:51:28.868Z,15.88
2023-01-26T00:53:56.984Z,14.95
2023-01-26T00:56:26.641Z,12.65
2023-01-26T00:58:54.418Z,10.65
2023-01-26T01:01:22.122Z,12.70
2023-01-26T01:03:51.651Z,12.78
2023-01-26T01:06:19.423Z,10.63
2023-01-26T01:08:47.638Z,9.23
2023-01-26T01:11:15.470Z,11.50
2023-01-26T01:13:43.104Z,13.13
2023-01-26T01:16:14.389Z,15.23
2023-01-26T01:18:42.881Z,12.50
2023-01-26T01:21:14.632Z,9.85
2023-01-26T01:23:43.491Z,16.77
2023-01-26T01:26:12.092Z,8.70
2023-01-26T01:28:40.109Z,10.58
2023-01-26T01:31:17.840Z,10.50
2023-01-26T01:33:49.971Z,11.65
2023-01-26T01:36:26.708Z,6.22
2023-01-26T01:39:00.956Z,7.80
2023-01-26T01:41:30.437Z,9.75
2023-01-26T01:44:30.969Z,7.85
2023-01-26T01:47:09.165Z,8.23
2023-01-26T01:49:51.941Z,7.33
2023-01-26T01:52:29.708Z,7.63
2023-01-26T01:55:15.291Z,9.43
2023-01-26T01:57:51.199Z,8.13
2023-01-26T02:00:25.364Z,7.97
2023-01-26T02:03:17.748Z,7.78
2023-01-26T02:06:02.665Z,7.12
2023-01-26T02:08:49.335Z,8.88
2023-01-26T02:11:22.421Z,8.90
2023-01-26T02:13:51.373Z,8.18
2023-01-26T02:16:19.635Z,7.80
2023-01-26T02:18:48.046Z,7.42
2023-01-26T02:21:20.061Z,8.78
2023-01-26T02:24:09.367Z,10.63
2023-01-26T02:26:38.375Z,8.40
2023-01-26T02:29:10.334Z,7.95
2023-01-26T02:31:41.193Z,8.85
2023-01-26T02:34:09.103Z,8.70
2023-01-26T02:36:37.165Z,9.20
2023-01-26T02:39:36.651Z,8.58
2023-01-26T02:42:23.753Z,9.10
2023-01-26T02:44:51.565Z,8.63
2023-01-26T02:47:19.474Z,9.70
2023-01-26T02:49:47.646Z,9.28
2023-01-26T02:52:23.499Z,7.35
2023-01-26T02:55:14.653Z,7.42
2023-01-26T02:57:43.456Z,8.58
2023-01-26T03:00:16.312Z,6.72
2023-01-26T03:02:44.469Z,8.40
2023-01-26T03:05:12.569Z,6.47
2023-01-26T03:07:40.985Z,5.80
2023-01-26T03:10:11.560Z,6.90
2023-01-26T03:12:39.528Z,6.17
2023-01-26T03:15:27.332Z,5.05
2023-01-26T03:18:18.611Z,5.40
2023-01-26T03:21:04.508Z,8.53
2023-01-26T03:23:50.954Z,4.60
2023-01-26T03:26:37.689Z,5.70
2023-01-26T03:29:05.890Z,5.42
2023-01-26T03:31:34.056Z,7.85
2023-01-26T03:34:01.830Z,6.60
2023-01-26T03:36:30.304Z,6.58
2023-01-26T03:38:58.493Z,5.62
2023-01-26T03:41:44.413Z,6.42
2023-01-26T03:44:30.814Z,7.30
2023-01-26T03:47:18.585Z,10.85
2023-01-26T03:50:04.805Z,7.62
2023-01-26T03:52:51.771Z,6.08
2023-01-26T03:55:37.964Z,7.78
2023-01-26T03:58:06.889Z,8.60
2023-01-26T04:00:34.631Z,6.22
2023-01-26T04:03:20.569Z,6.97
2023-01-26T04:06:16.269Z,6.85
2023-01-26T04:08:36.209Z,7.28
2023-01-26T04:11:05.119Z,8.73
2023-01-26T04:13:51.042Z,11.22
2023-01-26T04:16:42.840Z,14.38
2023-01-26T04:19:29.142Z,7.05
2023-01-26T04:22:00.444Z,7.10
2023-01-26T04:24:28.564Z,7.42
2023-01-26T04:26:59.043Z,6.87
2023-01-26T04:29:28.649Z,10.53
2023-01-26T04:31:56.549Z,15.88
2023-01-26T04:34:24.282Z,7.58
2023-01-26T04:36:52.433Z,7.37
2023-01-26T04:39:22.095Z,7.40
2023-01-26T04:41:51.652Z,23.67
2023-01-26T04:44:20.513Z,10.25
2023-01-26T04:46:48.827Z,6.42
2023-01-26T04:49:17.589Z,7.80
2023-01-26T04:51:45.709Z,6.62
2023-01-26T04:54:13.643Z,5.45
2023-01-26T04:56:43.181Z,5.83
2023-01-26T04:59:11.898Z,5.33
2023-01-26T05:01:42.202Z,6.50
2023-01-26T05:04:14.863Z,5.47
2023-01-26T05:06:44.637Z,7.53
2023-01-26T05:09:12.438Z,6.55
2023-01-26T05:11:42.187Z,9.40
2023-01-26T05:14:24.564Z,7.10
2023-01-26T05:16:53.995Z,9.03
2023-01-26T05:19:41.816Z,13.75
2023-01-26T05:22:20.143Z,8.00
2023-01-26T05:25:07.286Z,13.98
2023-01-26T05:27:38.205Z,9.33
2023-01-26T05:30:07.102Z,35.00
2023-01-26T05:32:36.469Z,9.53
2023-01-26T05:35:08.459Z,14.00
2023-01-26T05:37:36.421Z,14.53
2023-01-26T05:40:05.037Z,33.53
2023-01-26T05:42:32.639Z,12.33
2023-01-26T05:45:07.260Z,11.07
2023-01-26T05:47:35.253Z,12.45
2023-01-26T05:50:16.010Z,10.20
2023-01-26T05:52:46.020Z,12.47
2023-01-26T05:55:14.159Z,10.85
2023-01-26T05:57:42.146Z,8.08
2023-01-26T06:00:13.320Z,8.78
2023-01-26T06:02:48.388Z,12.05
2023-01-26T06:05:17.247Z,13.03
2023-01-26T06:07:45.633Z,6.72
2023-01-26T06:10:21.239Z,6.75
2023-01-26T06:12:50.830Z,23.62
2023-01-26T06:15:20.420Z,8.00
2023-01-26T06:17:49.227Z,8.58
2023-01-26T06:20:18.461Z,15.23
2023-01-26T06:22:47.873Z,10.10
2023-01-26T06:25:16.481Z,15.28
2023-01-26T06:27:44.163Z,12.60
2023-01-26T06:30:14.154Z,10.72
2023-01-26T06:32:42.054Z,19.42
2023-01-26T06:35:10.011Z,11.28
2023-01-26T06:37:38.083Z,9.43
2023-01-26T06:40:07.238Z,9.60
2023-01-26T06:42:35.557Z,11.43
2023-01-26T06:45:04.886Z,10.10
2023-01-26T06:47:33.750Z,18.55
2023-01-26T06:50:02.225Z,16.85
2023-01-26T06:52:34.453Z,22.25
2023-01-26T06:55:04.468Z,30.15
2023-01-26T06:57:49.321Z,16.05
2023-01-26T07:00:35.802Z,15.68
2023-01-26T07:03:16.758Z,15.03
2023-01-26T07:05:44.279Z,29.18
2023-01-26T07:08:11.961Z,25.20
2023-01-26T07:10:39.963Z,23.25
2023-01-26T07:13:07.699Z,15.32
2023-01-26T07:15:35.321Z,13.05
2023-01-26T07:18:03.409Z,11.35
2023-01-26T07:20:31.122Z,14.07
2023-01-26T07:23:01.813Z,15.32
2023-01-26T07:25:29.549Z,23.90
2023-01-26T07:27:58.127Z,20.08
2023-01-26T07:30:26.545Z,11.43
2023-01-26T07:32:54.407Z,14.87
2023-01-26T07:35:22.362Z,13.80
2023-01-26T07:37:49.896Z,12.45
2023-01-26T07:40:17.993Z,13.72
2023-01-26T07:42:45.998Z,21.95
2023-01-26T07:45:21.342Z,12.80
2023-01-26T07:47:48.931Z,16.37
2023-01-26T07:50:17.898Z,13.25
2023-01-26T07:52:45.640Z,11.93
2023-01-26T07:55:13.952Z,8.80
2023-01-26T07:57:41.670Z,6.62
2023-01-26T08:00:11.690Z,5.70
2023-01-26T08:02:40.156Z,13.65
2023-01-26T08:05:08.790Z,6.53
2023-01-26T08:07:36.544Z,4.00
2023-01-26T08:10:06.121Z,3.98
2023-01-26T08:12:39.000Z,4.87
2023-01-26T08:15:06.121Z,8.38
2023-01-26T08:17:34.203Z,9.58
2023-01-26T08:20:02.923Z,7.80
2023-01-26T08:22:30.653Z,4.85
2023-01-26T08:24:58.527Z,8.58
2023-01-26T08:27:26.032Z,10.63
2023-01-26T08:29:53.804Z,12.68
2023-01-26T08:32:21.604Z,13.75
2023-01-26T08:34:50.426Z,7.87
2023-01-26T08:37:18.048Z,3.47
2023-01-26T08:39:45.679Z,4.25
2023-01-26T08:42:13.168Z,4.17
2023-01-26T08:44:40.768Z,4.08
2023-01-26T08:47:08.226Z,6.05
2023-01-26T08:49:35.902Z,4.55
2023-01-26T08:52:03.878Z,4.22
2023-01-26T08:54:31.670Z,4.90
2023-01-26T08:56:59.387Z,5.78
2023-01-26T08:59:27.110Z,4.50
2023-01-26T09:01:55.341Z,5.80
2023-01-26T09:04:22.981Z,4.72
2023-01-26T09:06:50.851Z,4.62
2023-01-26T09:09:18.724Z,4.78
2023-01-26T09:11:46.324Z,6.47
2023-01-26T09:14:13.799Z,4.92
2023-01-26T09:16:41.526Z,5.40
2023-01-26T09:19:09.103Z,3.83
2023-01-26T09:21:36.698Z,4.53
2023-01-26T09:24:04.985Z,5.05
2023-01-26T09:26:32.818Z,5.22
2023-01-26T09:29:00.571Z,6.47
2023-01-26T09:31:28.400Z,5.33
2023-01-26T09:33:56.200Z,6.15
2023-01-26T09:36:23.761Z,5.22
2023-01-26T09:38:52.463Z,5.95
2023-01-26T09:41:55.046Z,6.78
2023-01-26T09:44:26.102Z,4.67
2023-01-26T09:47:08.057Z,5.62
2023-01-26T09:49:55.022Z,5.00
2023-01-26T09:52:39.582Z,4.60
2023-01-26T09:55:15.459Z,4.25
2023-01-26T09:57:50.107Z,6.67
2023-01-26T10:00:38.047Z,5.00
2023-01-26T10:03:23.030Z,3.75
2023-01-26T10:06:31.028Z,6.45
2023-01-26T10:09:15.752Z,6.00
2023-01-26T10:11:49.016Z,5.67
2023-01-26T10:14:31.275Z,5.28
2023-01-26T10:17:00.606Z,5.30
2023-01-26T10:19:36.220Z,5.87
2023-01-26T10:22:09.453Z,6.50
2023-01-26T10:24:37.452Z,5.58
2023-01-26T10:27:10.383Z,4.92
2023-01-26T10:29:38.055Z,5.58
2023-01-26T10:32:05.915Z,5.50
2023-01-26T10:34:33.949Z,5.62
2023-01-26T10:37:25.774Z,5.35
2023-01-26T10:40:07.080Z,4.92
2023-01-26T10:42:36.466Z,5.40
2023-01-26T10:45:09.683Z,5.12
2023-01-26T10:47:37.702Z,4.35
2023-01-26T10:50:17.116Z,6.42
2023-01-26T10:53:03.476Z,5.22
2023-01-26T10:55:33.334Z,7.00
2023-01-26T10:58:01.608Z,7.78
2023-01-26T11:00:35.903Z,7.55
2023-01-26T11:03:15.564Z,6.50
2023-01-26T11:06:14.375Z,6.37
2023-01-26T11:08:56.816Z,6.15
2023-01-26T11:11:32.245Z,6.42
2023-01-26T11:14:21.511Z,5.87
2023-01-26T11:17:18.429Z,7.53
2023-01-26T11:20:22.620Z,7.35
2023-01-26T11:23:08.254Z,6.95
2023-01-26T11:26:16.678Z,7.55
2023-01-26T11:29:08.378Z,6.15
2023-01-26T11:32:01.628Z,6.95
2023-01-26T11:35:16.118Z,7.00
2023-01-26T11:38:16.532Z,6.55
2023-01-26T11:41:27.987Z,6.65
2023-01-26T11:44:27.780Z,6.97
2023-01-26T11:47:06.961Z,6.58
2023-01-26T11:50:14.864Z,6.30
2023-01-26T11:53:09.293Z,7.20
2023-01-26T11:56:07.928Z,7.55
2023-01-26T11:59:01.922Z,5.83
2023-01-26T12:01:43.973Z,9.13
2023-01-26T12:04:21.595Z,7.90
2023-01-26T12:07:09.626Z,7.62
2023-01-26T12:09:42.993Z,10.88
2023-01-26T12:12:28.337Z,9.13
2023-01-26T12:15:19.661Z,11.38
2023-01-26T12:18:08.601Z,8.63
2023-01-26T12:20:46.432Z,7.30
2023-01-26T12:23:48.999Z,9.48
2023-01-26T12:26:20.947Z,8.18
2023-01-26T12:29:13.562Z,10.72
2023-01-26T12:31:49.675Z,8.53
2023-01-26T12:34:21.601Z,11.00
2023-01-26T12:37:00.725Z,10.72
2023-01-26T12:39:36.279Z,11.25
2023-01-26T12:42:19.594Z,11.50
2023-01-26T12:44:58.857Z,9.70
2023-01-26T12:47:52.142Z,7.65
2023-01-26T12:50:31.418Z,9.80
2023-01-26T12:53:20.855Z,28.00
2023-01-26T12:56:15.655Z,11.28
2023-01-26T12:58:46.230Z,8.50
2023-01-26T13:01:23.991Z,7.92
2023-01-26T13:04:02.872Z,8.88
2023-01-26T13:06:30.536Z,8.48
2023-01-26T13:09:22.189Z,8.80
2023-01-26T13:11:58.585Z,10.00
2023-01-26T13:14:46.041Z,8.08
2023-01-26T13:17:24.223Z,7.20
2023-01-26T13:19:57.322Z,8.33
2023-01-26T13:22:38.715Z,7.17
2023-01-26T13:25:32.092Z,6.17
2023-01-26T13:28:03.112Z,6.10
2023-01-26T13:30:36.369Z,7.25
2023-01-26T13:33:25.011Z,5.67
2023-01-26T13:35:55.410Z,15.08
2023-01-26T13:38:33.322Z,11.05
2023-01-26T13:41:05.718Z,9.45
2023-01-26T13:43:53.124Z,16.45
2023-01-26T13:46:47.502Z,13.98
2023-01-26T13:52:22.721Z,14.98
2023-01-26T13:54:52.972Z,12.43
2023-01-26T13:57:24.957Z,14.93
2023-01-26T13:59:59.865Z,11.85
2023-01-26T14:02:31.670Z,10.05
2023-01-26T14:05:02.010Z,9.58
2023-01-26T14:07:42.149Z,15.68
2023-01-26T14:10:17.795Z,32.60
2023-01-26T14:12:51.162Z,20.10
2023-01-26T14:15:26.477Z,25.25
2023-01-26T14:17:58.353Z,22.98
2023-01-26T14:20:36.518Z,14.38
2023-01-26T14:23:14.060Z,16.70
2023-01-26T14:25:45.861Z,12.47
2023-01-26T14:28:16.747Z,16.55
2023-01-26T14:30:54.085Z,15.32
2023-01-26T14:33:23.757Z,11.65
2023-01-26T14:35:59.182Z,8.75
2023-01-26T14:38:32.396Z,7.22
2023-01-26T14:41:01.445Z,7.50
2023-01-26T14:43:29.440Z,10.25
2023-01-26T14:46:14.793Z,10.78
2023-01-26T14:49:02.325Z,11.38
2023-01-26T14:51:31.860Z,11.25
2023-01-26T14:54:07.467Z,11.63
2023-01-26T14:56:38.250Z,13.30
2023-01-26T14:59:09.075Z,12.70
2023-01-26T15:01:36.987Z,12.80
2023-01-26T15:04:22.012Z,11.35
2023-01-26T15:06:49.774Z,8.75
2023-01-26T15:09:27.139Z,10.90
2023-01-26T15:12:17.614Z,14.03
2023-01-26T15:14:53.849Z,11.43
2023-01-26T15:17:40.714Z,8.43
2023-01-26T15:20:26.335Z,12.70
2023-01-26T15:22:54.611Z,22.75
2023-01-26T15:25:28.392Z,23.50
2023-01-26T15:27:59.644Z,28.45
2023-01-26T15:30:33.899Z,38.75
2023-01-26T15:33:02.075Z,54.58
2023-01-26T15:35:33.098Z,50.20
2023-01-26T15:38:07.877Z,46.30
2023-01-26T15:40:35.797Z,45.48
2023-01-26T15:43:19.709Z,50.65
2023-01-26T15:48:26.302Z,53.23
2023-01-26T15:50:53.780Z,47.75
2023-01-26T15:53:22.595Z,38.00
2023-01-26T15:55:58.107Z,36.77
2023-01-26T15:58:26.195Z,35.75
2023-01-26T16:00:54.875Z,31.40
2023-01-26T16:03:22.729Z,35.95
2023-01-26T16:05:50.520Z,35.05
2023-01-26T16:08:20.095Z,39.05
2023-01-26T16:10:48.086Z,42.48
2023-01-26T16:13:18.568Z,46.77
2023-01-26T16:15:53.350Z,57.27
2023-01-26T16:18:21.263Z,56.42
2023-01-26T16:20:50.148Z,63.80
2023-01-26T16:23:24.888Z,85.87
2023-01-26T16:25:53.412Z,100.62
2023-01-26T16:28:21.828Z,159.75
2023-01-26T16:30:50.713Z,148.17
2023-01-26T16:33:20.813Z,164.75
2023-01-26T16:35:48.498Z,166.22
2023-01-26T16:38:16.597Z,157.27
2023-01-26T16:40:47.219Z,120.72
2023-01-26T16:43:24.488Z,88.03
2023-01-26T16:45:53.077Z,91.50
2023-01-26T16:48:22.236Z,86.63
2023-01-26T16:50:54.135Z,143.17
2023-01-26T16:53:32.463Z,98.67
2023-01-26T16:56:00.552Z,93.20
2023-01-26T16:58:29.994Z,154.38
2023-01-26T17:00:57.819Z,113.12
2023-01-26T17:03:25.972Z,123.55
2023-01-26T17:05:55.499Z,117.45
2023-01-26T17:08:23.296Z,93.20
2023-01-26T17:11:01.558Z,81.10
2023-01-26T17:13:20.380Z,74.20
2023-01-26T17:15:47.994Z,56.02
2023-01-26T17:18:15.511Z,56.33
2023-01-26T17:20:43.280Z,80.35
2023-01-26T17:23:11.236Z,87.97
2023-01-26T17:25:38.866Z,78.60
2023-01-26T17:28:06.453Z,80.28
2023-01-26T17:30:37.212Z,96.00
2023-01-26T17:33:04.932Z,110.15
2023-01-26T17:35:32.571Z,95.53
2023-01-26T17:38:00.240Z,76.80
2023-01-26T17:40:28.348Z,69.92
2023-01-26T17:42:55.955Z,81.00
2023-01-26T17:45:23.623Z,90.00
2023-01-26T17:47:51.236Z,86.15
2023-01-26T17:50:18.692Z,97.10
2023-01-26T17:52:46.408Z,102.85
2023-01-26T17:55:14.156Z,87.08
2023-01-26T17:57:41.972Z,91.12
2023-01-26T18:00:11.812Z,91.67
2023-01-26T18:02:39.552Z,73.10
2023-01-26T18:05:09.141Z,60.63
2023-01-26T18:07:36.948Z,62.98
2023-01-26T18:10:06.273Z,55.17
2023-01-26T18:12:35.993Z,62.45
2023-01-26T18:15:04.710Z,78.15
2023-01-26T18:17:32.383Z,129.18
2023-01-26T18:19:59.781Z,117.35
2023-01-26T18:22:27.422Z,104.30
2023-01-26T18:24:55.031Z,106.97
2023-01-26T18:27:22.631Z,84.95
2023-01-26T18:29:50.435Z,77.42
2023-01-26T18:32:18.259Z,72.60
2023-01-26T18:34:46.108Z,74.70
2023-01-26T18:37:14.021Z,76.17
2023-01-26T18:39:41.792Z,75.25
2023-01-26T18:42:09.698Z,60.10
2023-01-26T18:44:37.368Z,57.23
2023-01-26T18:47:04.984Z,59.83
2023-01-26T18:49:33.008Z,68.35
2023-01-26T18:52:00.527Z,67.75
2023-01-26T18:54:28.723Z,80.25
2023-01-26T18:56:56.518Z,72.60
2023-01-26T18:59:24.178Z,66.05
2023-01-26T19:01:52.074Z,65.45
2023-01-26T19:04:19.759Z,80.12
2023-01-26T19:06:47.545Z,98.78
2023-01-26T19:09:15.243Z,112.88
2023-01-26T19:11:42.829Z,116.55
2023-01-26T19:14:10.535Z,104.87
2023-01-26T19:16:38.624Z,98.85
2023-01-26T19:19:06.539Z,95.85
2023-01-26T19:21:34.396Z,106.25
2023-01-26T19:24:04.099Z,139.90
2023-01-26T19:26:32.309Z,138.68
2023-01-26T19:28:59.968Z,136.40
2023-01-26T19:31:28.124Z,114.72
2023-01-26T19:34:00.527Z,80.75
2023-01-26T19:36:31.682Z,71.17
2023-01-26T19:39:00.599Z,80.75
2023-01-26T19:41:28.396Z,66.40
2023-01-26T19:43:56.321Z,51.02
2023-01-26T19:46:24.274Z,36.95
2023-01-26T19:48:52.310Z,42.70
2023-01-26T19:51:23.631Z,51.80
2023-01-26T19:53:59.416Z,73.78
2023-01-26T19:56:35.569Z,68.28
2023-01-26T19:59:07.520Z,57.80
2023-01-26T20:01:36.312Z,85.83
2023-01-26T20:04:08.600Z,89.30
2023-01-26T20:06:36.999Z,68.07
2023-01-26T20:09:06.923Z,51.73
2023-01-26T20:11:35.219Z,55.88
2023-01-26T20:14:10.238Z,55.15
2023-01-26T20:16:39.045Z,50.55
2023-01-26T20:19:06.912Z,34.43
2023-01-26T20:21:35.042Z,53.17
2023-01-26T20:24:06.754Z,88.17
2023-01-26T20:26:32.688Z,78.87
2023-01-26T20:29:00.353Z,93.90
2023-01-26T20:31:28.304Z,88.82
2023-01-26T20:33:56.222Z,141.32
2023-01-26T20:36:27.236Z,147.85
2023-01-26T20:38:55.276Z,146.57
2023-01-26T20:41:27.047Z,147.55
2023-01-26T20:44:01.895Z,143.87
2023-01-26T20:46:41.823Z,138.80
2023-01-26T20:49:16.418Z,127.82
2023-01-26T20:51:45.652Z,148.50
2023-01-26T20:54:16.153Z,182.85
2023-01-26T20:56:49.133Z,175.25
2023-01-26T20:59:18.484Z,180.52
2023-01-26T21:01:46.295Z,205.60
2023-01-26T21:04:13.863Z,157.80
2023-01-26T21:06:41.527Z,111.35
2023-01-26T21:09:12.512Z,102.17
2023-01-26T21:11:39.886Z,94.50
2023-01-26T21:14:09.308Z,98.17
2023-01-26T21:16:36.904Z,101.67
2023-01-26T21:19:05.473Z,85.03
2023-01-26T21:21:33.027Z,87.75
2023-01-26T21:24:00.906Z,90.75
2023-01-26T21:26:29.216Z,97.00
2023-01-26T21:28:59.563Z,99.65
2023-01-26T21:31:31.176Z,111.50
2023-01-26T21:34:00.303Z,131.87
2023-01-26T21:36:30.377Z,133.65
2023-01-26T21:39:00.086Z,122.90
2023-01-26T21:41:49.855Z,102.22
2023-01-26T21:44:21.033Z,80.62
2023-01-26T21:46:53.027Z,78.47
2023-01-26T21:49:21.770Z,87.65
2023-01-26T21:52:08.479Z,114.65
2023-01-26T21:54:36.529Z,107.55
2023-01-26T21:57:25.367Z,93.22
2023-01-26T21:59:53.534Z,106.75
2023-01-26T22:02:22.158Z,108.47
2023-01-26T22:04:50.099Z,115.75
2023-01-26T22:07:17.830Z,97.88
2023-01-26T22:09:45.715Z,112.65
2023-01-26T22:12:13.299Z,107.65
2023-01-26T22:14:41.112Z,107.97
2023-01-26T22:17:08.750Z,100.40
2023-01-26T22:19:36.578Z,109.75
2023-01-26T22:22:04.835Z,107.17
2023-01-26T22:24:32.604Z,110.60
2023-01-26T22:27:00.170Z,100.00
2023-01-26T22:29:27.699Z,94.52
2023-01-26T22:31:55.623Z,88.30
2023-01-26T22:34:23.713Z,89.50
2023-01-26T22:36:51.502Z,85.50
2023-01-26T22:39:19.403Z,87.55
2023-01-26T22:41:46.857Z,80.97
2023-01-26T22:44:14.458Z,80.92
2023-01-26T22:46:42.358Z,88.75
2023-01-26T22:49:10.680Z,103.35
2023-01-26T22:51:38.263Z,100.45
2023-01-26T22:54:06.133Z,89.25
2023-01-26T22:56:33.759Z,83.20
2023-01-26T22:59:01.850Z,78.97
2023-01-26T23:01:32.105Z,73.75
2023-01-26T23:04:01.222Z,72.75
2023-01-26T23:06:29.517Z,69.15
2023-01-26T23:09:01.706Z,71.07
2023-01-26T23:11:29.973Z,68.07
2023-01-26T23:13:59.414Z,68.42
2023-01-26T23:16:27.958Z,63.92
2023-01-26T23:18:58.577Z,61.42
2023-01-26T23:21:29.438Z,57.60
2023-01-26T23:23:57.706Z,44.63
2023-01-26T23:26:25.710Z,48.92
2023-01-26T23:28:53.862Z,41.90
2023-01-26T23:31:22.495Z,49.77
2023-01-26T23:33:50.095Z,49.08
2023-01-26T23:36:17.790Z,50.80
2023-01-26T23:38:45.459Z,53.52
2023-01-26T23:41:13.338Z,52.70
2023-01-26T23:43:40.973Z,54.75
2023-01-26T23:46:09.916Z,44.67
2023-01-26T23:48:38.527Z,47.65
2023-01-26T23:51:09.968Z,43.63
2023-01-26T23:53:38.248Z,40.12
2023-01-26T23:56:13.739Z,47.78
2023-01-26T23:58:41.697Z,47.62
