createdAt,value
2019-05-06T00:00:25.573Z,90.00
2019-05-06T00:02:54.661Z,90.30
2019-05-06T00:05:25.432Z,90.00
2019-05-06T00:07:55.118Z,89.80
2019-05-06T00:10:34.263Z,90.00
2019-05-06T00:13:04.622Z,90.40
2019-05-06T00:15:34.274Z,90.30
2019-05-06T00:18:04.496Z,90.30
2019-05-06T00:20:35.008Z,90.40
2019-05-06T00:23:17.454Z,90.10
2019-05-06T00:25:47.746Z,89.90
2019-05-06T00:28:26.992Z,90.30
2019-05-06T00:31:09.476Z,90.20
2019-05-06T00:33:27.779Z,90.00
2019-05-06T00:35:56.380Z,89.80
2019-05-06T00:38:25.025Z,90.10
2019-05-06T00:41:07.537Z,89.90
2019-05-06T00:43:36.319Z,89.80
2019-05-06T00:46:05.166Z,89.90
2019-05-06T00:48:34.301Z,90.00
2019-05-06T00:51:04.565Z,89.80
2019-05-06T00:53:35.282Z,90.00
2019-05-06T00:56:04.520Z,90.00
2019-05-06T00:58:34.835Z,89.90
2019-05-06T01:01:04.638Z,90.00
2019-05-06T01:03:34.727Z,89.90
2019-05-06T01:06:03.977Z,89.90
2019-05-06T01:08:34.921Z,90.00
2019-05-06T01:11:06.078Z,90.10
2019-05-06T01:13:39.444Z,89.80
2019-05-06T01:16:09.265Z,89.60
2019-05-06T01:18:37.973Z,89.70
2019-05-06T01:21:14.520Z,90.00
2019-05-06T01:23:44.827Z,89.90
2019-05-06T01:26:15.143Z,89.70
2019-05-06T01:28:45.750Z,89.40
2019-05-06T01:31:14.693Z,90.00
2019-05-06T01:33:45.332Z,89.90
2019-05-06T01:36:14.264Z,90.00
2019-05-06T01:38:48.646Z,90.10
2019-05-06T01:41:37.310Z,90.00
2019-05-06T01:44:06.413Z,89.90
2019-05-06T01:46:35.126Z,90.00
2019-05-06T01:49:04.381Z,90.10
2019-05-06T01:51:34.827Z,90.20
2019-05-06T01:54:03.929Z,90.00
2019-05-06T01:56:33.710Z,90.00
2019-05-06T01:59:04.592Z,90.10
2019-05-06T02:01:34.180Z,90.30
2019-05-06T02:04:04.421Z,90.00
2019-05-06T02:06:34.441Z,90.30
2019-05-06T02:09:04.747Z,90.30
2019-05-06T02:11:33.836Z,90.10
2019-05-06T02:14:04.734Z,90.20
2019-05-06T02:16:34.347Z,90.10
2019-05-06T02:19:04.095Z,90.10
2019-05-06T02:21:34.747Z,90.00
2019-05-06T02:24:17.528Z,89.90
2019-05-06T02:26:46.281Z,89.60
2019-05-06T02:29:27.791Z,90.00
2019-05-06T02:32:25.304Z,89.70
2019-05-06T02:35:05.193Z,90.00
2019-05-06T02:37:37.841Z,90.00
2019-05-06T02:40:24.241Z,90.00
2019-05-06T02:42:54.397Z,90.00
2019-05-06T02:45:24.008Z,89.60
2019-05-06T02:47:54.013Z,89.90
2019-05-06T02:50:27.243Z,90.10
2019-05-06T02:52:55.931Z,89.60
2019-05-06T02:55:24.639Z,90.00
2019-05-06T02:57:53.867Z,89.50
2019-05-06T03:00:23.807Z,89.50
2019-05-06T03:02:54.214Z,89.70
2019-05-06T03:05:23.820Z,89.40
2019-05-06T03:07:56.986Z,89.80
2019-05-06T03:10:24.677Z,89.20
2019-05-06T03:12:53.891Z,89.50
2019-05-06T03:15:23.998Z,89.90
2019-05-06T03:17:55.353Z,89.70
2019-05-06T03:20:39.652Z,89.70
2019-05-06T03:23:09.952Z,89.90
2019-05-06T03:25:40.284Z,89.90
2019-05-06T03:28:09.065Z,89.60
2019-05-06T03:30:37.797Z,89.50
2019-05-06T03:33:40.198Z,89.40
2019-05-06T03:35:52.066Z,89.50
2019-05-06T03:38:08.900Z,89.70
2019-05-06T03:40:41.840Z,90.00
2019-05-06T03:43:07.954Z,89.50
2019-05-06T03:45:56.484Z,89.50
2019-05-06T03:48:36.895Z,89.60
2019-05-06T03:51:05.677Z,89.60
2019-05-06T03:53:35.862Z,89.30
2019-05-06T03:56:06.531Z,89.60
2019-05-06T03:58:37.772Z,90.00
2019-05-06T04:01:06.535Z,89.70
2019-05-06T04:03:46.939Z,89.60
2019-05-06T04:06:05.571Z,89.80
2019-05-06T04:08:35.245Z,89.40
2019-05-06T04:11:04.026Z,89.90
2019-05-06T04:13:35.044Z,89.60
2019-05-06T04:16:13.786Z,89.60
2019-05-06T04:18:43.916Z,89.30
2019-05-06T04:21:24.277Z,89.60
2019-05-06T04:24:03.840Z,89.70
2019-05-06T04:26:46.441Z,89.80
2019-05-06T04:29:15.180Z,89.90
2019-05-06T04:31:43.872Z,89.40
2019-05-06T04:34:18.210Z,89.90
2019-05-06T04:36:44.205Z,89.40
2019-05-06T04:39:13.593Z,89.20
2019-05-06T04:41:43.292Z,89.80
2019-05-06T04:44:13.798Z,89.50
2019-05-06T04:46:44.314Z,89.50
2019-05-06T04:49:14.986Z,89.30
2019-05-06T04:51:43.855Z,89.60
2019-05-06T04:54:13.349Z,89.20
2019-05-06T04:56:43.833Z,88.70
2019-05-06T04:59:13.921Z,89.40
2019-05-06T05:01:45.692Z,89.00
2019-05-06T05:04:26.843Z,89.00
2019-05-06T05:06:44.301Z,89.20
2019-05-06T05:09:16.626Z,89.40
2019-05-06T05:11:45.712Z,88.40
2019-05-06T05:14:25.602Z,88.30
2019-05-06T05:16:54.188Z,88.60
2019-05-06T05:19:23.122Z,88.30
2019-05-06T05:21:53.583Z,87.50
2019-05-06T05:24:23.524Z,86.70
2019-05-06T05:26:52.410Z,87.40
2019-05-06T05:29:22.888Z,87.50
2019-05-06T05:31:52.995Z,87.30
2019-05-06T05:34:22.451Z,86.60
2019-05-06T05:36:53.328Z,86.20
2019-05-06T05:39:22.339Z,86.40
2019-05-06T05:41:52.510Z,86.20
2019-05-06T05:44:28.822Z,85.80
2019-05-06T05:46:57.637Z,85.30
2019-05-06T05:49:28.052Z,84.50
2019-05-06T05:51:56.939Z,83.70
2019-05-06T05:54:25.673Z,83.60
2019-05-06T05:56:54.453Z,82.80
2019-05-06T05:59:23.391Z,80.90
2019-05-06T06:01:53.050Z,80.90
2019-05-06T06:04:22.608Z,78.90
2019-05-06T06:06:51.984Z,79.00
2019-05-06T06:09:22.637Z,77.30
2019-05-06T06:11:56.915Z,75.90
2019-05-06T06:14:43.755Z,75.40
2019-05-06T06:17:23.507Z,75.20
2019-05-06T06:19:56.571Z,76.90
2019-05-06T06:22:27.395Z,78.20
2019-05-06T06:24:56.140Z,74.80
2019-05-06T06:27:24.884Z,73.60
2019-05-06T06:29:53.655Z,72.50
2019-05-06T06:32:24.077Z,71.60
2019-05-06T06:35:11.431Z,72.30
2019-05-06T06:37:48.334Z,75.80
2019-05-06T06:40:19.055Z,76.00
2019-05-06T06:42:49.477Z,73.40
2019-05-06T06:45:18.259Z,71.30
2019-05-06T06:47:47.737Z,69.40
2019-05-06T06:50:16.505Z,70.20
2019-05-06T06:52:45.485Z,71.80
2019-05-06T06:55:14.262Z,71.40
2019-05-06T06:58:02.705Z,70.00
2019-05-06T07:00:35.720Z,69.90
2019-05-06T07:03:24.240Z,69.80
2019-05-06T07:05:57.296Z,71.10
2019-05-06T07:08:36.607Z,71.50
2019-05-06T07:10:56.466Z,68.80
2019-05-06T07:13:25.172Z,68.90
2019-05-06T07:15:53.845Z,70.00
2019-05-06T07:18:22.715Z,72.50
2019-05-06T07:20:58.479Z,71.50
2019-05-06T07:23:29.112Z,71.90
2019-05-06T07:25:57.872Z,72.50
2019-05-06T07:28:26.655Z,72.50
2019-05-06T07:30:55.922Z,73.20
2019-05-06T07:33:24.525Z,72.10
2019-05-06T07:35:54.157Z,72.70
2019-05-06T07:38:23.455Z,72.90
2019-05-06T07:40:57.332Z,73.10
2019-05-06T07:43:27.668Z,75.10
2019-05-06T07:46:18.677Z,77.80
2019-05-06T07:48:47.765Z,78.10
2019-05-06T07:51:16.593Z,78.80
2019-05-06T07:53:45.336Z,80.20
2019-05-06T07:56:14.191Z,78.80
2019-05-06T07:58:43.886Z,80.40
2019-05-06T08:01:13.573Z,78.40
2019-05-06T08:03:43.002Z,77.40
2019-05-06T08:06:13.244Z,80.60
2019-05-06T08:08:43.344Z,83.20
2019-05-06T08:11:12.575Z,84.00
2019-05-06T08:13:43.516Z,85.90
2019-05-06T08:16:13.066Z,87.70
2019-05-06T08:18:42.678Z,88.90
2019-05-06T08:21:22.240Z,90.00
2019-05-06T08:23:53.734Z,90.30
2019-05-06T08:26:22.654Z,90.40
2019-05-06T08:28:52.592Z,89.90
2019-05-06T08:31:22.749Z,89.30
2019-05-06T08:33:52.351Z,88.20
2019-05-06T08:36:23.109Z,88.60
2019-05-06T08:39:05.688Z,88.00
2019-05-06T08:41:34.425Z,88.40
2019-05-06T08:44:03.250Z,89.90
2019-05-06T08:46:33.138Z,89.40
2019-05-06T08:49:03.356Z,90.70
2019-05-06T08:51:33.750Z,90.70
2019-05-06T08:54:22.830Z,91.00
2019-05-06T08:56:52.327Z,91.50
2019-05-06T08:59:21.382Z,90.80
2019-05-06T09:01:53.432Z,90.20
2019-05-06T09:04:22.758Z,90.60
2019-05-06T09:06:53.430Z,90.20
2019-05-06T09:09:22.503Z,91.10
2019-05-06T09:11:53.507Z,91.20
2019-05-06T09:14:23.230Z,91.80
2019-05-06T09:16:53.857Z,91.70
2019-05-06T09:19:23.468Z,91.50
2019-05-06T09:21:53.375Z,92.30
2019-05-06T09:24:23.219Z,91.20
2019-05-06T09:26:53.753Z,91.00
2019-05-06T09:29:26.737Z,89.40
2019-05-06T09:31:57.153Z,87.90
2019-05-06T09:34:44.805Z,83.00
2019-05-06T09:37:14.412Z,81.40
2019-05-06T09:39:44.788Z,77.10
2019-05-06T09:42:14.637Z,77.00
2019-05-06T09:44:45.116Z,74.30
2019-05-06T09:47:16.033Z,81.10
2019-05-06T09:49:45.112Z,83.30
2019-05-06T09:52:13.887Z,78.30
2019-05-06T09:54:54.405Z,76.50
2019-05-06T09:57:24.795Z,80.40
2019-05-06T09:59:53.528Z,84.70
2019-05-06T10:02:23.049Z,87.50
2019-05-06T10:04:52.374Z,90.80
2019-05-06T10:07:22.555Z,91.50
2019-05-06T10:09:52.620Z,91.10
2019-05-06T10:12:21.626Z,91.00
2019-05-06T10:14:52.585Z,91.10
2019-05-06T10:17:20.797Z,91.10
2019-05-06T10:19:49.584Z,90.10
2019-05-06T10:22:18.252Z,90.30
2019-05-06T10:24:46.949Z,86.40
2019-05-06T10:27:15.696Z,85.30
2019-05-06T10:29:49.264Z,83.60
2019-05-06T10:32:19.580Z,82.90
2019-05-06T10:34:48.279Z,80.90
2019-05-06T10:37:24.442Z,81.40
2019-05-06T10:40:17.656Z,79.40
2019-05-06T10:42:55.126Z,75.60
2019-05-06T10:45:28.730Z,75.60
2019-05-06T10:47:58.105Z,76.50
2019-05-06T10:50:28.530Z,76.40
2019-05-06T10:53:07.643Z,76.30
2019-05-06T10:55:38.057Z,77.20
2019-05-06T10:58:06.824Z,77.20
2019-05-06T11:00:35.682Z,75.60
2019-05-06T11:03:12.090Z,76.60
2019-05-06T11:05:39.925Z,73.20
2019-05-06T11:08:08.671Z,73.40
2019-05-06T11:10:41.343Z,77.20
2019-05-06T11:13:08.522Z,76.40
2019-05-06T11:15:37.303Z,73.60
2019-05-06T11:18:06.282Z,75.00
2019-05-06T11:20:35.045Z,74.60
2019-05-06T11:23:03.814Z,77.90
2019-05-06T11:25:32.567Z,79.40
2019-05-06T11:28:02.985Z,80.60
2019-05-06T11:30:39.104Z,82.20
2019-05-06T11:33:18.544Z,82.30
2019-05-06T11:35:48.852Z,81.50
2019-05-06T11:38:18.874Z,80.70
2019-05-06T11:41:07.467Z,81.50
2019-05-06T11:43:36.179Z,79.50
2019-05-06T11:46:04.853Z,82.60
2019-05-06T11:48:34.655Z,82.80
2019-05-06T11:51:05.058Z,83.10
2019-05-06T11:53:33.677Z,82.10
2019-05-06T11:56:03.519Z,81.40
2019-05-06T11:58:42.885Z,80.50
2019-05-06T12:01:13.486Z,81.30
2019-05-06T12:03:42.699Z,82.80
2019-05-06T12:06:13.054Z,80.40
2019-05-06T12:08:43.309Z,80.00
2019-05-06T12:11:12.709Z,79.50
2019-05-06T12:13:42.600Z,80.70
2019-05-06T12:16:14.076Z,81.40
2019-05-06T12:18:42.400Z,82.70
2019-05-06T12:21:18.107Z,83.00
2019-05-06T12:23:44.895Z,84.00
2019-05-06T12:26:13.248Z,83.60
2019-05-06T12:28:43.573Z,84.60
2019-05-06T12:31:12.784Z,84.00
2019-05-06T12:33:43.195Z,83.90
2019-05-06T12:36:15.204Z,81.90
2019-05-06T12:39:06.418Z,80.70
2019-05-06T12:41:33.857Z,80.50
2019-05-06T12:44:03.294Z,80.10
2019-05-06T12:46:34.181Z,80.40
2019-05-06T12:49:03.257Z,79.00
2019-05-06T12:51:32.375Z,80.40
2019-05-06T12:54:03.530Z,81.10
2019-05-06T12:56:31.636Z,79.90
2019-05-06T12:59:02.172Z,79.90
2019-05-06T13:01:45.698Z,82.20
2019-05-06T13:04:13.778Z,85.40
2019-05-06T13:06:46.202Z,87.00
2019-05-06T13:09:13.940Z,87.40
2019-05-06T13:11:43.246Z,85.50
2019-05-06T13:14:12.697Z,85.00
2019-05-06T13:16:42.555Z,85.50
2019-05-06T13:19:12.104Z,84.30
2019-05-06T13:21:42.304Z,85.50
2019-05-06T13:24:12.112Z,85.10
2019-05-06T13:26:43.135Z,84.70
2019-05-06T13:29:25.603Z,84.50
2019-05-06T13:31:54.211Z,83.10
2019-05-06T13:34:23.478Z,84.90
2019-05-06T13:36:53.249Z,84.50
2019-05-06T13:39:23.682Z,83.50
2019-05-06T13:41:52.975Z,84.70
2019-05-06T13:44:22.872Z,83.50
2019-05-06T13:46:53.456Z,82.50
2019-05-06T13:49:24.036Z,81.00
2019-05-06T13:51:56.742Z,80.20
2019-05-06T13:54:25.470Z,79.60
2019-05-06T13:56:54.146Z,79.30
2019-05-06T13:59:23.733Z,79.10
2019-05-06T14:02:15.887Z,79.00
2019-05-06T14:04:44.324Z,77.00
2019-05-06T14:07:13.235Z,77.80
2019-05-06T14:09:43.674Z,77.20
2019-05-06T14:12:12.451Z,77.20
2019-05-06T14:14:43.225Z,76.00
2019-05-06T14:17:12.714Z,74.30
2019-05-06T14:19:42.953Z,73.00
2019-05-06T14:22:12.598Z,69.80
2019-05-06T14:24:43.332Z,67.70
2019-05-06T14:27:12.570Z,70.40
2019-05-06T14:29:42.838Z,74.00
2019-05-06T14:32:12.316Z,73.90
2019-05-06T14:34:43.310Z,73.00
2019-05-06T14:37:12.384Z,73.20
2019-05-06T14:39:52.695Z,71.90
2019-05-06T14:42:13.681Z,72.60
2019-05-06T14:44:43.047Z,72.00
2019-05-06T14:47:19.938Z,75.60
2019-05-06T14:49:48.551Z,76.30
2019-05-06T14:52:17.210Z,75.10
2019-05-06T14:54:49.911Z,74.30
2019-05-06T14:57:19.287Z,74.70
2019-05-06T14:59:50.891Z,72.70
2019-05-06T15:02:25.406Z,73.80
2019-05-06T15:04:50.464Z,75.40
2019-05-06T15:07:19.302Z,73.50
2019-05-06T15:09:58.483Z,74.00
2019-05-06T15:12:18.255Z,76.00
2019-05-06T15:14:46.970Z,75.70
2019-05-06T15:17:15.710Z,75.60
2019-05-06T15:19:44.413Z,73.90
2019-05-06T15:22:13.160Z,72.60
2019-05-06T15:24:42.689Z,73.00
2019-05-06T15:27:12.048Z,76.00
2019-05-06T15:29:42.917Z,76.00
2019-05-06T15:32:13.230Z,78.70
2019-05-06T15:34:46.319Z,78.00
2019-05-06T15:37:25.974Z,80.50
2019-05-06T15:39:54.707Z,80.40
2019-05-06T15:42:23.449Z,81.20
2019-05-06T15:44:52.116Z,82.10
2019-05-06T15:47:22.729Z,84.80
2019-05-06T15:49:52.662Z,85.40
2019-05-06T15:52:23.523Z,86.50
2019-05-06T15:54:52.614Z,86.90
2019-05-06T15:57:22.932Z,84.70
2019-05-06T15:59:53.047Z,82.40
2019-05-06T16:02:23.288Z,82.40
2019-05-06T16:04:52.169Z,82.60
2019-05-06T16:07:25.671Z,83.20
2019-05-06T16:09:54.987Z,84.20
2019-05-06T16:12:22.135Z,84.20
2019-05-06T16:14:53.076Z,84.90
2019-05-06T16:17:23.609Z,84.90
2019-05-06T16:19:51.652Z,84.30
2019-05-06T16:22:22.411Z,84.80
2019-05-06T16:25:04.268Z,86.10
2019-05-06T16:27:32.875Z,84.70
2019-05-06T16:30:03.466Z,84.60
2019-05-06T16:32:33.207Z,83.30
2019-05-06T16:35:02.173Z,83.80
2019-05-06T16:37:32.863Z,81.60
2019-05-06T16:40:02.839Z,81.70
2019-05-06T16:42:32.098Z,80.40
2019-05-06T16:45:06.494Z,78.60
2019-05-06T16:47:37.698Z,79.00
2019-05-06T16:50:09.152Z,78.90
2019-05-06T16:52:37.889Z,77.90
2019-05-06T16:55:10.614Z,78.80
2019-05-06T16:57:39.577Z,77.80
2019-05-06T17:00:11.241Z,78.50
2019-05-06T17:02:58.819Z,78.20
2019-05-06T17:05:37.508Z,78.70
2019-05-06T17:08:06.283Z,78.80
2019-05-06T17:10:34.884Z,79.30
2019-05-06T17:13:03.656Z,78.90
2019-05-06T17:15:32.860Z,78.40
2019-05-06T17:18:03.048Z,78.80
2019-05-06T17:20:32.726Z,79.00
2019-05-06T17:23:02.900Z,78.60
2019-05-06T17:25:33.472Z,79.10
2019-05-06T17:28:03.945Z,77.60
2019-05-06T17:30:34.256Z,78.50
2019-05-06T17:33:22.446Z,78.10
2019-05-06T17:35:52.141Z,77.20
2019-05-06T17:38:22.728Z,77.70
2019-05-06T17:40:52.438Z,78.30
2019-05-06T17:43:22.540Z,76.80
2019-05-06T17:46:01.339Z,77.90
2019-05-06T17:48:29.178Z,77.10
2019-05-06T17:51:05.275Z,77.10
2019-05-06T17:53:34.392Z,77.20
2019-05-06T17:56:05.064Z,77.60
2019-05-06T17:58:33.671Z,77.00
2019-05-06T18:01:03.296Z,78.20
2019-05-06T18:03:32.719Z,76.60
2019-05-06T18:06:07.283Z,76.50
2019-05-06T18:08:33.475Z,76.60
2019-05-06T18:11:02.334Z,75.70
2019-05-06T18:13:31.004Z,77.00
2019-05-06T18:15:59.637Z,76.20
2019-05-06T18:19:04.891Z,76.60
2019-05-06T18:21:33.580Z,75.60
2019-05-06T18:24:02.992Z,76.60
2019-05-06T18:26:33.361Z,75.70
2019-05-06T18:29:02.212Z,75.70
2019-05-06T18:31:32.903Z,74.70
2019-05-06T18:34:03.252Z,74.20
2019-05-06T18:36:32.245Z,73.90
2019-05-06T18:39:03.157Z,73.40
2019-05-06T18:41:32.934Z,73.20
2019-05-06T18:44:01.692Z,74.20
2019-05-06T18:46:32.361Z,73.10
2019-05-06T18:49:02.571Z,73.00
2019-05-06T18:51:31.502Z,73.00
2019-05-06T18:54:02.910Z,73.30
2019-05-06T18:56:32.323Z,73.40
2019-05-06T18:59:02.893Z,73.90
2019-05-06T19:01:32.792Z,73.40
2019-05-06T19:04:09.671Z,74.20
2019-05-06T19:06:38.286Z,74.60
2019-05-06T19:09:18.360Z,73.40
2019-05-06T19:11:47.064Z,73.90
2019-05-06T19:14:15.837Z,74.70
2019-05-06T19:16:49.842Z,75.10
2019-05-06T19:19:14.862Z,75.60
2019-05-06T19:21:43.577Z,74.30
2019-05-06T19:24:12.380Z,75.40
2019-05-06T19:26:42.797Z,74.10
2019-05-06T19:29:12.285Z,74.70
2019-05-06T19:31:44.771Z,74.00
2019-05-06T19:34:12.914Z,73.90
2019-05-06T19:36:42.281Z,74.90
2019-05-06T19:39:12.736Z,73.90
2019-05-06T19:41:41.691Z,73.50
2019-05-06T19:44:12.733Z,74.60
2019-05-06T19:46:42.414Z,76.00
2019-05-06T19:49:11.253Z,76.60
2019-05-06T19:51:39.872Z,77.70
2019-05-06T19:54:08.554Z,77.40
2019-05-06T19:56:37.162Z,77.60
2019-05-06T19:59:06.217Z,78.80
2019-05-06T20:01:34.866Z,76.60
2019-05-06T20:04:03.733Z,78.00
2019-05-06T20:06:45.861Z,77.10
2019-05-06T20:09:22.481Z,78.50
2019-05-06T20:11:52.746Z,78.30
2019-05-06T20:14:22.009Z,78.00
2019-05-06T20:16:52.861Z,78.20
2019-05-06T20:19:33.316Z,78.90
2019-05-06T20:22:02.000Z,80.50
2019-05-06T20:24:33.066Z,80.40
2019-05-06T20:27:02.330Z,78.90
2019-05-06T20:29:32.978Z,78.90
2019-05-06T20:32:01.491Z,79.50
2019-05-06T20:34:32.005Z,79.40
2019-05-06T20:37:02.103Z,79.20
2019-05-06T20:39:32.258Z,79.30
2019-05-06T20:42:02.864Z,79.50
2019-05-06T20:44:32.520Z,80.60
2019-05-06T20:47:03.064Z,80.70
2019-05-06T20:49:33.327Z,81.90
2019-05-06T20:52:02.052Z,83.40
2019-05-06T20:54:32.515Z,84.00
2019-05-06T20:57:02.608Z,84.40
2019-05-06T20:59:32.188Z,84.50
2019-05-06T21:02:02.959Z,85.60
2019-05-06T21:04:32.408Z,86.00
2019-05-06T21:07:02.746Z,86.50
2019-05-06T21:09:32.086Z,87.10
2019-05-06T21:12:00.956Z,87.70
2019-05-06T21:14:29.569Z,87.70
2019-05-06T21:16:58.416Z,87.80
2019-05-06T21:19:27.089Z,88.30
2019-05-06T21:21:56.921Z,89.30
2019-05-06T21:24:25.608Z,89.40
2019-05-06T21:26:54.288Z,89.60
2019-05-06T21:29:23.288Z,89.50
2019-05-06T21:31:53.066Z,90.40
2019-05-06T21:34:22.412Z,90.30
2019-05-06T21:36:53.178Z,90.50
2019-05-06T21:39:22.427Z,90.50
2019-05-06T21:41:52.156Z,90.70
2019-05-06T21:44:22.802Z,90.80
2019-05-06T21:46:53.787Z,90.80
2019-05-06T21:49:23.039Z,90.90
2019-05-06T21:51:51.701Z,90.70
2019-05-06T21:54:20.311Z,91.00
2019-05-06T21:56:49.047Z,91.30
2019-05-06T21:59:17.797Z,91.20
2019-05-06T22:01:46.621Z,91.10
2019-05-06T22:04:15.517Z,91.20
2019-05-06T22:06:45.547Z,91.30
2019-05-06T22:09:14.849Z,91.60
2019-05-06T22:11:43.449Z,91.60
2019-05-06T22:14:12.478Z,91.50
2019-05-06T22:16:43.506Z,91.70
2019-05-06T22:19:12.115Z,91.70
2019-05-06T22:21:42.685Z,91.90
2019-05-06T22:24:13.060Z,91.60
2019-05-06T22:26:43.100Z,91.90
2019-05-06T22:29:12.775Z,92.00
2019-05-06T22:31:42.323Z,92.10
2019-05-06T22:34:11.004Z,92.10
2019-05-06T22:36:39.633Z,92.10
2019-05-06T22:39:08.782Z,92.40
2019-05-06T22:41:37.433Z,92.30
2019-05-06T22:44:13.585Z,92.80
2019-05-06T22:46:36.373Z,92.70
2019-05-06T22:49:19.198Z,92.50
2019-05-06T22:51:47.886Z,92.40
2019-05-06T22:54:16.495Z,92.40
2019-05-06T22:56:46.126Z,92.70
2019-05-06T22:59:14.748Z,92.80
2019-05-06T23:01:45.281Z,93.10
2019-05-06T23:04:15.622Z,93.10
2019-05-06T23:06:44.317Z,92.70
2019-05-06T23:09:13.065Z,92.70
2019-05-06T23:11:42.457Z,92.90
2019-05-06T23:14:12.480Z,92.80
2019-05-06T23:16:42.459Z,93.00
2019-05-06T23:19:11.492Z,93.00
2019-05-06T23:21:40.088Z,93.00
2019-05-06T23:24:08.892Z,93.10
2019-05-06T23:26:37.576Z,93.00
2019-05-06T23:29:06.276Z,93.30
2019-05-06T23:31:34.883Z,93.20
2019-05-06T23:34:05.213Z,93.40
2019-05-06T23:36:52.846Z,93.40
2019-05-06T23:39:59.682Z,93.40
2019-05-06T23:43:04.755Z,93.50
2019-05-06T23:46:11.599Z,93.50
2019-05-06T23:49:16.535Z,93.40
2019-05-06T23:52:22.730Z,93.20
2019-05-06T23:55:08.793Z,93.20
2019-05-06T23:57:36.416Z,93.20
