createdAt,value
2022-12-04T00:00:14.372Z,1014.94
2022-12-04T00:01:14.417Z,1014.97
2022-12-04T00:02:15.149Z,1014.98
2022-12-04T00:03:14.359Z,1014.95
2022-12-04T00:04:14.368Z,1014.93
2022-12-04T00:05:14.346Z,1014.92
2022-12-04T00:06:14.339Z,1014.86
2022-12-04T00:07:14.330Z,1014.87
2022-12-04T00:08:14.328Z,1014.86
2022-12-04T00:09:15.229Z,1014.82
2022-12-04T00:10:14.250Z,1014.85
2022-12-04T00:11:15.310Z,1014.85
2022-12-04T00:12:14.306Z,1014.83
2022-12-04T00:13:14.263Z,1014.83
2022-12-04T00:14:15.028Z,1014.77
2022-12-04T00:15:25.264Z,1014.82
2022-12-04T00:16:15.243Z,1014.77
2022-12-04T00:17:14.186Z,1014.79
2022-12-04T00:18:14.172Z,1014.78
2022-12-04T00:19:14.831Z,1014.81
2022-12-04T00:20:14.755Z,1014.78
2022-12-04T00:21:14.142Z,1014.83
2022-12-04T00:22:15.292Z,1014.83
2022-12-04T00:23:14.231Z,1014.87
2022-12-04T00:24:14.072Z,1014.86
2022-12-04T00:25:14.080Z,1014.87
2022-12-04T00:26:14.094Z,1014.87
2022-12-04T00:27:14.802Z,1014.89
2022-12-04T00:28:14.015Z,1014.84
2022-12-04T00:29:14.003Z,1014.82
2022-12-04T00:30:14.010Z,1014.89
2022-12-04T00:31:14.079Z,1014.83
2022-12-04T00:32:13.988Z,1014.85
2022-12-04T00:33:13.991Z,1014.86
2022-12-04T00:34:14.906Z,1014.89
2022-12-04T00:35:14.802Z,1014.84
2022-12-04T00:36:14.003Z,1014.82
2022-12-04T00:37:13.913Z,1014.85
2022-12-04T00:38:13.966Z,1014.78
2022-12-04T00:39:13.914Z,1014.80
2022-12-04T00:40:13.874Z,1014.78
2022-12-04T00:41:13.985Z,1014.77
2022-12-04T00:42:13.834Z,1014.77
2022-12-04T00:43:13.910Z,1014.72
2022-12-04T00:44:13.827Z,1014.76
2022-12-04T00:45:14.601Z,1014.71
2022-12-04T00:46:13.850Z,1014.68
2022-12-04T00:47:13.784Z,1014.73
2022-12-04T00:48:14.836Z,1014.67
2022-12-04T00:49:13.843Z,1014.71
2022-12-04T00:50:13.719Z,1014.66
2022-12-04T00:51:13.781Z,1014.68
2022-12-04T00:52:14.166Z,1014.73
2022-12-04T00:53:13.694Z,1014.70
2022-12-04T00:54:13.733Z,1014.62
2022-12-04T00:55:13.707Z,1014.62
2022-12-04T00:56:14.178Z,1014.65
2022-12-04T00:57:14.476Z,1014.64
2022-12-04T00:58:14.233Z,1014.63
2022-12-04T00:59:13.654Z,1014.58
2022-12-04T01:00:13.761Z,1014.63
2022-12-04T01:01:13.626Z,1014.64
2022-12-04T01:02:13.576Z,1014.66
2022-12-04T01:03:13.620Z,1014.60
2022-12-04T01:04:13.572Z,1014.66
2022-12-04T01:05:14.733Z,1014.64
2022-12-04T01:06:13.548Z,1014.64
2022-12-04T01:07:13.507Z,1014.68
2022-12-04T01:08:13.598Z,1014.70
2022-12-04T01:09:13.473Z,1014.69
2022-12-04T01:10:13.554Z,1014.71
2022-12-04T01:11:13.918Z,1014.67
2022-12-04T01:12:17.666Z,1014.68
2022-12-04T01:13:14.482Z,1014.68
2022-12-04T01:14:14.017Z,1014.67
2022-12-04T01:15:13.733Z,1014.71
2022-12-04T01:16:13.466Z,1014.74
2022-12-04T01:17:13.426Z,1014.74
2022-12-04T01:18:13.516Z,1014.72
2022-12-04T01:19:13.394Z,1014.73
2022-12-04T01:20:14.319Z,1014.71
2022-12-04T01:21:13.839Z,1014.67
2022-12-04T01:22:13.328Z,1014.64
2022-12-04T01:23:13.337Z,1014.66
2022-12-04T01:24:13.885Z,1014.67
2022-12-04T01:25:14.347Z,1014.66
2022-12-04T01:26:13.876Z,1014.68
2022-12-04T01:27:13.308Z,1014.65
2022-12-04T01:28:13.335Z,1014.63
2022-12-04T01:29:13.238Z,1014.64
2022-12-04T01:30:13.269Z,1014.59
2022-12-04T01:31:13.569Z,1014.58
2022-12-04T01:32:13.329Z,1014.62
2022-12-04T01:33:13.180Z,1014.59
2022-12-04T01:34:13.180Z,1014.55
2022-12-04T01:35:13.167Z,1014.59
2022-12-04T01:36:13.200Z,1014.59
2022-12-04T01:37:13.168Z,1014.53
2022-12-04T01:38:14.130Z,1014.54
2022-12-04T01:39:13.258Z,1014.56
2022-12-04T01:40:13.126Z,1014.55
2022-12-04T01:41:13.177Z,1014.55
2022-12-04T01:42:14.259Z,1014.55
2022-12-04T01:43:14.019Z,1014.57
2022-12-04T01:44:13.247Z,1014.60
2022-12-04T01:45:13.089Z,1014.58
2022-12-04T01:46:13.104Z,1014.54
2022-12-04T01:47:13.055Z,1014.55
2022-12-04T01:48:13.059Z,1014.57
2022-12-04T01:49:14.466Z,1014.52
2022-12-04T01:50:12.998Z,1014.50
2022-12-04T01:51:13.048Z,1014.50
2022-12-04T01:52:13.818Z,1014.51
2022-12-04T01:53:14.227Z,1014.50
2022-12-04T01:54:12.978Z,1014.48
2022-12-04T01:55:12.900Z,1014.44
2022-12-04T01:56:12.914Z,1014.41
2022-12-04T01:57:12.878Z,1014.49
2022-12-04T01:58:13.111Z,1014.46
2022-12-04T01:59:12.898Z,1014.47
2022-12-04T02:00:12.878Z,1014.52
2022-12-04T02:01:13.003Z,1014.45
2022-12-04T02:02:12.939Z,1014.51
2022-12-04T02:03:12.931Z,1014.51
2022-12-04T02:04:13.682Z,1014.48
2022-12-04T02:05:12.811Z,1014.49
2022-12-04T02:06:12.820Z,1014.52
2022-12-04T02:07:12.794Z,1014.48
2022-12-04T02:08:12.818Z,1014.51
2022-12-04T02:09:12.734Z,1014.50
2022-12-04T02:10:12.720Z,1014.47
2022-12-04T02:11:13.237Z,1014.47
2022-12-04T02:12:12.721Z,1014.46
2022-12-04T02:13:12.700Z,1014.45
2022-12-04T02:14:12.689Z,1014.48
2022-12-04T02:15:12.717Z,1014.46
2022-12-04T02:16:12.728Z,1014.46
2022-12-04T02:17:12.721Z,1014.43
2022-12-04T02:18:12.635Z,1014.49
2022-12-04T02:19:12.830Z,1014.43
2022-12-04T02:20:12.944Z,1014.44
2022-12-04T02:21:13.578Z,1014.41
2022-12-04T02:22:12.674Z,1014.43
2022-12-04T02:23:12.610Z,1014.44
2022-12-04T02:24:12.551Z,1014.41
2022-12-04T02:25:12.590Z,1014.41
2022-12-04T02:26:12.575Z,1014.39
2022-12-04T02:27:12.550Z,1014.41
2022-12-04T02:28:12.530Z,1014.43
2022-12-04T02:29:13.351Z,1014.46
2022-12-04T02:30:12.666Z,1014.39
2022-12-04T02:31:12.537Z,1014.41
2022-12-04T02:32:12.529Z,1014.40
2022-12-04T02:33:12.431Z,1014.42
2022-12-04T02:34:12.494Z,1014.36
2022-12-04T02:35:12.532Z,1014.38
2022-12-04T02:36:12.419Z,1014.33
2022-12-04T02:37:12.406Z,1014.31
2022-12-04T02:38:12.411Z,1014.25
2022-12-04T02:39:12.360Z,1014.28
2022-12-04T02:40:12.361Z,1014.27
2022-12-04T02:41:12.362Z,1014.30
2022-12-04T02:42:13.101Z,1014.26
2022-12-04T02:43:12.378Z,1014.25
2022-12-04T02:44:12.341Z,1014.25
2022-12-04T02:45:13.335Z,1014.25
2022-12-04T02:46:13.340Z,1014.25
2022-12-04T02:47:12.403Z,1014.26
2022-12-04T02:48:12.272Z,1014.26
2022-12-04T02:49:12.231Z,1014.25
2022-12-04T02:50:12.231Z,1014.23
2022-12-04T02:51:12.253Z,1014.22
2022-12-04T02:52:12.215Z,1014.20
2022-12-04T02:53:12.261Z,1014.20
2022-12-04T02:54:12.162Z,1014.22
2022-12-04T02:55:12.209Z,1014.23
2022-12-04T02:56:13.291Z,1014.21
2022-12-04T02:57:12.250Z,1014.18
2022-12-04T02:58:13.070Z,1014.16
2022-12-04T02:59:12.116Z,1014.17
2022-12-04T03:00:12.487Z,1014.17
2022-12-04T03:01:12.136Z,1014.14
2022-12-04T03:02:12.250Z,1014.13
2022-12-04T03:03:13.594Z,1014.19
2022-12-04T03:04:12.081Z,1014.20
2022-12-04T03:05:12.244Z,1014.17
2022-12-04T03:06:12.845Z,1014.19
2022-12-04T03:07:13.008Z,1014.19
2022-12-04T03:08:12.055Z,1014.25
2022-12-04T03:09:12.051Z,1014.24
2022-12-04T03:10:12.092Z,1014.26
2022-12-04T03:11:11.982Z,1014.24
2022-12-04T03:12:11.973Z,1014.22
2022-12-04T03:13:12.054Z,1014.25
2022-12-04T03:14:11.913Z,1014.29
2022-12-04T03:15:11.922Z,1014.27
2022-12-04T03:16:11.913Z,1014.26
2022-12-04T03:17:11.971Z,1014.27
2022-12-04T03:18:11.933Z,1014.27
2022-12-04T03:19:11.849Z,1014.27
2022-12-04T03:20:11.871Z,1014.30
2022-12-04T03:21:11.898Z,1014.24
2022-12-04T03:22:11.841Z,1014.19
2022-12-04T03:23:12.745Z,1014.22
2022-12-04T03:24:11.916Z,1014.24
2022-12-04T03:25:11.876Z,1014.21
2022-12-04T03:26:11.773Z,1014.22
2022-12-04T03:27:11.783Z,1014.24
2022-12-04T03:28:11.774Z,1014.22
2022-12-04T03:29:11.800Z,1014.18
2022-12-04T03:30:11.703Z,1014.23
2022-12-04T03:31:11.753Z,1014.23
2022-12-04T03:32:11.716Z,1014.19
2022-12-04T03:33:12.814Z,1014.21
2022-12-04T03:34:11.706Z,1014.18
2022-12-04T03:35:11.734Z,1014.20
2022-12-04T03:36:12.249Z,1014.17
2022-12-04T03:37:11.699Z,1014.19
2022-12-04T03:38:11.625Z,1014.14
2022-12-04T03:39:11.658Z,1014.13
2022-12-04T03:40:11.616Z,1014.10
2022-12-04T03:41:11.628Z,1014.12
2022-12-04T03:42:11.578Z,1014.13
2022-12-04T03:43:11.597Z,1014.13
2022-12-04T03:44:12.086Z,1014.09
2022-12-04T03:45:11.578Z,1014.10
2022-12-04T03:46:12.039Z,1014.14
2022-12-04T03:47:11.489Z,1014.12
2022-12-04T03:48:11.512Z,1014.13
2022-12-04T03:49:11.480Z,1014.09
2022-12-04T03:50:12.349Z,1014.11
2022-12-04T03:51:11.491Z,1014.10
2022-12-04T03:52:12.528Z,1014.06
2022-12-04T03:53:11.597Z,1014.05
2022-12-04T03:54:11.495Z,1014.09
2022-12-04T03:55:11.404Z,1014.06
2022-12-04T03:56:11.392Z,1014.07
2022-12-04T03:57:11.379Z,1014.09
2022-12-04T03:58:12.461Z,1014.10
2022-12-04T03:59:11.424Z,1014.04
2022-12-04T04:00:11.385Z,1014.08
2022-12-04T04:01:11.399Z,1014.06
2022-12-04T04:02:11.400Z,1014.06
2022-12-04T04:03:11.355Z,1014.08
2022-12-04T04:04:12.402Z,1014.05
2022-12-04T04:05:11.265Z,1014.06
2022-12-04T04:06:11.344Z,1014.07
2022-12-04T04:07:11.241Z,1014.07
2022-12-04T04:08:11.302Z,1014.09
2022-12-04T04:09:11.265Z,1014.04
2022-12-04T04:10:11.227Z,1014.03
2022-12-04T04:11:11.219Z,1014.08
2022-12-04T04:12:11.212Z,1014.12
2022-12-04T04:13:11.189Z,1014.05
2022-12-04T04:14:11.182Z,1014.07
2022-12-04T04:15:11.197Z,1014.05
2022-12-04T04:16:11.419Z,1014.03
2022-12-04T04:17:11.162Z,1014.08
2022-12-04T04:18:11.096Z,1014.07
2022-12-04T04:19:11.121Z,1014.10
2022-12-04T04:20:11.134Z,1014.08
2022-12-04T04:21:11.193Z,1014.13
2022-12-04T04:22:11.092Z,1014.14
2022-12-04T04:23:11.107Z,1014.14
2022-12-04T04:24:12.010Z,1014.15
2022-12-04T04:25:11.198Z,1014.16
2022-12-04T04:26:11.213Z,1014.13
2022-12-04T04:27:11.011Z,1014.18
2022-12-04T04:28:11.424Z,1014.17
2022-12-04T04:29:12.441Z,1014.14
2022-12-04T04:30:10.963Z,1014.13
2022-12-04T04:31:11.053Z,1014.13
2022-12-04T04:32:10.937Z,1014.14
2022-12-04T04:33:10.956Z,1014.13
2022-12-04T04:34:10.921Z,1014.10
2022-12-04T04:35:10.918Z,1014.13
2022-12-04T04:36:10.890Z,1014.11
2022-12-04T04:37:10.920Z,1014.13
2022-12-04T04:38:10.886Z,1014.18
2022-12-04T04:39:10.878Z,1014.17
2022-12-04T04:40:10.845Z,1014.14
2022-12-04T04:41:10.853Z,1014.13
2022-12-04T04:42:10.928Z,1014.13
2022-12-04T04:43:10.812Z,1014.13
2022-12-04T04:44:10.801Z,1014.17
2022-12-04T04:45:10.813Z,1014.19
2022-12-04T04:46:12.015Z,1014.22
2022-12-04T04:47:11.838Z,1014.19
2022-12-04T04:48:10.733Z,1014.19
2022-12-04T04:49:10.763Z,1014.18
2022-12-04T04:50:10.792Z,1014.15
2022-12-04T04:51:10.731Z,1014.22
2022-12-04T04:52:10.700Z,1014.19
2022-12-04T04:53:10.670Z,1014.20
2022-12-04T04:54:10.682Z,1014.22
2022-12-04T04:55:10.767Z,1014.21
2022-12-04T04:56:10.615Z,1014.23
2022-12-04T04:57:10.649Z,1014.22
2022-12-04T04:58:10.588Z,1014.23
2022-12-04T04:59:10.582Z,1014.16
2022-12-04T05:00:10.561Z,1014.16
2022-12-04T05:01:10.582Z,1014.14
2022-12-04T05:02:11.525Z,1014.14
2022-12-04T05:03:10.751Z,1014.21
2022-12-04T05:04:10.554Z,1014.16
2022-12-04T05:05:10.543Z,1014.16
2022-12-04T05:06:10.521Z,1014.19
2022-12-04T05:07:10.531Z,1014.10
2022-12-04T05:08:10.539Z,1014.17
2022-12-04T05:09:10.463Z,1014.14
2022-12-04T05:10:10.454Z,1014.07
2022-12-04T05:11:10.431Z,1014.07
2022-12-04T05:12:10.523Z,1014.09
2022-12-04T05:13:10.445Z,1014.10
2022-12-04T05:14:10.451Z,1014.09
2022-12-04T05:15:10.514Z,1014.09
2022-12-04T05:16:10.408Z,1014.11
2022-12-04T05:17:12.789Z,1014.10
2022-12-04T05:18:10.431Z,1014.15
2022-12-04T05:19:12.659Z,1014.12
2022-12-04T05:20:10.325Z,1014.21
2022-12-04T05:21:10.306Z,1014.21
2022-12-04T05:22:10.406Z,1014.20
2022-12-04T05:23:10.375Z,1014.21
2022-12-04T05:24:10.275Z,1014.18
2022-12-04T05:25:10.275Z,1014.22
2022-12-04T05:26:10.318Z,1014.24
2022-12-04T05:27:10.255Z,1014.23
2022-12-04T05:28:10.403Z,1014.23
2022-12-04T05:29:10.227Z,1014.17
2022-12-04T05:30:10.333Z,1014.21
2022-12-04T05:31:10.217Z,1014.12
2022-12-04T05:32:10.170Z,1014.19
2022-12-04T05:33:10.163Z,1014.25
2022-12-04T05:34:10.160Z,1014.18
2022-12-04T05:35:11.556Z,1014.20
2022-12-04T05:36:10.147Z,1014.16
2022-12-04T05:37:10.126Z,1014.16
2022-12-04T05:38:10.116Z,1014.24
2022-12-04T05:39:10.089Z,1014.25
2022-12-04T05:40:10.141Z,1014.26
2022-12-04T05:41:10.098Z,1014.18
2022-12-04T05:42:10.041Z,1014.15
2022-12-04T05:43:10.059Z,1014.13
2022-12-04T05:44:11.037Z,1014.12
2022-12-04T05:45:10.941Z,1014.14
2022-12-04T05:46:10.030Z,1014.14
2022-12-04T05:47:10.158Z,1014.14
2022-12-04T05:48:09.988Z,1014.13
2022-12-04T05:49:09.967Z,1014.10
2022-12-04T05:50:09.978Z,1014.12
2022-12-04T05:51:09.929Z,1014.16
2022-12-04T05:52:09.947Z,1014.11
2022-12-04T05:53:10.919Z,1014.14
2022-12-04T05:54:10.111Z,1014.12
2022-12-04T05:55:09.929Z,1014.14
2022-12-04T05:56:09.889Z,1014.15
2022-12-04T05:57:10.136Z,1014.17
2022-12-04T05:58:09.846Z,1014.17
2022-12-04T05:59:09.842Z,1014.19
2022-12-04T06:00:09.805Z,1014.21
2022-12-04T06:01:09.787Z,1014.20
2022-12-04T06:02:09.848Z,1014.19
2022-12-04T06:03:09.836Z,1014.28
2022-12-04T06:04:09.806Z,1014.24
2022-12-04T06:05:10.047Z,1014.26
2022-12-04T06:06:13.719Z,1014.28
2022-12-04T06:07:10.717Z,1014.31
2022-12-04T06:08:09.777Z,1014.29
2022-12-04T06:09:09.711Z,1014.30
2022-12-04T06:10:09.719Z,1014.29
2022-12-04T06:11:09.709Z,1014.21
2022-12-04T06:12:10.244Z,1014.26
2022-12-04T06:13:09.681Z,1014.26
2022-12-04T06:14:09.749Z,1014.24
2022-12-04T06:15:09.699Z,1014.24
2022-12-04T06:16:09.681Z,1014.15
2022-12-04T06:17:09.637Z,1014.14
2022-12-04T06:18:09.589Z,1014.09
2022-12-04T06:19:09.597Z,1014.08
2022-12-04T06:20:11.714Z,1014.17
2022-12-04T06:21:09.530Z,1014.15
2022-12-04T06:22:09.564Z,1014.20
2022-12-04T06:23:09.549Z,1014.21
2022-12-04T06:24:09.868Z,1014.29
2022-12-04T06:25:09.518Z,1014.28
2022-12-04T06:26:09.510Z,1014.35
2022-12-04T06:27:27.122Z,1014.36
2022-12-04T06:28:10.451Z,1014.34
2022-12-04T06:29:09.452Z,1014.36
2022-12-04T06:30:09.496Z,1014.37
2022-12-04T06:31:09.568Z,1014.41
2022-12-04T06:32:09.472Z,1014.38
2022-12-04T06:33:09.411Z,1014.35
2022-12-04T06:34:09.419Z,1014.35
2022-12-04T06:35:09.379Z,1014.37
2022-12-04T06:36:09.400Z,1014.34
2022-12-04T06:37:09.330Z,1014.31
2022-12-04T06:38:09.446Z,1014.35
2022-12-04T06:39:11.937Z,1014.36
2022-12-04T06:40:10.311Z,1014.37
2022-12-04T06:41:09.343Z,1014.37
2022-12-04T06:42:09.361Z,1014.33
2022-12-04T06:43:09.294Z,1014.33
2022-12-04T06:44:09.293Z,1014.33
2022-12-04T06:45:09.389Z,1014.38
2022-12-04T06:46:09.287Z,1014.43
2022-12-04T06:47:09.251Z,1014.41
2022-12-04T06:48:09.232Z,1014.42
2022-12-04T06:49:09.464Z,1014.43
2022-12-04T06:50:09.214Z,1014.44
2022-12-04T06:51:09.195Z,1014.40
2022-12-04T06:52:09.222Z,1014.45
2022-12-04T06:53:09.171Z,1014.41
2022-12-04T06:54:09.113Z,1014.48
2022-12-04T06:55:09.111Z,1014.50
2022-12-04T06:56:10.011Z,1014.45
2022-12-04T06:57:10.125Z,1014.50
2022-12-04T06:58:09.064Z,1014.51
2022-12-04T06:59:09.072Z,1014.50
2022-12-04T07:00:09.061Z,1014.57
2022-12-04T07:01:09.109Z,1014.52
2022-12-04T07:02:10.181Z,1014.55
2022-12-04T07:03:09.042Z,1014.51
2022-12-04T07:04:09.026Z,1014.48
2022-12-04T07:05:09.018Z,1014.52
2022-12-04T07:06:08.963Z,1014.54
2022-12-04T07:07:09.043Z,1014.62
2022-12-04T07:08:09.067Z,1014.61
2022-12-04T07:09:09.993Z,1014.67
2022-12-04T07:10:08.925Z,1014.63
2022-12-04T07:11:08.907Z,1014.60
2022-12-04T07:12:08.891Z,1014.57
2022-12-04T07:13:08.936Z,1014.57
2022-12-04T07:14:08.938Z,1014.51
2022-12-04T07:15:08.892Z,1014.55
2022-12-04T07:16:08.894Z,1014.55
2022-12-04T07:17:08.929Z,1014.59
2022-12-04T07:18:08.904Z,1014.59
2022-12-04T07:19:08.816Z,1014.58
2022-12-04T07:20:08.787Z,1014.59
2022-12-04T07:21:08.801Z,1014.59
2022-12-04T07:22:09.054Z,1014.55
2022-12-04T07:23:08.808Z,1014.56
2022-12-04T07:24:08.770Z,1014.53
2022-12-04T07:25:08.758Z,1014.51
2022-12-04T07:26:08.739Z,1014.56
2022-12-04T07:27:08.722Z,1014.53
2022-12-04T07:28:08.694Z,1014.52
2022-12-04T07:29:08.714Z,1014.57
2022-12-04T07:30:12.624Z,1014.55
2022-12-04T07:31:09.644Z,1014.59
2022-12-04T07:32:08.756Z,1014.64
2022-12-04T07:33:08.645Z,1014.61
2022-12-04T07:34:08.637Z,1014.67
2022-12-04T07:35:09.565Z,1014.72
2022-12-04T07:36:08.779Z,1014.71
2022-12-04T07:37:08.607Z,1014.71
2022-12-04T07:38:08.555Z,1014.76
2022-12-04T07:39:08.592Z,1014.72
2022-12-04T07:40:08.547Z,1014.73
2022-12-04T07:41:08.581Z,1014.75
2022-12-04T07:42:08.518Z,1014.69
2022-12-04T07:43:08.520Z,1014.75
2022-12-04T07:44:08.511Z,1014.71
2022-12-04T07:45:08.510Z,1014.69
2022-12-04T07:46:08.538Z,1014.66
2022-12-04T07:47:09.426Z,1014.71
2022-12-04T07:48:08.554Z,1014.67
2022-12-04T07:49:08.566Z,1014.68
2022-12-04T07:50:08.578Z,1014.68
2022-12-04T07:51:08.388Z,1014.69
2022-12-04T07:52:08.386Z,1014.68
2022-12-04T07:53:08.400Z,1014.70
2022-12-04T07:54:08.428Z,1014.64
2022-12-04T07:55:08.428Z,1014.63
2022-12-04T07:56:08.326Z,1014.66
2022-12-04T07:57:09.079Z,1014.68
2022-12-04T07:58:08.302Z,1014.59
2022-12-04T07:59:08.396Z,1014.63
2022-12-04T08:00:08.572Z,1014.64
2022-12-04T08:01:08.331Z,1014.61
2022-12-04T08:02:08.278Z,1014.62
2022-12-04T08:03:08.279Z,1014.60
2022-12-04T08:04:08.284Z,1014.65
2022-12-04T08:05:08.317Z,1014.58
2022-12-04T08:06:08.228Z,1014.56
2022-12-04T08:07:08.213Z,1014.64
2022-12-04T08:08:08.286Z,1014.60
2022-12-04T08:09:10.319Z,1014.59
2022-12-04T08:10:08.250Z,1014.55
2022-12-04T08:11:08.131Z,1014.52
2022-12-04T08:12:08.135Z,1014.52
2022-12-04T08:13:08.981Z,1014.54
2022-12-04T08:14:08.119Z,1014.57
2022-12-04T08:15:08.119Z,1014.55
2022-12-04T08:16:08.079Z,1014.53
2022-12-04T08:17:08.112Z,1014.55
2022-12-04T08:18:08.248Z,1014.53
2022-12-04T08:19:08.062Z,1014.54
2022-12-04T08:20:08.075Z,1014.54
2022-12-04T08:21:08.050Z,1014.54
2022-12-04T08:22:08.046Z,1014.50
2022-12-04T08:23:07.988Z,1014.58
2022-12-04T08:24:08.030Z,1014.55
2022-12-04T08:25:07.975Z,1014.58
2022-12-04T08:26:08.065Z,1014.49
2022-12-04T08:27:08.010Z,1014.51
2022-12-04T08:28:07.941Z,1014.44
2022-12-04T08:29:07.970Z,1014.49
2022-12-04T08:30:08.919Z,1014.50
2022-12-04T08:31:08.196Z,1014.49
2022-12-04T08:32:07.898Z,1014.52
2022-12-04T08:33:07.922Z,1014.51
2022-12-04T08:34:07.849Z,1014.48
2022-12-04T08:35:07.870Z,1014.48
2022-12-04T08:36:08.045Z,1014.47
2022-12-04T08:37:07.842Z,1014.46
2022-12-04T08:38:08.023Z,1014.51
2022-12-04T08:39:07.779Z,1014.47
2022-12-04T08:40:07.883Z,1014.45
2022-12-04T08:41:07.813Z,1014.46
2022-12-04T08:42:07.781Z,1014.45
2022-12-04T08:43:07.755Z,1014.44
2022-12-04T08:44:07.719Z,1014.48
2022-12-04T08:45:07.714Z,1014.45
2022-12-04T08:46:07.861Z,1014.46
2022-12-04T08:47:07.702Z,1014.51
2022-12-04T08:48:07.692Z,1014.50
2022-12-04T08:49:07.669Z,1014.54
2022-12-04T08:50:07.706Z,1014.55
2022-12-04T08:51:07.643Z,1014.58
2022-12-04T08:52:07.619Z,1014.54
2022-12-04T08:53:07.703Z,1014.58
2022-12-04T08:54:07.625Z,1014.60
2022-12-04T08:55:07.610Z,1014.62
2022-12-04T08:56:07.611Z,1014.60
2022-12-04T08:57:07.900Z,1014.59
2022-12-04T08:58:07.563Z,1014.56
2022-12-04T08:59:07.572Z,1014.57
2022-12-04T09:00:07.536Z,1014.53
2022-12-04T09:01:07.543Z,1014.55
2022-12-04T09:02:07.589Z,1014.50
2022-12-04T09:03:07.505Z,1014.49
2022-12-04T09:04:07.640Z,1014.50
2022-12-04T09:05:07.486Z,1014.47
2022-12-04T09:06:07.451Z,1014.47
2022-12-04T09:07:07.481Z,1014.47
2022-12-04T09:08:07.513Z,1014.49
2022-12-04T09:09:08.215Z,1014.48
2022-12-04T09:10:07.379Z,1014.47
2022-12-04T09:11:07.406Z,1014.50
2022-12-04T09:12:07.363Z,1014.49
2022-12-04T09:13:07.415Z,1014.43
2022-12-04T09:14:07.336Z,1014.49
2022-12-04T09:15:07.316Z,1014.48
2022-12-04T09:16:07.430Z,1014.52
2022-12-04T09:17:07.325Z,1014.56
2022-12-04T09:18:07.325Z,1014.55
2022-12-04T09:19:07.274Z,1014.56
2022-12-04T09:20:07.977Z,1014.56
2022-12-04T09:21:07.268Z,1014.55
2022-12-04T09:22:08.258Z,1014.56
2022-12-04T09:23:07.257Z,1014.53
2022-12-04T09:24:07.235Z,1014.46
2022-12-04T09:25:07.202Z,1014.55
2022-12-04T09:26:07.198Z,1014.50
2022-12-04T09:27:12.875Z,1014.55
2022-12-04T09:28:08.212Z,1014.57
2022-12-04T09:29:08.332Z,1014.57
2022-12-04T09:30:08.241Z,1014.53
2022-12-04T09:31:07.938Z,1014.58
2022-12-04T09:32:07.170Z,1014.57
2022-12-04T09:33:07.119Z,1014.55
2022-12-04T09:34:07.273Z,1014.52
2022-12-04T09:35:07.057Z,1014.49
2022-12-04T09:36:07.083Z,1014.42
2022-12-04T09:37:07.042Z,1014.38
2022-12-04T09:38:07.055Z,1014.46
2022-12-04T09:39:07.018Z,1014.45
2022-12-04T09:40:07.046Z,1014.36
2022-12-04T09:41:06.985Z,1014.36
2022-12-04T09:42:08.110Z,1014.36
2022-12-04T09:43:07.006Z,1014.35
2022-12-04T09:44:07.018Z,1014.33
2022-12-04T09:45:06.967Z,1014.34
2022-12-04T09:46:06.985Z,1014.31
2022-12-04T09:47:07.022Z,1014.35
2022-12-04T09:48:06.925Z,1014.32
2022-12-04T09:49:06.903Z,1014.33
2022-12-04T09:50:07.862Z,1014.33
2022-12-04T09:51:07.021Z,1014.33
2022-12-04T09:52:06.862Z,1014.30
2022-12-04T09:53:06.850Z,1014.28
2022-12-04T09:54:06.880Z,1014.25
2022-12-04T09:55:06.828Z,1014.28
2022-12-04T09:56:06.858Z,1014.27
2022-12-04T09:57:06.818Z,1014.29
2022-12-04T09:58:06.807Z,1014.34
2022-12-04T09:59:06.777Z,1014.25
2022-12-04T10:00:06.786Z,1014.24
2022-12-04T10:01:06.729Z,1014.24
2022-12-04T10:02:06.952Z,1014.22
2022-12-04T10:03:07.800Z,1014.21
2022-12-04T10:04:06.815Z,1014.22
2022-12-04T10:05:06.793Z,1014.23
2022-12-04T10:06:07.858Z,1014.25
2022-12-04T10:07:07.642Z,1014.23
2022-12-04T10:08:07.547Z,1014.27
2022-12-04T10:09:06.767Z,1014.24
2022-12-04T10:10:06.952Z,1014.27
2022-12-04T10:11:06.617Z,1014.30
2022-12-04T10:12:06.652Z,1014.30
2022-12-04T10:13:07.697Z,1014.31
2022-12-04T10:14:06.666Z,1014.24
2022-12-04T10:15:06.579Z,1014.25
2022-12-04T10:16:06.623Z,1014.27
2022-12-04T10:17:06.619Z,1014.25
2022-12-04T10:18:06.592Z,1014.22
2022-12-04T10:19:06.527Z,1014.23
2022-12-04T10:20:07.545Z,1014.18
2022-12-04T10:21:06.478Z,1014.20
2022-12-04T10:22:06.492Z,1014.20
2022-12-04T10:23:12.125Z,1014.22
2022-12-04T10:24:07.464Z,1014.15
2022-12-04T10:25:06.624Z,1014.17
2022-12-04T10:26:06.454Z,1014.17
2022-12-04T10:27:06.422Z,1014.13
2022-12-04T10:28:06.411Z,1014.14
2022-12-04T10:29:06.409Z,1014.19
2022-12-04T10:30:06.368Z,1014.16
2022-12-04T10:31:06.459Z,1014.16
2022-12-04T10:32:06.420Z,1014.16
2022-12-04T10:33:06.399Z,1014.14
2022-12-04T10:34:06.350Z,1014.13
2022-12-04T10:35:06.299Z,1014.11
2022-12-04T10:36:06.546Z,1014.19
2022-12-04T10:37:07.438Z,1014.19
2022-12-04T10:38:06.363Z,1014.20
2022-12-04T10:39:07.698Z,1014.21
2022-12-04T10:40:06.253Z,1014.19
2022-12-04T10:41:10.287Z,1014.21
2022-12-04T10:42:07.340Z,1014.17
2022-12-04T10:43:06.243Z,1014.18
2022-12-04T10:44:06.318Z,1014.25
2022-12-04T10:45:06.273Z,1014.19
2022-12-04T10:46:06.422Z,1014.16
2022-12-04T10:47:07.217Z,1014.15
2022-12-04T10:48:06.151Z,1014.17
2022-12-04T10:49:06.119Z,1014.17
2022-12-04T10:50:06.171Z,1014.12
2022-12-04T10:51:06.204Z,1014.17
2022-12-04T10:52:06.122Z,1014.14
2022-12-04T10:53:09.530Z,1014.14
2022-12-04T10:54:07.130Z,1014.15
2022-12-04T10:55:06.174Z,1014.10
2022-12-04T10:56:06.224Z,1014.14
2022-12-04T10:57:06.027Z,1014.10
2022-12-04T10:58:06.958Z,1014.09
2022-12-04T10:59:06.862Z,1014.10
2022-12-04T11:00:06.764Z,1014.13
2022-12-04T11:01:06.025Z,1014.05
2022-12-04T11:02:07.177Z,1014.08
2022-12-04T11:03:07.072Z,1014.04
2022-12-04T11:04:05.952Z,1013.99
2022-12-04T11:05:05.991Z,1013.97
2022-12-04T11:06:05.919Z,1013.97
2022-12-04T11:07:05.924Z,1013.96
2022-12-04T11:08:05.913Z,1013.94
2022-12-04T11:09:05.933Z,1013.94
2022-12-04T11:10:05.890Z,1013.93
2022-12-04T11:11:06.732Z,1013.91
2022-12-04T11:12:05.961Z,1013.90
2022-12-04T11:13:05.830Z,1013.93
2022-12-04T11:14:05.853Z,1013.89
2022-12-04T11:15:05.783Z,1013.91
2022-12-04T11:16:05.867Z,1013.92
2022-12-04T11:17:05.761Z,1013.94
2022-12-04T11:18:05.784Z,1013.93
2022-12-04T11:19:05.744Z,1013.96
2022-12-04T11:20:05.779Z,1013.87
2022-12-04T11:21:05.727Z,1013.87
2022-12-04T11:22:05.778Z,1013.84
2022-12-04T11:23:05.726Z,1013.87
2022-12-04T11:24:05.679Z,1013.85
2022-12-04T11:25:05.744Z,1013.87
2022-12-04T11:26:06.556Z,1013.83
2022-12-04T11:27:05.673Z,1013.89
2022-12-04T11:28:05.639Z,1013.87
2022-12-04T11:29:05.850Z,1013.83
2022-12-04T11:30:05.638Z,1013.87
2022-12-04T11:31:05.665Z,1013.88
2022-12-04T11:32:07.986Z,1013.85
2022-12-04T11:33:06.674Z,1013.86
2022-12-04T11:34:05.564Z,1013.84
2022-12-04T11:35:05.544Z,1013.84
2022-12-04T11:36:06.989Z,1013.85
2022-12-04T11:37:06.016Z,1013.86
2022-12-04T11:38:05.511Z,1013.81
2022-12-04T11:39:05.517Z,1013.76
2022-12-04T11:40:05.546Z,1013.70
2022-12-04T11:41:05.486Z,1013.75
2022-12-04T11:42:05.505Z,1013.74
2022-12-04T11:43:05.456Z,1013.70
2022-12-04T11:44:05.426Z,1013.75
2022-12-04T11:45:05.455Z,1013.72
2022-12-04T11:46:05.424Z,1013.67
2022-12-04T11:47:05.443Z,1013.68
2022-12-04T11:48:05.399Z,1013.66
2022-12-04T11:49:06.163Z,1013.68
2022-12-04T11:50:05.367Z,1013.63
2022-12-04T11:51:05.375Z,1013.60
2022-12-04T11:52:05.329Z,1013.58
2022-12-04T11:53:05.316Z,1013.58
2022-12-04T11:54:05.346Z,1013.60
2022-12-04T11:55:05.356Z,1013.61
2022-12-04T11:56:05.298Z,1013.56
2022-12-04T11:57:05.285Z,1013.58
2022-12-04T11:58:05.254Z,1013.58
2022-12-04T11:59:05.367Z,1013.58
2022-12-04T12:00:05.211Z,1013.61
2022-12-04T12:01:05.232Z,1013.55
2022-12-04T12:02:05.539Z,1013.57
2022-12-04T12:03:05.384Z,1013.55
2022-12-04T12:04:05.209Z,1013.55
2022-12-04T12:05:05.308Z,1013.60