createdAt,value
2022-11-15T00:00:56.762Z,20.75
2022-11-15T00:03:28.307Z,21.48
2022-11-15T00:05:55.152Z,22.58
2022-11-15T00:08:21.612Z,20.95
2022-11-15T00:11:03.005Z,18.95
2022-11-15T00:13:30.834Z,17.77
2022-11-15T00:15:59.167Z,19.08
2022-11-15T00:18:26.087Z,23.73
2022-11-15T00:20:52.688Z,23.77
2022-11-15T00:23:21.407Z,23.48
2022-11-15T00:25:47.864Z,23.75
2022-11-15T00:28:14.330Z,27.08
2022-11-15T00:30:43.029Z,25.80
2022-11-15T00:33:10.571Z,25.95
2022-11-15T00:35:37.098Z,24.35
2022-11-15T00:38:04.047Z,24.77
2022-11-15T00:40:30.945Z,23.73
2022-11-15T00:42:58.248Z,21.60
2022-11-15T00:45:27.979Z,21.10
2022-11-15T00:47:54.397Z,21.25
2022-11-15T00:50:20.846Z,19.45
2022-11-15T00:52:47.293Z,17.23
2022-11-15T00:55:18.146Z,16.52
2022-11-15T00:57:45.145Z,17.27
2022-11-15T01:00:12.297Z,18.52
2022-11-15T01:02:38.810Z,17.40
2022-11-15T01:05:05.737Z,14.98
2022-11-15T01:07:32.610Z,13.57
2022-11-15T01:09:59.077Z,15.80
2022-11-15T01:12:25.583Z,18.17
2022-11-15T01:14:52.005Z,14.10
2022-11-15T01:17:18.521Z,17.95
2022-11-15T01:19:47.425Z,16.38
2022-11-15T01:22:13.883Z,15.45
2022-11-15T01:24:40.373Z,20.38
2022-11-15T01:27:06.818Z,17.27
2022-11-15T01:29:33.832Z,24.95
2022-11-15T01:32:00.301Z,14.52
2022-11-15T01:34:28.900Z,13.90
2022-11-15T01:36:55.323Z,15.43
2022-11-15T01:39:21.833Z,12.80
2022-11-15T01:41:48.263Z,16.95
2022-11-15T01:44:49.976Z,15.35
2022-11-15T01:47:20.465Z,15.93
2022-11-15T01:49:58.351Z,15.38
2022-11-15T01:52:27.034Z,16.65
2022-11-15T01:55:02.757Z,17.52
2022-11-15T01:57:29.373Z,12.95
2022-11-15T01:59:56.875Z,14.38
2022-11-15T02:02:23.331Z,14.00
2022-11-15T02:04:49.832Z,16.23
2022-11-15T02:07:19.440Z,14.63
2022-11-15T02:09:46.829Z,16.27
2022-11-15T02:12:17.906Z,13.90
2022-11-15T02:14:49.139Z,15.50
2022-11-15T02:17:34.188Z,16.17
2022-11-15T02:20:12.860Z,16.40
2022-11-15T02:23:03.735Z,18.58
2022-11-15T02:26:19.408Z,15.27
2022-11-15T02:28:56.977Z,16.00
2022-11-15T02:31:26.465Z,15.00
2022-11-15T02:34:30.654Z,16.50
2022-11-15T02:37:29.291Z,15.95
2022-11-15T02:40:01.963Z,14.70
2022-11-15T02:42:53.387Z,17.67
2022-11-15T02:45:28.792Z,16.70
2022-11-15T02:47:57.587Z,14.80
2022-11-15T02:50:29.093Z,15.23
2022-11-15T02:52:58.869Z,16.08
2022-11-15T02:55:34.382Z,17.00
2022-11-15T02:58:16.017Z,17.73
2022-11-15T03:00:55.277Z,14.77
2022-11-15T03:03:32.174Z,15.75
2022-11-15T03:06:01.598Z,16.48
2022-11-15T03:08:46.017Z,16.10
2022-11-15T03:11:16.330Z,14.80
2022-11-15T03:14:27.223Z,15.32
2022-11-15T03:17:11.774Z,16.25
2022-11-15T03:19:58.410Z,13.05
2022-11-15T03:22:29.585Z,13.40
2022-11-15T03:25:00.529Z,13.75
2022-11-15T03:27:33.505Z,12.23
2022-11-15T03:30:04.641Z,16.73
2022-11-15T03:32:37.474Z,16.13
2022-11-15T03:35:09.568Z,17.25
2022-11-15T03:37:50.228Z,13.55
2022-11-15T03:40:18.448Z,13.80
2022-11-15T03:42:56.325Z,14.30
2022-11-15T03:45:55.648Z,17.05
2022-11-15T03:48:28.811Z,13.93
2022-11-15T03:50:56.542Z,13.73
2022-11-15T03:53:23.206Z,15.45
2022-11-15T03:55:52.024Z,13.38
2022-11-15T03:58:18.476Z,15.00
2022-11-15T04:00:44.959Z,14.88
2022-11-15T04:03:11.372Z,14.43
2022-11-15T04:05:37.840Z,14.25
2022-11-15T04:08:04.520Z,15.63
2022-11-15T04:10:30.977Z,14.23
2022-11-15T04:12:57.454Z,15.77
2022-11-15T04:15:24.613Z,13.10
2022-11-15T04:17:53.304Z,15.13
2022-11-15T04:20:44.459Z,15.52
2022-11-15T04:23:37.472Z,14.15
2022-11-15T04:26:19.201Z,12.13
2022-11-15T04:29:04.357Z,14.07
2022-11-15T04:31:30.835Z,15.48
2022-11-15T04:33:57.458Z,15.05
2022-11-15T04:36:43.067Z,13.15
2022-11-15T04:39:09.639Z,14.20
2022-11-15T04:41:36.187Z,11.80
2022-11-15T04:44:02.621Z,22.67
2022-11-15T04:46:29.217Z,18.30
2022-11-15T04:48:58.954Z,16.55
2022-11-15T04:51:28.590Z,15.82
2022-11-15T04:53:54.974Z,14.85
2022-11-15T04:56:23.734Z,12.60
2022-11-15T04:58:50.641Z,13.10
2022-11-15T05:01:17.652Z,13.40
2022-11-15T05:04:03.731Z,11.70
2022-11-15T05:06:30.704Z,16.25
2022-11-15T05:08:59.994Z,13.98
2022-11-15T05:11:28.174Z,17.30
2022-11-15T05:13:54.942Z,24.80
2022-11-15T05:16:21.431Z,16.80
2022-11-15T05:18:48.044Z,22.85
2022-11-15T05:21:15.718Z,26.80
2022-11-15T05:23:42.382Z,18.27
2022-11-15T05:26:09.864Z,20.38
2022-11-15T05:28:37.475Z,19.20
2022-11-15T05:31:04.021Z,24.70
2022-11-15T05:33:31.611Z,30.15
2022-11-15T05:36:06.066Z,43.20
2022-11-15T05:38:32.725Z,23.23
2022-11-15T05:41:03.647Z,22.60
2022-11-15T05:43:34.369Z,51.05
2022-11-15T05:46:02.377Z,26.02
2022-11-15T05:48:28.917Z,29.10
2022-11-15T05:50:56.259Z,23.98
2022-11-15T05:53:26.887Z,19.85
2022-11-15T05:55:53.310Z,19.02
2022-11-15T05:58:22.806Z,29.10
2022-11-15T06:00:49.512Z,26.00
2022-11-15T06:03:15.986Z,29.98
2022-11-15T06:05:42.420Z,28.48
2022-11-15T06:08:08.893Z,25.65
2022-11-15T06:10:35.297Z,30.25
2022-11-15T06:13:05.751Z,26.98
2022-11-15T06:15:34.574Z,27.98
2022-11-15T06:18:01.735Z,22.85
2022-11-15T06:20:29.580Z,27.33
2022-11-15T06:23:00.129Z,31.70
2022-11-15T06:25:27.718Z,34.25
2022-11-15T06:27:56.077Z,39.83
2022-11-15T06:30:23.895Z,30.73
2022-11-15T06:32:50.469Z,33.72
2022-11-15T06:35:17.515Z,32.13
2022-11-15T06:37:44.423Z,32.55
2022-11-15T06:40:11.818Z,35.65
2022-11-15T06:42:38.345Z,36.55
2022-11-15T06:45:08.671Z,28.67
2022-11-15T06:50:04.301Z,31.15
2022-11-15T06:52:33.488Z,40.20
2022-11-15T06:54:59.951Z,34.00
2022-11-15T06:57:26.363Z,38.40
2022-11-15T06:59:55.536Z,39.72
2022-11-15T07:02:22.000Z,39.40
2022-11-15T07:04:48.462Z,41.88
2022-11-15T07:07:15.056Z,55.75
2022-11-15T07:09:41.561Z,49.03
2022-11-15T07:12:10.457Z,63.67
2022-11-15T07:14:36.980Z,69.25
2022-11-15T07:17:06.930Z,57.55
2022-11-15T07:19:35.966Z,72.75
2022-11-15T07:22:02.505Z,56.25
2022-11-15T07:24:29.321Z,53.90
2022-11-15T07:26:58.451Z,50.25
2022-11-15T07:29:24.953Z,56.33
2022-11-15T07:31:51.665Z,46.05
2022-11-15T07:34:18.189Z,44.33
2022-11-15T07:36:44.774Z,35.92
2022-11-15T07:39:13.155Z,25.67
2022-11-15T07:41:40.045Z,31.92
2022-11-15T07:44:06.528Z,19.90
2022-11-15T07:46:33.476Z,11.85
2022-11-15T07:48:59.909Z,12.13
2022-11-15T07:51:26.348Z,14.05
2022-11-15T07:53:55.310Z,25.50
2022-11-15T07:56:21.835Z,17.75
2022-11-15T07:58:48.311Z,19.92
2022-11-15T08:01:14.902Z,13.55
2022-11-15T08:03:41.519Z,17.85
2022-11-15T08:06:08.280Z,18.63
2022-11-15T08:08:34.857Z,14.50
2022-11-15T08:11:01.684Z,14.98
2022-11-15T08:13:28.683Z,17.15
2022-11-15T08:16:00.387Z,20.08
2022-11-15T08:18:27.095Z,16.80
2022-11-15T08:20:53.609Z,14.15
2022-11-15T08:23:20.229Z,14.85
2022-11-15T08:25:46.899Z,15.35
2022-11-15T08:28:13.378Z,16.88
2022-11-15T08:30:43.052Z,16.80
2022-11-15T08:33:16.985Z,19.00
2022-11-15T08:35:44.952Z,16.50
2022-11-15T08:38:12.027Z,26.52
2022-11-15T08:40:38.901Z,16.90
2022-11-15T08:43:07.621Z,13.10
2022-11-15T08:45:36.128Z,15.63
2022-11-15T08:48:03.690Z,16.35
2022-11-15T08:50:30.192Z,16.38
2022-11-15T08:52:56.669Z,18.20
2022-11-15T08:55:24.789Z,15.07
2022-11-15T08:57:51.613Z,14.63
2022-11-15T09:00:18.335Z,20.30
2022-11-15T09:02:44.804Z,19.42
2022-11-15T09:05:11.443Z,18.73
2022-11-15T09:07:37.993Z,18.35
2022-11-15T09:10:05.105Z,18.70
2022-11-15T09:12:31.670Z,17.88
2022-11-15T09:15:00.387Z,17.35
2022-11-15T09:17:26.927Z,19.80
2022-11-15T09:19:53.380Z,15.35
2022-11-15T09:22:19.891Z,15.15
2022-11-15T09:24:46.345Z,16.33
2022-11-15T09:27:14.330Z,14.63
2022-11-15T09:29:40.862Z,17.42
2022-11-15T09:32:09.954Z,16.33
2022-11-15T09:34:36.401Z,15.70
2022-11-15T09:37:02.843Z,18.27
2022-11-15T09:39:32.256Z,14.98
2022-11-15T09:42:11.585Z,15.68
2022-11-15T09:44:40.920Z,14.90
2022-11-15T09:47:39.341Z,15.35
2022-11-15T09:50:26.903Z,14.05
2022-11-15T09:52:53.329Z,15.70
2022-11-15T09:55:40.237Z,16.20
2022-11-15T09:58:26.020Z,17.42
2022-11-15T10:00:53.886Z,14.98
2022-11-15T10:03:35.636Z,14.73
2022-11-15T10:06:05.078Z,13.88
2022-11-15T10:08:36.915Z,17.48
2022-11-15T10:14:00.569Z,16.00
2022-11-15T10:16:39.556Z,13.27
2022-11-15T10:19:25.107Z,12.27
2022-11-15T10:22:37.750Z,13.70
2022-11-15T10:25:04.173Z,13.32
2022-11-15T10:27:30.795Z,15.00
2022-11-15T10:30:00.252Z,13.68
2022-11-15T10:32:26.707Z,13.40
2022-11-15T10:34:53.388Z,14.45
2022-11-15T10:37:33.575Z,14.98
2022-11-15T10:40:15.589Z,10.68
2022-11-15T10:42:42.051Z,12.95
2022-11-15T10:45:28.918Z,12.55
2022-11-15T10:48:12.841Z,14.45
2022-11-15T10:50:41.396Z,13.25
2022-11-15T10:53:32.676Z,11.68
2022-11-15T10:56:06.350Z,11.60
2022-11-15T10:58:39.946Z,11.75
2022-11-15T11:01:23.805Z,10.90
2022-11-15T11:04:08.590Z,12.07
2022-11-15T11:06:54.646Z,10.65
2022-11-15T11:09:43.315Z,13.20
2022-11-15T11:12:13.256Z,11.27
2022-11-15T11:14:40.420Z,14.25
2022-11-15T11:17:12.064Z,10.98
2022-11-15T11:19:53.732Z,10.82
2022-11-15T11:22:26.651Z,11.35
2022-11-15T11:25:11.490Z,10.43
2022-11-15T11:28:01.174Z,8.23
2022-11-15T11:30:53.836Z,8.57
2022-11-15T11:33:32.703Z,11.30
2022-11-15T11:36:03.189Z,8.98
2022-11-15T11:38:40.908Z,10.23
2022-11-15T11:41:45.744Z,10.10
2022-11-15T11:44:30.107Z,8.38
2022-11-15T11:47:07.700Z,9.23
2022-11-15T11:49:44.151Z,8.05
2022-11-15T11:52:30.327Z,8.77
2022-11-15T11:55:06.791Z,13.73
2022-11-15T11:57:56.097Z,10.73
2022-11-15T12:00:23.807Z,9.15
2022-11-15T12:03:06.452Z,8.70
2022-11-15T12:05:40.987Z,10.90
2022-11-15T12:08:40.008Z,9.13
2022-11-15T12:11:12.044Z,9.80
2022-11-15T12:13:39.609Z,9.57
2022-11-15T12:16:17.246Z,9.65
2022-11-15T12:18:55.647Z,10.10
2022-11-15T12:21:31.277Z,9.98
2022-11-15T12:24:05.314Z,13.07
2022-11-15T12:26:38.769Z,11.63
2022-11-15T12:29:17.886Z,13.75
2022-11-15T12:31:52.229Z,12.35
2022-11-15T12:34:18.644Z,15.15
2022-11-15T12:36:45.595Z,18.02
2022-11-15T12:39:16.308Z,14.07
2022-11-15T12:41:44.059Z,13.32
2022-11-15T12:44:33.959Z,12.65
2022-11-15T12:47:00.356Z,15.52
2022-11-15T12:49:26.817Z,17.60
2022-11-15T12:51:59.161Z,17.58
2022-11-15T12:54:25.632Z,15.20
2022-11-15T12:57:15.450Z,19.17
2022-11-15T13:00:02.402Z,13.02
2022-11-15T13:02:36.936Z,16.88
2022-11-15T13:05:21.176Z,13.93
2022-11-15T13:07:47.690Z,16.55
2022-11-15T13:10:14.331Z,15.50
2022-11-15T13:12:46.960Z,17.55
2022-11-15T13:15:13.485Z,17.40
2022-11-15T13:17:47.029Z,15.43
2022-11-15T13:20:16.213Z,20.23
2022-11-15T13:22:53.483Z,18.80
2022-11-15T13:25:54.050Z,18.52
2022-11-15T13:28:32.840Z,16.42
2022-11-15T13:31:02.179Z,18.63
2022-11-15T13:33:40.322Z,18.27
2022-11-15T13:36:24.311Z,21.02
2022-11-15T13:41:36.625Z,19.48
2022-11-15T13:44:21.677Z,21.05
2022-11-15T13:46:48.280Z,20.77
2022-11-15T13:49:15.468Z,20.65
2022-11-15T13:51:54.608Z,22.50
2022-11-15T13:54:32.264Z,20.30
2022-11-15T13:57:01.932Z,23.10
2022-11-15T13:59:55.777Z,22.92
2022-11-15T14:02:36.122Z,21.05
2022-11-15T14:05:28.992Z,18.75
2022-11-15T14:08:02.480Z,20.58
2022-11-15T14:10:38.480Z,22.13
2022-11-15T14:13:12.867Z,26.88
2022-11-15T14:15:43.340Z,22.95
2022-11-15T14:18:43.555Z,21.30
2022-11-15T14:21:10.236Z,22.20
2022-11-15T14:23:36.920Z,24.15
2022-11-15T14:26:10.278Z,28.05
2022-11-15T14:28:40.311Z,20.52
2022-11-15T14:31:13.748Z,21.00
2022-11-15T14:33:40.623Z,25.88
2022-11-15T14:36:13.729Z,24.17
2022-11-15T14:38:43.932Z,23.35
2022-11-15T14:41:19.996Z,23.73
2022-11-15T14:43:48.914Z,25.45
2022-11-15T14:46:15.534Z,27.40
2022-11-15T14:48:44.652Z,25.98
2022-11-15T14:51:16.802Z,25.27
2022-11-15T14:53:44.584Z,27.83
2022-11-15T14:56:14.191Z,24.42
2022-11-15T14:58:40.753Z,29.13
2022-11-15T15:01:26.089Z,27.20
2022-11-15T15:03:56.827Z,26.85
2022-11-15T15:06:23.859Z,27.35
2022-11-15T15:08:55.252Z,25.63
2022-11-15T15:11:23.174Z,28.02
2022-11-15T15:13:49.921Z,26.75
2022-11-15T15:16:16.433Z,27.88
2022-11-15T15:18:43.031Z,25.23
2022-11-15T15:21:23.468Z,27.92
2022-11-15T15:23:55.107Z,29.27
2022-11-15T15:26:23.586Z,42.35
2022-11-15T15:28:52.115Z,26.77
2022-11-15T15:31:19.264Z,35.03
2022-11-15T15:33:48.065Z,35.17
2022-11-15T15:36:18.400Z,33.55
2022-11-15T15:38:47.497Z,36.63
2022-11-15T15:41:16.262Z,30.05
2022-11-15T15:43:43.842Z,34.08
2022-11-15T15:46:15.939Z,44.78
2022-11-15T15:48:42.817Z,49.42
2022-11-15T15:51:17.008Z,55.40
2022-11-15T15:53:46.743Z,46.88
2022-11-15T15:56:13.323Z,44.08
2022-11-15T15:58:39.940Z,35.85
2022-11-15T16:01:06.689Z,31.33
2022-11-15T16:03:34.465Z,25.77
2022-11-15T16:06:05.260Z,28.80
2022-11-15T16:08:47.699Z,26.67
2022-11-15T16:11:21.004Z,29.60
2022-11-15T16:13:50.153Z,26.00
2022-11-15T16:16:16.877Z,26.75
2022-11-15T16:18:43.481Z,28.00
2022-11-15T16:21:10.055Z,26.40
2022-11-15T16:23:36.648Z,30.13
2022-11-15T16:26:05.794Z,27.63
2022-11-15T16:28:34.283Z,28.08
2022-11-15T16:31:11.464Z,28.20
2022-11-15T16:33:38.834Z,28.25
2022-11-15T16:36:09.624Z,29.95
2022-11-15T16:38:37.010Z,28.38
2022-11-15T16:41:03.702Z,33.83
2022-11-15T16:43:32.505Z,41.15
2022-11-15T16:45:59.054Z,37.03
2022-11-15T16:48:28.859Z,33.22
2022-11-15T16:50:57.393Z,31.70
2022-11-15T16:53:27.231Z,29.88
2022-11-15T16:55:55.142Z,29.05
2022-11-15T16:58:22.280Z,27.88
2022-11-15T17:00:55.732Z,28.92
2022-11-15T17:03:24.000Z,26.30
2022-11-15T17:05:51.067Z,27.73
2022-11-15T17:08:21.988Z,25.50
2022-11-15T17:10:48.880Z,28.35
2022-11-15T17:13:15.515Z,25.25
2022-11-15T17:15:42.468Z,25.15
2022-11-15T17:18:13.174Z,29.02
2022-11-15T17:20:41.506Z,27.10
2022-11-15T17:23:14.606Z,28.33
2022-11-15T17:25:41.714Z,26.38
2022-11-15T17:28:08.339Z,25.05
2022-11-15T17:30:35.774Z,26.00
2022-11-15T17:33:02.562Z,26.02
2022-11-15T17:35:29.150Z,30.73
2022-11-15T17:37:57.911Z,28.45
2022-11-15T17:40:24.481Z,29.20
2022-11-15T17:42:51.018Z,27.35
2022-11-15T17:45:17.781Z,27.98
2022-11-15T17:47:46.845Z,29.63
2022-11-15T17:50:13.480Z,29.70
2022-11-15T17:52:40.025Z,33.30
2022-11-15T17:55:06.881Z,33.47
2022-11-15T17:57:35.713Z,30.25
2022-11-15T18:00:06.345Z,29.33
2022-11-15T18:02:33.101Z,29.45
2022-11-15T18:05:03.318Z,28.45
2022-11-15T18:07:30.041Z,24.65
2022-11-15T18:09:58.986Z,24.35
2022-11-15T18:12:25.690Z,23.70
2022-11-15T18:14:52.242Z,26.98
2022-11-15T18:17:19.092Z,30.23
2022-11-15T18:19:48.718Z,39.92
2022-11-15T18:22:15.442Z,58.20
2022-11-15T18:24:43.799Z,43.85
2022-11-15T18:27:10.426Z,44.63
2022-11-15T18:29:39.182Z,47.40
2022-11-15T18:32:11.638Z,81.85
2022-11-15T18:34:38.709Z,59.92
2022-11-15T18:37:05.352Z,65.97
2022-11-15T18:39:32.135Z,46.42
2022-11-15T18:41:59.039Z,39.15
2022-11-15T18:44:25.732Z,37.08
2022-11-15T18:46:52.460Z,41.33
2022-11-15T18:49:20.508Z,42.03
2022-11-15T18:51:47.803Z,45.50
2022-11-15T18:54:15.777Z,49.05
2022-11-15T18:56:46.914Z,42.08
2022-11-15T18:59:14.668Z,67.35
2022-11-15T19:01:43.916Z,50.22
2022-11-15T19:04:17.686Z,47.42
2022-11-15T19:09:16.196Z,32.75
2022-11-15T19:11:44.680Z,29.65
2022-11-15T19:14:13.339Z,30.42
2022-11-15T19:16:42.146Z,32.65
2022-11-15T19:19:13.386Z,31.02
2022-11-15T19:21:40.481Z,28.02
2022-11-15T19:24:07.564Z,25.23
2022-11-15T19:26:36.890Z,28.60
2022-11-15T19:29:04.561Z,29.52
2022-11-15T19:31:34.354Z,28.50
2022-11-15T19:34:04.689Z,28.10
2022-11-15T19:36:42.379Z,26.35
2022-11-15T19:39:12.908Z,25.40
2022-11-15T19:41:42.482Z,22.48
2022-11-15T19:44:10.475Z,28.95
2022-11-15T19:46:38.302Z,27.38
2022-11-15T19:49:07.125Z,28.48
2022-11-15T19:51:36.705Z,25.52
2022-11-15T19:54:06.778Z,27.65
2022-11-15T19:56:34.440Z,30.65
2022-11-15T19:59:01.450Z,28.88
2022-11-15T20:01:33.720Z,27.35
2022-11-15T20:04:00.478Z,28.48
2022-11-15T20:06:39.741Z,24.25
2022-11-15T20:09:06.416Z,29.55
2022-11-15T20:11:34.220Z,25.45
2022-11-15T20:14:05.037Z,23.90
2022-11-15T20:16:34.040Z,19.98
2022-11-15T20:19:00.684Z,26.40
2022-11-15T20:21:27.577Z,33.92
2022-11-15T20:23:55.417Z,33.40
2022-11-15T20:26:22.503Z,28.00
2022-11-15T20:28:49.282Z,25.17
2022-11-15T20:31:16.683Z,24.38
2022-11-15T20:33:43.379Z,22.70
2022-11-15T20:36:15.682Z,26.42
2022-11-15T20:38:43.520Z,23.58
2022-11-15T20:41:12.071Z,19.95
2022-11-15T20:43:39.208Z,21.20
2022-11-15T20:46:06.222Z,22.52
2022-11-15T20:48:33.156Z,19.75
2022-11-15T20:51:19.690Z,19.20
2022-11-15T20:53:51.256Z,19.83
2022-11-15T20:56:20.087Z,20.08
2022-11-15T20:58:47.443Z,20.83
2022-11-15T21:01:15.496Z,20.50
2022-11-15T21:03:42.535Z,20.55
2022-11-15T21:06:10.372Z,21.63
2022-11-15T21:08:55.446Z,23.85
2022-11-15T21:11:40.896Z,22.17
2022-11-15T21:14:09.524Z,20.10
2022-11-15T21:16:37.295Z,22.00
2022-11-15T21:19:06.674Z,21.73
2022-11-15T21:21:38.819Z,22.92
2022-11-15T21:24:11.690Z,20.80
2022-11-15T21:26:40.670Z,19.90
2022-11-15T21:29:17.415Z,18.08
2022-11-15T21:31:47.537Z,21.42
2022-11-15T21:34:14.761Z,18.05
2022-11-15T21:36:41.747Z,18.52
2022-11-15T21:39:08.347Z,16.33
2022-11-15T21:41:35.299Z,19.83
2022-11-15T21:44:03.918Z,18.73
2022-11-15T21:46:31.655Z,17.98
2022-11-15T21:49:00.695Z,15.52
2022-11-15T21:51:27.379Z,16.38
2022-11-15T21:53:56.777Z,16.30
2022-11-15T21:56:25.624Z,16.33
2022-11-15T21:58:53.575Z,15.52
2022-11-15T22:01:42.571Z,15.27
2022-11-15T22:04:09.427Z,16.45
2022-11-15T22:06:36.581Z,16.08
2022-11-15T22:09:04.973Z,16.60
2022-11-15T22:11:34.403Z,20.58
2022-11-15T22:14:01.131Z,25.80
2022-11-15T22:16:27.709Z,22.55
2022-11-15T22:18:55.009Z,31.30
2022-11-15T22:21:21.842Z,30.98
2022-11-15T22:23:50.991Z,31.40
2022-11-15T22:26:23.508Z,20.98
2022-11-15T22:28:50.963Z,20.95
2022-11-15T22:31:19.756Z,20.83
2022-11-15T22:33:46.405Z,20.75
2022-11-15T22:36:13.497Z,17.75
2022-11-15T22:38:40.480Z,17.08
2022-11-15T22:41:07.387Z,16.02
2022-11-15T22:43:34.275Z,15.02
2022-11-15T22:46:04.655Z,16.05
2022-11-15T22:48:37.353Z,15.05
2022-11-15T22:51:05.517Z,15.13
2022-11-15T22:53:32.520Z,12.05
2022-11-15T22:56:01.219Z,12.05
2022-11-15T22:58:31.510Z,13.38
2022-11-15T23:01:00.838Z,15.15
2022-11-15T23:03:28.757Z,13.98
2022-11-15T23:06:00.481Z,13.88
2022-11-15T23:08:27.063Z,13.40
2022-11-15T23:11:13.623Z,11.88
2022-11-15T23:13:40.274Z,14.23
2022-11-15T23:16:48.170Z,15.63
2022-11-15T23:19:14.766Z,14.65
2022-11-15T23:22:02.660Z,16.17
2022-11-15T23:24:30.872Z,15.88
2022-11-15T23:27:03.606Z,16.35
2022-11-15T23:29:30.737Z,17.33
2022-11-15T23:32:15.986Z,13.50
2022-11-15T23:34:48.854Z,13.52
2022-11-15T23:37:15.788Z,15.20
2022-11-15T23:39:42.424Z,15.00
2022-11-15T23:42:09.769Z,13.93
2022-11-15T23:44:36.789Z,14.48
2022-11-15T23:47:03.736Z,14.48
2022-11-15T23:49:30.403Z,13.73
2022-11-15T23:51:57.032Z,14.70
2022-11-15T23:54:25.919Z,16.52
2022-11-15T23:56:52.519Z,14.20
2022-11-15T23:59:19.101Z,16.02
