createdAt,value
2023-02-03T00:02:25.350Z,8.90
2023-02-03T00:04:52.951Z,8.90
2023-02-03T00:07:20.711Z,8.90
2023-02-03T00:09:48.529Z,9.00
2023-02-03T00:12:16.134Z,8.90
2023-02-03T00:14:43.677Z,8.90
2023-02-03T00:17:11.232Z,8.90
2023-02-03T00:19:38.919Z,9.00
2023-02-03T00:22:06.580Z,9.00
2023-02-03T00:24:34.223Z,9.00
2023-02-03T00:27:01.956Z,9.00
2023-02-03T00:29:29.549Z,9.10
2023-02-03T00:31:59.019Z,9.10
2023-02-03T00:34:30.856Z,9.20
2023-02-03T00:36:58.992Z,9.20
2023-02-03T00:39:26.756Z,9.30
2023-02-03T00:41:54.426Z,9.30
2023-02-03T00:44:22.068Z,9.40
2023-02-03T00:46:49.705Z,9.40
2023-02-03T00:49:17.260Z,9.40
2023-02-03T00:51:44.832Z,9.40
2023-02-03T00:54:13.653Z,9.50
2023-02-03T00:56:43.525Z,9.50
2023-02-03T00:59:11.296Z,9.50
2023-02-03T01:01:39.155Z,9.50
2023-02-03T01:04:08.256Z,9.50
2023-02-03T01:06:35.891Z,9.50
2023-02-03T01:09:03.720Z,9.50
2023-02-03T01:11:32.614Z,9.50
2023-02-03T01:14:01.809Z,9.50
2023-02-03T01:16:31.279Z,9.60
2023-02-03T01:18:59.015Z,9.60
2023-02-03T01:21:28.997Z,9.60
2023-02-03T01:23:56.796Z,9.60
2023-02-03T01:26:24.997Z,9.60
2023-02-03T01:29:00.437Z,9.60
2023-02-03T01:31:40.041Z,9.60
2023-02-03T01:34:13.185Z,9.60
2023-02-03T01:36:40.907Z,9.60
2023-02-03T01:39:08.766Z,9.70
2023-02-03T01:41:38.102Z,9.70
2023-02-03T01:44:42.915Z,9.70
2023-02-03T01:47:16.761Z,9.70
2023-02-03T01:49:55.085Z,9.80
2023-02-03T01:52:23.428Z,9.80
2023-02-03T01:54:53.901Z,9.80
2023-02-03T01:57:33.579Z,9.80
2023-02-03T02:00:02.980Z,9.80
2023-02-03T02:02:44.418Z,9.80
2023-02-03T02:05:42.935Z,9.80
2023-02-03T02:08:13.823Z,9.80
2023-02-03T02:10:41.512Z,9.80
2023-02-03T02:13:09.161Z,9.80
2023-02-03T02:15:39.767Z,9.80
2023-02-03T02:18:43.320Z,9.80
2023-02-03T02:21:45.115Z,9.80
2023-02-03T02:24:55.669Z,9.80
2023-02-03T02:27:54.264Z,9.80
2023-02-03T02:30:31.018Z,9.80
2023-02-03T02:33:17.316Z,9.80
2023-02-03T02:35:57.998Z,9.70
2023-02-03T02:38:29.074Z,9.80
2023-02-03T02:41:02.511Z,9.80
2023-02-03T02:44:02.550Z,9.80
2023-02-03T02:46:39.431Z,9.80
2023-02-03T02:49:35.561Z,9.80
2023-02-03T02:52:06.521Z,9.80
2023-02-03T02:54:39.771Z,9.80
2023-02-03T02:57:11.968Z,9.80
2023-02-03T02:59:39.573Z,9.80
2023-02-03T03:02:10.550Z,9.80
2023-02-03T03:04:40.932Z,9.80
2023-02-03T03:07:18.351Z,9.80
2023-02-03T03:09:57.845Z,9.80
2023-02-03T03:12:29.741Z,9.80
2023-02-03T03:15:12.495Z,9.80
2023-02-03T03:17:50.733Z,9.80
2023-02-03T03:20:24.858Z,9.80
2023-02-03T03:22:59.337Z,9.80
2023-02-03T03:25:39.804Z,9.70
2023-02-03T03:28:13.965Z,9.70
2023-02-03T03:30:42.113Z,9.70
2023-02-03T03:33:10.163Z,9.70
2023-02-03T03:35:57.573Z,9.70
2023-02-03T03:38:38.938Z,9.60
2023-02-03T03:41:17.042Z,9.60
2023-02-03T03:43:47.384Z,9.50
2023-02-03T03:46:20.786Z,9.50
2023-02-03T03:48:53.951Z,9.50
2023-02-03T03:51:30.461Z,9.50
2023-02-03T03:54:02.580Z,9.50
2023-02-03T03:56:39.728Z,9.50
2023-02-03T03:59:10.006Z,9.50
2023-02-03T04:01:39.337Z,9.50
2023-02-03T04:04:09.930Z,9.50
2023-02-03T04:06:41.020Z,9.40
2023-02-03T04:09:08.790Z,9.40
2023-02-03T04:11:54.939Z,9.40
2023-02-03T04:14:22.536Z,9.40
2023-02-03T04:16:50.315Z,9.30
2023-02-03T04:19:17.930Z,9.30
2023-02-03T04:21:45.627Z,9.20
2023-02-03T04:24:13.287Z,9.20
2023-02-03T04:26:40.942Z,9.10
2023-02-03T04:29:08.572Z,9.10
2023-02-03T04:31:36.231Z,9.10
2023-02-03T04:34:03.977Z,9.00
2023-02-03T04:36:31.722Z,9.00
2023-02-03T04:38:59.433Z,9.00
2023-02-03T04:41:27.023Z,9.00
2023-02-03T04:43:54.553Z,9.00
2023-02-03T04:46:22.450Z,9.00
2023-02-03T04:48:50.020Z,8.90
2023-02-03T04:51:17.537Z,8.90
2023-02-03T04:53:45.091Z,8.90
2023-02-03T04:56:13.427Z,8.90
2023-02-03T04:58:40.972Z,8.90
2023-02-03T05:01:09.924Z,8.90
2023-02-03T05:03:37.830Z,8.80
2023-02-03T05:06:05.884Z,8.80
2023-02-03T05:08:33.489Z,8.80
2023-02-03T05:11:02.411Z,8.80
2023-02-03T05:13:30.391Z,8.80
2023-02-03T05:15:58.041Z,8.90
2023-02-03T05:18:25.601Z,8.90
2023-02-03T05:20:53.339Z,9.00
2023-02-03T05:23:20.947Z,9.00
2023-02-03T05:25:48.916Z,9.10
2023-02-03T05:28:16.549Z,9.10
2023-02-03T05:30:44.279Z,9.10
2023-02-03T05:33:11.916Z,9.10
2023-02-03T05:35:39.594Z,9.10
2023-02-03T05:38:07.261Z,9.00
2023-02-03T05:40:53.317Z,9.00
2023-02-03T05:43:20.914Z,8.90
2023-02-03T05:45:48.587Z,8.90
2023-02-03T05:48:16.291Z,8.90
2023-02-03T05:50:43.975Z,8.90
2023-02-03T05:53:11.926Z,8.90
2023-02-03T05:55:39.642Z,8.80
2023-02-03T05:58:07.249Z,8.80
2023-02-03T06:00:35.146Z,8.90
2023-02-03T06:03:03.599Z,8.80
2023-02-03T06:05:33.928Z,8.80
2023-02-03T06:08:02.259Z,8.80
2023-02-03T06:10:30.079Z,8.80
2023-02-03T06:12:57.833Z,8.80
2023-02-03T06:15:25.752Z,8.80
2023-02-03T06:17:53.535Z,8.80
2023-02-03T06:20:21.342Z,8.80
2023-02-03T06:22:51.386Z,8.80
2023-02-03T06:25:19.170Z,8.80
2023-02-03T06:27:46.914Z,8.80
2023-02-03T06:30:14.816Z,8.90
2023-02-03T06:32:42.389Z,8.90
2023-02-03T06:35:10.151Z,8.90
2023-02-03T06:37:38.546Z,8.90
2023-02-03T06:40:06.944Z,8.90
2023-02-03T06:42:34.682Z,8.90
2023-02-03T06:45:02.296Z,8.80
2023-02-03T06:47:30.853Z,8.80
2023-02-03T06:49:58.423Z,8.80
2023-02-03T06:52:26.049Z,8.80
2023-02-03T06:54:53.740Z,8.70
2023-02-03T06:57:21.489Z,8.80
2023-02-03T06:59:49.183Z,8.70
2023-02-03T07:02:17.228Z,8.70
2023-02-03T07:04:47.179Z,8.70
2023-02-03T07:07:14.746Z,8.70
2023-02-03T07:09:42.393Z,8.70
2023-02-03T07:12:13.065Z,8.70
2023-02-03T07:14:40.581Z,8.70
2023-02-03T07:17:08.178Z,8.70
2023-02-03T07:19:35.930Z,8.70
2023-02-03T07:22:03.505Z,8.70
2023-02-03T07:24:31.074Z,8.70
2023-02-03T07:26:58.744Z,8.60
2023-02-03T07:29:26.325Z,8.70
2023-02-03T07:31:54.126Z,8.60
2023-02-03T07:34:21.841Z,8.60
2023-02-03T07:36:49.540Z,8.60
2023-02-03T07:39:17.442Z,8.60
2023-02-03T07:41:45.035Z,8.60
2023-02-03T07:44:12.700Z,8.60
2023-02-03T07:46:44.854Z,8.60
2023-02-03T07:49:13.665Z,8.60
2023-02-03T07:51:41.250Z,8.60
2023-02-03T07:54:08.859Z,8.60
2023-02-03T07:56:36.498Z,8.60
2023-02-03T07:59:04.307Z,8.70
2023-02-03T08:01:34.587Z,8.70
2023-02-03T08:04:05.317Z,8.70
2023-02-03T08:06:33.192Z,8.80
2023-02-03T08:09:00.755Z,8.80
2023-02-03T08:11:28.362Z,8.80
2023-02-03T08:13:56.008Z,8.80
2023-02-03T08:16:23.614Z,8.80
2023-02-03T08:18:51.253Z,9.00
2023-02-03T08:21:19.035Z,9.10
2023-02-03T08:23:46.652Z,9.30
2023-02-03T08:26:14.338Z,9.40
2023-02-03T08:28:41.943Z,9.40
2023-02-03T08:31:11.441Z,9.50
2023-02-03T08:33:39.247Z,9.50
2023-02-03T08:36:07.521Z,9.50
2023-02-03T08:38:35.244Z,9.50
2023-02-03T08:41:08.352Z,9.50
2023-02-03T08:43:36.469Z,9.50
2023-02-03T08:46:09.480Z,9.50
2023-02-03T08:48:37.365Z,9.60
2023-02-03T08:51:16.396Z,9.60
2023-02-03T08:53:44.175Z,9.60
2023-02-03T08:56:12.817Z,9.70
2023-02-03T08:58:41.022Z,9.70
2023-02-03T09:01:11.135Z,9.80
2023-02-03T09:03:39.934Z,9.90
2023-02-03T09:06:09.335Z,9.90
2023-02-03T09:08:37.149Z,10.00
2023-02-03T09:11:10.196Z,10.10
2023-02-03T09:13:38.971Z,10.20
2023-02-03T09:16:08.395Z,10.30
2023-02-03T09:18:36.146Z,10.30
2023-02-03T09:21:08.751Z,10.30
2023-02-03T09:23:36.480Z,10.40
2023-02-03T09:26:05.494Z,10.40
2023-02-03T09:28:33.880Z,10.50
2023-02-03T09:31:07.310Z,10.50
2023-02-03T09:33:35.539Z,10.60
2023-02-03T09:36:03.681Z,10.60
2023-02-03T09:38:32.138Z,10.70
2023-02-03T09:41:11.707Z,10.60
2023-02-03T09:44:02.723Z,10.70
2023-02-03T09:46:35.356Z,10.80
2023-02-03T09:49:21.503Z,11.00
2023-02-03T09:52:08.162Z,11.20
2023-02-03T09:55:17.115Z,11.40
2023-02-03T09:57:51.595Z,11.70
2023-02-03T10:00:47.747Z,12.00
2023-02-03T10:03:42.017Z,12.10
2023-02-03T10:06:42.006Z,12.10
2023-02-03T10:09:29.492Z,12.20
2023-02-03T10:12:41.088Z,12.20
2023-02-03T10:15:54.407Z,12.30
2023-02-03T10:18:50.816Z,12.40
2023-02-03T10:21:38.048Z,12.50
2023-02-03T10:24:13.765Z,12.60
2023-02-03T10:26:42.977Z,12.80
2023-02-03T10:29:47.237Z,12.90
2023-02-03T10:32:18.058Z,13.00
2023-02-03T10:34:48.113Z,13.10
2023-02-03T10:37:31.187Z,13.20
2023-02-03T10:40:05.652Z,13.40
2023-02-03T10:42:56.434Z,13.70
2023-02-03T10:45:25.641Z,13.90
2023-02-03T10:47:59.636Z,14.10
2023-02-03T10:50:32.096Z,14.40
2023-02-03T10:53:39.025Z,14.60
2023-02-03T10:56:23.010Z,14.80
2023-02-03T10:59:28.560Z,15.00
2023-02-03T11:01:59.307Z,15.10
2023-02-03T11:04:31.192Z,15.10
2023-02-03T11:07:09.765Z,15.20
2023-02-03T11:09:40.925Z,15.30
2023-02-03T11:12:20.861Z,15.40
2023-02-03T11:17:44.975Z,15.90
2023-02-03T11:20:17.410Z,16.50
2023-02-03T11:23:04.337Z,17.00
2023-02-03T11:25:35.399Z,17.50
2023-02-03T11:28:10.815Z,18.20
2023-02-03T11:30:39.710Z,18.50
2023-02-03T11:33:26.804Z,18.80
2023-02-03T11:36:01.414Z,19.00
2023-02-03T11:38:57.005Z,19.10
2023-02-03T11:41:39.368Z,19.00
2023-02-03T11:44:21.797Z,18.90
2023-02-03T11:46:58.667Z,18.80
2023-02-03T11:49:45.262Z,18.80
2023-02-03T11:52:34.697Z,18.80
2023-02-03T11:55:26.802Z,19.00
2023-02-03T11:58:24.791Z,19.20
2023-02-03T12:01:05.101Z,19.60
2023-02-03T12:03:57.209Z,19.70
2023-02-03T12:06:32.562Z,19.70
2023-02-03T12:09:21.876Z,19.80
2023-02-03T12:12:19.393Z,20.00
2023-02-03T12:15:13.155Z,20.30
2023-02-03T12:18:03.634Z,20.60
2023-02-03T12:20:57.334Z,21.00
2023-02-03T12:23:52.857Z,21.00
2023-02-03T12:26:50.038Z,21.00
2023-02-03T12:29:51.468Z,20.80
2023-02-03T12:32:27.992Z,20.80
2023-02-03T12:35:21.463Z,20.90
2023-02-03T12:37:53.613Z,21.00
2023-02-03T12:40:29.768Z,21.00
2023-02-03T12:43:23.270Z,21.00
2023-02-03T12:46:03.439Z,20.90
2023-02-03T12:49:00.024Z,20.90
2023-02-03T12:51:54.747Z,20.60
2023-02-03T12:54:59.872Z,20.40
2023-02-03T12:57:38.342Z,20.20
2023-02-03T13:00:31.301Z,19.80
2023-02-03T13:03:26.127Z,19.30
2023-02-03T13:06:19.768Z,18.80
2023-02-03T13:09:05.671Z,18.20
2023-02-03T13:11:41.488Z,17.80
2023-02-03T13:14:35.543Z,17.30
2023-02-03T13:17:46.357Z,17.00
2023-02-03T13:20:23.453Z,16.90
2023-02-03T13:22:53.289Z,16.70
2023-02-03T13:25:24.782Z,16.50
2023-02-03T13:28:20.346Z,16.40
2023-02-03T13:30:51.195Z,16.20
2023-02-03T13:33:28.725Z,16.00
2023-02-03T13:36:42.341Z,15.90
2023-02-03T13:39:48.222Z,15.70
2023-02-03T13:42:34.687Z,15.60
2023-02-03T13:45:28.748Z,15.40
2023-02-03T13:48:21.520Z,15.30
2023-02-03T13:51:13.403Z,15.20
2023-02-03T13:53:59.307Z,15.10
2023-02-03T14:10:27.174Z,14.60
2023-02-03T14:32:01.780Z,14.80
2023-02-03T14:49:29.294Z,14.90
2023-02-03T15:33:01.813Z,13.60
2023-02-03T15:37:03.650Z,13.40
2023-02-03T15:40:38.819Z,13.30
2023-02-03T15:53:48.814Z,13.00
2023-02-03T16:09:37.361Z,12.70
2023-02-03T16:18:12.344Z,12.40
2023-02-03T16:20:53.991Z,12.30
2023-02-03T16:23:27.532Z,12.10
2023-02-03T16:26:18.746Z,12.00
2023-02-03T16:29:31.621Z,12.00
2023-02-03T16:32:18.427Z,11.90
2023-02-03T16:35:08.877Z,11.80
2023-02-03T16:38:03.163Z,11.80
2023-02-03T16:40:51.839Z,11.70
2023-02-03T16:43:39.532Z,11.70
2023-02-03T16:46:31.441Z,11.60
2023-02-03T16:49:18.035Z,11.50
2023-02-03T16:51:46.027Z,11.50
2023-02-03T16:54:15.379Z,11.40
2023-02-03T16:56:43.268Z,11.40
2023-02-03T16:59:11.514Z,11.30
2023-02-03T17:01:40.006Z,11.30
2023-02-03T17:04:08.375Z,11.30
2023-02-03T17:06:40.819Z,11.30
2023-02-03T17:09:08.903Z,11.30
2023-02-03T17:11:39.304Z,11.20
2023-02-03T17:14:46.825Z,11.20
2023-02-03T17:17:17.308Z,11.20
2023-02-03T17:19:46.227Z,11.20
2023-02-03T17:25:02.288Z,11.10
2023-02-03T17:27:38.499Z,11.10
2023-02-03T17:30:19.338Z,11.00
2023-02-03T17:32:47.252Z,11.00
2023-02-03T17:35:18.288Z,10.90
2023-02-03T17:37:46.242Z,10.90
2023-02-03T17:54:15.305Z,10.70
2023-02-03T18:00:49.087Z,10.60
2023-02-03T18:03:55.008Z,10.60
2023-02-03T18:30:25.990Z,10.40
2023-02-03T18:33:35.050Z,10.50
2023-02-03T18:40:19.674Z,10.50
2023-02-03T18:46:50.038Z,10.50
2023-02-03T18:50:08.693Z,10.50
2023-02-03T18:57:10.882Z,10.50
2023-02-03T19:00:24.152Z,10.50
2023-02-03T19:03:26.551Z,10.50
2023-02-03T19:06:14.324Z,10.50
2023-02-03T19:12:53.827Z,10.60
2023-02-03T19:15:45.018Z,10.70
2023-02-03T19:18:15.482Z,10.70
2023-02-03T19:20:45.011Z,10.80
2023-02-03T19:23:13.483Z,10.80
2023-02-03T19:25:41.449Z,10.90
2023-02-03T19:28:20.233Z,10.90
2023-02-03T19:30:57.497Z,10.90
2023-02-03T19:33:27.770Z,10.90
2023-02-03T19:35:55.699Z,10.90
2023-02-03T19:38:23.468Z,11.00
2023-02-03T19:40:58.627Z,10.90
2023-02-03T19:43:33.564Z,10.90
2023-02-03T19:46:02.481Z,10.90
2023-02-03T19:48:30.262Z,10.80
2023-02-03T19:50:58.077Z,10.80
2023-02-03T19:53:26.175Z,10.70
2023-02-03T19:55:59.876Z,10.60
2023-02-03T19:58:35.083Z,10.50
2023-02-03T20:01:02.896Z,10.40
2023-02-03T20:03:32.824Z,10.30
2023-02-03T20:06:01.191Z,10.20
2023-02-03T20:08:30.377Z,10.20
2023-02-03T20:11:03.708Z,10.10
2023-02-03T20:13:33.194Z,10.00
2023-02-03T20:16:01.511Z,9.90
2023-02-03T20:18:31.741Z,9.80
2023-02-03T20:21:02.746Z,9.70
2023-02-03T20:23:49.212Z,9.70
2023-02-03T20:26:17.317Z,9.70
2023-02-03T20:28:47.770Z,9.60
2023-02-03T20:31:16.994Z,9.60
2023-02-03T20:34:06.530Z,9.60
2023-02-03T20:36:41.454Z,9.60
2023-02-03T20:39:18.436Z,9.60
2023-02-03T20:41:46.274Z,9.60
2023-02-03T20:44:14.590Z,9.60
2023-02-03T20:46:45.756Z,9.70
2023-02-03T20:49:18.012Z,9.70
2023-02-03T20:51:46.695Z,9.70
2023-02-03T20:54:22.291Z,9.70
2023-02-03T20:56:56.444Z,9.70
2023-02-03T21:03:03.340Z,9.70
2023-02-03T21:05:42.440Z,9.70
2023-02-03T21:08:19.849Z,9.80
2023-02-03T21:10:51.190Z,9.70
2023-02-03T21:13:30.004Z,9.80
2023-02-03T21:16:03.629Z,9.80
2023-02-03T21:19:26.074Z,9.90
2023-02-03T21:21:54.682Z,9.90
2023-02-03T21:24:35.566Z,9.90
2023-02-03T21:27:26.282Z,10.00
2023-02-03T21:29:57.911Z,10.00
2023-02-03T21:32:37.558Z,10.00
2023-02-03T21:35:38.151Z,10.00
2023-02-03T21:38:29.434Z,10.00
2023-02-03T21:41:01.209Z,9.90
2023-02-03T21:43:30.333Z,9.90
2023-02-03T21:46:04.905Z,9.90
2023-02-03T21:48:39.895Z,9.80
2023-02-03T21:51:40.521Z,9.80
2023-02-03T21:54:30.234Z,9.80
2023-02-03T21:56:58.593Z,9.70
2023-02-03T21:59:35.559Z,9.70
2023-02-03T22:02:03.702Z,9.60
2023-02-03T22:04:32.508Z,9.60
2023-02-03T22:07:00.482Z,9.60
2023-02-03T22:09:34.554Z,9.50
2023-02-03T22:12:10.284Z,9.40
2023-02-03T22:14:38.358Z,9.40
2023-02-03T22:17:06.136Z,9.30
2023-02-03T22:19:35.040Z,9.30
2023-02-03T22:22:02.835Z,9.20
2023-02-03T22:24:30.602Z,9.20
2023-02-03T22:27:00.271Z,9.10
2023-02-03T22:29:28.176Z,9.00
2023-02-03T22:31:56.300Z,8.90
2023-02-03T22:34:24.380Z,8.90
2023-02-03T22:36:53.271Z,8.80
2023-02-03T22:39:22.304Z,8.70
2023-02-03T22:41:50.281Z,8.60
2023-02-03T22:44:18.964Z,8.60
2023-02-03T22:46:53.141Z,8.60
2023-02-03T22:49:21.102Z,8.50
2023-02-03T22:51:52.377Z,8.50
2023-02-03T22:54:20.165Z,8.50
2023-02-03T22:56:47.852Z,8.50
2023-02-03T22:59:15.821Z,8.60
2023-02-03T23:01:43.892Z,8.50
2023-02-03T23:04:11.992Z,8.60
2023-02-03T23:06:40.025Z,8.60
2023-02-03T23:09:08.108Z,8.60
2023-02-03T23:11:35.962Z,8.60
2023-02-03T23:14:03.998Z,8.60
2023-02-03T23:16:37.072Z,8.60
2023-02-03T23:19:05.258Z,8.60
2023-02-03T23:21:33.222Z,8.60
2023-02-03T23:24:01.075Z,8.60
2023-02-03T23:26:32.030Z,8.60
2023-02-03T23:31:45.070Z,8.70
2023-02-03T23:34:31.466Z,8.70
2023-02-03T23:37:02.314Z,8.70
2023-02-03T23:39:34.520Z,8.80
2023-02-03T23:42:05.411Z,8.80
2023-02-03T23:44:33.481Z,8.80
2023-02-03T23:47:02.140Z,8.80
2023-02-03T23:49:31.455Z,8.90
2023-02-03T23:51:59.583Z,8.90
2023-02-03T23:54:27.640Z,8.90
2023-02-03T23:56:55.881Z,8.90
2023-02-03T23:59:24.455Z,8.90
