createdAt,value
2023-04-11T00:00:59.195Z,39.30
2023-04-11T00:03:27.822Z,39.40
2023-04-11T00:05:56.227Z,39.40
2023-04-11T00:08:24.282Z,39.40
2023-04-11T00:10:52.380Z,39.30
2023-04-11T00:13:20.744Z,39.50
2023-04-11T00:15:48.837Z,39.30
2023-04-11T00:18:18.403Z,39.30
2023-04-11T00:20:48.777Z,39.40
2023-04-11T00:23:16.806Z,39.50
2023-04-11T00:25:44.920Z,39.40
2023-04-11T00:28:12.963Z,39.50
2023-04-11T00:30:41.121Z,39.40
2023-04-11T00:33:09.186Z,39.40
2023-04-11T00:35:39.544Z,39.40
2023-04-11T00:38:07.760Z,39.50
2023-04-11T00:40:35.896Z,39.50
2023-04-11T00:43:03.974Z,39.50
2023-04-11T00:45:32.217Z,39.50
2023-04-11T00:48:00.527Z,39.50
2023-04-11T00:50:28.811Z,39.50
2023-04-11T00:52:59.020Z,39.50
2023-04-11T00:55:28.317Z,39.50
2023-04-11T00:57:56.489Z,39.60
2023-04-11T01:00:25.249Z,39.50
2023-04-11T01:02:53.540Z,39.60
2023-04-11T01:05:22.025Z,39.70
2023-04-11T01:07:54.861Z,39.70
2023-04-11T01:10:28.902Z,39.70
2023-04-11T01:12:58.694Z,39.70
2023-04-11T01:15:26.775Z,39.70
2023-04-11T01:17:55.545Z,39.70
2023-04-11T01:20:26.423Z,39.70
2023-04-11T01:22:56.143Z,39.70
2023-04-11T01:25:26.707Z,39.70
2023-04-11T01:27:56.379Z,39.70
2023-04-11T01:30:24.531Z,39.70
2023-04-11T01:32:52.661Z,39.80
2023-04-11T01:35:20.809Z,39.80
2023-04-11T01:37:48.889Z,39.80
2023-04-11T01:40:21.321Z,39.80
2023-04-11T01:42:53.000Z,39.80
2023-04-11T01:45:21.543Z,39.80
2023-04-11T01:47:50.954Z,39.80
2023-04-11T01:50:19.144Z,39.90
2023-04-11T01:52:47.221Z,39.90
2023-04-11T01:55:15.385Z,39.80
2023-04-11T01:57:43.549Z,39.90
2023-04-11T02:00:14.676Z,40.00
2023-04-11T02:02:43.235Z,40.00
2023-04-11T02:05:11.628Z,39.90
2023-04-11T02:07:39.697Z,39.90
2023-04-11T02:10:09.165Z,39.90
2023-04-11T02:12:37.309Z,39.90
2023-04-11T02:15:06.323Z,40.00
2023-04-11T02:17:36.903Z,40.00
2023-04-11T02:20:09.619Z,40.00
2023-04-11T02:22:37.684Z,40.00
2023-04-11T02:25:06.688Z,40.00
2023-04-11T02:27:34.850Z,40.00
2023-04-11T02:30:05.833Z,40.00
2023-04-11T02:32:37.650Z,40.00
2023-04-11T02:35:07.758Z,40.00
2023-04-11T02:37:35.926Z,40.00
2023-04-11T02:40:04.457Z,40.10
2023-04-11T02:42:43.306Z,40.10
2023-04-11T02:45:12.774Z,40.20
2023-04-11T02:47:40.945Z,40.20
2023-04-11T02:50:10.233Z,40.10
2023-04-11T02:52:39.336Z,40.20
2023-04-11T02:55:08.078Z,40.20
2023-04-11T02:57:36.154Z,40.20
2023-04-11T03:00:07.187Z,40.20
2023-04-11T03:02:35.442Z,40.20
2023-04-11T03:05:04.185Z,40.30
2023-04-11T03:07:33.049Z,40.30
2023-04-11T03:10:01.341Z,40.30
2023-04-11T03:12:29.554Z,40.20
2023-04-11T03:14:57.598Z,40.20
2023-04-11T03:17:27.062Z,40.30
2023-04-11T03:19:55.143Z,40.30
2023-04-11T03:22:23.898Z,40.30
2023-04-11T03:24:52.047Z,40.30
2023-04-11T03:27:20.102Z,40.30
2023-04-11T03:29:48.216Z,40.30
2023-04-11T03:32:16.310Z,40.30
2023-04-11T03:34:45.712Z,40.40
2023-04-11T03:37:13.765Z,40.40
2023-04-11T03:39:41.824Z,40.40
2023-04-11T03:42:09.925Z,40.40
2023-04-11T03:44:38.011Z,40.50
2023-04-11T03:47:06.170Z,40.50
2023-04-11T03:49:34.222Z,40.60
2023-04-11T03:52:03.667Z,40.50
2023-04-11T03:54:31.812Z,40.60
2023-04-11T03:56:59.886Z,40.60
2023-04-11T03:59:27.969Z,40.50
2023-04-11T04:01:56.166Z,40.50
2023-04-11T04:04:24.357Z,40.50
2023-04-11T04:06:57.029Z,40.50
2023-04-11T04:09:26.585Z,40.50
2023-04-11T04:11:54.697Z,40.50
2023-04-11T04:14:22.778Z,40.50
2023-04-11T04:16:50.878Z,40.50
2023-04-11T04:19:18.964Z,40.50
2023-04-11T04:21:47.077Z,40.50
2023-04-11T04:24:15.120Z,40.60
2023-04-11T04:26:48.434Z,40.50
2023-04-11T04:29:18.182Z,40.60
2023-04-11T04:31:50.636Z,40.60
2023-04-11T04:34:21.846Z,40.70
2023-04-11T04:36:50.156Z,40.70
2023-04-11T04:39:19.107Z,40.80
2023-04-11T04:41:49.676Z,40.70
2023-04-11T04:44:17.950Z,40.80
2023-04-11T04:46:46.175Z,40.80
2023-04-11T04:49:14.202Z,40.80
2023-04-11T04:51:42.398Z,40.80
2023-04-11T04:54:10.458Z,40.90
2023-04-11T04:56:38.567Z,40.90
2023-04-11T04:59:08.302Z,40.90
2023-04-11T05:01:40.010Z,41.00
2023-04-11T05:04:08.404Z,41.00
2023-04-11T05:06:36.553Z,41.10
2023-04-11T05:09:06.193Z,41.10
2023-04-11T05:11:34.774Z,41.10
2023-04-11T05:14:03.076Z,41.00
2023-04-11T05:16:32.552Z,41.10
2023-04-11T05:19:00.650Z,41.10
2023-04-11T05:21:28.665Z,41.10
2023-04-11T05:23:56.936Z,41.30
2023-04-11T05:26:25.532Z,41.30
2023-04-11T05:28:53.597Z,41.30
2023-04-11T05:31:21.733Z,41.30
2023-04-11T05:33:51.204Z,41.20
2023-04-11T05:36:19.308Z,41.30
2023-04-11T05:38:47.571Z,41.30
2023-04-11T05:41:15.653Z,41.30
2023-04-11T05:43:43.888Z,41.20
2023-04-11T05:46:12.804Z,41.10
2023-04-11T05:48:41.427Z,41.10
2023-04-11T05:51:10.971Z,41.10
2023-04-11T05:53:39.021Z,41.20
2023-04-11T05:56:07.848Z,41.10
2023-04-11T05:58:37.699Z,41.20
2023-04-11T06:01:07.357Z,41.20
2023-04-11T06:03:35.910Z,41.30
2023-04-11T06:06:04.143Z,41.20
2023-04-11T06:08:34.389Z,41.20
2023-04-11T06:11:02.543Z,41.20
2023-04-11T06:13:30.610Z,41.10
2023-04-11T06:15:58.761Z,41.20
2023-04-11T06:18:26.948Z,41.30
2023-04-11T06:20:55.417Z,41.50
2023-04-11T06:23:23.501Z,41.60
2023-04-11T06:25:52.974Z,41.60
2023-04-11T06:28:21.047Z,41.60
2023-04-11T06:30:49.244Z,41.70
2023-04-11T06:33:17.363Z,41.60
2023-04-11T06:35:45.631Z,41.50
2023-04-11T06:38:13.753Z,41.40
2023-04-11T06:40:41.806Z,41.30
2023-04-11T06:43:11.263Z,41.40
2023-04-11T06:45:39.371Z,41.80
2023-04-11T06:48:07.898Z,41.30
2023-04-11T06:50:39.646Z,41.30
2023-04-11T06:53:07.718Z,41.20
2023-04-11T06:55:35.764Z,41.30
2023-04-11T06:58:03.826Z,41.20
2023-04-11T07:00:33.266Z,41.10
2023-04-11T07:03:01.861Z,41.10
2023-04-11T07:05:30.021Z,41.10
2023-04-11T07:07:58.060Z,41.10
2023-04-11T07:10:26.264Z,41.00
2023-04-11T07:12:54.341Z,40.90
2023-04-11T07:15:23.859Z,40.90
2023-04-11T07:17:53.320Z,40.90
2023-04-11T07:20:21.549Z,40.90
2023-04-11T07:22:49.621Z,41.40
2023-04-11T07:25:18.591Z,40.70
2023-04-11T07:27:46.634Z,40.50
2023-04-11T07:30:15.739Z,40.70
2023-04-11T07:32:43.841Z,40.80
2023-04-11T07:35:13.300Z,40.50
2023-04-11T07:37:42.376Z,40.30
2023-04-11T07:40:14.139Z,40.30
2023-04-11T07:42:42.628Z,40.40
2023-04-11T07:45:11.100Z,40.40
2023-04-11T07:47:39.330Z,40.30
2023-04-11T07:50:08.181Z,40.30
2023-04-11T07:52:37.945Z,40.00
2023-04-11T07:55:06.832Z,39.90
2023-04-11T07:57:34.913Z,39.90
2023-04-11T08:00:04.174Z,39.70
2023-04-11T08:02:33.282Z,39.60
2023-04-11T08:05:01.706Z,39.20
2023-04-11T08:07:29.849Z,39.10
2023-04-11T08:09:59.264Z,38.80
2023-04-11T08:12:27.287Z,38.70
2023-04-11T08:14:55.331Z,38.60
2023-04-11T08:17:28.684Z,38.40
2023-04-11T08:19:58.466Z,38.20
2023-04-11T08:22:26.721Z,38.00
2023-04-11T08:24:54.788Z,38.00
2023-04-11T08:27:24.247Z,37.80
2023-04-11T08:29:52.292Z,37.60
2023-04-11T08:32:20.355Z,37.50
2023-04-11T08:34:48.446Z,37.30
2023-04-11T08:37:16.698Z,37.10
2023-04-11T08:39:44.775Z,36.80
2023-04-11T08:42:25.127Z,36.70
2023-04-11T08:44:57.586Z,36.50
2023-04-11T08:47:25.846Z,36.50
2023-04-11T08:49:54.997Z,36.60
2023-04-11T08:52:24.020Z,36.70
2023-04-11T08:54:54.895Z,36.60
2023-04-11T08:57:27.849Z,36.50
2023-04-11T08:59:57.296Z,37.00
2023-04-11T09:02:25.617Z,36.40
2023-04-11T09:04:54.647Z,36.20
2023-04-11T09:07:22.746Z,36.00
2023-04-11T09:09:51.039Z,35.90
2023-04-11T09:12:23.063Z,35.80
2023-04-11T09:14:52.542Z,35.50
2023-04-11T09:17:20.664Z,35.40
2023-04-11T09:19:49.518Z,35.40
2023-04-11T09:22:17.797Z,35.40
2023-04-11T09:24:46.755Z,35.30
2023-04-11T09:27:16.793Z,35.20
2023-04-11T09:29:46.420Z,35.10
2023-04-11T09:32:32.386Z,35.20
2023-04-11T09:35:20.409Z,35.20
2023-04-11T09:37:50.740Z,35.10
2023-04-11T09:40:20.585Z,35.10
2023-04-11T09:42:49.368Z,34.90
2023-04-11T09:45:19.516Z,34.90
2023-04-11T09:47:49.987Z,34.80
2023-04-11T09:50:19.034Z,34.60
2023-04-11T09:52:47.726Z,34.50
2023-04-11T09:55:17.388Z,34.60
2023-04-11T09:57:47.525Z,34.70
2023-04-11T10:00:18.228Z,34.90
2023-04-11T10:02:50.277Z,34.90
2023-04-11T10:05:19.074Z,35.10
2023-04-11T10:07:49.286Z,35.10
2023-04-11T10:10:19.991Z,34.90
2023-04-11T10:12:49.080Z,34.80
2023-04-11T10:15:17.871Z,34.70
2023-04-11T10:18:09.135Z,34.60
2023-04-11T10:20:46.205Z,34.60
2023-04-11T10:23:16.198Z,34.80
2023-04-11T10:25:52.055Z,34.80
2023-04-11T10:28:38.543Z,34.70
2023-04-11T10:31:13.508Z,34.70
2023-04-11T10:34:13.313Z,34.40
2023-04-11T10:37:03.520Z,34.00
2023-04-11T10:40:01.353Z,33.80
2023-04-11T10:42:29.839Z,33.70
2023-04-11T10:45:16.240Z,33.90
2023-04-11T10:47:44.455Z,33.70
2023-04-11T10:50:40.686Z,33.50
2023-04-11T10:53:11.114Z,33.00
2023-04-11T10:55:49.522Z,33.20
2023-04-11T10:58:19.775Z,32.90
2023-04-11T11:01:32.335Z,32.90
2023-04-11T11:04:11.076Z,32.30
2023-04-11T11:06:47.515Z,32.30
2023-04-11T11:09:24.061Z,31.80
2023-04-11T11:12:07.520Z,31.40
2023-04-11T11:14:35.853Z,31.00
2023-04-11T11:17:04.310Z,31.20
2023-04-11T11:19:32.718Z,31.10
2023-04-11T11:22:04.060Z,30.80
2023-04-11T11:24:32.568Z,30.70
2023-04-11T11:27:00.799Z,30.70
2023-04-11T11:29:33.799Z,30.50
2023-04-11T11:32:03.986Z,30.20
2023-04-11T11:34:33.605Z,30.10
2023-04-11T11:37:05.386Z,30.00
2023-04-11T11:39:35.460Z,29.90
2023-04-11T11:42:03.901Z,29.90
2023-04-11T11:44:32.667Z,29.70
2023-04-11T11:47:05.419Z,30.10
2023-04-11T11:49:47.025Z,29.80
2023-04-11T11:52:33.188Z,29.80
2023-04-11T11:55:02.199Z,29.70
2023-04-11T11:57:30.710Z,29.90
2023-04-11T11:59:59.798Z,29.70
2023-04-11T12:02:28.977Z,29.60
2023-04-11T12:05:00.175Z,29.40
2023-04-11T12:07:32.777Z,29.30
2023-04-11T12:10:01.646Z,29.10
2023-04-11T12:12:37.341Z,29.30
2023-04-11T12:15:12.275Z,29.30
2023-04-11T12:17:40.861Z,29.20
2023-04-11T12:20:11.199Z,29.20
2023-04-11T12:22:40.948Z,28.90
2023-04-11T12:25:10.437Z,28.70
2023-04-11T12:27:39.077Z,28.70
2023-04-11T12:30:08.547Z,28.40
2023-04-11T12:32:37.677Z,28.30
2023-04-11T12:35:07.425Z,28.20
2023-04-11T12:37:36.403Z,28.10
2023-04-11T12:40:11.941Z,28.20
2023-04-11T12:45:13.013Z,28.30
2023-04-11T12:47:41.317Z,28.40
2023-04-11T12:50:10.644Z,29.20
2023-04-11T12:52:38.853Z,28.80
2023-04-11T12:55:09.914Z,28.90
2023-04-11T12:57:38.097Z,29.10
2023-04-11T13:00:08.705Z,29.40
2023-04-11T13:02:43.253Z,29.50
2023-04-11T13:05:15.060Z,29.70
2023-04-11T13:07:44.666Z,29.90
2023-04-11T13:10:15.855Z,29.90
2023-04-11T13:12:45.752Z,30.00
2023-04-11T13:15:15.648Z,30.40
2023-04-11T13:17:44.257Z,30.60
2023-04-11T13:20:13.647Z,30.60
2023-04-11T13:22:42.922Z,30.70
2023-04-11T13:25:12.079Z,30.80
2023-04-11T13:27:42.666Z,30.90
2023-04-11T13:30:11.852Z,31.30
2023-04-11T13:32:40.165Z,31.00
2023-04-11T13:35:09.408Z,31.00
2023-04-11T13:37:37.463Z,31.10
2023-04-11T13:40:08.418Z,31.20
2023-04-11T13:42:36.622Z,31.40
2023-04-11T13:45:06.841Z,31.60
2023-04-11T13:47:38.199Z,31.80
2023-04-11T13:50:08.642Z,32.00
2023-04-11T13:52:37.491Z,31.90
2023-04-11T13:55:06.294Z,31.80
2023-04-11T13:57:34.364Z,31.80
2023-04-11T14:00:05.358Z,31.90
2023-04-11T14:02:34.933Z,32.10
2023-04-11T14:05:03.192Z,32.10
2023-04-11T14:07:31.440Z,32.00
2023-04-11T14:09:59.562Z,32.00
2023-04-11T14:12:27.832Z,32.10
2023-04-11T14:14:55.920Z,32.30
2023-04-11T14:17:24.187Z,32.40
2023-04-11T14:19:53.637Z,32.40
2023-04-11T14:22:21.705Z,32.60
2023-04-11T14:24:49.788Z,32.80
2023-04-11T14:27:17.873Z,32.80
2023-04-11T14:29:47.362Z,32.90
2023-04-11T14:32:15.734Z,32.90
2023-04-11T14:34:43.773Z,32.90
2023-04-11T14:37:13.212Z,32.90
2023-04-11T14:39:41.414Z,32.90
2023-04-11T14:42:10.169Z,33.00
2023-04-11T14:44:39.391Z,33.20
2023-04-11T14:47:07.869Z,33.20
2023-04-11T14:49:36.162Z,33.20
2023-04-11T14:52:04.357Z,33.10
2023-04-11T14:54:33.817Z,33.10
2023-04-11T14:57:02.571Z,33.20
2023-04-11T14:59:30.819Z,33.30
2023-04-11T15:01:58.967Z,33.20
2023-04-11T15:04:27.246Z,33.30
2023-04-11T15:06:55.400Z,33.40
2023-04-11T15:09:23.531Z,33.40
2023-04-11T15:11:52.988Z,33.40
2023-04-11T15:14:23.556Z,33.60
2023-04-11T15:16:52.047Z,33.80
2023-04-11T15:19:20.101Z,33.80
2023-04-11T15:21:48.478Z,33.70
2023-04-11T15:24:17.029Z,33.80
2023-04-11T15:26:46.411Z,33.90
2023-04-11T15:29:16.741Z,34.00
2023-04-11T15:31:44.943Z,33.90
2023-04-11T15:34:14.058Z,33.90
2023-04-11T15:36:45.063Z,33.90
2023-04-11T15:39:13.162Z,33.90
2023-04-11T15:41:41.394Z,34.00
2023-04-11T15:44:09.700Z,34.00
2023-04-11T15:46:39.643Z,34.10
2023-04-11T15:49:07.793Z,34.10
2023-04-11T15:51:35.890Z,34.20
2023-04-11T15:54:04.841Z,34.30
2023-04-11T15:56:33.945Z,34.40
2023-04-11T15:59:02.018Z,34.50
2023-04-11T16:01:30.949Z,34.70
2023-04-11T16:04:00.703Z,34.90
2023-04-11T16:06:29.003Z,35.00
2023-04-11T16:08:57.064Z,35.00
2023-04-11T16:11:25.387Z,35.00
2023-04-11T16:13:53.428Z,35.10
2023-04-11T16:16:21.592Z,35.10
2023-04-11T16:18:49.680Z,35.20
2023-04-11T16:21:19.173Z,35.30
2023-04-11T16:23:47.224Z,35.30
2023-04-11T16:26:15.811Z,35.40
2023-04-11T16:28:43.870Z,35.50
2023-04-11T16:31:14.173Z,35.50
2023-04-11T16:33:42.312Z,35.60
2023-04-11T16:36:11.351Z,35.60
2023-04-11T16:38:40.985Z,35.70
2023-04-11T16:41:09.044Z,35.70
2023-04-11T16:43:37.104Z,35.80
2023-04-11T16:46:07.408Z,35.90
2023-04-11T16:48:35.562Z,35.90
2023-04-11T16:51:03.610Z,36.00
2023-04-11T16:53:31.673Z,36.10
2023-04-11T16:56:01.150Z,36.10
2023-04-11T16:58:29.255Z,36.30
2023-04-11T17:00:57.672Z,36.30
2023-04-11T17:03:25.860Z,36.40
2023-04-11T17:05:54.076Z,36.40
2023-04-11T17:08:22.180Z,36.60
2023-04-11T17:10:50.229Z,36.70
2023-04-11T17:13:19.662Z,36.90
2023-04-11T17:15:47.724Z,37.00
2023-04-11T17:18:15.937Z,37.20
2023-04-11T17:20:46.625Z,37.60
2023-04-11T17:23:14.865Z,37.70
2023-04-11T17:25:42.969Z,37.80
2023-04-11T17:28:11.056Z,37.80
2023-04-11T17:30:40.713Z,38.00
2023-04-11T17:33:09.707Z,38.40
2023-04-11T17:35:37.913Z,38.70
2023-04-11T17:38:05.988Z,38.80
2023-04-11T17:40:34.273Z,38.90
2023-04-11T17:43:02.520Z,39.10
2023-04-11T17:45:31.637Z,39.30
2023-04-11T17:48:01.326Z,39.50
2023-04-11T17:50:29.511Z,39.70
2023-04-11T17:52:57.553Z,39.90
2023-04-11T17:55:25.758Z,40.10
2023-04-11T17:57:53.789Z,40.20
2023-04-11T18:00:23.337Z,40.40
2023-04-11T18:02:53.408Z,40.60
2023-04-11T18:05:25.646Z,40.70
2023-04-11T18:07:56.474Z,40.90
2023-04-11T18:10:28.444Z,41.00
2023-04-11T18:12:58.452Z,41.20
2023-04-11T18:15:27.933Z,41.40
2023-04-11T18:17:56.164Z,41.40
2023-04-11T18:20:26.169Z,41.60
2023-04-11T18:22:56.115Z,41.70
2023-04-11T18:25:24.545Z,41.80
2023-04-11T18:27:52.638Z,42.00
2023-04-11T18:30:20.879Z,42.10
2023-04-11T18:32:51.028Z,42.30
2023-04-11T18:35:19.803Z,42.40
2023-04-11T18:37:49.240Z,42.50
2023-04-11T18:40:18.257Z,42.60
2023-04-11T18:42:49.030Z,42.80
2023-04-11T18:45:20.493Z,42.80
2023-04-11T18:47:48.903Z,43.00
2023-04-11T18:50:18.492Z,43.00
2023-04-11T18:52:52.998Z,43.20
2023-04-11T18:55:23.209Z,43.40
2023-04-11T18:57:53.663Z,43.50
2023-04-11T19:00:24.022Z,43.60
2023-04-11T19:02:52.514Z,43.70
2023-04-11T19:05:20.940Z,43.80
2023-04-11T19:07:50.569Z,43.90
2023-04-11T19:10:18.637Z,44.00
2023-04-11T19:12:46.691Z,44.10
2023-04-11T19:15:14.981Z,44.20
2023-04-11T19:17:43.223Z,44.30
2023-04-11T19:20:13.620Z,44.50
2023-04-11T19:22:42.754Z,44.50
2023-04-11T19:25:13.136Z,44.70
2023-04-11T19:27:42.380Z,44.80
2023-04-11T19:30:13.777Z,44.80
2023-04-11T19:32:44.077Z,44.90
2023-04-11T19:35:12.930Z,44.90
2023-04-11T19:37:46.469Z,45.00
2023-04-11T19:40:16.433Z,45.00
2023-04-11T19:42:46.153Z,45.10
2023-04-11T19:45:14.217Z,45.20
2023-04-11T19:47:42.914Z,45.20
2023-04-11T19:50:13.941Z,45.30
2023-04-11T19:52:43.184Z,45.30
2023-04-11T19:55:12.277Z,45.40
2023-04-11T19:57:43.764Z,45.40
2023-04-11T20:00:14.090Z,45.40
2023-04-11T20:02:45.785Z,45.50
2023-04-11T20:05:16.028Z,45.40
2023-04-11T20:07:45.176Z,45.50
2023-04-11T20:10:14.107Z,45.50
2023-04-11T20:12:43.546Z,45.60
2023-04-11T20:15:12.173Z,45.60
2023-04-11T20:17:40.312Z,45.60
2023-04-11T20:20:11.367Z,45.60
2023-04-11T20:22:40.355Z,45.60
2023-04-11T20:25:11.549Z,45.60
2023-04-11T20:27:40.699Z,45.60
2023-04-11T20:30:12.197Z,45.60
2023-04-11T20:32:40.921Z,45.60
2023-04-11T20:35:10.247Z,45.60
2023-04-11T20:37:40.001Z,45.60
2023-04-11T20:40:10.136Z,45.60
2023-04-11T20:42:40.033Z,45.60
2023-04-11T20:45:11.948Z,45.60
2023-04-11T20:47:40.329Z,45.70
2023-04-11T20:50:10.275Z,45.60
2023-04-11T20:52:41.215Z,45.50
2023-04-11T20:55:10.777Z,45.60
2023-04-11T20:57:39.136Z,45.50
2023-04-11T21:00:14.266Z,45.50
2023-04-11T21:02:44.567Z,45.60
2023-04-11T21:05:13.405Z,45.60
2023-04-11T21:07:43.179Z,45.60
2023-04-11T21:10:15.643Z,45.50
2023-04-11T21:12:50.987Z,45.60
2023-04-11T21:15:20.985Z,45.60
2023-04-11T21:17:50.138Z,45.50
2023-04-11T21:20:22.333Z,45.60
2023-04-11T21:22:52.805Z,45.60
2023-04-11T21:25:21.274Z,46.20
2023-04-11T21:27:49.852Z,45.60
2023-04-11T21:30:17.921Z,45.60
2023-04-11T21:32:47.619Z,45.60
2023-04-11T21:35:15.730Z,45.70
2023-04-11T21:37:43.785Z,45.60
2023-04-11T21:40:12.789Z,45.70
2023-04-11T21:42:40.937Z,45.60
2023-04-11T21:45:09.939Z,45.60
2023-04-11T21:47:38.177Z,45.60
2023-04-11T21:50:09.139Z,45.70
2023-04-11T21:52:37.203Z,45.70
2023-04-11T21:55:08.560Z,45.70
2023-04-11T21:57:37.030Z,45.70
2023-04-11T22:00:06.160Z,46.30
2023-04-11T22:02:34.356Z,45.80
2023-04-11T22:05:06.427Z,45.80
2023-04-11T22:07:47.295Z,45.80
2023-04-11T22:10:15.810Z,45.90
2023-04-11T22:12:45.762Z,45.90
2023-04-11T22:15:14.164Z,45.90
2023-04-11T22:17:43.621Z,46.00
2023-04-11T22:20:13.189Z,46.00
2023-04-11T22:22:42.729Z,46.00
2023-04-11T22:25:11.677Z,46.70
2023-04-11T22:27:39.872Z,46.10
2023-04-11T22:30:09.693Z,46.00
2023-04-11T22:32:38.175Z,46.10
2023-04-11T22:35:08.224Z,46.20
2023-04-11T22:37:36.464Z,46.30
2023-04-11T22:40:07.143Z,46.30
2023-04-11T22:42:35.760Z,46.30
2023-04-11T22:45:04.061Z,46.30
2023-04-11T22:47:34.348Z,46.40
2023-04-11T22:50:03.463Z,46.40
2023-04-11T22:52:31.736Z,46.40
2023-04-11T22:54:59.861Z,46.40
2023-04-11T22:57:29.340Z,46.50
2023-04-11T22:59:59.229Z,46.50
2023-04-11T23:02:31.644Z,46.50
2023-04-11T23:04:59.932Z,46.50
2023-04-11T23:07:28.107Z,46.60
2023-04-11T23:09:56.197Z,46.60
2023-04-11T23:12:28.509Z,46.60
2023-04-11T23:14:56.644Z,46.70
2023-04-11T23:17:24.880Z,46.70
2023-04-11T23:19:52.966Z,46.80
2023-04-11T23:22:21.014Z,46.80
2023-04-11T23:24:49.176Z,46.80
2023-04-11T23:27:17.219Z,46.90
2023-04-11T23:29:50.154Z,46.90
2023-04-11T23:32:18.873Z,47.00
2023-04-11T23:34:46.996Z,47.00
2023-04-11T23:37:16.549Z,47.10
2023-04-11T23:39:44.593Z,47.10
2023-04-11T23:42:12.673Z,47.20
2023-04-11T23:44:41.201Z,47.30
2023-04-11T23:47:10.646Z,47.30
2023-04-11T23:49:38.699Z,47.40
2023-04-11T23:52:07.530Z,47.40
2023-04-11T23:54:36.490Z,48.10
2023-04-11T23:57:04.738Z,47.60
2023-04-11T23:59:32.852Z,47.60
