createdAt,value
2022-11-12T00:00:36.288Z,26.90
2022-11-12T00:03:43.115Z,24.80
2022-11-12T00:06:50.143Z,25.00
2022-11-12T00:09:57.457Z,23.75
2022-11-12T00:13:04.810Z,27.40
2022-11-12T00:16:13.082Z,23.27
2022-11-12T00:19:20.803Z,22.92
2022-11-12T00:22:27.766Z,21.45
2022-11-12T00:25:35.901Z,25.95
2022-11-12T00:28:42.772Z,23.70
2022-11-12T00:31:51.323Z,27.40
2022-11-12T00:35:02.356Z,23.42
2022-11-12T00:38:09.888Z,22.33
2022-11-12T00:41:16.993Z,22.50
2022-11-12T00:44:24.514Z,24.20
2022-11-12T00:47:32.735Z,24.67
2022-11-12T00:50:40.120Z,24.10
2022-11-12T00:53:49.072Z,24.90
2022-11-12T00:56:56.222Z,22.48
2022-11-12T01:00:03.828Z,22.15
2022-11-12T01:03:12.264Z,22.88
2022-11-12T01:06:22.453Z,23.95
2022-11-12T01:09:29.589Z,21.40
2022-11-12T01:12:37.176Z,25.30
2022-11-12T01:15:44.635Z,24.13
2022-11-12T01:18:56.613Z,21.17
2022-11-12T01:22:03.700Z,20.35
2022-11-12T01:25:11.078Z,22.35
2022-11-12T01:28:18.579Z,21.13
2022-11-12T01:31:27.758Z,24.42
2022-11-12T01:34:36.869Z,22.25
2022-11-12T01:37:43.963Z,23.27
2022-11-12T01:40:50.756Z,23.17
2022-11-12T01:44:16.924Z,23.05
2022-11-12T01:47:28.306Z,22.30
2022-11-12T01:50:40.048Z,24.48
2022-11-12T01:53:50.841Z,24.13
2022-11-12T01:56:59.119Z,27.35
2022-11-12T02:00:10.401Z,22.80
2022-11-12T02:03:21.562Z,22.98
2022-11-12T02:06:29.873Z,23.40
2022-11-12T02:09:38.090Z,22.65
2022-11-12T02:13:03.495Z,23.20
2022-11-12T02:16:11.732Z,24.42
2022-11-12T02:19:19.501Z,31.20
2022-11-12T02:22:28.095Z,20.98
2022-11-12T02:25:36.067Z,26.48
2022-11-12T02:28:43.315Z,23.10
2022-11-12T02:31:50.443Z,25.67
2022-11-12T02:34:57.521Z,23.35
2022-11-12T02:38:07.064Z,23.77
2022-11-12T02:41:14.319Z,23.30
2022-11-12T02:44:21.418Z,25.10
2022-11-12T02:47:29.332Z,22.40
2022-11-12T02:50:36.059Z,24.73
2022-11-12T02:53:44.508Z,24.60
2022-11-12T02:56:51.623Z,22.45
2022-11-12T02:59:58.761Z,18.48
2022-11-12T03:03:05.749Z,22.13
2022-11-12T03:06:12.966Z,22.35
2022-11-12T03:09:21.576Z,19.55
2022-11-12T03:12:28.996Z,25.00
2022-11-12T03:15:36.214Z,19.73
2022-11-12T03:18:43.330Z,20.65
2022-11-12T03:21:50.522Z,23.42
2022-11-12T03:24:59.143Z,20.85
2022-11-12T03:28:08.141Z,19.15
2022-11-12T03:31:15.395Z,22.90
2022-11-12T03:34:22.439Z,20.30
2022-11-12T03:37:29.715Z,23.45
2022-11-12T03:40:38.365Z,27.60
2022-11-12T03:43:45.794Z,23.33
2022-11-12T03:46:52.975Z,19.17
2022-11-12T03:50:00.036Z,21.55
2022-11-12T03:53:07.430Z,22.75
2022-11-12T03:56:15.563Z,19.50
2022-11-12T03:59:22.856Z,20.98
2022-11-12T04:02:30.263Z,22.40
2022-11-12T04:05:54.917Z,23.60
2022-11-12T04:09:01.896Z,23.08
2022-11-12T04:12:24.018Z,21.60
2022-11-12T04:15:30.948Z,19.67
2022-11-12T04:18:55.423Z,21.95
2022-11-12T04:22:05.672Z,22.23
2022-11-12T04:25:26.582Z,22.20
2022-11-12T04:28:35.116Z,23.88
2022-11-12T04:31:41.265Z,20.38
2022-11-12T04:34:48.952Z,22.77
2022-11-12T04:37:56.774Z,22.50
2022-11-12T04:41:21.535Z,23.45
2022-11-12T04:44:50.284Z,19.70
2022-11-12T04:47:57.311Z,23.10
2022-11-12T04:51:26.625Z,19.02
2022-11-12T04:54:34.588Z,20.15
2022-11-12T04:57:41.409Z,22.92
2022-11-12T05:00:50.933Z,21.65
2022-11-12T05:03:58.456Z,21.33
2022-11-12T05:07:05.903Z,24.55
2022-11-12T05:10:13.393Z,27.67
2022-11-12T05:13:24.211Z,25.17
2022-11-12T05:16:32.974Z,26.58
2022-11-12T05:19:40.167Z,23.88
2022-11-12T05:23:04.493Z,28.42
2022-11-12T05:26:13.265Z,30.92
2022-11-12T05:29:20.161Z,31.98
2022-11-12T05:32:28.892Z,28.48
2022-11-12T05:35:35.917Z,30.63
2022-11-12T05:38:42.907Z,31.17
2022-11-12T05:42:12.082Z,26.67
2022-11-12T05:45:17.193Z,28.58
2022-11-12T05:48:26.365Z,32.20
2022-11-12T05:51:34.047Z,27.63
2022-11-12T05:54:41.278Z,30.00
2022-11-12T05:57:48.168Z,26.05
2022-11-12T06:00:55.465Z,25.92
2022-11-12T06:04:04.156Z,29.00
2022-11-12T06:07:11.036Z,27.83
2022-11-12T06:10:20.660Z,27.95
2022-11-12T06:13:28.329Z,27.33
2022-11-12T06:16:35.839Z,29.10
2022-11-12T06:19:44.764Z,28.90
2022-11-12T06:22:52.447Z,32.05
2022-11-12T06:25:59.794Z,29.52
2022-11-12T06:29:06.970Z,30.15
2022-11-12T06:32:14.294Z,33.97
2022-11-12T06:35:22.638Z,30.60
2022-11-12T06:38:30.136Z,26.67
2022-11-12T06:41:37.311Z,32.55
2022-11-12T06:44:45.398Z,32.30
2022-11-12T06:47:52.681Z,34.15
2022-11-12T06:51:08.030Z,33.15
2022-11-12T06:54:15.004Z,35.03
2022-11-12T06:57:22.237Z,34.33
2022-11-12T07:00:29.765Z,34.15
2022-11-12T07:03:37.150Z,34.75
2022-11-12T07:06:45.922Z,34.85
2022-11-12T07:09:53.357Z,36.78
2022-11-12T07:13:00.319Z,45.80
2022-11-12T07:16:09.327Z,38.75
2022-11-12T07:19:16.659Z,43.05
2022-11-12T07:22:27.059Z,38.50
2022-11-12T07:25:34.304Z,42.20
2022-11-12T07:28:41.900Z,38.75
2022-11-12T07:31:49.106Z,37.40
2022-11-12T07:34:56.344Z,37.60
2022-11-12T07:38:04.792Z,38.10
2022-11-12T07:41:14.340Z,38.35
2022-11-12T07:44:21.539Z,38.40
2022-11-12T07:47:28.980Z,39.75
2022-11-12T07:50:36.010Z,39.22
2022-11-12T07:53:46.113Z,38.20
2022-11-12T07:56:53.146Z,39.42
2022-11-12T08:00:00.347Z,42.33
2022-11-12T08:03:07.280Z,43.63
2022-11-12T08:06:14.311Z,42.40
2022-11-12T08:09:22.772Z,47.67
2022-11-12T08:12:30.478Z,41.33
2022-11-12T08:15:37.322Z,43.78
2022-11-12T08:18:44.536Z,46.20
2022-11-12T08:21:51.402Z,43.28
2022-11-12T08:25:00.029Z,46.75
2022-11-12T08:28:06.905Z,39.25
2022-11-12T08:31:15.742Z,41.75
2022-11-12T08:34:23.246Z,42.55
2022-11-12T08:37:30.423Z,40.88
2022-11-12T08:40:39.058Z,42.97
2022-11-12T08:43:46.004Z,44.17
2022-11-12T08:46:53.052Z,43.83
2022-11-12T08:50:00.331Z,44.85
2022-11-12T08:53:10.134Z,42.72
2022-11-12T08:56:19.507Z,42.25
2022-11-12T08:59:26.324Z,39.78
2022-11-12T09:02:33.440Z,43.25
2022-11-12T09:05:40.486Z,43.13
2022-11-12T09:08:47.917Z,44.08
2022-11-12T09:11:56.294Z,39.40
2022-11-12T09:15:36.336Z,45.03
2022-11-12T09:18:30.714Z,44.60
2022-11-12T09:21:37.882Z,44.47
2022-11-12T09:24:44.712Z,44.50
2022-11-12T09:27:53.121Z,49.42
2022-11-12T09:31:00.861Z,48.22
2022-11-12T09:34:07.957Z,45.95
2022-11-12T09:37:15.460Z,46.47
2022-11-12T09:40:24.046Z,48.42
2022-11-12T09:43:35.462Z,46.72
2022-11-12T09:46:47.489Z,49.97
2022-11-12T09:50:03.428Z,55.50
2022-11-12T09:53:18.502Z,47.35
2022-11-12T09:56:26.298Z,47.05
2022-11-12T09:59:38.427Z,49.90
2022-11-12T10:02:56.754Z,47.17
2022-11-12T10:06:10.718Z,50.25
2022-11-12T10:09:22.233Z,50.83
2022-11-12T10:12:42.830Z,51.30
2022-11-12T10:16:24.572Z,47.30
2022-11-12T10:19:46.347Z,54.20
2022-11-12T10:23:07.492Z,51.97
2022-11-12T10:26:16.769Z,49.35
2022-11-12T10:29:41.169Z,48.17
2022-11-12T10:32:50.612Z,51.05
2022-11-12T10:36:02.001Z,46.80
2022-11-12T10:39:09.383Z,49.50
2022-11-12T10:42:18.283Z,44.75
2022-11-12T10:45:26.007Z,48.33
2022-11-12T10:48:35.361Z,47.60
2022-11-12T10:51:42.822Z,44.88
2022-11-12T10:54:54.954Z,46.22
2022-11-12T10:58:19.471Z,44.50
2022-11-12T11:01:29.854Z,46.28
2022-11-12T11:04:42.701Z,48.60
2022-11-12T11:07:51.327Z,45.22
2022-11-12T11:11:22.664Z,42.50
2022-11-12T11:14:34.468Z,44.83
2022-11-12T11:17:41.489Z,42.13
2022-11-12T11:20:57.714Z,41.70
2022-11-12T11:24:18.745Z,43.03
2022-11-12T11:27:33.446Z,41.72
2022-11-12T11:30:47.547Z,37.38
2022-11-12T11:33:59.314Z,40.70
2022-11-12T11:37:28.552Z,39.88
2022-11-12T11:40:41.313Z,41.67
2022-11-12T11:43:58.884Z,40.85
2022-11-12T11:47:20.089Z,39.15
2022-11-12T11:50:32.166Z,43.42
2022-11-12T11:53:48.676Z,34.63
2022-11-12T11:56:59.970Z,39.55
2022-11-12T12:00:16.506Z,33.92
2022-11-12T12:03:32.917Z,36.13
2022-11-12T12:06:47.530Z,33.47
2022-11-12T12:10:09.081Z,34.75
2022-11-12T12:13:23.335Z,33.60
2022-11-12T12:16:43.674Z,33.05
2022-11-12T12:20:03.659Z,32.90
2022-11-12T12:23:21.120Z,31.25
2022-11-12T12:26:35.131Z,31.58
2022-11-12T12:29:47.695Z,30.58
2022-11-12T12:32:59.253Z,31.70
2022-11-12T17:04:11.025Z,30.70
2022-11-12T17:07:18.408Z,31.65
2022-11-12T17:10:26.205Z,36.65
2022-11-12T17:13:33.105Z,32.22
2022-11-12T17:16:40.275Z,28.70
2022-11-12T17:19:49.042Z,31.10
2022-11-12T17:22:55.848Z,30.30
2022-11-12T17:26:03.419Z,29.23
2022-11-12T17:29:10.708Z,30.08
2022-11-12T17:32:17.610Z,29.92
2022-11-12T17:35:25.922Z,28.83
2022-11-12T17:38:33.398Z,26.50
2022-11-12T17:41:40.855Z,34.00
2022-11-12T17:44:48.074Z,31.83
2022-11-12T17:47:55.298Z,29.33
2022-11-12T17:51:09.590Z,29.63
2022-11-12T17:54:16.776Z,32.35
2022-11-12T17:57:24.024Z,32.13
2022-11-12T18:00:31.668Z,28.15
2022-11-12T18:03:39.809Z,34.78
2022-11-12T18:06:48.689Z,30.23
2022-11-12T18:09:55.824Z,30.80
2022-11-12T18:13:03.240Z,30.80
2022-11-12T18:16:19.292Z,34.15
2022-11-12T18:19:26.624Z,30.83
2022-11-12T18:22:36.857Z,32.80
2022-11-12T18:25:46.665Z,33.65
2022-11-12T18:28:53.769Z,34.03
2022-11-12T18:32:00.890Z,31.38
2022-11-12T18:35:08.436Z,32.50
2022-11-12T18:38:17.223Z,39.28
2022-11-12T18:41:27.072Z,32.40
2022-11-12T18:44:34.455Z,32.88
2022-11-12T18:47:42.036Z,31.05
2022-11-12T18:50:49.169Z,31.30
2022-11-12T18:53:58.280Z,30.13
2022-11-12T18:57:05.384Z,37.10
2022-11-12T19:00:14.190Z,35.05
2022-11-12T19:03:21.455Z,36.00
2022-11-12T19:06:28.681Z,37.17
2022-11-12T19:09:37.192Z,33.72
2022-11-12T19:12:44.188Z,39.28
2022-11-12T19:15:51.272Z,38.10
2022-11-12T19:18:59.669Z,42.50
2022-11-12T19:22:06.951Z,37.28
2022-11-12T19:25:17.802Z,41.35
2022-11-12T19:28:25.480Z,44.42
2022-11-12T19:31:34.568Z,45.92
2022-11-12T19:34:41.690Z,42.80
2022-11-12T19:37:48.603Z,37.90
2022-11-12T19:41:00.010Z,38.92
2022-11-12T19:44:07.574Z,41.90
2022-11-12T19:47:14.784Z,39.50
2022-11-12T19:50:24.721Z,42.80
2022-11-12T19:53:32.813Z,41.83
2022-11-12T19:56:41.458Z,47.17
2022-11-12T19:59:48.581Z,43.58
2022-11-12T20:02:55.799Z,44.53
2022-11-12T20:06:04.991Z,44.53
2022-11-12T20:09:12.000Z,46.05
2022-11-12T20:12:20.551Z,51.58
2022-11-12T20:15:27.447Z,49.00
2022-11-12T20:18:34.434Z,48.00
2022-11-12T20:21:41.684Z,52.53
2022-11-12T20:24:48.917Z,51.78
2022-11-12T20:27:57.607Z,51.53
2022-11-12T20:31:06.658Z,51.60
2022-11-12T20:34:14.125Z,54.83
2022-11-12T20:37:22.688Z,51.35
2022-11-12T20:40:29.702Z,53.97
2022-11-12T20:43:37.958Z,53.42
2022-11-12T20:46:46.103Z,50.20
2022-11-12T20:49:53.130Z,56.33
2022-11-12T20:53:00.304Z,58.95
2022-11-12T20:56:09.773Z,57.65
2022-11-12T20:59:19.862Z,53.85
2022-11-12T21:02:27.111Z,55.05
2022-11-12T21:05:35.393Z,54.38
2022-11-12T21:08:43.488Z,57.53
2022-11-12T21:11:50.501Z,58.42
2022-11-12T21:14:59.599Z,55.35
2022-11-12T21:18:07.419Z,56.97
2022-11-12T21:21:16.644Z,59.80
2022-11-12T21:24:23.671Z,55.80
2022-11-12T21:27:30.732Z,56.17
2022-11-12T21:30:40.344Z,58.45
2022-11-12T21:33:51.283Z,58.10
2022-11-12T21:36:58.555Z,58.17
2022-11-12T21:40:06.777Z,59.17
2022-11-12T21:43:14.589Z,57.78
2022-11-12T21:46:24.466Z,56.65
2022-11-12T21:49:31.314Z,57.42
2022-11-12T21:52:38.519Z,56.53
2022-11-12T21:55:45.374Z,52.67
2022-11-12T21:58:53.697Z,60.20
2022-11-12T22:02:02.483Z,57.58
2022-11-12T22:05:10.418Z,61.63
2022-11-12T22:08:17.386Z,62.97
2022-11-12T22:11:24.852Z,57.90
2022-11-12T22:14:31.697Z,61.25
2022-11-12T22:17:40.384Z,61.95
2022-11-12T22:20:57.341Z,60.60
2022-11-12T22:24:05.228Z,62.75
2022-11-12T22:27:12.657Z,61.22
2022-11-12T22:30:19.768Z,57.88
2022-11-12T22:33:28.692Z,59.30
2022-11-12T22:36:36.383Z,56.70
2022-11-12T22:39:43.710Z,58.65
2022-11-12T22:42:50.912Z,56.40
2022-11-12T22:45:58.281Z,61.50
2022-11-12T22:49:07.113Z,57.17
2022-11-12T22:52:14.633Z,66.05
2022-11-12T22:55:21.591Z,61.58
2022-11-12T22:58:29.345Z,62.17
2022-11-12T23:01:37.520Z,61.72
2022-11-12T23:04:46.008Z,57.72
2022-11-12T23:07:53.304Z,60.10
2022-11-12T23:11:03.614Z,59.08
2022-11-12T23:14:10.466Z,63.83
2022-11-12T23:17:17.397Z,61.20
2022-11-12T23:20:25.943Z,63.25
2022-11-12T23:23:33.021Z,60.15
2022-11-12T23:26:40.129Z,59.72
2022-11-12T23:29:47.461Z,65.32
2022-11-12T23:32:54.617Z,65.70
2022-11-12T23:36:07.963Z,59.53
2022-11-12T23:39:15.145Z,63.13
2022-11-12T23:42:22.220Z,60.58
2022-11-12T23:45:29.271Z,58.80
2022-11-12T23:48:36.492Z,56.75
2022-11-12T23:51:45.167Z,53.05
2022-11-12T23:54:52.591Z,54.88
2022-11-12T23:58:00.359Z,56.13
