createdAt,value
2023-04-02T00:01:39.061Z,5.57
2023-04-02T00:04:23.700Z,5.65
2023-04-02T00:07:33.853Z,6.90
2023-04-02T00:10:05.391Z,5.93
2023-04-02T00:12:35.483Z,6.53
2023-04-02T00:15:03.983Z,5.90
2023-04-02T00:17:32.061Z,6.78
2023-04-02T00:20:08.382Z,6.45
2023-04-02T00:22:45.811Z,5.75
2023-04-02T00:25:16.176Z,6.10
2023-04-02T00:27:46.966Z,5.80
2023-04-02T00:30:16.655Z,5.78
2023-04-02T00:32:46.759Z,5.38
2023-04-02T00:35:29.306Z,5.50
2023-04-02T00:37:58.139Z,6.70
2023-04-02T00:40:32.403Z,6.55
2023-04-02T00:43:04.497Z,5.93
2023-04-02T00:45:39.428Z,6.43
2023-04-02T00:48:33.679Z,6.00
2023-04-02T00:51:37.329Z,6.10
2023-04-02T00:54:16.527Z,5.85
2023-04-02T00:56:55.258Z,5.72
2023-04-02T01:02:18.716Z,5.53
2023-04-02T01:05:23.710Z,5.30
2023-04-02T01:08:34.349Z,5.70
2023-04-02T01:12:03.239Z,4.82
2023-04-02T01:15:22.362Z,5.35
2023-04-02T01:18:41.340Z,5.13
2023-04-02T01:21:53.032Z,5.13
2023-04-02T01:24:33.241Z,5.55
2023-04-02T01:27:47.480Z,5.85
2023-04-02T01:30:21.288Z,5.50
2023-04-02T01:32:54.475Z,5.75
2023-04-02T01:35:34.364Z,5.32
2023-04-02T01:39:05.672Z,4.53
2023-04-02T01:42:20.670Z,4.33
2023-04-02T01:45:01.068Z,4.60
2023-04-02T01:47:33.378Z,5.10
2023-04-02T01:50:32.102Z,4.57
2023-04-02T01:53:12.900Z,4.10
2023-04-02T01:55:54.237Z,4.40
2023-04-02T01:58:31.907Z,4.25
2023-04-02T02:01:19.243Z,4.35
2023-04-02T02:03:53.155Z,4.13
2023-04-02T02:06:24.570Z,4.90
2023-04-02T02:09:12.633Z,4.72
2023-04-02T02:11:43.310Z,4.85
2023-04-02T02:14:24.851Z,4.57
2023-04-02T02:17:02.547Z,4.07
2023-04-02T02:19:57.371Z,4.17
2023-04-02T02:22:39.247Z,4.55
2023-04-02T02:25:36.308Z,4.38
2023-04-02T02:28:27.865Z,3.83
2023-04-02T02:31:28.099Z,4.63
2023-04-02T02:34:18.847Z,4.00
2023-04-02T02:37:06.815Z,4.43
2023-04-02T02:39:53.916Z,3.80
2023-04-02T02:42:51.404Z,4.50
2023-04-02T02:45:31.372Z,4.32
2023-04-02T02:48:05.371Z,4.03
2023-04-02T02:50:37.273Z,5.10
2023-04-02T02:53:25.219Z,4.47
2023-04-02T02:56:02.204Z,3.88
2023-04-02T02:58:35.082Z,4.03
2023-04-02T03:01:06.292Z,4.22
2023-04-02T03:03:36.971Z,4.93
2023-04-02T03:06:16.828Z,4.57
2023-04-02T03:09:03.897Z,5.15
2023-04-02T03:12:11.269Z,4.50
2023-04-02T03:15:00.655Z,4.32
2023-04-02T03:17:47.060Z,4.10
2023-04-02T03:20:50.222Z,4.38
2023-04-02T03:23:51.328Z,3.88
2023-04-02T03:26:51.591Z,4.05
2023-04-02T03:29:34.367Z,4.15
2023-04-02T03:32:39.412Z,3.72
2023-04-02T03:35:34.812Z,4.70
2023-04-02T03:38:27.595Z,3.08
2023-04-02T03:41:40.132Z,3.63
2023-04-02T03:44:34.997Z,4.03
2023-04-02T03:47:25.423Z,4.10
2023-04-02T03:50:21.814Z,3.70
2023-04-02T03:52:53.050Z,3.78
2023-04-02T03:55:32.810Z,3.45
2023-04-02T03:58:25.821Z,4.18
2023-04-02T04:01:20.598Z,3.80
2023-04-02T04:03:57.916Z,3.30
2023-04-02T04:06:37.452Z,3.00
2023-04-02T04:09:30.764Z,3.38
2023-04-02T04:12:36.217Z,3.15
2023-04-02T04:15:54.988Z,2.80
2023-04-02T04:19:04.370Z,2.90
2023-04-02T04:21:38.031Z,3.20
2023-04-02T04:24:22.787Z,3.53
2023-04-02T04:27:36.248Z,3.42
2023-04-02T04:30:51.032Z,3.50
2023-04-02T04:33:35.012Z,3.40
2023-04-02T04:36:27.881Z,3.50
2023-04-02T04:39:18.034Z,3.25
2023-04-02T04:41:51.195Z,3.42
2023-04-02T04:44:45.525Z,3.40
2023-04-02T04:47:37.522Z,3.53
2023-04-02T04:50:49.321Z,3.63
2023-04-02T04:53:28.874Z,2.97
2023-04-02T04:56:18.669Z,3.28
2023-04-02T04:59:14.061Z,2.90
2023-04-02T05:02:23.806Z,2.53
2023-04-02T05:04:54.141Z,3.10
2023-04-02T05:07:51.338Z,2.90
2023-04-02T05:10:44.501Z,2.78
2023-04-02T05:13:47.601Z,2.75
2023-04-02T05:16:38.786Z,2.20
2023-04-02T05:19:31.662Z,3.97
2023-04-02T05:22:28.333Z,2.80
2023-04-02T05:25:14.639Z,2.88
2023-04-02T05:28:11.614Z,3.72
2023-04-02T05:31:03.235Z,3.17
2023-04-02T05:33:38.793Z,2.80
2023-04-02T05:36:24.469Z,2.70
2023-04-02T05:38:58.637Z,2.78
2023-04-02T05:41:47.715Z,3.30
2023-04-02T05:44:30.115Z,3.00
2023-04-02T05:47:14.464Z,2.92
2023-04-02T05:50:10.626Z,2.90
2023-04-02T05:52:57.092Z,3.88
2023-04-02T05:55:48.889Z,4.32
2023-04-02T05:58:53.128Z,3.58
2023-04-02T06:01:49.563Z,3.17
2023-04-02T06:04:33.297Z,3.08
2023-04-02T06:07:21.850Z,2.72
2023-04-02T06:10:24.791Z,4.20
2023-04-02T06:13:04.321Z,2.83
2023-04-02T06:15:39.253Z,2.70
2023-04-02T06:18:31.372Z,2.38
2023-04-02T06:21:00.931Z,2.40
2023-04-02T06:23:52.773Z,2.10
2023-04-02T06:26:38.220Z,2.58
2023-04-02T06:29:14.131Z,1.75
2023-04-02T06:32:02.209Z,2.13
2023-04-02T06:34:33.676Z,1.90
2023-04-02T06:37:41.818Z,1.95
2023-04-02T06:40:42.822Z,2.17
2023-04-02T06:43:36.456Z,2.00
2023-04-02T06:46:51.150Z,2.13
2023-04-02T06:49:53.633Z,2.33
2023-04-02T06:52:43.583Z,1.80
2023-04-02T06:55:48.989Z,1.70
2023-04-02T06:58:21.069Z,2.28
2023-04-02T07:00:51.729Z,2.78
2023-04-02T07:03:30.753Z,2.80
2023-04-02T07:06:03.903Z,1.80
2023-04-02T07:08:34.072Z,2.08
2023-04-02T07:11:04.199Z,2.03
2023-04-02T07:13:34.393Z,1.98
2023-04-02T07:16:05.274Z,2.17
2023-04-02T07:18:35.588Z,2.03
2023-04-02T07:21:06.193Z,2.53
2023-04-02T07:23:36.767Z,2.17
2023-04-02T07:26:13.865Z,1.70
2023-04-02T07:28:44.842Z,2.55
2023-04-02T07:31:24.626Z,1.95
2023-04-02T07:34:00.315Z,1.65
2023-04-02T07:36:30.799Z,1.60
2023-04-02T07:39:01.510Z,1.50
2023-04-02T07:41:31.657Z,2.10
2023-04-02T07:44:01.802Z,1.92
2023-04-02T07:46:31.952Z,1.40
2023-04-02T07:49:02.077Z,1.50
2023-04-02T07:51:32.598Z,1.85
2023-04-02T07:54:03.048Z,1.92
2023-04-02T07:56:33.247Z,2.20
2023-04-02T07:59:05.547Z,1.70
2023-04-02T08:01:35.742Z,2.00
2023-04-02T08:04:08.014Z,2.13
2023-04-02T08:06:38.354Z,2.00
2023-04-02T08:09:08.479Z,1.70
2023-04-02T08:11:38.637Z,1.55
2023-04-02T08:14:10.142Z,1.52
2023-04-02T08:16:56.322Z,1.70
2023-04-02T08:19:26.746Z,1.85
2023-04-02T08:21:57.344Z,1.60
2023-04-02T08:24:27.499Z,2.03
2023-04-02T08:26:55.244Z,2.08
2023-04-02T08:29:23.922Z,1.73
2023-04-02T08:31:54.064Z,2.00
2023-04-02T08:34:24.200Z,1.80
2023-04-02T08:36:59.135Z,2.45
2023-04-02T08:39:33.146Z,2.25
2023-04-02T08:42:46.675Z,2.38
2023-04-02T08:45:32.447Z,2.40
2023-04-02T08:48:05.528Z,2.45
2023-04-02T08:50:43.495Z,2.70
2023-04-02T08:53:29.473Z,2.63
2023-04-02T08:56:19.207Z,2.20
2023-04-02T08:58:58.282Z,2.30
2023-04-02T09:02:03.793Z,3.45
2023-04-02T09:04:35.218Z,2.35
2023-04-02T09:07:05.518Z,3.78
2023-04-02T09:09:39.174Z,3.22
2023-04-02T09:12:30.562Z,2.80
2023-04-02T09:15:12.512Z,2.92
2023-04-02T09:17:53.624Z,4.13
2023-04-02T09:20:28.741Z,3.17
2023-04-02T09:22:59.672Z,2.63
2023-04-02T09:25:32.446Z,2.47
2023-04-02T09:28:05.985Z,2.60
2023-04-02T09:31:10.901Z,2.58
2023-04-02T09:33:49.191Z,2.50
2023-04-02T09:36:40.180Z,2.47
2023-04-02T09:39:23.512Z,2.30
2023-04-02T09:42:04.871Z,2.60
2023-04-02T09:44:35.894Z,2.10
2023-04-02T09:47:27.436Z,2.20
2023-04-02T09:50:23.559Z,1.60
2023-04-02T09:52:51.953Z,1.83
2023-04-02T09:55:31.090Z,1.70
2023-04-02T09:58:16.676Z,2.05
2023-04-02T10:00:54.176Z,1.80
2023-04-02T10:03:33.271Z,1.77
2023-04-02T10:06:14.275Z,1.40
2023-04-02T10:08:47.366Z,1.60
2023-04-02T10:11:36.384Z,1.88
2023-04-02T10:14:30.592Z,1.65
2023-04-02T10:17:32.810Z,1.65
2023-04-02T10:20:29.304Z,1.60
2023-04-02T10:22:59.625Z,1.90
2023-04-02T10:25:43.891Z,1.92
2023-04-02T10:29:04.418Z,2.00
2023-04-02T10:32:00.153Z,1.55
2023-04-02T10:35:06.029Z,1.70
2023-04-02T10:37:47.265Z,1.77
2023-04-02T10:40:46.602Z,2.38
2023-04-02T10:44:19.715Z,1.73
2023-04-02T10:47:38.312Z,2.05
2023-04-02T10:51:03.668Z,2.10
2023-04-02T10:53:58.726Z,2.40
2023-04-02T10:56:44.048Z,2.22
2023-04-02T10:59:31.133Z,1.88
2023-04-02T11:02:44.933Z,1.77
2023-04-02T11:05:57.626Z,2.38
2023-04-02T11:08:40.565Z,2.35
2023-04-02T11:11:13.404Z,2.00
2023-04-02T11:14:36.734Z,2.65
2023-04-02T11:17:08.495Z,2.47
2023-04-02T11:19:38.155Z,1.83
2023-04-02T11:22:25.227Z,2.50
2023-04-02T11:24:58.895Z,2.67
2023-04-02T11:27:34.332Z,2.75
2023-04-02T11:30:16.413Z,2.60
2023-04-02T11:32:49.857Z,3.03
2023-04-02T11:35:31.988Z,3.00
2023-04-02T11:38:11.043Z,2.35
2023-04-02T11:40:58.401Z,2.05
2023-04-02T11:43:34.485Z,1.80
2023-04-02T11:46:30.276Z,1.98
2023-04-02T11:49:56.671Z,1.83
2023-04-02T11:52:46.997Z,2.72
2023-04-02T11:55:36.545Z,2.50
2023-04-02T11:59:35.489Z,2.15
2023-04-02T12:03:17.422Z,2.33
2023-04-02T12:06:06.704Z,2.50
2023-04-02T12:11:42.143Z,2.35
2023-04-02T12:14:36.697Z,2.45
2023-04-02T12:17:32.674Z,2.35
2023-04-02T12:20:29.526Z,2.38
2023-04-02T12:23:00.169Z,2.25
2023-04-02T12:25:40.912Z,2.00
2023-04-02T12:28:20.805Z,3.00
2023-04-02T12:31:11.643Z,3.25
2023-04-02T12:33:43.643Z,3.00
2023-04-02T12:36:16.162Z,2.95
2023-04-02T12:38:53.869Z,2.60
2023-04-02T12:41:37.442Z,2.22
2023-04-02T12:44:18.187Z,2.83
2023-04-02T12:46:52.424Z,2.13
2023-04-02T12:49:43.324Z,2.40
2023-04-02T12:52:20.108Z,2.13
2023-04-02T12:55:05.142Z,2.15
2023-04-02T12:57:39.878Z,1.98
2023-04-02T13:00:21.836Z,1.85
2023-04-02T13:03:06.594Z,2.15
2023-04-02T13:05:46.760Z,1.80
2023-04-02T13:08:42.539Z,1.67
2023-04-02T13:11:12.896Z,1.80
2023-04-02T13:13:47.368Z,2.10
2023-04-02T13:16:17.877Z,1.92
2023-04-02T13:18:50.321Z,1.80
2023-04-02T13:21:19.754Z,1.75
2023-04-02T13:23:50.009Z,2.03
2023-04-02T13:26:27.340Z,1.52
2023-04-02T13:29:18.956Z,1.85
2023-04-02T13:31:50.117Z,1.98
2023-04-02T13:34:20.674Z,1.35
2023-04-02T13:36:51.006Z,1.42
2023-04-02T13:39:21.829Z,1.30
2023-04-02T13:42:04.468Z,1.27
2023-04-02T13:44:39.638Z,1.60
2023-04-02T13:47:15.133Z,1.83
2023-04-02T13:49:45.221Z,1.35
2023-04-02T13:52:17.767Z,1.52
2023-04-02T13:55:00.792Z,2.28
2023-04-02T13:57:30.128Z,1.83
2023-04-02T13:59:59.815Z,1.38
2023-04-02T14:02:30.326Z,1.20
2023-04-02T14:05:34.831Z,1.40
2023-04-02T14:09:01.867Z,1.40
2023-04-02T14:12:11.406Z,1.38
2023-04-02T14:14:50.844Z,1.67
2023-04-02T14:18:09.716Z,1.25
2023-04-02T14:21:22.269Z,1.20
2023-04-02T14:24:27.310Z,1.50
2023-04-02T14:27:33.379Z,1.30
2023-04-02T14:30:42.250Z,1.73
2023-04-02T14:33:33.750Z,1.50
2023-04-02T14:37:02.230Z,1.23
2023-04-02T14:40:23.482Z,1.30
2023-04-02T14:43:38.214Z,1.23
2023-04-02T14:46:12.896Z,1.00
2023-04-02T14:49:22.641Z,1.63
2023-04-02T14:52:20.924Z,1.20
2023-04-02T14:55:05.460Z,1.63
2023-04-02T14:57:52.007Z,1.45
2023-04-02T15:00:49.901Z,1.80
2023-04-02T15:03:43.254Z,1.50
2023-04-02T15:06:24.265Z,1.63
2023-04-02T15:09:46.764Z,1.40
2023-04-02T15:12:33.737Z,1.52
2023-04-02T15:15:49.277Z,1.52
2023-04-02T15:18:19.493Z,1.25
2023-04-02T15:21:20.431Z,1.55
2023-04-02T15:24:16.383Z,2.20
2023-04-02T15:28:07.477Z,1.35
2023-04-02T15:30:52.586Z,1.40
2023-04-02T15:33:28.532Z,1.50
2023-04-02T15:36:35.517Z,2.00
2023-04-02T15:39:30.947Z,1.70
2023-04-02T15:42:18.846Z,1.65
2023-04-02T15:45:17.443Z,1.45
2023-04-02T15:48:17.059Z,1.65
2023-04-02T15:50:59.157Z,1.27
2023-04-02T15:53:55.420Z,1.85
2023-04-02T15:57:11.251Z,1.80
2023-04-02T15:59:49.589Z,1.15
2023-04-02T16:03:06.662Z,2.15
2023-04-02T16:06:02.770Z,1.92
2023-04-02T16:09:02.353Z,1.70
2023-04-02T16:11:33.752Z,1.17
2023-04-02T16:14:31.768Z,1.60
2023-04-02T16:17:24.264Z,1.35
2023-04-02T16:20:16.881Z,1.10
2023-04-02T16:23:02.410Z,1.50
2023-04-02T16:26:13.126Z,1.58
2023-04-02T16:28:53.471Z,1.50
2023-04-02T16:32:17.890Z,1.55
2023-04-02T16:35:43.866Z,1.67
2023-04-02T16:39:11.161Z,2.03
2023-04-02T16:42:45.843Z,1.77
2023-04-02T16:46:11.895Z,1.40
2023-04-02T16:49:12.495Z,1.95
2023-04-02T16:52:42.624Z,1.60
2023-04-02T16:55:42.633Z,1.77
2023-04-02T17:01:57.109Z,2.13
2023-04-02T17:05:17.341Z,2.00
2023-04-02T17:08:45.881Z,1.90
2023-04-02T17:11:49.874Z,2.22
2023-04-02T17:14:49.033Z,1.67
2023-04-02T17:17:23.256Z,2.00
2023-04-02T17:20:01.424Z,1.60
2023-04-02T17:22:32.374Z,1.80
2023-04-02T17:25:10.055Z,1.58
2023-04-02T17:27:47.435Z,2.00
2023-04-02T17:30:41.937Z,2.63
2023-04-02T17:33:18.922Z,1.70
2023-04-02T17:36:00.926Z,2.55
2023-04-02T17:38:54.816Z,2.22
2023-04-02T17:42:16.090Z,2.05
2023-04-02T17:48:41.337Z,1.70
2023-04-02T17:52:01.062Z,2.00
2023-04-02T17:54:31.224Z,2.60
2023-04-02T17:57:34.445Z,2.10
2023-04-02T18:00:52.877Z,2.35
2023-04-02T18:04:18.536Z,2.15
2023-04-02T18:07:28.646Z,2.53
2023-04-02T18:10:43.337Z,2.47
2023-04-02T18:13:37.162Z,2.22
2023-04-02T18:16:52.620Z,2.60
2023-04-02T18:19:58.112Z,3.03
2023-04-02T18:23:05.027Z,3.50
2023-04-02T18:26:14.993Z,3.40
2023-04-02T18:29:21.726Z,3.67
2023-04-02T18:32:31.595Z,3.70
2023-04-02T18:36:02.604Z,5.32
2023-04-02T18:38:53.431Z,7.13
2023-04-02T18:42:01.539Z,3.30
2023-04-02T18:44:56.160Z,2.78
2023-04-02T18:47:46.962Z,2.50
2023-04-02T18:50:37.716Z,2.53
2023-04-02T18:53:31.832Z,3.42
2023-04-02T18:56:11.993Z,2.67
2023-04-02T18:58:53.334Z,3.33
2023-04-02T19:01:39.239Z,2.53
2023-04-02T19:04:39.367Z,2.67
2023-04-02T19:09:53.201Z,2.30
2023-04-02T19:12:24.391Z,2.53
2023-04-02T19:14:56.064Z,2.60
2023-04-02T19:18:08.663Z,2.60
2023-04-02T19:21:19.238Z,2.33
2023-04-02T19:24:39.666Z,2.25
2023-04-02T19:28:04.622Z,2.47
2023-04-02T19:31:30.621Z,2.10
2023-04-02T19:34:28.463Z,2.67
2023-04-02T19:37:11.563Z,2.60
2023-04-02T19:40:14.743Z,2.35
2023-04-02T19:42:54.717Z,2.63
2023-04-02T19:45:43.528Z,2.80
2023-04-02T19:48:26.741Z,3.10
2023-04-02T19:50:57.237Z,2.58
2023-04-02T19:53:27.101Z,3.42
2023-04-02T19:55:57.727Z,2.70
2023-04-02T19:58:32.843Z,2.78
2023-04-02T20:01:03.908Z,2.63
2023-04-02T20:03:33.239Z,2.45
2023-04-02T20:06:01.192Z,2.67
2023-04-02T20:08:30.112Z,2.67
2023-04-02T20:10:58.867Z,2.65
2023-04-02T20:13:26.684Z,2.58
2023-04-02T20:16:02.999Z,3.13
2023-04-02T20:18:33.752Z,2.50
2023-04-02T20:21:07.577Z,2.42
2023-04-02T20:23:36.726Z,2.60
2023-04-02T20:26:08.644Z,2.22
2023-04-02T20:28:39.351Z,2.88
2023-04-02T20:31:17.959Z,2.28
2023-04-02T20:33:48.546Z,2.22
2023-04-02T20:36:18.926Z,2.78
2023-04-02T20:38:51.089Z,2.20
2023-04-02T20:41:21.659Z,2.40
2023-04-02T20:43:50.101Z,2.60
2023-04-02T20:46:20.537Z,2.72
2023-04-02T20:48:50.095Z,2.40
2023-04-02T20:51:17.495Z,2.42
2023-04-02T20:53:47.902Z,2.42
2023-04-02T20:56:20.311Z,1.95
2023-04-02T20:58:51.254Z,1.77
2023-04-02T21:01:28.410Z,2.65
2023-04-02T21:04:04.205Z,1.73
2023-04-02T21:06:40.684Z,2.00
2023-04-02T21:09:18.558Z,2.08
2023-04-02T21:11:49.143Z,2.00
2023-04-02T21:14:19.326Z,2.42
2023-04-02T21:16:49.492Z,2.03
2023-04-02T21:19:19.609Z,2.10
2023-04-02T21:21:49.724Z,2.83
2023-04-02T21:24:19.835Z,1.85
2023-04-02T21:26:50.803Z,2.55
2023-04-02T21:29:21.102Z,1.88
2023-04-02T21:31:51.341Z,2.50
2023-04-02T21:34:21.483Z,2.35
2023-04-02T21:36:51.593Z,2.45
2023-04-02T21:39:24.550Z,1.92
2023-04-02T21:41:54.133Z,2.55
2023-04-02T21:44:24.834Z,2.42
2023-04-02T21:46:54.741Z,1.65
2023-04-02T21:49:26.404Z,2.15
2023-04-02T21:51:55.990Z,2.95
2023-04-02T21:54:26.092Z,2.75
2023-04-02T21:56:56.296Z,1.75
2023-04-02T21:59:26.490Z,1.90
2023-04-02T22:01:56.677Z,1.77
2023-04-02T22:04:28.688Z,2.22
2023-04-02T22:06:59.034Z,1.92
2023-04-02T22:09:29.812Z,2.20
2023-04-02T22:11:59.482Z,2.05
2023-04-02T22:14:30.838Z,1.85
2023-04-02T22:17:01.522Z,2.13
2023-04-02T22:19:30.626Z,4.18
2023-04-02T22:21:59.038Z,1.70
2023-04-02T22:24:27.625Z,2.13
2023-04-02T22:26:56.187Z,2.10
2023-04-02T22:29:24.369Z,1.40
2023-04-02T22:31:52.786Z,2.53
2023-04-02T22:34:21.434Z,1.95
2023-04-02T22:36:49.633Z,2.38
2023-04-02T22:39:18.178Z,2.67
2023-04-02T22:41:46.546Z,2.05
2023-04-02T22:44:16.190Z,1.83
2023-04-02T22:46:44.642Z,2.33
2023-04-02T22:49:12.543Z,2.47
2023-04-02T22:51:40.730Z,2.10
2023-04-02T22:54:09.083Z,2.03
2023-04-02T22:56:37.727Z,2.17
2023-04-02T22:59:06.090Z,1.73
2023-04-02T23:01:36.791Z,2.35
2023-04-02T23:04:05.756Z,1.75
2023-04-02T23:06:34.472Z,2.17
2023-04-02T23:09:03.100Z,2.10
2023-04-02T23:11:31.313Z,2.35
2023-04-02T23:13:59.547Z,2.15
2023-04-02T23:16:29.979Z,2.28
2023-04-02T23:19:00.244Z,1.85
2023-04-02T23:21:30.504Z,1.70
2023-04-02T23:24:00.797Z,1.95
2023-04-02T23:26:31.598Z,1.95
2023-04-02T23:29:02.009Z,1.92
2023-04-02T23:31:33.074Z,1.70
2023-04-02T23:34:04.458Z,2.40
2023-04-02T23:36:36.249Z,2.05
2023-04-02T23:39:12.973Z,2.35
2023-04-02T23:41:43.797Z,2.10
2023-04-02T23:44:13.512Z,2.97
2023-04-02T23:46:43.594Z,2.63
2023-04-02T23:49:13.892Z,2.17
2023-04-02T23:51:43.986Z,2.72
2023-04-02T23:54:15.611Z,2.10
2023-04-02T23:56:44.572Z,2.95
2023-04-02T23:59:14.741Z,2.33
