createdAt,value
2023-03-13T00:01:36.785Z,0.75
2023-03-13T00:04:04.168Z,0.70
2023-03-13T00:06:34.714Z,0.95
2023-03-13T00:09:03.968Z,0.90
2023-03-13T00:11:31.236Z,1.00
2023-03-13T00:14:00.708Z,0.90
2023-03-13T00:16:28.521Z,0.90
2023-03-13T00:18:57.273Z,0.73
2023-03-13T00:21:26.417Z,0.80
2023-03-13T00:23:53.453Z,0.80
2023-03-13T00:26:22.977Z,0.77
2023-03-13T00:28:51.101Z,0.90
2023-03-13T00:31:21.169Z,0.90
2023-03-13T00:33:52.969Z,0.90
2023-03-13T00:36:22.596Z,0.90
2023-03-13T00:38:50.479Z,0.90
2023-03-13T00:41:25.569Z,0.88
2023-03-13T00:43:53.444Z,0.82
2023-03-13T00:46:25.055Z,0.80
2023-03-13T00:48:52.362Z,0.88
2023-03-13T00:51:20.481Z,0.90
2023-03-13T00:53:48.618Z,0.73
2023-03-13T00:56:17.557Z,1.10
2023-03-13T00:58:46.341Z,0.90
2023-03-13T01:01:15.020Z,1.13
2023-03-13T01:03:44.443Z,0.90
2023-03-13T01:06:13.722Z,0.80
2023-03-13T01:08:44.282Z,1.00
2023-03-13T01:11:15.614Z,0.80
2023-03-13T01:13:42.772Z,0.90
2023-03-13T01:16:18.020Z,0.90
2023-03-13T01:18:48.896Z,0.80
2023-03-13T01:21:16.592Z,0.90
2023-03-13T01:23:43.572Z,1.10
2023-03-13T01:26:10.634Z,0.82
2023-03-13T01:28:38.810Z,0.88
2023-03-13T01:31:20.971Z,0.80
2023-03-13T01:33:53.836Z,0.90
2023-03-13T01:36:21.048Z,0.77
2023-03-13T01:38:49.754Z,1.00
2023-03-13T01:41:16.801Z,1.00
2023-03-13T01:43:45.482Z,0.90
2023-03-13T01:46:18.614Z,1.00
2023-03-13T01:49:38.272Z,0.93
2023-03-13T01:52:12.537Z,0.90
2023-03-13T01:55:06.151Z,1.08
2023-03-13T01:57:38.163Z,1.00
2023-03-13T02:00:19.637Z,0.95
2023-03-13T02:02:49.424Z,1.30
2023-03-13T02:05:17.580Z,1.08
2023-03-13T02:08:09.463Z,0.93
2023-03-13T02:10:40.291Z,1.00
2023-03-13T02:13:07.283Z,1.20
2023-03-13T02:15:34.737Z,0.93
2023-03-13T02:18:01.811Z,1.10
2023-03-13T02:20:28.863Z,1.10
2023-03-13T02:23:25.475Z,1.40
2023-03-13T02:25:53.846Z,1.30
2023-03-13T02:28:25.624Z,1.08
2023-03-13T02:30:55.882Z,0.90
2023-03-13T02:33:26.864Z,1.10
2023-03-13T02:35:54.489Z,1.00
2023-03-13T02:38:25.149Z,1.30
2023-03-13T02:40:53.885Z,1.35
2023-03-13T02:43:32.531Z,1.13
2023-03-13T02:46:07.826Z,0.90
2023-03-13T02:48:44.208Z,1.10
2023-03-13T02:51:23.575Z,1.00
2023-03-13T02:53:52.812Z,1.10
2023-03-13T02:56:24.154Z,1.00
2023-03-13T02:58:51.198Z,1.17
2023-03-13T03:01:22.285Z,1.10
2023-03-13T03:03:54.370Z,1.38
2023-03-13T03:06:21.607Z,1.33
2023-03-13T03:08:49.619Z,1.35
2023-03-13T03:11:16.740Z,1.30
2023-03-13T03:13:49.510Z,1.10
2023-03-13T03:16:20.890Z,1.05
2023-03-13T03:18:48.161Z,1.40
2023-03-13T03:21:15.068Z,1.13
2023-03-13T03:23:42.147Z,1.13
2023-03-13T03:26:10.138Z,0.93
2023-03-13T03:28:37.506Z,0.95
2023-03-13T03:31:11.780Z,1.02
2023-03-13T03:33:40.130Z,1.05
2023-03-13T03:36:13.900Z,1.05
2023-03-13T03:38:43.651Z,1.30
2023-03-13T03:41:14.396Z,1.40
2023-03-13T03:43:41.677Z,1.40
2023-03-13T03:46:10.052Z,1.38
2023-03-13T03:48:38.441Z,0.98
2023-03-13T03:51:08.016Z,1.08
2023-03-13T03:53:39.474Z,1.05
2023-03-13T03:56:17.088Z,1.10
2023-03-13T03:58:49.386Z,1.30
2023-03-13T04:01:23.038Z,1.40
2023-03-13T04:03:50.121Z,1.25
2023-03-13T04:06:19.096Z,1.10
2023-03-13T04:08:47.369Z,1.40
2023-03-13T04:11:17.432Z,1.27
2023-03-13T04:13:49.653Z,1.08
2023-03-13T04:16:17.065Z,1.30
2023-03-13T04:18:45.873Z,1.10
2023-03-13T04:21:15.712Z,1.30
2023-03-13T04:23:47.568Z,1.35
2023-03-13T04:26:15.872Z,1.40
2023-03-13T04:28:44.504Z,1.35
2023-03-13T04:31:16.660Z,1.40
2023-03-13T04:34:06.503Z,0.98
2023-03-13T04:36:51.976Z,1.40
2023-03-13T04:39:42.389Z,1.27
2023-03-13T04:42:29.845Z,1.30
2023-03-13T04:45:13.869Z,1.13
2023-03-13T04:47:56.957Z,1.00
2023-03-13T04:50:45.428Z,1.10
2023-03-13T04:53:12.583Z,1.02
2023-03-13T04:56:09.254Z,1.10
2023-03-13T04:58:54.766Z,0.80
2023-03-13T05:01:44.451Z,1.20
2023-03-13T05:04:30.642Z,1.08
2023-03-13T05:07:23.690Z,0.80
2023-03-13T05:10:10.507Z,0.95
2023-03-13T05:12:45.014Z,1.00
2023-03-13T05:15:28.370Z,1.10
2023-03-13T05:18:13.371Z,0.90
2023-03-13T05:21:04.478Z,1.30
2023-03-13T05:23:43.418Z,1.00
2023-03-13T05:26:36.852Z,1.10
2023-03-13T05:29:27.111Z,1.00
2023-03-13T05:32:14.256Z,0.93
2023-03-13T05:35:09.448Z,0.80
2023-03-13T05:37:51.830Z,1.00
2023-03-13T05:40:29.890Z,1.00
2023-03-13T05:43:24.551Z,0.90
2023-03-13T05:46:10.316Z,0.90
2023-03-13T05:48:45.678Z,0.98
2023-03-13T05:51:35.637Z,1.10
2023-03-13T05:54:21.703Z,0.90
2023-03-13T05:57:01.664Z,1.15
2023-03-13T05:59:41.597Z,1.10
2023-03-13T06:02:28.633Z,0.90
2023-03-13T06:04:57.170Z,1.10
2023-03-13T06:07:24.341Z,1.25
2023-03-13T06:09:52.256Z,1.00
2023-03-13T06:12:19.340Z,1.00
2023-03-13T06:14:46.376Z,0.90
2023-03-13T06:17:49.594Z,1.10
2023-03-13T06:20:16.890Z,1.00
2023-03-13T06:22:44.074Z,1.10
2023-03-13T06:25:11.613Z,1.00
2023-03-13T06:27:38.616Z,1.25
2023-03-13T06:30:06.083Z,1.25
2023-03-13T06:32:33.314Z,0.98
2023-03-13T06:35:04.995Z,1.10
2023-03-13T06:37:32.136Z,1.10
2023-03-13T06:39:59.872Z,1.00
2023-03-13T06:42:30.523Z,1.10
2023-03-13T06:44:57.470Z,1.00
2023-03-13T06:47:24.694Z,0.95
2023-03-13T06:49:51.712Z,1.02
2023-03-13T06:52:19.460Z,1.10
2023-03-13T06:54:47.679Z,1.08
2023-03-13T06:57:14.796Z,1.10
2023-03-13T06:59:41.813Z,0.90
2023-03-13T07:02:11.618Z,1.10
2023-03-13T07:04:39.057Z,1.00
2023-03-13T07:07:14.968Z,1.00
2023-03-13T07:09:49.459Z,0.93
2023-03-13T07:12:18.924Z,0.98
2023-03-13T07:14:46.263Z,0.98
2023-03-13T07:17:13.511Z,0.98
2023-03-13T07:19:40.820Z,1.00
2023-03-13T07:22:09.209Z,1.20
2023-03-13T07:24:36.554Z,1.10
2023-03-13T07:27:07.546Z,1.40
2023-03-13T07:29:35.854Z,1.40
2023-03-13T07:32:03.001Z,1.13
2023-03-13T07:34:34.987Z,1.38
2023-03-13T07:37:02.097Z,1.05
2023-03-13T07:39:31.447Z,1.00
2023-03-13T07:42:00.591Z,0.95
2023-03-13T07:44:27.693Z,0.85
2023-03-13T07:46:54.665Z,0.80
2023-03-13T07:49:25.543Z,1.50
2023-03-13T07:51:52.687Z,1.10
2023-03-13T07:54:23.359Z,1.00
2023-03-13T07:56:51.243Z,0.90
2023-03-13T07:59:18.287Z,1.00
2023-03-13T08:01:48.044Z,1.30
2023-03-13T08:04:15.248Z,1.00
2023-03-13T08:06:45.357Z,1.15
2023-03-13T08:09:12.404Z,1.38
2023-03-13T08:11:44.706Z,1.27
2023-03-13T08:14:11.775Z,1.30
2023-03-13T08:16:38.984Z,1.27
2023-03-13T08:19:07.913Z,1.50
2023-03-13T08:21:36.785Z,1.35
2023-03-13T08:24:07.195Z,1.60
2023-03-13T08:26:36.168Z,1.35
2023-03-13T08:29:07.369Z,0.95
2023-03-13T08:31:39.739Z,1.10
2023-03-13T08:34:12.604Z,0.85
2023-03-13T08:36:42.106Z,1.03
2023-03-13T08:39:18.315Z,0.73
2023-03-13T08:41:45.574Z,1.08
2023-03-13T08:44:14.718Z,1.08
2023-03-13T08:46:42.439Z,1.00
2023-03-13T08:49:09.940Z,1.10
2023-03-13T08:51:40.568Z,1.50
2023-03-13T08:54:07.720Z,1.10
2023-03-13T08:56:35.337Z,1.60
2023-03-13T08:59:05.864Z,1.27
2023-03-13T09:01:34.302Z,1.25
2023-03-13T09:04:08.583Z,0.95
2023-03-13T09:06:37.572Z,1.55
2023-03-13T09:09:05.732Z,1.60
2023-03-13T09:11:35.920Z,1.60
2023-03-13T09:14:03.296Z,1.15
2023-03-13T09:16:32.707Z,1.30
2023-03-13T09:19:00.125Z,1.10
2023-03-13T09:21:32.935Z,1.27
2023-03-13T09:24:00.242Z,1.30
2023-03-13T09:26:29.655Z,1.38
2023-03-13T09:28:56.850Z,1.17
2023-03-13T09:31:31.447Z,1.15
2023-03-13T09:33:58.879Z,1.30
2023-03-13T09:36:26.640Z,0.85
2023-03-13T09:38:55.547Z,1.10
2023-03-13T09:41:37.121Z,1.40
2023-03-13T09:44:10.008Z,0.90
2023-03-13T09:46:39.994Z,1.00
2023-03-13T09:49:28.402Z,1.05
2023-03-13T09:52:03.411Z,0.90
2023-03-13T09:54:40.348Z,1.30
2023-03-13T09:57:37.321Z,1.17
2023-03-13T10:00:13.766Z,1.00
2023-03-13T10:02:47.609Z,1.20
2023-03-13T10:05:25.814Z,1.30
2023-03-13T10:08:15.996Z,1.15
2023-03-13T10:10:45.827Z,1.05
2023-03-13T10:13:46.389Z,1.08
2023-03-13T10:16:26.063Z,0.90
2023-03-13T10:18:59.035Z,1.10
2023-03-13T10:21:34.472Z,1.00
2023-03-13T10:24:06.182Z,1.10
2023-03-13T10:26:36.834Z,0.95
2023-03-13T10:29:22.315Z,1.08
2023-03-13T10:32:03.954Z,0.93
2023-03-13T10:35:02.072Z,0.93
2023-03-13T10:37:41.611Z,0.90
2023-03-13T10:40:28.402Z,0.95
2023-03-13T10:43:28.136Z,0.80
2023-03-13T10:45:55.580Z,0.80
2023-03-13T10:48:28.685Z,0.82
2023-03-13T10:51:01.932Z,0.80
2023-03-13T10:53:29.676Z,1.00
2023-03-13T10:56:17.875Z,0.90
2023-03-13T10:58:48.205Z,0.73
2023-03-13T11:01:31.988Z,0.90
2023-03-13T11:04:02.519Z,0.90
2023-03-13T11:06:38.124Z,0.70
2023-03-13T11:09:28.374Z,1.20
2023-03-13T11:12:09.235Z,0.77
2023-03-13T11:14:37.990Z,1.00
2023-03-13T11:17:29.904Z,0.90
2023-03-13T11:20:06.285Z,1.00
2023-03-13T11:22:58.142Z,0.75
2023-03-13T11:25:51.378Z,0.82
2023-03-13T11:28:52.291Z,1.15
2023-03-13T11:31:28.204Z,1.05
2023-03-13T11:34:17.045Z,0.90
2023-03-13T11:37:03.061Z,1.23
2023-03-13T11:39:54.787Z,1.10
2023-03-13T11:42:33.891Z,1.25
2023-03-13T11:45:23.666Z,1.15
2023-03-13T11:48:06.084Z,1.00
2023-03-13T11:50:52.839Z,1.10
2023-03-13T11:53:46.134Z,1.00
2023-03-13T11:56:24.865Z,1.10
2023-03-13T11:59:13.980Z,0.90
2023-03-13T12:01:46.768Z,0.88
2023-03-13T12:04:20.791Z,1.00
2023-03-13T12:07:10.979Z,1.10
2023-03-13T12:09:42.841Z,1.10
2023-03-13T12:12:21.225Z,1.38
2023-03-13T12:15:20.483Z,1.40
2023-03-13T12:17:53.586Z,0.98
2023-03-13T12:20:47.569Z,1.10
2023-03-13T12:23:19.211Z,0.93
2023-03-13T12:25:53.741Z,1.00
2023-03-13T12:28:42.581Z,1.10
2023-03-13T12:31:36.798Z,1.10
2023-03-13T12:34:13.184Z,1.10
2023-03-13T12:37:08.561Z,0.90
2023-03-13T12:39:54.009Z,1.25
2023-03-13T12:43:02.418Z,1.00
2023-03-13T12:48:09.217Z,0.93
2023-03-13T12:51:03.573Z,1.10
2023-03-13T12:53:42.464Z,1.08
2023-03-13T12:56:16.003Z,2.00
2023-03-13T12:58:56.119Z,1.02
2023-03-13T13:01:43.214Z,1.60
2023-03-13T13:04:33.607Z,1.80
2023-03-13T13:07:03.865Z,1.98
2023-03-13T13:09:41.578Z,1.90
2023-03-13T13:12:23.875Z,1.80
2023-03-13T13:14:55.664Z,1.80
2023-03-13T13:17:43.838Z,1.60
2023-03-13T13:20:33.838Z,1.88
2023-03-13T13:23:34.318Z,1.80
2023-03-13T13:26:37.672Z,2.10
2023-03-13T13:29:25.972Z,1.75
2023-03-13T13:32:00.311Z,1.77
2023-03-13T13:34:31.356Z,1.77
2023-03-13T13:37:02.625Z,1.88
2023-03-13T13:39:38.511Z,1.30
2023-03-13T13:42:33.478Z,1.80
2023-03-13T13:45:22.229Z,1.80
2023-03-13T13:47:50.747Z,1.70
2023-03-13T13:50:33.892Z,1.70
2023-03-13T13:53:42.817Z,1.90
2023-03-13T13:56:36.780Z,1.60
2023-03-13T13:59:33.588Z,2.00
2023-03-13T14:02:05.833Z,1.70
2023-03-13T14:04:39.212Z,1.65
2023-03-13T14:07:06.869Z,1.60
2023-03-13T14:09:36.992Z,1.50
2023-03-13T14:12:34.948Z,1.60
2023-03-13T14:15:23.986Z,1.50
2023-03-13T14:18:12.273Z,1.70
2023-03-13T14:20:41.631Z,1.70
2023-03-13T14:23:13.237Z,1.60
2023-03-13T14:25:46.768Z,1.60
2023-03-13T14:28:22.706Z,1.70
2023-03-13T14:30:52.494Z,1.00
2023-03-13T14:33:24.005Z,0.98
2023-03-13T14:35:51.067Z,0.90
2023-03-13T14:38:21.127Z,0.90
2023-03-13T14:40:48.945Z,1.02
2023-03-13T14:43:23.153Z,1.10
2023-03-13T14:45:50.909Z,1.00
2023-03-13T14:48:23.951Z,1.00
2023-03-13T14:51:02.341Z,0.80
2023-03-13T14:53:38.652Z,1.00
2023-03-13T14:56:33.157Z,1.08
2023-03-13T14:59:14.747Z,1.05
2023-03-13T15:01:47.349Z,0.60
2023-03-13T15:04:14.800Z,0.82
2023-03-13T15:06:42.081Z,1.00
2023-03-13T15:09:21.455Z,0.90
2023-03-13T15:11:57.865Z,0.85
2023-03-13T15:14:36.821Z,0.95
2023-03-13T15:17:07.084Z,1.00
2023-03-13T15:19:34.052Z,0.90
2023-03-13T15:22:01.235Z,0.88
2023-03-13T15:24:28.197Z,0.90
2023-03-13T15:26:58.754Z,0.70
2023-03-13T15:29:26.066Z,0.85
2023-03-13T15:31:53.138Z,0.77
2023-03-13T15:34:25.509Z,0.75
2023-03-13T15:36:52.478Z,0.70
2023-03-13T15:39:20.657Z,0.80
2023-03-13T15:41:47.736Z,0.82
2023-03-13T15:44:14.978Z,0.93
2023-03-13T15:46:45.332Z,0.85
2023-03-13T15:49:13.169Z,0.90
2023-03-13T15:51:40.252Z,0.80
2023-03-13T15:54:07.219Z,0.80
2023-03-13T15:56:36.863Z,0.90
2023-03-13T15:59:13.807Z,0.90
2023-03-13T16:01:41.446Z,0.82
2023-03-13T16:04:09.924Z,0.80
2023-03-13T16:06:37.447Z,1.00
2023-03-13T16:09:06.780Z,0.90
2023-03-13T16:11:34.711Z,0.70
2023-03-13T16:14:01.883Z,0.85
2023-03-13T16:16:36.875Z,0.80
2023-03-13T16:19:04.596Z,0.88
2023-03-13T16:21:34.727Z,1.10
2023-03-13T16:24:02.132Z,0.70
2023-03-13T16:26:35.945Z,0.90
2023-03-13T16:29:03.102Z,0.90
2023-03-13T16:31:32.896Z,0.73
2023-03-13T16:34:00.919Z,0.80
2023-03-13T16:36:31.356Z,0.75
2023-03-13T16:39:00.669Z,0.80
2023-03-13T16:41:28.973Z,0.70
2023-03-13T16:43:56.643Z,0.70
2023-03-13T16:46:35.837Z,0.65
2023-03-13T16:49:04.165Z,0.80
2023-03-13T16:51:31.661Z,0.63
2023-03-13T16:54:02.242Z,0.90
2023-03-13T16:56:36.525Z,1.00
2023-03-13T16:59:08.724Z,0.85
2023-03-13T17:01:36.384Z,0.65
2023-03-13T17:04:03.611Z,0.70
2023-03-13T17:06:34.225Z,1.02
2023-03-13T17:09:03.923Z,0.80
2023-03-13T17:11:31.149Z,0.82
2023-03-13T17:14:08.028Z,0.60
2023-03-13T17:16:37.064Z,0.80
2023-03-13T17:19:07.623Z,0.73
2023-03-13T17:21:36.936Z,0.80
2023-03-13T17:24:04.300Z,0.70
2023-03-13T17:26:39.607Z,0.70
2023-03-13T17:29:07.628Z,0.80
2023-03-13T17:31:38.766Z,0.73
2023-03-13T17:34:06.595Z,0.68
2023-03-13T17:36:33.876Z,0.70
2023-03-13T17:39:02.476Z,0.80
2023-03-13T17:41:39.376Z,0.70
2023-03-13T17:44:07.921Z,0.65
2023-03-13T17:46:38.732Z,0.90
2023-03-13T17:49:06.129Z,0.80
2023-03-13T17:51:36.751Z,0.63
2023-03-13T17:54:07.873Z,0.90
2023-03-13T17:56:39.155Z,0.80
2023-03-13T17:59:14.651Z,0.87
2023-03-13T18:01:42.529Z,0.77
2023-03-13T18:04:10.457Z,0.63
2023-03-13T18:06:43.109Z,0.70
2023-03-13T18:09:21.406Z,0.80
2023-03-13T18:11:52.273Z,0.68
2023-03-13T18:14:19.530Z,0.60
2023-03-13T18:16:48.907Z,0.90
2023-03-13T18:19:24.511Z,0.82
2023-03-13T18:21:54.425Z,0.70
2023-03-13T18:24:21.973Z,0.75
2023-03-13T18:26:51.904Z,0.80
2023-03-13T18:29:26.720Z,0.70
2023-03-13T18:31:55.510Z,0.98
2023-03-13T18:34:23.704Z,0.65
2023-03-13T18:36:54.432Z,0.70
2023-03-13T18:39:22.883Z,0.70
2023-03-13T18:41:52.555Z,0.73
2023-03-13T18:44:21.231Z,0.73
2023-03-13T18:46:54.564Z,0.80
2023-03-13T18:49:23.604Z,0.70
2023-03-13T18:51:52.957Z,0.70
2023-03-13T18:54:20.412Z,1.00
2023-03-13T18:56:48.242Z,0.80
2023-03-13T18:59:19.443Z,0.80
2023-03-13T19:01:48.599Z,0.82
2023-03-13T19:04:16.322Z,0.82
2023-03-13T19:06:46.046Z,0.60
2023-03-13T19:09:38.199Z,0.73
2023-03-13T19:12:02.866Z,0.80
2023-03-13T19:14:29.943Z,0.75
2023-03-13T19:16:57.882Z,0.60
2023-03-13T19:19:25.548Z,0.80
2023-03-13T19:21:55.692Z,0.70
2023-03-13T19:24:26.797Z,0.80
2023-03-13T19:26:58.839Z,0.80
2023-03-13T19:29:28.662Z,0.80
2023-03-13T19:31:55.986Z,1.02
2023-03-13T19:34:23.187Z,0.73
2023-03-13T19:36:50.490Z,0.80
2023-03-13T19:39:22.960Z,0.70
2023-03-13T19:41:50.789Z,0.90
2023-03-13T19:44:18.941Z,0.85
2023-03-13T19:46:46.313Z,0.90
2023-03-13T19:49:18.441Z,0.70
2023-03-13T19:51:45.436Z,1.00
2023-03-13T19:54:15.402Z,0.77
2023-03-13T19:56:47.665Z,0.80
2023-03-13T19:59:29.354Z,0.80
2023-03-13T20:01:56.591Z,0.80
2023-03-13T20:04:25.269Z,0.90
2023-03-13T20:06:52.216Z,0.80
2023-03-13T20:09:21.109Z,0.80
2023-03-13T20:11:51.776Z,0.80
2023-03-13T20:14:24.273Z,0.70
2023-03-13T20:16:53.747Z,0.80
2023-03-13T20:19:22.731Z,0.80
2023-03-13T20:22:11.060Z,0.70
2023-03-13T20:24:38.960Z,0.80
2023-03-13T20:27:08.122Z,0.88
2023-03-13T20:29:35.096Z,0.90
2023-03-13T20:32:04.795Z,0.63
2023-03-13T20:34:31.951Z,0.80
2023-03-13T20:37:00.161Z,0.88
2023-03-13T20:39:27.969Z,0.80
2023-03-13T20:42:03.305Z,0.82
2023-03-13T20:44:30.546Z,0.90
2023-03-13T20:46:57.603Z,0.80
2023-03-13T20:49:26.961Z,0.90
2023-03-13T20:52:04.208Z,0.80
2023-03-13T20:54:51.773Z,0.80
2023-03-13T20:57:23.177Z,0.80
2023-03-13T21:00:34.870Z,0.80
2023-03-13T21:03:09.607Z,1.02
2023-03-13T21:05:45.774Z,0.85
2023-03-13T21:08:15.915Z,0.77
2023-03-13T21:10:42.940Z,0.73
2023-03-13T21:13:10.525Z,0.75
2023-03-13T21:15:37.683Z,0.88
2023-03-13T21:18:05.137Z,1.10
2023-03-13T21:20:32.273Z,1.00
2023-03-13T21:22:59.546Z,1.00
2023-03-13T21:25:26.625Z,1.00
2023-03-13T21:27:55.094Z,1.00
2023-03-13T21:30:22.214Z,1.02
2023-03-13T21:32:49.553Z,0.93
2023-03-13T21:35:17.231Z,0.82
2023-03-13T21:37:44.613Z,1.05
2023-03-13T21:40:12.575Z,0.98
2023-03-13T21:42:39.692Z,0.90
2023-03-13T21:45:08.182Z,0.85
2023-03-13T21:47:38.216Z,0.85
2023-03-13T21:50:07.303Z,0.82
2023-03-13T21:52:40.776Z,0.80
2023-03-13T21:55:11.551Z,1.10
2023-03-13T21:57:39.908Z,1.00
2023-03-13T22:00:08.341Z,1.00
2023-03-13T22:02:36.979Z,1.10
2023-03-13T22:05:04.674Z,0.80
2023-03-13T22:07:31.579Z,0.80
2023-03-13T22:09:58.685Z,0.68
2023-03-13T22:12:26.267Z,1.00
2023-03-13T22:14:54.512Z,0.90
2023-03-13T22:17:23.536Z,0.90
2023-03-13T22:19:50.561Z,0.90
2023-03-13T22:22:19.944Z,0.80
2023-03-13T22:24:46.907Z,0.90
2023-03-13T22:27:14.139Z,0.95
2023-03-13T22:29:41.282Z,0.73
2023-03-13T22:32:09.614Z,0.90
2023-03-13T22:34:36.799Z,1.10
2023-03-13T22:37:03.940Z,0.90
2023-03-13T22:39:30.918Z,0.80
2023-03-13T22:41:57.845Z,1.08
2023-03-13T22:44:25.113Z,0.77
2023-03-13T22:46:52.187Z,0.85
2023-03-13T22:49:21.888Z,0.73
2023-03-13T22:51:48.816Z,0.80
2023-03-13T22:54:16.007Z,0.80
2023-03-13T22:56:43.092Z,0.60
2023-03-13T22:59:10.073Z,0.80
2023-03-13T23:01:37.149Z,0.70
2023-03-13T23:04:04.145Z,0.90
2023-03-13T23:06:31.227Z,0.70
2023-03-13T23:08:58.213Z,0.80
2023-03-13T23:11:25.204Z,0.60
2023-03-13T23:13:52.422Z,0.60
2023-03-13T23:16:19.410Z,0.90
2023-03-13T23:18:46.455Z,0.60
2023-03-13T23:21:14.717Z,0.75
2023-03-13T23:23:42.495Z,0.80
2023-03-13T23:26:12.046Z,0.70
2023-03-13T23:28:40.140Z,0.90
2023-03-13T23:31:18.736Z,0.90
2023-03-13T23:33:46.999Z,0.70
2023-03-13T23:36:16.317Z,0.90
2023-03-13T23:38:43.465Z,0.70
2023-03-13T23:41:14.149Z,0.70
2023-03-13T23:43:41.660Z,0.73
2023-03-13T23:46:27.837Z,0.70
2023-03-13T23:48:56.397Z,0.77
2023-03-13T23:51:24.035Z,0.80
2023-03-13T23:53:51.470Z,0.85
2023-03-13T23:56:18.745Z,0.90
2023-03-13T23:58:45.771Z,0.80
