createdAt,value
2023-05-14T00:02:02.528Z,7.55
2023-05-14T00:04:30.163Z,7.56
2023-05-14T00:06:57.709Z,7.64
2023-05-14T00:09:25.275Z,7.67
2023-05-14T00:11:53.069Z,7.63
2023-05-14T00:14:20.587Z,7.63
2023-05-14T00:16:48.128Z,7.59
2023-05-14T00:19:15.872Z,7.52
2023-05-14T00:21:43.409Z,7.56
2023-05-14T00:24:11.012Z,7.63
2023-05-14T00:26:38.489Z,7.60
2023-05-14T00:29:06.482Z,7.52
2023-05-14T00:31:33.916Z,7.46
2023-05-14T00:34:01.708Z,7.34
2023-05-14T00:36:29.288Z,7.37
2023-05-14T00:38:56.836Z,7.40
2023-05-14T00:41:24.466Z,7.33
2023-05-14T00:43:52.063Z,7.38
2023-05-14T00:46:19.675Z,7.36
2023-05-14T00:48:47.513Z,7.38
2023-05-14T00:51:15.059Z,7.43
2023-05-14T00:53:42.860Z,7.43
2023-05-14T00:56:11.065Z,7.47
2023-05-14T00:58:38.683Z,7.30
2023-05-14T01:01:06.323Z,7.12
2023-05-14T01:03:34.941Z,7.30
2023-05-14T01:06:22.101Z,7.38
2023-05-14T01:09:27.035Z,7.53
2023-05-14T01:12:16.644Z,7.65
2023-05-14T01:15:11.356Z,7.86
2023-05-14T01:17:58.909Z,8.06
2023-05-14T01:20:27.379Z,8.06
2023-05-14T01:22:54.848Z,8.16
2023-05-14T01:25:22.345Z,8.33
2023-05-14T01:27:55.977Z,8.56
2023-05-14T01:30:40.660Z,8.70
2023-05-14T01:33:13.298Z,8.69
2023-05-14T01:35:42.454Z,8.49
2023-05-14T01:38:12.086Z,8.62
2023-05-14T01:40:40.494Z,8.64
2023-05-14T01:43:09.001Z,8.58
2023-05-14T01:45:37.149Z,8.64
2023-05-14T01:48:06.054Z,8.69
2023-05-14T01:50:33.688Z,8.81
2023-05-14T01:53:01.323Z,8.92
2023-05-14T01:55:28.891Z,9.02
2023-05-14T01:57:56.581Z,9.14
2023-05-14T02:00:27.942Z,9.26
2023-05-14T02:02:55.474Z,9.37
2023-05-14T02:05:23.973Z,9.47
2023-05-14T02:07:51.649Z,9.59
2023-05-14T02:10:19.233Z,9.76
2023-05-14T02:12:50.328Z,9.87
2023-05-14T02:15:17.872Z,10.04
2023-05-14T02:17:45.471Z,10.16
2023-05-14T02:20:13.363Z,10.27
2023-05-14T02:22:45.935Z,10.35
2023-05-14T02:25:13.403Z,10.53
2023-05-14T02:27:40.877Z,10.67
2023-05-14T02:30:09.747Z,10.81
2023-05-14T02:32:38.003Z,10.97
2023-05-14T02:35:05.978Z,11.07
2023-05-14T02:37:35.044Z,11.23
2023-05-14T02:40:02.521Z,11.41
2023-05-14T02:42:31.062Z,11.61
2023-05-14T02:44:58.655Z,11.81
2023-05-14T02:47:27.311Z,11.97
2023-05-14T02:49:54.940Z,12.22
2023-05-14T02:52:22.452Z,12.47
2023-05-14T02:54:49.893Z,12.92
2023-05-14T02:57:17.419Z,13.29
2023-05-14T02:59:44.905Z,13.78
2023-05-14T03:02:12.995Z,14.34
2023-05-14T03:04:41.066Z,14.69
2023-05-14T03:07:08.601Z,15.09
2023-05-14T03:09:38.126Z,15.50
2023-05-14T03:12:07.027Z,15.90
2023-05-14T03:14:34.580Z,16.29
2023-05-14T03:17:02.422Z,16.81
2023-05-14T03:19:30.029Z,17.28
2023-05-14T03:21:57.571Z,17.77
2023-05-14T03:24:25.022Z,18.27
2023-05-14T03:26:52.525Z,18.69
2023-05-14T03:29:20.018Z,18.80
2023-05-14T03:31:47.535Z,18.98
2023-05-14T03:34:15.408Z,19.13
2023-05-14T03:36:43.074Z,19.42
2023-05-14T03:39:10.499Z,19.50
2023-05-14T03:41:39.579Z,19.64
2023-05-14T03:44:07.154Z,19.91
2023-05-14T03:46:34.861Z,19.89
2023-05-14T03:49:02.851Z,20.00
2023-05-14T03:51:30.446Z,20.12
2023-05-14T03:53:58.668Z,20.16
2023-05-14T03:56:26.507Z,20.15
2023-05-14T03:58:54.078Z,20.20
2023-05-14T04:01:21.504Z,20.26
2023-05-14T04:03:49.157Z,20.36
2023-05-14T04:06:16.747Z,20.68
2023-05-14T04:08:44.341Z,21.17
2023-05-14T04:11:12.247Z,21.64
2023-05-14T04:13:39.788Z,22.06
2023-05-14T04:16:07.732Z,22.42
2023-05-14T04:18:36.098Z,22.75
2023-05-14T04:21:03.690Z,23.06
2023-05-14T04:23:32.138Z,23.42
2023-05-14T04:25:59.782Z,23.80
2023-05-14T04:28:27.265Z,24.15
2023-05-14T04:30:54.699Z,24.40
2023-05-14T04:33:22.199Z,24.66
2023-05-14T04:35:49.675Z,24.93
2023-05-14T04:38:17.394Z,25.23
2023-05-14T04:40:44.856Z,25.40
2023-05-14T04:43:12.432Z,25.53
2023-05-14T04:45:41.352Z,25.59
2023-05-14T04:48:09.258Z,25.64
2023-05-14T04:50:36.715Z,25.75
2023-05-14T04:53:04.282Z,25.88
2023-05-14T04:55:32.012Z,25.88
2023-05-14T04:57:59.442Z,25.94
2023-05-14T05:00:27.375Z,25.92
2023-05-14T05:02:55.086Z,25.92
2023-05-14T05:05:22.861Z,25.76
2023-05-14T05:07:50.335Z,25.61
2023-05-14T05:10:17.865Z,25.60
2023-05-14T05:12:46.158Z,25.59
2023-05-14T05:15:13.669Z,25.65
2023-05-14T05:17:42.165Z,25.70
2023-05-14T05:20:10.446Z,25.84
2023-05-14T05:22:38.254Z,25.91
2023-05-14T05:25:06.594Z,25.99
2023-05-14T05:27:34.406Z,26.07
2023-05-14T05:30:02.490Z,26.19
2023-05-14T05:32:31.725Z,26.31
2023-05-14T05:34:59.305Z,26.42
2023-05-14T05:37:26.800Z,26.54
2023-05-14T05:39:55.588Z,26.52
2023-05-14T05:42:23.036Z,26.54
2023-05-14T05:44:50.477Z,26.53
2023-05-14T05:47:18.093Z,26.43
2023-05-14T05:49:45.605Z,26.34
2023-05-14T05:52:13.314Z,26.35
2023-05-14T05:54:40.817Z,26.28
2023-05-14T05:57:08.341Z,26.23
2023-05-14T05:59:36.465Z,26.20
2023-05-14T06:02:04.122Z,26.11
2023-05-14T06:04:31.591Z,26.05
2023-05-14T06:06:59.065Z,25.96
2023-05-14T06:09:26.689Z,25.87
2023-05-14T06:11:54.428Z,25.69
2023-05-14T06:14:22.142Z,25.53
2023-05-14T06:16:49.694Z,25.33
2023-05-14T06:19:17.303Z,25.23
2023-05-14T06:21:44.923Z,25.09
2023-05-14T06:24:13.582Z,24.98
2023-05-14T06:26:41.184Z,24.89
2023-05-14T06:29:08.722Z,24.78
2023-05-14T06:31:36.158Z,24.66
2023-05-14T06:34:03.998Z,24.58
2023-05-14T06:36:31.445Z,24.53
2023-05-14T06:38:58.964Z,24.45
2023-05-14T06:41:26.519Z,24.35
2023-05-14T06:43:54.030Z,24.28
2023-05-14T06:46:22.002Z,24.25
2023-05-14T06:48:49.588Z,24.19
2023-05-14T06:51:17.165Z,24.21
2023-05-14T06:53:44.657Z,24.31
2023-05-14T06:56:13.258Z,24.49
2023-05-14T06:58:40.940Z,24.60
2023-05-14T07:01:08.441Z,24.59
2023-05-14T07:03:36.242Z,24.59
2023-05-14T07:06:04.024Z,24.52
2023-05-14T07:08:31.513Z,24.42
2023-05-14T07:10:59.137Z,24.32
2023-05-14T07:13:28.888Z,24.25
2023-05-14T07:15:56.548Z,24.05
2023-05-14T07:18:24.413Z,24.03
2023-05-14T07:20:51.859Z,23.85
2023-05-14T07:23:20.034Z,23.78
2023-05-14T07:25:47.678Z,23.76
2023-05-14T07:28:15.208Z,23.76
2023-05-14T07:30:42.611Z,23.75
2023-05-14T07:33:10.272Z,23.70
2023-05-14T07:35:37.789Z,23.67
2023-05-14T07:38:06.171Z,23.65
2023-05-14T07:40:33.649Z,23.61
2023-05-14T07:43:01.203Z,23.48
2023-05-14T07:45:28.696Z,23.48
2023-05-14T07:47:56.550Z,23.43
2023-05-14T07:50:24.555Z,23.34
2023-05-14T07:52:52.149Z,23.25
2023-05-14T07:55:19.712Z,23.15
2023-05-14T07:57:47.343Z,23.12
2023-05-14T08:00:16.272Z,23.03
2023-05-14T08:02:45.163Z,22.94
2023-05-14T08:05:13.019Z,22.88
2023-05-14T08:07:40.699Z,22.76
2023-05-14T08:10:08.865Z,22.78
2023-05-14T08:12:36.556Z,22.71
2023-05-14T08:15:04.395Z,22.65
2023-05-14T08:17:32.396Z,22.63
2023-05-14T08:19:59.884Z,22.56
2023-05-14T08:22:27.362Z,22.50
2023-05-14T08:24:54.772Z,22.45
2023-05-14T08:27:23.280Z,22.31
2023-05-14T08:29:51.714Z,22.25
2023-05-14T08:32:23.448Z,22.18
2023-05-14T08:34:52.157Z,22.07
2023-05-14T08:37:19.824Z,21.93
2023-05-14T08:39:47.406Z,21.82
2023-05-14T08:42:21.086Z,21.77
2023-05-14T08:44:50.426Z,21.62
2023-05-14T08:47:21.129Z,21.53
2023-05-14T08:49:59.155Z,21.45
2023-05-14T08:52:26.893Z,21.27
2023-05-14T08:54:55.998Z,21.13
2023-05-14T08:57:26.838Z,21.02
2023-05-14T08:59:54.592Z,21.00
2023-05-14T09:02:25.658Z,20.99
2023-05-14T09:04:56.976Z,21.02
2023-05-14T09:07:25.065Z,20.96
2023-05-14T09:09:53.739Z,20.97
2023-05-14T09:12:21.891Z,21.01
2023-05-14T09:14:50.681Z,21.07
2023-05-14T09:17:19.162Z,21.11
2023-05-14T09:19:49.411Z,21.12
2023-05-14T09:22:18.420Z,21.13
2023-05-14T09:24:46.606Z,21.09
2023-05-14T09:27:22.766Z,21.20
2023-05-14T09:29:50.200Z,21.12
2023-05-14T09:32:18.416Z,21.12
2023-05-14T09:34:45.926Z,21.21
2023-05-14T09:37:13.495Z,21.37
2023-05-14T09:39:41.076Z,21.43
2023-05-14T09:42:08.649Z,21.55
2023-05-14T09:44:38.312Z,21.66
2023-05-14T09:47:06.513Z,21.72
2023-05-14T09:49:34.587Z,21.82
2023-05-14T09:52:03.865Z,21.90
2023-05-14T09:54:33.407Z,21.95
2023-05-14T09:57:01.132Z,21.93
2023-05-14T09:59:28.671Z,21.89
2023-05-14T10:01:57.743Z,21.93
2023-05-14T10:04:25.854Z,21.97
2023-05-14T10:06:54.617Z,22.01
2023-05-14T10:09:26.579Z,22.07
2023-05-14T10:11:58.200Z,22.14
2023-05-14T10:14:33.090Z,22.23
2023-05-14T10:17:02.245Z,22.28
2023-05-14T10:19:34.633Z,22.34
2023-05-14T10:22:08.226Z,22.39
2023-05-14T10:24:39.112Z,22.33
2023-05-14T10:27:07.119Z,22.32
2023-05-14T10:29:36.256Z,22.28
2023-05-14T10:32:08.633Z,22.27
2023-05-14T10:34:41.864Z,22.31
2023-05-14T10:37:14.612Z,22.25
2023-05-14T10:39:54.218Z,22.33
2023-05-14T10:42:22.884Z,22.21
2023-05-14T10:44:59.026Z,22.32
2023-05-14T10:47:27.889Z,22.11
2023-05-14T10:49:58.461Z,22.13
2023-05-14T10:52:26.812Z,21.89
2023-05-14T10:54:56.666Z,21.92
2023-05-14T10:57:27.890Z,21.97
2023-05-14T10:59:58.018Z,21.87
2023-05-14T11:02:27.649Z,21.80
2023-05-14T11:05:04.225Z,21.89
2023-05-14T11:07:38.206Z,21.85
2023-05-14T11:10:07.743Z,21.79
2023-05-14T11:12:37.378Z,21.79
2023-05-14T11:15:07.860Z,21.88
2023-05-14T11:17:36.757Z,21.76
2023-05-14T11:20:08.337Z,21.77
2023-05-14T11:22:37.638Z,21.75
2023-05-14T11:25:06.655Z,21.69
2023-05-14T11:27:36.302Z,21.62
2023-05-14T11:30:04.334Z,21.53
2023-05-14T11:32:33.740Z,21.42
2023-05-14T11:35:01.465Z,21.37
2023-05-14T11:37:30.927Z,21.34
2023-05-14T11:40:01.282Z,21.41
2023-05-14T11:42:31.379Z,21.27
2023-05-14T11:44:59.942Z,21.23
2023-05-14T11:47:31.937Z,21.19
2023-05-14T11:50:00.406Z,21.18
2023-05-14T11:52:28.000Z,21.15
2023-05-14T11:54:55.614Z,21.12
2023-05-14T11:57:23.596Z,21.11
2023-05-14T11:59:59.254Z,21.22
2023-05-14T12:02:30.784Z,21.13
2023-05-14T12:04:58.437Z,21.15
2023-05-14T12:07:30.752Z,21.26
2023-05-14T12:10:02.225Z,21.23
2023-05-14T12:12:36.202Z,21.28
2023-05-14T12:15:11.781Z,21.33
2023-05-14T12:17:40.124Z,21.25
2023-05-14T12:20:12.628Z,21.31
2023-05-14T12:22:42.945Z,21.36
2023-05-14T12:25:14.371Z,21.31
2023-05-14T12:27:46.493Z,21.20
2023-05-14T12:32:46.192Z,21.15
2023-05-14T12:35:13.712Z,21.14
2023-05-14T12:37:42.175Z,21.13
2023-05-14T12:40:10.376Z,21.09
2023-05-14T12:42:38.124Z,21.10
2023-05-14T12:45:08.276Z,21.09
2023-05-14T12:47:37.501Z,21.08
2023-05-14T12:50:06.333Z,20.99
2023-05-14T12:52:38.501Z,20.92
2023-05-14T12:55:07.776Z,20.89
2023-05-14T12:57:35.839Z,20.68
2023-05-14T13:00:08.268Z,20.63
2023-05-14T13:02:42.685Z,20.60
2023-05-14T13:05:12.189Z,20.54
2023-05-14T13:07:39.866Z,20.40
2023-05-14T13:10:07.837Z,20.35
2023-05-14T13:12:35.328Z,20.26
2023-05-14T13:15:02.840Z,20.14
2023-05-14T13:17:32.770Z,20.10
2023-05-14T13:20:00.268Z,20.01
2023-05-14T13:22:27.863Z,19.98
2023-05-14T13:24:55.251Z,19.85
2023-05-14T13:27:22.726Z,19.77
2023-05-14T13:29:50.147Z,19.68
2023-05-14T13:32:17.632Z,19.69
2023-05-14T13:34:45.160Z,19.55
2023-05-14T13:37:12.688Z,19.51
2023-05-14T13:39:41.171Z,19.45
2023-05-14T13:42:08.821Z,19.38
2023-05-14T13:44:36.578Z,19.29
2023-05-14T13:47:04.596Z,19.27
2023-05-14T13:49:32.108Z,19.19
2023-05-14T13:51:59.625Z,19.09
2023-05-14T13:54:27.213Z,19.03
2023-05-14T13:56:54.745Z,18.99
2023-05-14T13:59:22.366Z,18.91
2023-05-14T14:01:51.030Z,18.90
2023-05-14T14:04:20.155Z,18.78
2023-05-14T14:06:47.609Z,18.82
2023-05-14T14:09:15.112Z,18.78
2023-05-14T14:11:42.819Z,18.65
2023-05-14T14:14:10.285Z,18.64
2023-05-14T14:16:37.926Z,18.55
2023-05-14T14:19:08.008Z,18.40
2023-05-14T14:21:38.273Z,18.41
2023-05-14T14:24:06.600Z,18.36
2023-05-14T14:26:34.132Z,18.29
2023-05-14T14:29:01.902Z,18.21
2023-05-14T14:31:29.476Z,18.19
2023-05-14T14:33:57.038Z,18.11
2023-05-14T14:36:24.652Z,18.16
2023-05-14T14:38:52.143Z,18.12
2023-05-14T14:41:19.727Z,18.10
2023-05-14T14:43:47.235Z,18.04
2023-05-14T14:46:14.821Z,18.02
2023-05-14T14:48:42.441Z,17.96
2023-05-14T14:51:10.171Z,17.91
2023-05-14T14:53:37.719Z,17.90
2023-05-14T14:56:05.675Z,17.85
2023-05-14T14:58:33.342Z,17.77
2023-05-14T15:01:01.637Z,17.73
2023-05-14T15:03:29.598Z,17.66
2023-05-14T15:05:57.362Z,17.63
2023-05-14T15:08:29.000Z,17.74
2023-05-14T15:10:57.073Z,17.60
2023-05-14T15:13:24.969Z,17.43
2023-05-14T15:15:52.972Z,17.36
2023-05-14T15:18:20.864Z,17.38
2023-05-14T15:20:48.708Z,17.27
2023-05-14T15:23:16.348Z,17.16
2023-05-14T15:25:43.893Z,17.18
2023-05-14T15:28:11.640Z,17.13
2023-05-14T15:30:39.128Z,17.10
2023-05-14T15:33:08.919Z,17.11
2023-05-14T15:35:36.905Z,17.04
2023-05-14T15:38:04.562Z,17.06
2023-05-14T15:40:33.543Z,17.05
2023-05-14T15:43:01.139Z,17.00
2023-05-14T15:45:28.771Z,17.00
2023-05-14T15:47:56.265Z,16.96
2023-05-14T15:50:24.014Z,16.92
2023-05-14T15:52:51.544Z,16.90
2023-05-14T15:55:19.094Z,16.84
2023-05-14T15:57:47.540Z,16.85
2023-05-14T16:00:15.437Z,16.82
2023-05-14T16:02:43.069Z,16.82
2023-05-14T16:05:10.712Z,16.76
2023-05-14T16:07:38.941Z,16.69
2023-05-14T16:10:07.335Z,16.70
2023-05-14T16:12:34.996Z,16.65
2023-05-14T16:15:02.520Z,16.61
2023-05-14T16:17:33.105Z,16.54
2023-05-14T16:20:01.557Z,16.52
2023-05-14T16:22:32.233Z,16.44
2023-05-14T16:25:01.830Z,16.47
2023-05-14T16:27:31.903Z,16.44
2023-05-14T16:29:59.498Z,16.44
2023-05-14T16:32:27.982Z,16.36
2023-05-14T16:34:56.733Z,16.39
2023-05-14T16:37:24.249Z,16.34
2023-05-14T16:39:51.735Z,16.31
2023-05-14T16:42:19.270Z,16.25
2023-05-14T16:44:46.794Z,16.19
2023-05-14T16:47:14.419Z,16.21
2023-05-14T16:49:41.933Z,16.16
2023-05-14T16:52:09.461Z,16.12
2023-05-14T16:54:37.280Z,16.06
2023-05-14T16:57:05.376Z,16.06
2023-05-14T16:59:32.857Z,16.00
2023-05-14T17:02:00.624Z,16.03
2023-05-14T17:04:28.328Z,15.96
2023-05-14T17:06:57.623Z,15.96
2023-05-14T17:09:25.328Z,15.95
2023-05-14T17:11:52.911Z,15.88
2023-05-14T17:14:20.404Z,15.88
2023-05-14T17:16:47.923Z,15.88
2023-05-14T17:19:15.819Z,15.82
2023-05-14T17:21:43.327Z,15.81
2023-05-14T17:24:10.787Z,15.76
2023-05-14T17:26:38.379Z,15.73
2023-05-14T17:29:06.136Z,15.70
2023-05-14T17:31:33.749Z,15.71
2023-05-14T17:34:01.383Z,15.64
2023-05-14T17:36:28.889Z,15.50
2023-05-14T17:38:56.423Z,15.54
2023-05-14T17:41:23.884Z,15.52
2023-05-14T17:43:52.823Z,15.44
2023-05-14T17:46:21.797Z,15.38
2023-05-14T17:48:49.293Z,15.39
2023-05-14T17:51:16.703Z,15.38
2023-05-14T17:53:44.329Z,15.35
2023-05-14T17:56:11.854Z,15.32
2023-05-14T17:58:39.319Z,15.32
2023-05-14T18:01:08.276Z,15.31
2023-05-14T18:03:35.921Z,15.30
2023-05-14T18:06:03.568Z,15.24
2023-05-14T18:08:31.109Z,15.20
2023-05-14T18:11:01.047Z,15.12
2023-05-14T18:13:28.568Z,15.08
2023-05-14T18:15:56.873Z,14.98
2023-05-14T18:18:24.609Z,14.91
2023-05-14T18:20:52.852Z,14.90
2023-05-14T18:23:20.343Z,14.86
2023-05-14T18:25:48.514Z,14.85
2023-05-14T18:28:16.186Z,14.80
2023-05-14T18:30:43.854Z,14.78
2023-05-14T18:33:11.524Z,14.81
2023-05-14T18:35:39.117Z,14.80
2023-05-14T18:38:08.296Z,14.78
2023-05-14T18:40:35.730Z,14.77
2023-05-14T18:43:03.273Z,14.76
2023-05-14T18:45:30.919Z,14.74
2023-05-14T18:47:58.370Z,14.70
2023-05-14T18:50:25.977Z,14.70
2023-05-14T18:52:53.485Z,14.75
2023-05-14T18:55:21.055Z,14.76
2023-05-14T18:57:48.665Z,14.76
2023-05-14T19:00:16.447Z,14.79
2023-05-14T19:02:44.237Z,14.73
2023-05-14T19:05:11.714Z,14.70
2023-05-14T19:07:39.395Z,14.73
2023-05-14T19:10:07.934Z,14.64
2023-05-14T19:12:35.438Z,14.68
2023-05-14T19:15:03.181Z,14.72
2023-05-14T19:17:33.016Z,14.66
2023-05-14T19:20:00.549Z,14.68
2023-05-14T19:22:28.185Z,14.66
2023-05-14T19:24:55.786Z,14.61
2023-05-14T19:27:24.839Z,14.56
2023-05-14T19:29:52.321Z,14.55
2023-05-14T19:32:19.858Z,14.57
2023-05-14T19:34:48.065Z,14.48
2023-05-14T19:37:16.501Z,14.47
2023-05-14T19:39:44.052Z,14.42
2023-05-14T19:42:11.649Z,14.37
2023-05-14T19:44:39.371Z,14.34
2023-05-14T19:47:07.785Z,14.32
2023-05-14T19:49:35.279Z,14.26
2023-05-14T19:52:02.863Z,14.23
2023-05-14T19:54:30.344Z,14.20
2023-05-14T19:56:57.809Z,14.17
2023-05-14T19:59:25.642Z,14.17
2023-05-14T20:01:54.783Z,14.15
2023-05-14T20:04:22.330Z,14.12
2023-05-14T20:06:50.052Z,14.06
2023-05-14T20:09:17.535Z,14.09
2023-05-14T20:11:45.111Z,14.00
2023-05-14T20:14:12.742Z,13.99
2023-05-14T20:16:40.357Z,13.98
2023-05-14T20:19:08.396Z,13.97
2023-05-14T20:21:36.009Z,13.93
2023-05-14T20:24:03.747Z,13.83
2023-05-14T20:26:31.411Z,13.85
2023-05-14T20:28:58.846Z,13.87
2023-05-14T20:31:26.455Z,13.78
2023-05-14T20:33:54.157Z,13.78
2023-05-14T20:36:22.575Z,13.81
2023-05-14T20:38:50.590Z,13.79
2023-05-14T20:41:18.084Z,13.76
2023-05-14T20:43:45.772Z,13.74
2023-05-14T20:46:13.471Z,13.76
2023-05-14T20:48:41.003Z,13.75
2023-05-14T20:51:08.603Z,13.61
2023-05-14T20:53:39.538Z,13.73
2023-05-14T20:56:07.292Z,13.69
2023-05-14T20:58:35.851Z,13.71
2023-05-14T21:01:04.878Z,13.63
2023-05-14T21:03:32.632Z,13.66
2023-05-14T21:06:00.971Z,13.65
2023-05-14T21:08:28.438Z,13.62
2023-05-14T21:10:56.371Z,13.63
2023-05-14T21:13:23.920Z,13.61
2023-05-14T21:15:51.616Z,13.62
2023-05-14T21:18:19.129Z,13.65
2023-05-14T21:20:46.592Z,13.65
2023-05-14T21:23:15.012Z,13.60
2023-05-14T21:25:42.658Z,13.64
2023-05-14T21:28:10.260Z,13.62
2023-05-14T21:30:37.733Z,13.64
2023-05-14T21:33:05.361Z,13.68
2023-05-14T21:35:33.135Z,13.69
2023-05-14T21:38:00.819Z,13.71
2023-05-14T21:40:28.349Z,13.76
2023-05-14T21:42:55.808Z,13.79
2023-05-14T21:45:23.838Z,13.81
2023-05-14T21:47:51.571Z,13.82
2023-05-14T21:50:19.219Z,13.82
2023-05-14T21:52:46.964Z,13.80
2023-05-14T21:55:14.422Z,13.81
2023-05-14T21:57:41.881Z,13.79
2023-05-14T22:00:12.945Z,13.79
2023-05-14T22:02:42.540Z,13.86
2023-05-14T22:05:10.202Z,13.78
2023-05-14T22:07:37.728Z,13.75
2023-05-14T22:10:05.497Z,13.78
2023-05-14T22:12:33.055Z,13.80
2023-05-14T22:15:00.500Z,13.76
2023-05-14T22:17:30.891Z,13.75
2023-05-14T22:19:58.367Z,13.77
2023-05-14T22:22:25.893Z,13.79
2023-05-14T22:24:53.329Z,13.79
2023-05-14T22:27:20.850Z,13.72
2023-05-14T22:29:48.456Z,13.68
2023-05-14T22:32:16.039Z,13.70
2023-05-14T22:34:43.535Z,13.74
2023-05-14T22:37:10.986Z,13.69
2023-05-14T22:39:38.638Z,13.71
2023-05-14T22:42:06.593Z,13.62
2023-05-14T22:44:34.118Z,13.59
2023-05-14T22:47:01.603Z,13.58
2023-05-14T22:49:29.091Z,13.59
2023-05-14T22:51:56.598Z,13.54
2023-05-14T22:54:24.165Z,13.52
2023-05-14T22:56:51.845Z,13.49
2023-05-14T22:59:20.575Z,13.43
2023-05-14T23:01:49.804Z,13.29
2023-05-14T23:04:17.455Z,13.27
2023-05-14T23:06:45.100Z,13.15
2023-05-14T23:09:12.684Z,13.12
2023-05-14T23:11:40.242Z,13.08
2023-05-14T23:14:07.764Z,13.07
2023-05-14T23:16:35.561Z,13.01
2023-05-14T23:19:03.586Z,12.95
2023-05-14T23:21:31.728Z,12.91
2023-05-14T23:23:59.236Z,12.88
2023-05-14T23:26:26.765Z,12.80
2023-05-14T23:28:54.277Z,12.72
2023-05-14T23:31:21.912Z,12.70
2023-05-14T23:33:49.458Z,12.70
2023-05-14T23:36:16.940Z,12.66
2023-05-14T23:38:44.575Z,12.61
2023-05-14T23:41:11.996Z,12.59
2023-05-14T23:43:39.451Z,12.53
2023-05-14T23:46:07.179Z,12.48
2023-05-14T23:48:34.847Z,12.45
2023-05-14T23:51:02.383Z,12.43
2023-05-14T23:53:29.842Z,12.42
2023-05-14T23:55:57.462Z,12.38
2023-05-14T23:58:25.025Z,12.33
