createdAt,value
2023-05-03T00:01:26.792Z,99.90
2023-05-03T00:03:55.000Z,99.90
2023-05-03T00:06:23.305Z,99.90
2023-05-03T00:08:52.848Z,99.90
2023-05-03T00:11:21.132Z,99.90
2023-05-03T00:13:49.252Z,99.90
2023-05-03T00:16:17.521Z,99.90
2023-05-03T00:18:46.711Z,99.90
2023-05-03T00:21:15.983Z,99.90
2023-05-03T00:23:44.146Z,99.90
2023-05-03T00:26:13.716Z,99.90
2023-05-03T00:28:42.375Z,99.90
2023-05-03T00:31:11.192Z,99.90
2023-05-03T00:33:40.196Z,99.90
2023-05-03T00:36:10.097Z,99.90
2023-05-03T00:38:38.311Z,99.90
2023-05-03T00:41:06.864Z,99.90
2023-05-03T00:43:37.892Z,99.90
2023-05-03T00:46:16.930Z,99.90
2023-05-03T00:48:46.045Z,99.90
2023-05-03T00:51:15.494Z,99.90
2023-05-03T00:53:44.633Z,99.90
2023-05-03T00:56:13.128Z,99.90
2023-05-03T00:58:42.597Z,99.90
2023-05-03T01:01:11.023Z,99.90
2023-05-03T01:03:41.946Z,99.90
2023-05-03T01:06:15.439Z,99.90
2023-05-03T01:08:49.586Z,99.90
2023-05-03T01:11:24.905Z,99.90
2023-05-03T01:13:57.615Z,99.90
2023-05-03T01:16:32.274Z,99.90
2023-05-03T01:19:02.963Z,99.90
2023-05-03T01:21:33.962Z,99.90
2023-05-03T01:24:08.783Z,99.90
2023-05-03T01:26:38.299Z,99.90
2023-05-03T01:29:06.855Z,99.90
2023-05-03T01:31:40.361Z,99.90
2023-05-03T01:34:23.217Z,99.90
2023-05-03T01:48:18.078Z,99.90
2023-05-03T01:50:47.022Z,99.90
2023-05-03T01:53:15.464Z,99.90
2023-05-03T01:55:43.602Z,99.90
2023-05-03T01:58:12.167Z,99.90
2023-05-03T02:00:40.536Z,99.90
2023-05-03T02:03:08.914Z,99.90
2023-05-03T02:05:38.452Z,99.90
2023-05-03T02:08:06.518Z,99.90
2023-05-03T02:10:34.656Z,99.90
2023-05-03T02:13:03.105Z,99.90
2023-05-03T02:15:32.090Z,99.90
2023-05-03T02:18:02.724Z,99.90
2023-05-03T02:20:35.455Z,99.90
2023-05-03T02:23:05.107Z,99.90
2023-05-03T02:25:33.343Z,99.90
2023-05-03T02:28:01.570Z,99.90
2023-05-03T02:30:30.164Z,99.90
2023-05-03T02:33:00.380Z,99.90
2023-05-03T02:35:28.494Z,99.90
2023-05-03T02:37:56.971Z,99.90
2023-05-03T02:40:26.501Z,99.90
2023-05-03T02:42:54.577Z,99.90
2023-05-03T02:45:22.756Z,99.90
2023-05-03T02:47:50.885Z,99.90
2023-05-03T02:50:19.078Z,99.90
2023-05-03T02:52:47.204Z,99.90
2023-05-03T02:55:15.385Z,99.90
2023-05-03T02:57:45.060Z,99.90
2023-05-03T03:08:23.966Z,99.90
2023-05-03T03:10:52.260Z,99.90
2023-05-03T03:13:21.859Z,99.90
2023-05-03T03:15:49.979Z,99.90
2023-05-03T03:18:19.729Z,99.90
2023-05-03T03:20:48.088Z,99.90
2023-05-03T03:23:16.201Z,99.90
2023-05-03T03:25:44.314Z,99.90
2023-05-03T03:28:12.472Z,99.90
2023-05-03T03:30:42.057Z,99.90
2023-05-03T03:33:10.167Z,99.90
2023-05-03T03:35:38.647Z,99.90
2023-05-03T03:38:07.418Z,99.90
2023-05-03T03:40:35.649Z,99.90
2023-05-03T03:43:04.190Z,99.90
2023-05-03T03:45:32.315Z,99.90
2023-05-03T03:48:01.881Z,99.90
2023-05-03T03:50:30.107Z,99.90
2023-05-03T03:52:58.223Z,99.90
2023-05-03T03:55:26.294Z,99.90
2023-05-03T03:57:54.414Z,99.90
2023-05-03T04:00:22.725Z,99.90
2023-05-03T04:02:50.951Z,99.90
2023-05-03T04:05:20.757Z,99.90
2023-05-03T04:07:48.989Z,99.90
2023-05-03T04:10:17.213Z,99.90
2023-05-03T04:12:45.324Z,99.90
2023-05-03T04:15:14.414Z,99.90
2023-05-03T04:17:42.584Z,99.90
2023-05-03T04:20:12.138Z,99.90
2023-05-03T04:22:41.946Z,99.90
2023-05-03T04:25:14.184Z,99.90
2023-05-03T04:27:42.699Z,99.90
2023-05-03T04:30:12.012Z,99.90
2023-05-03T04:32:40.748Z,99.90
2023-05-03T04:35:10.718Z,99.90
2023-05-03T04:37:39.106Z,99.90
2023-05-03T04:40:12.215Z,99.90
2023-05-03T04:42:41.206Z,99.90
2023-05-03T04:45:10.990Z,99.90
2023-05-03T04:47:39.168Z,99.90
2023-05-03T04:50:09.028Z,99.90
2023-05-03T04:52:37.092Z,99.90
2023-05-03T04:55:06.215Z,99.90
2023-05-03T04:57:36.321Z,99.90
2023-05-03T05:00:07.620Z,99.90
2023-05-03T05:02:37.915Z,99.90
2023-05-03T05:05:06.647Z,99.90
2023-05-03T05:12:58.368Z,99.90
2023-05-03T05:15:27.855Z,99.90
2023-05-03T05:17:56.065Z,99.90
2023-05-03T05:20:24.238Z,99.90
2023-05-03T05:22:52.319Z,99.90
2023-05-03T05:25:20.554Z,99.90
2023-05-03T05:27:48.631Z,99.90
2023-05-03T05:30:16.893Z,99.90
2023-05-03T05:32:46.482Z,99.90
2023-05-03T05:35:17.657Z,99.90
2023-05-03T05:37:46.019Z,99.90
2023-05-03T05:40:15.104Z,99.90
2023-05-03T06:01:53.328Z,99.90
2023-05-03T06:04:21.697Z,99.90
2023-05-03T06:06:49.875Z,99.90
2023-05-03T06:11:51.401Z,99.90
2023-05-03T06:14:20.691Z,99.90
2023-05-03T06:16:48.945Z,99.90
2023-05-03T06:19:18.570Z,99.90
2023-05-03T06:21:46.637Z,99.90
2023-05-03T06:24:21.048Z,99.90
2023-05-03T06:26:49.454Z,99.90
2023-05-03T06:29:17.760Z,99.90
2023-05-03T06:31:45.911Z,99.90
2023-05-03T06:34:14.155Z,99.90
2023-05-03T06:36:43.574Z,99.90
2023-05-03T06:39:11.705Z,98.90
2023-05-03T06:41:39.839Z,99.00
2023-05-03T06:44:08.221Z,98.50
2023-05-03T06:46:36.345Z,99.60
2023-05-03T06:49:04.504Z,99.90
2023-05-03T06:51:33.484Z,99.90
2023-05-03T06:54:06.997Z,99.90
2023-05-03T06:56:35.325Z,99.90
2023-05-03T06:59:03.576Z,99.70
2023-05-03T07:01:34.108Z,98.80
2023-05-03T07:04:02.481Z,97.20
2023-05-03T07:06:35.541Z,97.60
2023-05-03T07:09:14.519Z,97.40
2023-05-03T07:11:49.363Z,97.50
2023-05-03T07:14:17.794Z,98.10
2023-05-03T07:16:45.950Z,99.20
2023-05-03T07:19:14.272Z,99.60
2023-05-03T07:21:42.354Z,99.40
2023-05-03T07:24:12.853Z,98.40
2023-05-03T07:26:44.273Z,97.20
2023-05-03T07:29:13.074Z,96.00
2023-05-03T07:31:41.381Z,95.40
2023-05-03T07:34:09.515Z,96.70
2023-05-03T07:36:37.691Z,97.00
2023-05-03T07:39:06.325Z,96.40
2023-05-03T07:41:34.452Z,97.30
2023-05-03T07:44:04.361Z,95.80
2023-05-03T07:46:34.984Z,96.10
2023-05-03T07:49:03.446Z,95.40
2023-05-03T07:51:31.797Z,95.50
2023-05-03T07:53:59.887Z,96.30
2023-05-03T07:56:28.971Z,97.20
2023-05-03T07:59:08.443Z,97.90
2023-05-03T08:01:39.354Z,97.80
2023-05-03T08:04:07.970Z,96.00
2023-05-03T08:06:38.985Z,95.80
2023-05-03T08:09:07.205Z,96.50
2023-05-03T08:11:35.660Z,97.70
2023-05-03T08:14:03.826Z,99.10
2023-05-03T08:16:32.033Z,98.80
2023-05-03T08:19:01.774Z,98.30
2023-05-03T08:21:30.341Z,96.80
2023-05-03T08:23:58.430Z,96.40
2023-05-03T08:26:28.677Z,96.10
2023-05-03T08:28:57.316Z,96.20
2023-05-03T08:31:25.807Z,96.80
2023-05-03T08:33:53.968Z,97.30
2023-05-03T08:36:23.500Z,97.10
2023-05-03T08:38:51.723Z,96.70
2023-05-03T08:41:25.874Z,96.50
2023-05-03T08:44:31.677Z,96.10
2023-05-03T08:47:00.982Z,96.50
2023-05-03T08:49:30.428Z,97.10
2023-05-03T08:52:01.617Z,95.40
2023-05-03T08:54:29.737Z,94.30
2023-05-03T08:56:57.998Z,93.70
2023-05-03T08:59:27.489Z,93.50
2023-05-03T09:01:55.642Z,94.30
2023-05-03T09:04:34.088Z,95.20
2023-05-03T09:07:10.899Z,94.90
2023-05-03T09:09:39.161Z,94.70
2023-05-03T09:12:07.637Z,94.20
2023-05-03T09:14:44.737Z,94.80
2023-05-03T09:17:17.199Z,94.30
2023-05-03T09:19:52.670Z,94.80
2023-05-03T09:22:24.228Z,94.60
2023-05-03T09:28:44.137Z,95.40
2023-05-03T09:31:13.440Z,94.80
2023-05-03T09:33:41.668Z,95.10
2023-05-03T09:36:11.081Z,95.30
2023-05-03T09:38:40.730Z,94.70
2023-05-03T09:41:09.383Z,95.80
2023-05-03T09:43:49.600Z,95.80
2023-05-03T09:46:18.033Z,95.40
2023-05-03T09:52:32.194Z,95.30
2023-05-03T09:55:01.933Z,95.30
2023-05-03T09:57:30.853Z,95.00
2023-05-03T09:59:58.985Z,95.20
2023-05-03T10:02:27.291Z,94.50
2023-05-03T10:04:57.905Z,94.90
2023-05-03T10:07:29.007Z,94.80
2023-05-03T10:09:58.871Z,94.70
2023-05-03T10:12:29.515Z,94.10
2023-05-03T10:15:00.556Z,94.70
2023-05-03T10:17:47.264Z,95.10
2023-05-03T10:20:23.017Z,96.40
2023-05-03T10:23:11.397Z,96.40
2023-05-03T10:25:40.368Z,96.50
2023-05-03T10:28:10.871Z,95.60
2023-05-03T10:30:40.423Z,96.10
2023-05-03T10:33:30.464Z,96.20
2023-05-03T10:36:00.553Z,97.60
2023-05-03T10:38:29.976Z,97.20
2023-05-03T10:41:00.123Z,96.60
2023-05-03T10:43:48.384Z,97.30
2023-05-03T10:46:34.826Z,97.40
2023-05-03T10:49:22.943Z,97.80
2023-05-03T10:51:51.783Z,98.20
2023-05-03T10:54:20.170Z,99.20
2023-05-03T10:56:56.640Z,99.20
2023-05-03T10:59:26.569Z,98.30
2023-05-03T11:01:55.297Z,98.30
2023-05-03T11:04:42.977Z,99.00
2023-05-03T11:07:11.435Z,99.00
2023-05-03T11:09:39.529Z,98.50
2023-05-03T11:12:09.634Z,98.30
2023-05-03T11:14:40.106Z,97.90
2023-05-03T11:17:08.401Z,98.10
2023-05-03T11:19:36.601Z,98.60
2023-05-03T11:22:04.985Z,98.80
2023-05-03T11:24:33.060Z,98.20
2023-05-03T11:27:07.836Z,98.00
2023-05-03T11:29:39.813Z,98.70
2023-05-03T11:32:10.685Z,97.90
2023-05-03T11:34:40.397Z,98.60
2023-05-03T11:37:11.015Z,98.30
2023-05-03T11:39:39.184Z,98.70
2023-05-03T11:42:07.422Z,98.30
2023-05-03T11:44:35.956Z,97.80
2023-05-03T11:47:06.871Z,98.10
2023-05-03T11:49:35.812Z,98.40
2023-05-03T11:52:04.097Z,98.90
2023-05-03T11:54:32.449Z,98.70
2023-05-03T11:57:02.026Z,97.60
2023-05-03T11:59:38.226Z,97.80
2023-05-03T12:02:09.412Z,97.90
2023-05-03T12:04:41.520Z,98.40
2023-05-03T12:07:11.028Z,97.80
2023-05-03T12:09:40.327Z,98.00
2023-05-03T12:12:10.719Z,98.50
2023-05-03T12:14:59.552Z,98.10
2023-05-03T12:17:44.346Z,97.90
2023-05-03T12:21:04.242Z,97.50
2023-05-03T12:23:09.915Z,97.20
2023-05-03T12:25:44.431Z,97.10
2023-05-03T12:28:20.278Z,97.30
2023-05-03T12:30:52.650Z,98.20
2023-05-03T12:33:23.349Z,97.50
2023-05-03T12:35:54.193Z,98.00
2023-05-03T12:38:24.780Z,97.70
2023-05-03T12:40:54.689Z,98.20
2023-05-03T12:43:23.180Z,98.00
2023-05-03T12:46:09.376Z,98.00
2023-05-03T12:48:41.988Z,97.90
2023-05-03T12:53:47.292Z,97.10
2023-05-03T12:56:16.529Z,97.00
2023-05-03T12:59:11.738Z,97.20
2023-05-03T13:02:17.811Z,97.40
2023-05-03T13:06:59.154Z,97.30
2023-05-03T13:09:38.022Z,97.40
2023-05-03T13:12:18.210Z,96.80
2023-05-03T13:14:46.471Z,96.70
2023-05-03T13:17:14.856Z,96.70
2023-05-03T13:19:45.158Z,96.60
2023-05-03T13:22:13.250Z,96.90
2023-05-03T13:24:46.403Z,96.90
2023-05-03T13:27:18.076Z,96.80
2023-05-03T13:29:48.902Z,96.80
2023-05-03T13:32:17.992Z,96.60
2023-05-03T13:34:47.670Z,96.60
2023-05-03T13:37:18.667Z,96.90
2023-05-03T13:39:47.047Z,96.20
2023-05-03T13:42:15.193Z,95.50
2023-05-03T13:44:45.569Z,96.60
2023-05-03T13:47:13.743Z,96.40
2023-05-03T13:49:42.041Z,96.10
2023-05-03T13:52:12.352Z,96.20
2023-05-03T13:54:43.532Z,95.50
2023-05-03T13:57:11.619Z,95.50
2023-05-03T13:59:39.729Z,95.70
2023-05-03T14:02:08.179Z,95.90
2023-05-03T14:04:36.570Z,96.00
2023-05-03T14:07:04.879Z,96.40
2023-05-03T14:09:39.374Z,95.80
2023-05-03T14:12:09.137Z,95.40
2023-05-03T14:14:37.520Z,95.40
2023-05-03T14:17:06.706Z,95.30
2023-05-03T14:19:36.789Z,95.50
2023-05-03T14:22:05.205Z,96.10
2023-05-03T14:24:34.748Z,96.00
2023-05-03T14:27:03.145Z,96.20
2023-05-03T14:29:31.496Z,95.80
2023-05-03T14:31:59.614Z,95.90
2023-05-03T14:34:29.164Z,95.70
2023-05-03T14:36:57.345Z,95.50
2023-05-03T14:39:25.653Z,95.60
2023-05-03T14:41:56.417Z,95.40
2023-05-03T14:44:25.109Z,95.00
2023-05-03T14:46:54.017Z,95.20
2023-05-03T14:49:22.414Z,95.10
2023-05-03T14:51:50.625Z,95.50
2023-05-03T14:54:19.735Z,95.20
2023-05-03T14:56:48.056Z,95.50
2023-05-03T14:59:17.577Z,95.00
2023-05-03T15:01:45.847Z,95.30
2023-05-03T15:04:14.181Z,95.30
2023-05-03T15:06:44.816Z,94.80
2023-05-03T15:09:13.115Z,94.90
2023-05-03T15:11:41.369Z,95.20
2023-05-03T15:14:10.254Z,95.10
2023-05-03T15:16:40.492Z,95.00
2023-05-03T15:19:08.798Z,95.30
2023-05-03T15:21:47.610Z,95.30
2023-05-03T15:24:16.295Z,94.80
2023-05-03T15:26:44.536Z,95.10
2023-05-03T15:29:12.797Z,95.10
2023-05-03T15:31:42.806Z,94.90
2023-05-03T15:34:12.643Z,95.10
2023-05-03T15:36:41.706Z,95.30
2023-05-03T15:39:09.950Z,95.30
2023-05-03T15:41:38.536Z,95.30
2023-05-03T15:44:08.351Z,94.80
2023-05-03T15:46:36.640Z,95.10
2023-05-03T15:49:06.545Z,95.20
2023-05-03T15:51:34.796Z,95.00
2023-05-03T15:54:02.913Z,95.30
2023-05-03T15:56:31.420Z,95.20
2023-05-03T15:58:59.744Z,95.30
2023-05-03T16:01:28.191Z,95.20
2023-05-03T16:03:56.528Z,95.40
2023-05-03T16:06:26.278Z,95.40
2023-05-03T16:08:54.599Z,95.40
2023-05-03T16:11:22.874Z,95.60
2023-05-03T16:13:51.482Z,95.90
2023-05-03T16:16:19.695Z,95.50
2023-05-03T16:18:47.909Z,95.40
2023-05-03T16:21:17.008Z,95.90
2023-05-03T16:23:48.970Z,95.50
2023-05-03T16:26:19.354Z,95.40
2023-05-03T16:28:48.296Z,95.50
2023-05-03T16:31:18.668Z,95.40
2023-05-03T16:33:46.976Z,95.40
2023-05-03T16:36:15.326Z,95.30
2023-05-03T16:38:43.430Z,95.30
2023-05-03T16:41:12.852Z,95.30
2023-05-03T16:43:41.177Z,95.30
2023-05-03T16:46:09.465Z,95.30
2023-05-03T16:48:37.897Z,95.20
2023-05-03T16:51:06.283Z,95.70
2023-05-03T16:53:34.669Z,95.60
2023-05-03T16:56:02.795Z,95.50
2023-05-03T16:58:32.335Z,95.80
2023-05-03T17:01:00.547Z,95.80
2023-05-03T17:03:28.988Z,95.90
2023-05-03T17:05:57.455Z,95.50
2023-05-03T17:08:26.165Z,95.60
2023-05-03T17:10:55.405Z,96.00
2023-05-03T17:13:23.686Z,95.70
2023-05-03T17:15:54.239Z,95.70
2023-05-03T17:18:22.510Z,95.90
2023-05-03T17:20:50.670Z,96.00
2023-05-03T17:23:20.449Z,96.20
2023-05-03T17:25:48.756Z,96.00
2023-05-03T17:28:16.827Z,96.00
2023-05-03T17:30:44.949Z,96.10
2023-05-03T17:33:15.460Z,96.30
2023-05-03T17:35:43.725Z,96.40
2023-05-03T17:38:12.714Z,96.30
2023-05-03T17:40:43.183Z,96.20
2023-05-03T17:43:12.866Z,96.30
2023-05-03T17:45:42.860Z,96.50
2023-05-03T17:48:11.293Z,96.60
2023-05-03T17:50:41.706Z,96.80
2023-05-03T17:53:11.441Z,96.80
2023-05-03T17:55:39.723Z,96.90
2023-05-03T17:58:11.775Z,97.30
2023-05-03T18:00:40.063Z,97.40
2023-05-03T18:03:10.342Z,97.70
2023-05-03T18:05:39.935Z,97.70
2023-05-03T18:08:08.619Z,97.90
2023-05-03T18:10:44.029Z,98.00
2023-05-03T18:13:12.974Z,98.20
2023-05-03T18:15:42.041Z,98.50
2023-05-03T18:18:10.458Z,98.50
2023-05-03T18:20:42.366Z,98.80
2023-05-03T18:23:10.464Z,98.70
2023-05-03T18:25:38.608Z,98.90
2023-05-03T18:28:06.903Z,99.00
2023-05-03T18:30:35.478Z,99.10
2023-05-03T18:33:04.013Z,99.20
2023-05-03T18:35:32.152Z,99.40
2023-05-03T18:38:01.931Z,99.50
2023-05-03T18:40:31.195Z,99.50
2023-05-03T18:42:59.502Z,99.60
2023-05-03T18:45:27.599Z,99.90
2023-05-03T18:47:56.744Z,99.90
2023-05-03T18:50:24.841Z,99.90
2023-05-03T18:52:52.940Z,99.90
2023-05-03T18:55:22.457Z,99.90
2023-05-03T18:57:50.753Z,99.90
2023-05-03T19:00:19.226Z,99.90
2023-05-03T19:02:48.181Z,99.90
2023-05-03T19:05:16.775Z,99.90
2023-05-03T19:07:47.755Z,99.90
2023-05-03T19:10:16.878Z,99.90
2023-05-03T19:12:46.494Z,99.90
2023-05-03T19:15:14.612Z,99.90
2023-05-03T19:17:43.328Z,99.90
2023-05-03T19:20:12.077Z,99.90
2023-05-03T19:22:40.464Z,99.90
2023-05-03T19:25:10.418Z,99.90
2023-05-03T19:27:38.724Z,99.90
2023-05-03T19:30:09.671Z,99.90
2023-05-03T19:32:39.225Z,99.90
2023-05-03T19:35:09.641Z,99.90
2023-05-03T19:37:38.204Z,99.90
2023-05-03T19:40:08.362Z,99.90
2023-05-03T19:42:36.506Z,99.90
2023-05-03T19:45:05.016Z,99.90
2023-05-03T19:47:34.671Z,99.90
2023-05-03T19:50:03.125Z,99.90
2023-05-03T19:52:31.650Z,99.90
2023-05-03T19:54:59.976Z,99.90
2023-05-03T20:10:32.084Z,99.90
2023-05-03T20:13:02.224Z,99.90
2023-05-03T20:15:30.333Z,99.90
2023-05-03T20:17:58.476Z,99.90
2023-05-03T20:20:26.929Z,99.90
2023-05-03T20:22:55.138Z,99.90
2023-05-03T20:25:23.373Z,99.90
2023-05-03T20:27:51.485Z,99.90
2023-05-03T20:30:21.429Z,99.90
2023-05-03T20:32:49.610Z,99.90
2023-05-03T20:35:18.227Z,99.90
2023-05-03T20:37:46.952Z,99.90
2023-05-03T20:40:15.726Z,99.90
2023-05-03T20:42:47.027Z,99.90
2023-05-03T20:45:15.148Z,99.90
2023-05-03T20:47:44.936Z,99.90
2023-05-03T20:50:14.703Z,99.90
2023-05-03T20:52:42.846Z,99.90
2023-05-03T20:55:11.166Z,99.90
2023-05-03T20:57:42.528Z,99.90
2023-05-03T21:00:12.736Z,99.90
2023-05-03T21:02:40.979Z,99.90
2023-05-03T21:05:11.590Z,99.90
2023-05-03T21:07:39.786Z,99.90
2023-05-03T21:10:11.514Z,99.90
2023-05-03T21:12:39.797Z,99.90
2023-05-03T21:15:09.009Z,99.90
2023-05-03T21:17:37.211Z,99.90
2023-05-03T21:20:06.482Z,99.90
2023-05-03T21:22:36.129Z,99.90
2023-05-03T21:25:04.378Z,99.90
2023-05-03T21:27:32.461Z,99.90
2023-05-03T21:30:01.770Z,99.90
2023-05-03T21:32:30.347Z,99.90
2023-05-03T21:34:58.487Z,99.90
2023-05-03T21:37:26.568Z,99.90
2023-05-03T21:40:01.942Z,99.90
2023-05-03T21:42:30.941Z,99.90
2023-05-03T21:44:59.135Z,99.90
2023-05-03T21:47:27.879Z,99.90
2023-05-03T21:49:56.319Z,99.90
2023-05-03T21:52:24.545Z,99.90
2023-05-03T21:54:55.396Z,99.90
2023-05-03T21:57:23.442Z,99.90
2023-05-03T21:59:51.625Z,99.90
2023-05-03T22:02:19.800Z,99.90
2023-05-03T22:04:48.202Z,99.90
2023-05-03T22:07:16.742Z,99.90
2023-05-03T22:09:47.948Z,99.90
2023-05-03T22:12:24.132Z,99.90
2023-05-03T22:14:53.212Z,99.90
2023-05-03T22:17:21.705Z,99.90
2023-05-03T22:19:50.497Z,99.90
2023-05-03T22:22:18.658Z,99.90
2023-05-03T22:24:46.731Z,99.90
2023-05-03T22:27:14.836Z,99.90
2023-05-03T22:29:44.306Z,99.90
2023-05-03T22:32:12.484Z,99.90
2023-05-03T22:34:40.615Z,99.90
2023-05-03T22:48:43.011Z,99.90
2023-05-03T22:51:11.423Z,99.90
2023-05-03T22:53:39.533Z,99.90
2023-05-03T22:56:08.087Z,99.90
2023-05-03T22:58:36.275Z,99.90
2023-05-03T23:01:04.625Z,99.90
2023-05-03T23:03:33.391Z,99.90
2023-05-03T23:06:03.040Z,99.90
2023-05-03T23:08:31.157Z,99.90
2023-05-03T23:10:59.607Z,99.90
2023-05-03T23:13:28.343Z,99.90
2023-05-03T23:15:56.545Z,99.90
2023-05-03T23:26:51.492Z,99.90
2023-05-03T23:29:22.370Z,99.90
2023-05-03T23:31:50.912Z,99.90
2023-05-03T23:34:20.267Z,99.90
2023-05-03T23:36:48.395Z,99.90
2023-05-03T23:39:16.508Z,99.90
2023-05-03T23:41:44.613Z,99.90
2023-05-03T23:44:12.716Z,99.90
2023-05-03T23:46:42.273Z,99.90
2023-05-03T23:49:10.463Z,99.90
2023-05-03T23:51:38.591Z,99.90
2023-05-03T23:54:07.190Z,99.90
2023-05-03T23:56:35.287Z,99.90
2023-05-03T23:59:03.801Z,99.90
