createdAt,value
2018-05-11T00:00:22.665Z,1020.6
2018-05-11T00:01:44.732Z,1020.62
2018-05-11T00:03:06.540Z,1020.63
2018-05-11T00:04:28.608Z,1020.66
2018-05-11T00:05:50.144Z,1020.68
2018-05-11T00:07:12.216Z,1020.7
2018-05-11T00:08:34.343Z,1020.7
2018-05-11T00:09:56.416Z,1020.69
2018-05-11T00:11:18.235Z,1020.68
2018-05-11T00:12:40.102Z,1020.7
2018-05-11T00:14:02.171Z,1020.69
2018-05-11T00:15:23.976Z,1020.68
2018-05-11T00:16:45.522Z,1020.66
2018-05-11T00:18:07.085Z,1020.64
2018-05-11T00:19:29.158Z,1020.65
2018-05-11T00:20:51.220Z,1020.63
2018-05-11T00:22:13.022Z,1020.66
2018-05-11T00:23:34.870Z,1020.63
2018-05-11T00:24:56.678Z,1020.62
2018-05-11T00:26:18.477Z,1020.7
2018-05-11T00:27:40.556Z,1020.68
2018-05-11T00:29:02.372Z,1020.78
2018-05-11T00:30:24.436Z,1020.71
2018-05-11T00:31:46.558Z,1020.71
2018-05-11T00:33:08.615Z,1020.74
2018-05-11T00:34:30.190Z,1020.68
2018-05-11T00:35:51.986Z,1020.7
2018-05-11T00:37:13.806Z,1020.65
2018-05-11T00:38:35.851Z,1020.66
2018-05-11T00:39:57.649Z,1020.65
2018-05-11T00:41:19.722Z,1020.64
2018-05-11T00:42:41.793Z,1020.65
2018-05-11T00:44:03.846Z,1020.66
2018-05-11T00:45:25.740Z,1020.64
2018-05-11T00:46:47.799Z,1020.62
2018-05-11T00:48:09.608Z,1020.63
2018-05-11T00:49:31.670Z,1020.65
2018-05-11T00:50:53.465Z,1020.66
2018-05-11T00:52:14.877Z,1020.66
2018-05-11T00:53:36.965Z,1020.66
2018-05-11T00:54:59.034Z,1020.69
2018-05-11T00:56:21.091Z,1020.64
2018-05-11T00:57:42.975Z,1020.62
2018-05-11T00:59:04.777Z,1020.62
2018-05-11T01:00:26.583Z,1020.59
2018-05-11T01:01:48.657Z,1020.54
2018-05-11T01:03:10.208Z,1020.56
2018-05-11T01:04:32.369Z,1020.53
2018-05-11T01:05:54.441Z,1020.57
2018-05-11T01:07:15.984Z,1020.6
2018-05-11T01:08:38.048Z,1020.57
2018-05-11T01:09:59.585Z,1020.65
2018-05-11T01:11:21.387Z,1020.63
2018-05-11T01:12:43.452Z,1020.69
2018-05-11T01:14:05.258Z,1020.7
2018-05-11T01:15:27.321Z,1020.75
2018-05-11T01:16:49.430Z,1020.8
2018-05-11T01:18:11.341Z,1020.79
2018-05-11T01:19:33.146Z,1020.85
2018-05-11T01:20:54.930Z,1020.85
2018-05-11T01:22:16.480Z,1020.86
2018-05-11T01:23:38.289Z,1020.86
2018-05-11T01:25:00.343Z,1020.87
2018-05-11T01:26:22.154Z,1020.89
2018-05-11T01:27:44.226Z,1020.93
2018-05-11T01:29:05.754Z,1020.94
2018-05-11T01:30:27.283Z,1021
2018-05-11T01:31:49.073Z,1021.02
2018-05-11T01:33:10.615Z,1021.06
2018-05-11T01:34:32.457Z,1021.04
2018-05-11T01:35:53.975Z,1021.06
2018-05-11T01:37:15.529Z,1021.05
2018-05-11T01:38:37.597Z,1021.05
2018-05-11T01:39:59.669Z,1021.12
2018-05-11T01:41:20.936Z,1021.14
2018-05-11T01:42:43.014Z,1021.19
2018-05-11T01:44:05.074Z,1021.18
2018-05-11T01:45:26.614Z,1021.19
2018-05-11T01:46:48.405Z,1021.16
2018-05-11T01:48:10.205Z,1021.13
2018-05-11T01:49:32.248Z,1021.14
2018-05-11T01:50:53.784Z,1021.19
2018-05-11T01:52:15.846Z,1021.18
2018-05-11T01:53:38.063Z,1021.22
2018-05-11T01:55:00.124Z,1021.21
2018-05-11T01:56:22.173Z,1021.25
2018-05-11T01:57:43.969Z,1021.29
2018-05-11T01:59:05.767Z,1021.35
2018-05-11T02:00:27.570Z,1021.39
2018-05-11T02:01:49.358Z,1021.41
2018-05-11T02:03:11.431Z,1021.4
2018-05-11T02:04:33.496Z,1021.47
2018-05-11T02:05:55.547Z,1021.38
2018-05-11T02:07:17.356Z,1021.49
2018-05-11T02:08:38.627Z,1021.5
2018-05-11T02:10:00.442Z,1021.5
2018-05-11T02:11:22.530Z,1021.49
2018-05-11T02:12:44.320Z,1021.48
2018-05-11T02:14:06.395Z,1021.47
2018-05-11T02:15:28.452Z,1021.55
2018-05-11T02:16:50.514Z,1021.54
2018-05-11T02:18:12.573Z,1021.51
2018-05-11T02:19:34.423Z,1021.52
2018-05-11T02:20:56.222Z,1021.55
2018-05-11T02:22:18.013Z,1021.54
2018-05-11T02:23:40.080Z,1021.57
2018-05-11T02:25:01.885Z,1021.6
2018-05-11T02:26:23.457Z,1021.66
2018-05-11T02:27:45.517Z,1021.64
2018-05-11T02:29:07.589Z,1021.61
2018-05-11T02:30:29.401Z,1021.58
2018-05-11T02:31:51.466Z,1021.57
2018-05-11T02:33:13.012Z,1021.57
2018-05-11T02:34:35.167Z,1021.59
2018-05-11T02:35:56.971Z,1021.57
2018-05-11T02:37:18.772Z,1021.62
2018-05-11T02:38:40.586Z,1021.61
2018-05-11T02:40:02.386Z,1021.62
2018-05-11T02:41:24.489Z,1021.62
2018-05-11T02:42:46.299Z,1021.64
2018-05-11T02:44:08.372Z,1021.63
2018-05-11T02:45:30.447Z,1021.61
2018-05-11T02:46:52.251Z,1021.62
2018-05-11T02:48:13.783Z,1021.68
2018-05-11T02:49:35.591Z,1021.65
2018-05-11T02:50:57.662Z,1021.68
2018-05-11T02:52:19.477Z,1021.68
2018-05-11T02:53:42.852Z,1021.64
2018-05-11T02:55:04.930Z,1021.67
2018-05-11T02:56:26.994Z,1021.72
2018-05-11T02:57:49.103Z,1021.74
2018-05-11T02:59:10.898Z,1021.78
2018-05-11T03:00:32.967Z,1021.78
2018-05-11T03:01:55.040Z,1021.78
2018-05-11T03:03:17.097Z,1021.8
2018-05-11T03:04:39.165Z,1021.78
2018-05-11T03:06:00.466Z,1021.82
2018-05-11T03:07:22.519Z,1021.82
2018-05-11T03:08:43.560Z,1021.85
2018-05-11T03:10:05.352Z,1021.83
2018-05-11T03:11:26.896Z,1021.86
2018-05-11T03:12:48.416Z,1021.85
2018-05-11T03:14:09.432Z,1021.9
2018-05-11T03:15:31.495Z,1021.94
2018-05-11T03:16:53.309Z,1021.93
2018-05-11T03:18:15.350Z,1021.93
2018-05-11T03:19:37.174Z,1021.95
2018-05-11T03:20:58.743Z,1021.99
2018-05-11T03:22:20.553Z,1021.99
2018-05-11T03:23:42.351Z,1021.97
2018-05-11T03:25:04.148Z,1021.98
2018-05-11T03:26:25.958Z,1021.97
2018-05-11T03:27:47.766Z,1021.96
2018-05-11T03:29:09.295Z,1021.96
2018-05-11T03:30:31.085Z,1021.94
2018-05-11T03:31:52.897Z,1021.99
2018-05-11T03:33:14.948Z,1022.04
2018-05-11T03:34:36.735Z,1022.05
2018-05-11T03:35:58.536Z,1022.07
2018-05-11T03:37:20.583Z,1022.06
2018-05-11T03:38:42.378Z,1022.06
2018-05-11T03:40:03.911Z,1022.09
2018-05-11T03:41:25.448Z,1022.12
2018-05-11T03:42:47.517Z,1022.1
2018-05-11T03:44:09.576Z,1022.1
2018-05-11T03:45:31.453Z,1022.14
2018-05-11T03:46:53.251Z,1022.12
2018-05-11T03:48:15.152Z,1022.13
2018-05-11T03:49:36.695Z,1022.12
2018-05-11T03:50:58.855Z,1022.15
2018-05-11T03:52:20.672Z,1022.23
2018-05-11T03:53:42.477Z,1022.19
2018-05-11T03:55:03.742Z,1022.22
2018-05-11T03:56:25.813Z,1022.23
2018-05-11T03:57:47.692Z,1022.29
2018-05-11T03:59:09.240Z,1022.26
2018-05-11T04:00:31.071Z,1022.28
2018-05-11T04:01:52.868Z,1022.3
2018-05-11T04:03:14.943Z,1022.32
2018-05-11T04:04:36.810Z,1022.33
2018-05-11T04:05:58.349Z,1022.28
2018-05-11T04:07:20.400Z,1022.33
2018-05-11T04:08:42.202Z,1022.34
2018-05-11T04:10:03.996Z,1022.34
2018-05-11T04:11:25.790Z,1022.33
2018-05-11T04:12:47.578Z,1022.36
2018-05-11T04:14:09.658Z,1022.33
2018-05-11T04:15:31.197Z,1022.4
2018-05-11T04:16:53.253Z,1022.39
2018-05-11T04:18:15.317Z,1022.39
2018-05-11T04:19:37.403Z,1022.46
2018-05-11T04:20:59.210Z,1022.47
2018-05-11T04:22:21.010Z,1022.49
2018-05-11T04:23:42.817Z,1022.52
2018-05-11T04:25:04.876Z,1022.53
2018-05-11T04:26:26.675Z,1022.57
2018-05-11T04:27:48.729Z,1022.56
2018-05-11T04:29:10.256Z,1022.61
2018-05-11T04:30:32.062Z,1022.61
2018-05-11T04:31:53.870Z,1022.66
2018-05-11T04:33:15.664Z,1022.66
2018-05-11T04:34:37.198Z,1022.7
2018-05-11T04:35:58.991Z,1022.69
2018-05-11T04:37:20.829Z,1022.68
2018-05-11T04:38:42.373Z,1022.65
2018-05-11T04:40:04.432Z,1022.69
2018-05-11T04:41:25.961Z,1022.72
2018-05-11T04:42:47.761Z,1022.73
2018-05-11T04:44:09.831Z,1022.67
2018-05-11T04:45:31.621Z,1022.73
2018-05-11T04:46:53.688Z,1022.75
2018-05-11T04:48:15.228Z,1022.76
2018-05-11T04:49:37.295Z,1022.76
2018-05-11T04:50:58.846Z,1022.76
2018-05-11T04:52:20.923Z,1022.78
2018-05-11T04:53:42.721Z,1022.78
2018-05-11T04:55:04.533Z,1022.85
2018-05-11T04:56:26.322Z,1022.84
2018-05-11T04:57:47.921Z,1022.83
2018-05-11T04:59:09.187Z,1022.87
2018-05-11T05:00:31.244Z,1022.86
2018-05-11T05:01:53.051Z,1022.86
2018-05-11T05:03:14.903Z,1022.9
2018-05-11T05:04:36.713Z,1022.91
2018-05-11T05:05:58.515Z,1022.91
2018-05-11T05:07:20.315Z,1022.9
2018-05-11T05:08:41.852Z,1022.94
2018-05-11T05:10:03.389Z,1022.94
2018-05-11T05:11:25.471Z,1023.01
2018-05-11T05:12:47.017Z,1023.01
2018-05-11T05:14:08.815Z,1022.99
2018-05-11T05:15:30.373Z,1023.02
2018-05-11T05:16:52.419Z,1023.02
2018-05-11T05:18:14.485Z,1023.02
2018-05-11T05:19:36.300Z,1023.02
2018-05-11T05:20:57.826Z,1023.06
2018-05-11T05:22:19.914Z,1023.09
2018-05-11T05:23:41.996Z,1023.1
2018-05-11T05:25:03.813Z,1023.05
2018-05-11T05:26:25.367Z,1023.1
2018-05-11T05:27:46.914Z,1023.18
2018-05-11T05:29:08.970Z,1023.16
2018-05-11T05:30:30.511Z,1023.18
2018-05-11T05:31:52.318Z,1023.15
2018-05-11T05:33:14.330Z,1023.14
2018-05-11T05:34:36.156Z,1023.15
2018-05-11T05:35:58.246Z,1023.13
2018-05-11T05:37:20.320Z,1023.16
2018-05-11T05:38:42.372Z,1023.17
2018-05-11T05:40:04.185Z,1023.14
2018-05-11T05:41:26.233Z,1023.17
2018-05-11T05:42:48.055Z,1023.22
2018-05-11T05:44:09.591Z,1023.24
2018-05-11T05:45:31.410Z,1023.16
2018-05-11T05:46:53.368Z,1023.22
2018-05-11T05:48:15.181Z,1023.25
2018-05-11T05:49:37.254Z,1023.23
2018-05-11T05:50:59.074Z,1023.18
2018-05-11T05:52:21.234Z,1023.23
2018-05-11T05:53:43.050Z,1023.2
2018-05-11T05:55:04.610Z,1023.18
2018-05-11T05:56:26.148Z,1023.24
2018-05-11T05:57:47.955Z,1023.22
2018-05-11T05:59:09.780Z,1023.29
2018-05-11T06:00:31.588Z,1023.28
2018-05-11T06:01:53.649Z,1023.25
2018-05-11T06:03:15.726Z,1023.27
2018-05-11T06:04:37.793Z,1023.24
2018-05-11T06:05:59.849Z,1023.26
2018-05-11T06:07:21.399Z,1023.25
2018-05-11T06:08:43.205Z,1023.24
2018-05-11T06:10:05.025Z,1023.29
2018-05-11T06:11:26.866Z,1023.34
2018-05-11T06:12:48.939Z,1023.4
2018-05-11T06:14:11.014Z,1023.39
2018-05-11T06:15:33.079Z,1023.44
2018-05-11T06:16:55.240Z,1023.4
2018-05-11T06:18:17.311Z,1023.35
2018-05-11T06:19:39.367Z,1023.38
2018-05-11T06:21:01.276Z,1023.38
2018-05-11T06:22:23.355Z,1023.41
2018-05-11T06:23:45.168Z,1023.51
2018-05-11T06:25:07.249Z,1023.53
2018-05-11T06:26:28.816Z,1023.53
2018-05-11T06:27:50.892Z,1023.53
2018-05-11T06:29:12.449Z,1023.56
2018-05-11T06:30:34.524Z,1023.47
2018-05-11T06:31:56.584Z,1023.43
2018-05-11T06:33:18.123Z,1023.65
2018-05-11T06:34:39.931Z,1023.69
2018-05-11T06:36:02.061Z,1023.45
2018-05-11T06:37:24.316Z,1023.67
2018-05-11T06:38:46.158Z,1023.48
2018-05-11T06:40:07.982Z,1023.49
2018-05-11T06:41:29.529Z,1023.5
2018-05-11T06:42:50.828Z,1023.5
2018-05-11T06:44:12.638Z,1023.46
2018-05-11T06:45:34.528Z,1023.45
2018-05-11T06:46:56.595Z,1023.45
2018-05-11T06:48:18.703Z,1023.47
2018-05-11T06:49:40.778Z,1023.44
2018-05-11T06:51:02.311Z,1023.43
2018-05-11T06:52:24.126Z,1023.46
2018-05-11T06:53:46.211Z,1023.5
2018-05-11T06:55:08.289Z,1023.46
2018-05-11T06:56:29.845Z,1023.41
2018-05-11T06:57:51.910Z,1023.42
2018-05-11T06:59:13.717Z,1023.37
2018-05-11T07:00:35.818Z,1023.35
2018-05-11T07:01:57.640Z,1023.36
2018-05-11T07:03:19.470Z,1023.34
2018-05-11T07:04:41.559Z,1023.4
2018-05-11T07:06:03.380Z,1023.39
2018-05-11T07:07:25.267Z,1023.41
2018-05-11T07:08:47.305Z,1023.4
2018-05-11T07:10:09.148Z,1023.4
2018-05-11T07:11:30.961Z,1023.4
2018-05-11T07:12:52.515Z,1023.41
2018-05-11T07:14:14.332Z,1023.46
2018-05-11T07:15:35.869Z,1023.54
2018-05-11T07:16:57.966Z,1023.42
2018-05-11T07:18:19.782Z,1023.37
2018-05-11T07:19:41.625Z,1023.41
2018-05-11T07:21:03.704Z,1023.42
2018-05-11T07:22:25.794Z,1023.42
2018-05-11T07:23:47.601Z,1023.62
2018-05-11T07:25:08.887Z,1023.34
2018-05-11T07:26:30.985Z,1023.29
2018-05-11T07:27:53.057Z,1023.29
2018-05-11T07:29:14.891Z,1023.51
2018-05-11T07:30:36.978Z,1023.22
2018-05-11T07:31:59.057Z,1023.23
2018-05-11T07:33:20.626Z,1023.26
2018-05-11T07:34:42.712Z,1023.28
2018-05-11T07:36:04.408Z,1023.24
2018-05-11T07:37:26.232Z,1023.57
2018-05-11T07:38:48.336Z,1023.51
2018-05-11T07:40:10.167Z,1023.53
2018-05-11T07:41:32.244Z,1023.55
2018-05-11T07:42:54.069Z,1023.51
2018-05-11T07:44:16.438Z,1023.51
2018-05-11T07:45:38.531Z,1023.47
2018-05-11T07:47:00.374Z,1023.46
2018-05-11T07:48:21.960Z,1023.47
2018-05-11T07:49:43.788Z,1023.45
2018-05-11T07:51:05.617Z,1023.53
2018-05-11T07:52:27.787Z,1023.49
2018-05-11T07:53:49.615Z,1023.49
2018-05-11T07:55:11.715Z,1023.45
2018-05-11T07:56:33.823Z,1023.41
2018-05-11T07:57:55.922Z,1023.25
2018-05-11T07:59:17.771Z,1023.32
2018-05-11T08:00:39.846Z,1023.2
2018-05-11T08:02:01.399Z,1023.16
2018-05-11T08:03:23.525Z,1023.13
2018-05-11T08:04:45.601Z,1023.05
2018-05-11T08:06:07.685Z,1023.09
2018-05-11T08:07:29.229Z,1023.04
2018-05-11T08:08:50.804Z,1023.09
2018-05-11T08:10:12.685Z,1023.11
2018-05-11T08:11:34.510Z,1023.17
2018-05-11T08:12:56.677Z,1023.14
2018-05-11T08:14:18.534Z,1023.15
2018-05-11T08:15:41.069Z,1023.17
2018-05-11T08:17:02.901Z,1023.12
2018-05-11T08:18:24.968Z,1023.08
2018-05-11T08:19:46.873Z,1023.09
2018-05-11T08:21:08.735Z,1023.01
2018-05-11T08:22:30.948Z,1023.02
2018-05-11T08:23:53.046Z,1023.01
2018-05-11T08:25:15.140Z,1023.03
2018-05-11T08:26:36.484Z,1023
2018-05-11T08:27:59.177Z,1022.98
2018-05-11T08:29:21.265Z,1022.95
2018-05-11T08:30:43.070Z,1022.94
2018-05-11T08:32:04.889Z,1022.91
2018-05-11T08:33:26.431Z,1022.88
2018-05-11T08:34:48.525Z,1022.88
2018-05-11T08:36:10.618Z,1022.87
2018-05-11T08:37:32.435Z,1022.88
2018-05-11T08:38:54.258Z,1022.91
2018-05-11T08:40:15.812Z,1022.93
2018-05-11T08:41:37.913Z,1022.97
2018-05-11T08:42:59.996Z,1022.96
2018-05-11T08:44:22.065Z,1023.03
2018-05-11T08:45:43.872Z,1023.02
2018-05-11T08:47:05.196Z,1023.04
2018-05-11T08:48:27.301Z,1022.97
2018-05-11T08:49:49.114Z,1022.99
2018-05-11T08:51:10.691Z,1023.02
2018-05-11T08:52:32.525Z,1022.98
2018-05-11T08:53:54.612Z,1022.98
2018-05-11T08:55:16.445Z,1022.95
2018-05-11T08:56:38.536Z,1022.93
2018-05-11T08:58:00.339Z,1022.9
2018-05-11T08:59:21.883Z,1022.91
2018-05-11T09:00:43.971Z,1022.93
2018-05-11T09:02:06.096Z,1022.91
2018-05-11T09:03:27.928Z,1022.88
2018-05-11T09:04:50.096Z,1022.85
2018-05-11T09:06:11.943Z,1022.86
2018-05-11T09:07:34.065Z,1022.85
2018-05-11T09:08:55.642Z,1022.84
2018-05-11T09:10:17.745Z,1022.85
2018-05-11T09:11:39.827Z,1022.87
2018-05-11T09:13:01.909Z,1022.84
2018-05-11T09:14:23.746Z,1022.78
2018-05-11T09:15:45.594Z,1022.74
2018-05-11T09:17:07.423Z,1022.74
2018-05-11T09:18:29.246Z,1022.77
2018-05-11T09:19:51.091Z,1022.77
2018-05-11T09:21:12.900Z,1022.81
2018-05-11T09:22:35.251Z,1022.82
2018-05-11T09:23:56.800Z,1022.77
2018-05-11T09:25:18.904Z,1022.78
2018-05-11T09:31:07.743Z,1022.82
2018-05-11T09:32:29.578Z,1022.81
2018-05-11T09:33:51.669Z,1022.76
2018-05-11T09:35:13.476Z,1022.78
2018-05-11T09:36:35.044Z,1022.72
2018-05-11T09:37:56.887Z,1022.68
2018-05-11T09:39:19.066Z,1022.7
2018-05-11T09:40:41.155Z,1022.73
2018-05-11T09:42:03.064Z,1022.67
2018-05-11T09:43:25.176Z,1022.69
2018-05-11T09:44:47.000Z,1022.71
2018-05-11T09:46:08.558Z,1022.69
2018-05-11T09:47:30.383Z,1022.71
2018-05-11T09:48:52.468Z,1022.75
2018-05-11T09:50:14.579Z,1022.79
2018-05-11T09:51:36.383Z,1022.78
2018-05-11T09:52:58.482Z,1022.74
2018-05-11T09:54:20.297Z,1022.77
2018-05-11T09:55:42.374Z,1022.77
2018-05-11T09:57:04.219Z,1022.75
2018-05-11T09:58:26.353Z,1022.77
2018-05-11T09:59:48.549Z,1022.78
2018-05-11T10:01:10.753Z,1022.77
2018-05-11T10:02:33.031Z,1022.74
2018-05-11T10:03:55.572Z,1022.71
2018-05-11T10:05:18.403Z,1022.72
2018-05-11T10:06:40.348Z,1022.74
2018-05-11T10:08:03.152Z,1022.68
2018-05-11T10:09:25.952Z,1022.68
2018-05-11T10:10:48.490Z,1022.7
2018-05-11T10:12:10.743Z,1022.69
2018-05-11T10:13:33.301Z,1022.68
2018-05-11T10:14:56.097Z,1022.7
2018-05-11T10:16:20.402Z,1022.68
2018-05-11T10:17:42.669Z,1022.66
2018-05-11T10:19:05.165Z,1022.73
2018-05-11T10:20:27.727Z,1022.7
2018-05-11T10:21:50.414Z,1022.74
2018-05-11T10:23:12.958Z,1022.78
2018-05-11T10:24:35.474Z,1022.83
2018-05-11T10:25:58.013Z,1022.83
2018-05-11T10:27:19.609Z,1022.84
2018-05-11T10:28:41.885Z,1022.91
2018-05-11T10:30:04.757Z,1022.87
2018-05-11T10:31:26.982Z,1022.78
2018-05-11T10:32:49.511Z,1022.81
2018-05-11T10:34:11.728Z,1022.73
2018-05-11T10:35:34.193Z,1022.77
2018-05-11T10:36:56.986Z,1022.73
2018-05-11T10:38:19.509Z,1022.73
2018-05-11T10:39:42.066Z,1022.74
2018-05-11T10:41:04.904Z,1022.75
2018-05-11T10:42:27.476Z,1022.74
2018-05-11T10:43:50.095Z,1022.81
2018-05-11T10:45:12.546Z,1022.87
2018-05-11T10:46:34.520Z,1022.87
2018-05-11T10:47:56.762Z,1022.82
2018-05-11T10:49:19.289Z,1022.79
2018-05-11T10:50:41.869Z,1022.79
2018-05-11T10:52:04.700Z,1022.78
2018-05-11T10:53:27.107Z,1022.82
2018-05-11T10:54:49.038Z,1022.83
2018-05-11T10:56:11.318Z,1022.78
2018-05-11T10:57:33.501Z,1022.79
2018-05-11T10:58:55.436Z,1022.77
2018-05-11T11:00:18.002Z,1022.79
2018-05-11T11:01:40.703Z,1022.86
2018-05-11T11:03:03.233Z,1022.82
2018-05-11T11:04:25.447Z,1022.77
2018-05-11T11:05:48.238Z,1022.73
2018-05-11T11:07:10.439Z,1022.77
2018-05-11T11:08:32.051Z,1022.75
2018-05-11T11:09:54.361Z,1022.73
2018-05-11T11:11:16.939Z,1022.78
2018-05-11T11:12:39.163Z,1022.76
2018-05-11T11:14:01.412Z,1022.78
2018-05-11T11:15:23.965Z,1022.79
2018-05-11T11:16:46.512Z,1022.8
2018-05-11T11:18:08.635Z,1022.79
2018-05-11T11:19:30.435Z,1022.75
2018-05-11T11:20:52.536Z,1022.75
2018-05-11T11:22:14.651Z,1022.73
2018-05-11T11:23:36.733Z,1022.71
2018-05-11T11:24:58.817Z,1022.67
2018-05-11T11:26:20.650Z,1022.72
2018-05-11T11:27:42.473Z,1022.69
2018-05-11T11:29:04.300Z,1022.71
2018-05-11T11:30:26.407Z,1022.72
2018-05-11T11:31:48.215Z,1022.71
2018-05-11T11:33:10.329Z,1022.71
2018-05-11T11:34:32.416Z,1022.7
2018-05-11T11:35:54.454Z,1022.63
2018-05-11T11:37:16.578Z,1022.65
2018-05-11T11:38:38.434Z,1022.65
2018-05-11T11:40:00.038Z,1022.64
2018-05-11T11:41:22.207Z,1022.63
2018-05-11T11:42:44.060Z,1022.63
2018-05-11T11:44:06.171Z,1022.64
2018-05-11T11:45:28.272Z,1022.61
2018-05-11T11:46:50.341Z,1022.58
2018-05-11T11:48:12.451Z,1022.59
2018-05-11T11:49:34.569Z,1022.62
2018-05-11T11:50:56.676Z,1022.63
2018-05-11T11:52:18.524Z,1022.59
2018-05-11T11:53:40.609Z,1022.57
2018-05-11T11:55:02.513Z,1022.55
2018-05-11T11:56:24.704Z,1022.55
2018-05-11T11:57:46.873Z,1022.55
2018-05-11T11:59:08.991Z,1022.54
2018-05-11T12:00:31.091Z,1022.57
2018-05-11T12:01:53.258Z,1022.56
2018-05-11T12:03:15.021Z,1022.58
2018-05-11T12:04:37.114Z,1022.53
2018-05-11T12:05:59.224Z,1022.49
2018-05-11T12:07:20.811Z,1022.48
2018-05-11T12:08:42.651Z,1022.41
2018-05-11T12:10:04.670Z,1022.41
2018-05-11T12:11:26.772Z,1022.43
2018-05-11T12:12:48.600Z,1022.34
2018-05-11T12:14:10.435Z,1022.27
2018-05-11T12:15:32.271Z,1022.2
2018-05-11T12:16:54.420Z,1022.22
2018-05-11T12:18:16.247Z,1022.18
2018-05-11T12:19:38.360Z,1022.2
2018-05-11T12:21:00.451Z,1022.14
2018-05-11T12:22:22.548Z,1022.12
2018-05-11T12:23:44.642Z,1022.09
2018-05-11T12:25:06.215Z,1022.11
2018-05-11T12:26:28.213Z,1022.11
2018-05-11T12:27:49.871Z,1022.09
2018-05-11T12:29:11.951Z,1022.05
2018-05-11T12:30:34.089Z,1022.09
2018-05-11T12:31:55.924Z,1022.05
2018-05-11T12:33:17.767Z,1022.09
2018-05-11T12:34:39.581Z,1022.06
2018-05-11T12:36:01.601Z,1022.05
2018-05-11T12:37:23.436Z,1022.1
2018-05-11T12:38:45.549Z,1022.1
2018-05-11T12:40:07.389Z,1022.16
2018-05-11T12:41:29.225Z,1022.13
2018-05-11T12:42:51.357Z,1022.16
2018-05-11T12:44:13.475Z,1022.1
2018-05-11T12:45:35.587Z,1022.06
2018-05-11T12:46:57.676Z,1022.1
2018-05-11T12:48:19.769Z,1022.12
2018-05-11T12:49:41.882Z,1022.14
2018-05-11T12:51:03.954Z,1022.09
2018-05-11T12:52:25.770Z,1022.09
2018-05-11T12:53:47.594Z,1022.07
2018-05-11T12:55:09.691Z,1022.02
2018-05-11T12:56:31.561Z,1021.98
2018-05-11T12:57:53.671Z,1022.04
2018-05-11T12:59:15.744Z,1022.07
2018-05-11T13:00:37.875Z,1022.03
2018-05-11T13:01:59.959Z,1022.05
2018-05-11T13:03:22.048Z,1022.01
2018-05-11T13:04:43.875Z,1021.96
2018-05-11T13:06:05.989Z,1021.96
2018-05-11T13:07:28.088Z,1021.98
2018-05-11T13:08:49.914Z,1021.96
2018-05-11T13:10:12.009Z,1021.95
2018-05-11T13:11:33.560Z,1021.92
2018-05-11T13:12:55.722Z,1021.87
2018-05-11T13:14:17.981Z,1021.84
2018-05-11T13:15:39.840Z,1021.86
2018-05-11T13:17:01.930Z,1021.88
2018-05-11T13:18:23.548Z,1021.83
2018-05-11T13:19:45.117Z,1021.83
2018-05-11T13:21:07.235Z,1021.84
2018-05-11T13:22:29.339Z,1021.83
2018-05-11T13:23:50.880Z,1021.82
2018-05-11T13:25:12.715Z,1021.78
2018-05-11T13:26:34.800Z,1021.81
2018-05-11T13:27:56.382Z,1021.76
2018-05-11T13:29:18.213Z,1021.76
2018-05-11T13:30:40.124Z,1021.78
2018-05-11T13:32:02.451Z,1021.79
2018-05-11T13:33:24.281Z,1021.79
2018-05-11T13:34:45.856Z,1021.75
2018-05-11T13:36:07.461Z,1021.76
2018-05-11T13:37:29.936Z,1021.72
2018-05-11T13:38:51.816Z,1021.7
2018-05-11T13:40:13.927Z,1021.73
2018-05-11T13:41:35.783Z,1021.7
2018-05-11T13:42:57.622Z,1021.71
2018-05-11T13:44:19.454Z,1021.7
2018-05-11T13:45:41.595Z,1021.7
2018-05-11T13:47:03.691Z,1021.69
2018-05-11T13:48:25.566Z,1021.63
2018-05-11T13:49:47.939Z,1021.6
2018-05-11T13:51:10.024Z,1021.65
2018-05-11T13:52:31.880Z,1021.57
2018-05-11T13:53:53.472Z,1021.55
2018-05-11T13:55:15.564Z,1021.55
2018-05-11T13:56:37.682Z,1021.55
2018-05-11T13:57:59.778Z,1021.52
2018-05-11T13:59:21.609Z,1021.5
2018-05-11T14:00:43.748Z,1021.51
2018-05-11T14:02:05.588Z,1021.48
2018-05-11T14:03:27.727Z,1021.49
2018-05-11T14:04:49.800Z,1021.5
2018-05-11T14:06:11.383Z,1021.47
2018-05-11T14:07:33.204Z,1021.46
2018-05-11T14:08:55.044Z,1021.44
2018-05-11T14:10:16.910Z,1021.46
2018-05-11T14:11:39.128Z,1021.46
2018-05-11T14:13:01.241Z,1021.43
2018-05-11T14:14:23.101Z,1021.45
2018-05-11T14:15:44.929Z,1021.4
2018-05-11T14:17:07.028Z,1021.37
2018-05-11T14:18:29.127Z,1021.41
2018-05-11T14:19:51.225Z,1021.4
2018-05-11T14:21:13.049Z,1021.4
2018-05-11T14:22:35.150Z,1021.45
2018-05-11T14:23:56.767Z,1021.43
2018-05-11T14:25:18.589Z,1021.44
2018-05-11T14:26:40.430Z,1021.44
2018-05-11T14:28:02.575Z,1021.41
2018-05-11T14:29:24.240Z,1021.41
2018-05-11T14:30:46.088Z,1021.36
2018-05-11T14:32:07.940Z,1021.37
2018-05-11T14:33:29.806Z,1021.42
2018-05-11T14:34:51.958Z,1021.43
2018-05-11T14:36:14.055Z,1021.38
2018-05-11T14:37:35.890Z,1021.44
2018-05-11T14:38:57.736Z,1021.44
2018-05-11T14:40:19.634Z,1021.41
2018-05-11T14:41:41.515Z,1021.44
2018-05-11T14:43:03.673Z,1021.41
2018-05-11T14:44:25.799Z,1021.35
2018-05-11T14:45:47.920Z,1021.31
2018-05-11T14:47:10.041Z,1021.33
2018-05-11T14:48:32.196Z,1021.36
2018-05-11T14:49:54.043Z,1021.35
2018-05-11T14:51:15.613Z,1021.32
2018-05-11T14:52:37.695Z,1021.32
2018-05-11T14:53:59.530Z,1021.31
2018-05-11T14:55:21.626Z,1021.28
2018-05-11T14:56:43.736Z,1021.21
2018-05-11T14:58:05.816Z,1021.15
2018-05-11T14:59:27.661Z,1021.14
2018-05-11T15:00:49.515Z,1021.11
2018-05-11T15:02:11.361Z,1021.07
2018-05-11T15:03:33.164Z,1021.03
2018-05-11T15:04:55.001Z,1021.04
2018-05-11T15:06:16.854Z,1021.07
2018-05-11T15:07:38.707Z,1021.07
2018-05-11T15:09:00.791Z,1021.09
2018-05-11T15:10:23.018Z,1021.12
2018-05-11T15:11:45.140Z,1021.11
2018-05-11T15:13:07.274Z,1021.12
2018-05-11T15:14:29.093Z,1021.11
2018-05-11T15:15:50.934Z,1021.16
2018-05-11T15:17:12.764Z,1021.07
2018-05-11T15:18:34.856Z,1021.12
2018-05-11T15:19:56.930Z,1021.07
2018-05-11T15:21:18.773Z,1021.03
2018-05-11T15:22:40.361Z,1021.08
2018-05-11T15:24:02.526Z,1021.02
2018-05-11T15:25:24.449Z,1021.01
2018-05-11T15:26:46.281Z,1021.02
2018-05-11T15:28:08.374Z,1021.04
2018-05-11T15:29:30.452Z,1021.03
2018-05-11T15:30:52.314Z,1021
2018-05-11T15:32:14.593Z,1021.02
2018-05-11T15:33:36.712Z,1021
2018-05-11T15:34:58.809Z,1020.99
2018-05-11T15:36:20.674Z,1021
2018-05-11T15:37:42.497Z,1021
2018-05-11T15:39:04.611Z,1020.98
2018-05-11T15:40:26.779Z,1020.95
2018-05-11T15:41:48.716Z,1020.9
2018-05-11T15:43:10.838Z,1020.89
2018-05-11T15:44:32.937Z,1020.89
2018-05-11T15:45:54.756Z,1020.88
2018-05-11T15:47:16.875Z,1020.86
2018-05-11T15:48:39.012Z,1020.87
2018-05-11T15:50:00.889Z,1020.89
2018-05-11T15:51:22.708Z,1020.86
2018-05-11T15:52:44.809Z,1020.86
2018-05-11T15:54:06.893Z,1020.87
2018-05-11T15:55:29.004Z,1020.84
2018-05-11T15:56:51.115Z,1020.79
2018-05-11T15:58:12.956Z,1020.79
2018-05-11T15:59:35.057Z,1020.73
2018-05-11T16:00:57.153Z,1020.74
2018-05-11T16:02:19.262Z,1020.7
2018-05-11T16:03:41.451Z,1020.7
2018-05-11T16:05:03.044Z,1020.7
2018-05-11T16:06:25.157Z,1020.71
2018-05-11T16:07:47.008Z,1020.72
2018-05-11T16:09:08.581Z,1020.69
2018-05-11T16:10:30.151Z,1020.68
2018-05-11T16:11:52.000Z,1020.65
2018-05-11T16:13:13.842Z,1020.63
2018-05-11T16:14:35.682Z,1020.6
2018-05-11T16:15:57.810Z,1020.61
2018-05-11T16:17:19.673Z,1020.61
2018-05-11T16:18:41.769Z,1020.62
2018-05-11T16:20:03.860Z,1020.58
2018-05-11T16:21:25.759Z,1020.58
2018-05-11T16:22:47.868Z,1020.56
2018-05-11T16:24:09.716Z,1020.55
2018-05-11T16:25:31.562Z,1020.53
2018-05-11T16:26:53.670Z,1020.54
2018-05-11T16:28:15.835Z,1020.48
2018-05-11T16:29:38.022Z,1020.53
2018-05-11T16:30:59.914Z,1020.5
2018-05-11T16:32:21.731Z,1020.45
2018-05-11T16:33:43.852Z,1020.45
2018-05-11T16:35:05.964Z,1020.51
2018-05-11T16:36:28.055Z,1020.49
2018-05-11T16:37:50.144Z,1020.46
2018-05-11T16:39:12.243Z,1020.48