createdAt,value
2022-07-28T00:00:17.834Z,52.85
2022-07-28T00:02:48.007Z,53.29
2022-07-28T00:05:16.527Z,53.38
2022-07-28T00:07:45.567Z,53.22
2022-07-28T00:10:13.533Z,53.52
2022-07-28T00:12:42.226Z,53.70
2022-07-28T00:15:11.483Z,53.64
2022-07-28T00:17:39.472Z,53.75
2022-07-28T00:20:12.089Z,54.21
2022-07-28T00:22:44.861Z,54.34
2022-07-28T00:25:13.457Z,54.82
2022-07-28T00:27:41.788Z,54.79
2022-07-28T00:30:13.059Z,54.96
2022-07-28T00:32:41.649Z,55.13
2022-07-28T00:35:12.422Z,55.02
2022-07-28T00:37:43.318Z,55.32
2022-07-28T00:40:13.013Z,55.80
2022-07-28T00:42:41.299Z,55.90
2022-07-28T00:45:09.979Z,56.07
2022-07-28T00:47:38.681Z,55.73
2022-07-28T00:50:07.357Z,56.22
2022-07-28T00:52:37.176Z,55.98
2022-07-28T00:55:06.468Z,56.83
2022-07-28T00:57:35.487Z,56.43
2022-07-28T01:00:05.853Z,56.93
2022-07-28T01:02:34.078Z,56.85
2022-07-28T01:05:02.148Z,57.12
2022-07-28T01:07:39.172Z,56.89
2022-07-28T01:10:14.487Z,57.57
2022-07-28T01:12:51.077Z,57.30
2022-07-28T01:15:34.503Z,57.72
2022-07-28T01:18:07.906Z,57.72
2022-07-28T01:20:39.404Z,57.75
2022-07-28T01:23:25.641Z,57.72
2022-07-28T01:26:08.884Z,57.67
2022-07-28T01:29:01.873Z,57.98
2022-07-28T01:31:37.889Z,57.56
2022-07-28T01:34:09.862Z,57.58
2022-07-28T01:36:44.097Z,57.56
2022-07-28T01:39:15.068Z,57.19
2022-07-28T01:41:45.218Z,57.30
2022-07-28T01:44:18.422Z,57.63
2022-07-28T01:46:50.340Z,57.03
2022-07-28T01:49:20.998Z,56.92
2022-07-28T01:51:51.044Z,56.89
2022-07-28T01:54:22.190Z,56.97
2022-07-28T01:56:52.011Z,56.70
2022-07-28T01:59:21.272Z,56.93
2022-07-28T02:01:53.539Z,56.81
2022-07-28T02:04:24.253Z,56.77
2022-07-28T02:06:55.407Z,56.71
2022-07-28T02:09:25.320Z,56.68
2022-07-28T02:11:55.671Z,56.52
2022-07-28T02:14:26.779Z,56.66
2022-07-28T02:16:59.983Z,56.66
2022-07-28T02:19:30.079Z,56.77
2022-07-28T02:21:58.147Z,56.80
2022-07-28T02:24:28.022Z,57.01
2022-07-28T02:27:00.859Z,57.61
2022-07-28T02:29:50.282Z,57.45
2022-07-28T02:32:28.655Z,57.25
2022-07-28T02:35:02.209Z,56.45
2022-07-28T02:37:34.374Z,56.48
2022-07-28T02:40:05.880Z,56.46
2022-07-28T02:42:36.987Z,56.02
2022-07-28T02:45:08.296Z,56.27
2022-07-28T02:47:45.441Z,56.00
2022-07-28T02:50:17.714Z,56.48
2022-07-28T02:52:47.985Z,56.27
2022-07-28T02:55:17.160Z,55.98
2022-07-28T02:57:47.407Z,55.98
2022-07-28T03:00:16.619Z,55.72
2022-07-28T03:02:47.098Z,55.69
2022-07-28T03:05:16.391Z,55.77
2022-07-28T03:07:50.962Z,56.19
2022-07-28T03:10:32.827Z,55.89
2022-07-28T03:13:05.450Z,55.99
2022-07-28T03:15:34.118Z,56.10
2022-07-28T03:18:05.127Z,56.19
2022-07-28T03:20:34.000Z,56.23
2022-07-28T03:23:02.360Z,56.35
2022-07-28T03:25:36.332Z,56.36
2022-07-28T03:28:09.052Z,55.95
2022-07-28T03:30:43.487Z,56.17
2022-07-28T03:33:12.993Z,56.50
2022-07-28T03:35:48.063Z,56.82
2022-07-28T03:38:20.000Z,56.90
2022-07-28T03:40:50.250Z,57.12
2022-07-28T03:43:22.066Z,57.11
2022-07-28T03:45:50.563Z,57.11
2022-07-28T03:48:23.472Z,56.86
2022-07-28T03:50:51.375Z,56.91
2022-07-28T03:53:22.655Z,57.02
2022-07-28T03:55:51.666Z,56.75
2022-07-28T03:58:20.966Z,56.93
2022-07-28T04:00:50.267Z,56.89
2022-07-28T04:03:37.646Z,57.09
2022-07-28T04:06:10.740Z,57.36
2022-07-28T04:08:38.706Z,57.23
2022-07-28T04:11:06.968Z,57.25
2022-07-28T04:13:36.849Z,56.89
2022-07-28T04:16:05.340Z,57.00
2022-07-28T04:18:34.607Z,56.52
2022-07-28T04:21:02.685Z,56.25
2022-07-28T04:23:31.017Z,56.07
2022-07-28T04:26:00.139Z,55.98
2022-07-28T04:28:28.373Z,56.21
2022-07-28T04:30:56.984Z,55.90
2022-07-28T04:33:25.360Z,55.70
2022-07-28T04:35:54.957Z,55.80
2022-07-28T04:38:22.981Z,55.78
2022-07-28T04:40:51.198Z,55.71
2022-07-28T04:43:19.535Z,55.74
2022-07-28T04:45:54.194Z,55.87
2022-07-28T04:48:23.453Z,56.11
2022-07-28T04:50:52.684Z,56.00
2022-07-28T04:53:22.987Z,56.04
2022-07-28T04:55:54.607Z,55.72
2022-07-28T04:58:24.083Z,55.99
2022-07-28T05:00:52.539Z,55.81
2022-07-28T05:03:20.928Z,55.82
2022-07-28T05:05:53.819Z,56.60
2022-07-28T05:08:25.391Z,56.15
2022-07-28T05:10:54.817Z,55.87
2022-07-28T05:13:23.242Z,56.51
2022-07-28T05:15:51.537Z,56.04
2022-07-28T05:18:19.524Z,56.22
2022-07-28T05:20:49.537Z,55.94
2022-07-28T05:23:17.832Z,56.00
2022-07-28T05:25:48.596Z,56.07
2022-07-28T05:28:16.850Z,55.71
2022-07-28T05:30:45.423Z,55.21
2022-07-28T05:33:16.173Z,54.69
2022-07-28T05:35:44.768Z,53.78
2022-07-28T05:38:13.534Z,54.15
2022-07-28T05:40:41.403Z,54.82
2022-07-28T05:43:12.067Z,54.14
2022-07-28T05:45:40.271Z,54.47
2022-07-28T05:48:08.953Z,54.25
2022-07-28T05:50:37.708Z,54.21
2022-07-28T05:53:06.250Z,53.78
2022-07-28T05:55:34.602Z,52.07
2022-07-28T05:58:24.691Z,52.94
2022-07-28T06:00:54.420Z,51.87
2022-07-28T06:03:22.410Z,52.16
2022-07-28T06:06:00.621Z,52.40
2022-07-28T06:08:39.862Z,51.89
2022-07-28T06:11:11.496Z,51.59
2022-07-28T06:13:41.403Z,52.22
2022-07-28T06:16:13.119Z,50.98
2022-07-28T06:18:44.141Z,50.20
2022-07-28T06:21:12.175Z,49.08
2022-07-28T06:23:40.782Z,48.16
2022-07-28T06:26:09.386Z,47.00
2022-07-28T06:28:38.040Z,46.62
2022-07-28T06:31:08.419Z,46.64
2022-07-28T06:33:37.151Z,45.10
2022-07-28T06:36:07.841Z,45.95
2022-07-28T06:38:36.141Z,46.15
2022-07-28T06:41:04.455Z,45.62
2022-07-28T06:43:36.817Z,48.08
2022-07-28T06:46:08.731Z,47.66
2022-07-28T06:48:38.755Z,46.39
2022-07-28T06:51:07.735Z,43.68
2022-07-28T06:53:35.741Z,42.93
2022-07-28T06:56:06.188Z,43.44
2022-07-28T06:58:34.501Z,42.79
2022-07-28T07:01:07.505Z,42.01
2022-07-28T07:03:36.954Z,43.80
2022-07-28T07:06:05.332Z,43.94
2022-07-28T07:08:36.011Z,42.65
2022-07-28T07:11:03.985Z,42.68
2022-07-28T07:13:33.300Z,42.70
2022-07-28T07:16:01.886Z,43.58
2022-07-28T07:18:30.107Z,43.39
2022-07-28T07:20:59.993Z,42.39
2022-07-28T07:23:29.352Z,40.96
2022-07-28T07:25:57.379Z,40.18
2022-07-28T07:28:25.633Z,39.38
2022-07-28T07:30:54.073Z,41.04
2022-07-28T07:33:22.405Z,39.54
2022-07-28T07:35:50.748Z,39.22
2022-07-28T07:38:20.945Z,40.86
2022-07-28T07:40:51.375Z,40.02
2022-07-28T07:43:19.719Z,39.04
2022-07-28T07:45:47.768Z,38.99
2022-07-28T07:48:15.958Z,39.66
2022-07-28T07:50:45.056Z,38.00
2022-07-28T07:53:13.191Z,38.47
2022-07-28T07:55:42.737Z,39.54
2022-07-28T07:58:12.149Z,37.41
2022-07-28T08:00:41.087Z,37.37
2022-07-28T08:03:11.234Z,38.12
2022-07-28T08:05:39.683Z,37.36
2022-07-28T08:08:08.180Z,37.14
2022-07-28T08:10:38.364Z,36.89
2022-07-28T08:13:08.370Z,37.06
2022-07-28T08:15:37.373Z,36.16
2022-07-28T08:18:05.800Z,35.99
2022-07-28T08:20:34.096Z,35.12
2022-07-28T08:23:02.633Z,35.39
2022-07-28T08:25:32.673Z,34.66
2022-07-28T08:28:00.612Z,33.13
2022-07-28T08:30:32.997Z,34.25
2022-07-28T08:33:02.890Z,33.27
2022-07-28T08:35:35.607Z,35.14
2022-07-28T08:38:05.114Z,36.41
2022-07-28T08:40:33.650Z,36.23
2022-07-28T08:43:08.424Z,37.03
2022-07-28T08:45:40.198Z,36.43
2022-07-28T08:48:12.256Z,35.12
2022-07-28T08:50:40.440Z,32.78
2022-07-28T08:53:09.826Z,31.98
2022-07-28T08:55:38.877Z,32.20
2022-07-28T08:58:07.916Z,31.65
2022-07-28T09:00:37.641Z,34.22
2022-07-28T09:03:07.624Z,34.98
2022-07-28T09:05:36.901Z,34.31
2022-07-28T09:08:05.345Z,32.81
2022-07-28T09:10:33.430Z,35.23
2022-07-28T09:13:01.799Z,34.11
2022-07-28T09:15:34.823Z,33.58
2022-07-28T09:18:04.753Z,31.44
2022-07-28T09:20:32.961Z,31.51
2022-07-28T09:23:02.534Z,32.08
2022-07-28T09:25:32.030Z,32.67
2022-07-28T09:28:07.679Z,33.20
2022-07-28T09:30:38.639Z,33.08
2022-07-28T09:33:41.799Z,32.64
2022-07-28T09:36:17.045Z,33.95
2022-07-28T09:38:46.717Z,35.02
2022-07-28T09:41:18.854Z,34.09
2022-07-28T09:43:52.503Z,32.68
2022-07-28T09:46:26.303Z,32.16
2022-07-28T09:49:01.533Z,32.21
2022-07-28T09:51:33.443Z,30.33
2022-07-28T09:54:09.924Z,30.29
2022-07-28T09:56:39.000Z,31.18
2022-07-28T09:59:09.131Z,31.52
2022-07-28T10:01:52.771Z,31.38
2022-07-28T10:04:35.646Z,35.13
2022-07-28T10:07:06.699Z,32.78
2022-07-28T10:09:35.241Z,31.94
2022-07-28T10:12:17.439Z,29.19
2022-07-28T10:14:47.953Z,26.72
2022-07-28T10:17:27.784Z,29.70
2022-07-28T10:19:58.585Z,28.60
2022-07-28T10:22:33.720Z,28.18
2022-07-28T10:25:03.633Z,25.24
2022-07-28T10:27:33.442Z,23.88
2022-07-28T10:30:03.940Z,27.38
2022-07-28T10:32:39.520Z,27.33
2022-07-28T10:35:12.203Z,30.46
2022-07-28T10:37:50.114Z,30.29
2022-07-28T10:40:23.597Z,30.68
2022-07-28T10:42:53.187Z,30.68
2022-07-28T10:45:22.400Z,29.83
2022-07-28T10:47:51.438Z,28.47
2022-07-28T10:50:21.930Z,27.24
2022-07-28T10:52:54.793Z,28.08
2022-07-28T10:55:40.767Z,28.78
2022-07-28T10:58:25.132Z,28.22
2022-07-28T11:00:57.948Z,28.26
2022-07-28T11:03:43.084Z,27.13
2022-07-28T11:06:30.193Z,26.34
2022-07-28T11:08:59.933Z,25.15
2022-07-28T11:11:47.595Z,26.74
2022-07-28T11:14:37.520Z,26.52
2022-07-28T11:17:24.447Z,27.58
2022-07-28T11:20:26.661Z,26.72
2022-07-28T11:22:55.300Z,25.93
2022-07-28T11:25:23.429Z,24.85
2022-07-28T11:28:09.748Z,25.75
2022-07-28T11:30:58.354Z,25.36
2022-07-28T11:33:55.611Z,23.46
2022-07-28T11:36:24.452Z,24.74
2022-07-28T11:39:26.057Z,24.54
2022-07-28T11:41:55.804Z,24.25
2022-07-28T11:44:25.991Z,25.09
2022-07-28T11:46:55.213Z,26.48
2022-07-28T11:49:30.120Z,24.39
2022-07-28T11:52:29.215Z,23.92
2022-07-28T11:55:00.587Z,22.61
2022-07-28T11:57:30.145Z,22.27
2022-07-28T12:00:04.508Z,22.09
2022-07-28T12:02:36.860Z,22.29
2022-07-28T12:05:11.895Z,21.00
2022-07-28T12:07:46.015Z,19.85
2022-07-28T12:10:53.915Z,20.79
2022-07-28T12:13:33.272Z,24.48
2022-07-28T12:16:01.477Z,24.00
2022-07-28T12:18:29.790Z,25.26
2022-07-28T12:21:04.601Z,24.31
2022-07-28T12:23:39.146Z,22.66
2022-07-28T12:26:31.268Z,22.60
2022-07-28T12:29:01.808Z,22.25
2022-07-28T12:31:34.153Z,23.21
2022-07-28T12:34:05.851Z,23.72
2022-07-28T12:36:35.182Z,25.19
2022-07-28T12:39:05.706Z,24.51
2022-07-28T12:41:39.345Z,22.45
2022-07-28T12:44:08.897Z,23.41
2022-07-28T12:46:36.913Z,25.48
2022-07-28T12:49:05.073Z,25.48
2022-07-28T12:51:34.890Z,24.14
2022-07-28T12:54:03.120Z,23.07
2022-07-28T12:56:31.598Z,22.83
2022-07-28T12:59:10.464Z,22.05
2022-07-28T13:01:52.455Z,20.33
2022-07-28T13:04:41.671Z,17.28
2022-07-28T13:07:11.842Z,16.63
2022-07-28T13:09:50.173Z,19.68
2022-07-28T13:12:23.696Z,19.59
2022-07-28T13:14:55.540Z,21.44
2022-07-28T13:17:25.683Z,20.52
2022-07-28T13:20:06.418Z,21.30
2022-07-28T13:22:35.143Z,20.81
2022-07-28T13:25:03.337Z,19.09
2022-07-28T13:27:33.853Z,19.21
2022-07-28T13:30:03.025Z,20.12
2022-07-28T13:32:31.511Z,21.38
2022-07-28T13:34:59.389Z,21.23
2022-07-28T13:37:27.478Z,22.59
2022-07-28T13:39:55.717Z,23.51
2022-07-28T13:42:24.216Z,23.91
2022-07-28T13:44:52.453Z,22.42
2022-07-28T13:47:22.104Z,22.95
2022-07-28T13:49:50.875Z,21.70
2022-07-28T13:52:33.141Z,19.29
2022-07-28T13:55:06.249Z,20.33
2022-07-28T13:57:36.366Z,20.00
2022-07-28T14:00:08.155Z,19.11
2022-07-28T14:02:38.001Z,20.51
2022-07-28T14:05:06.985Z,21.27
2022-07-28T14:07:35.457Z,22.19
2022-07-28T14:10:03.533Z,23.66
2022-07-28T14:12:37.652Z,24.51
2022-07-28T14:15:09.744Z,24.75
2022-07-28T14:17:44.793Z,23.09
2022-07-28T14:20:14.457Z,23.44
2022-07-28T14:22:43.357Z,23.49
2022-07-28T14:25:13.489Z,23.98
2022-07-28T14:27:50.131Z,24.85
2022-07-28T14:30:19.915Z,24.72
2022-07-28T14:32:50.766Z,25.49
2022-07-28T14:35:19.578Z,26.92
2022-07-28T14:38:41.983Z,27.98
2022-07-28T14:40:39.409Z,28.08
2022-07-28T14:43:09.019Z,28.71
2022-07-28T14:46:01.632Z,27.88
2022-07-28T14:48:29.538Z,27.63
2022-07-28T14:50:58.738Z,27.17
2022-07-28T14:53:27.840Z,27.35
2022-07-28T14:55:57.080Z,29.03
2022-07-28T14:58:25.834Z,30.01
2022-07-28T15:00:54.497Z,29.88
2022-07-28T15:03:22.967Z,29.47
2022-07-28T15:05:52.913Z,29.20
2022-07-28T15:08:21.309Z,29.49
2022-07-28T15:10:57.745Z,28.91
2022-07-28T15:13:34.203Z,29.43
2022-07-28T15:16:02.621Z,29.05
2022-07-28T15:18:31.008Z,28.96
2022-07-28T15:21:00.622Z,28.85
2022-07-28T15:23:28.884Z,29.53
2022-07-28T15:25:57.634Z,29.20
2022-07-28T15:28:26.067Z,29.09
2022-07-28T15:30:54.621Z,28.98
2022-07-28T15:33:24.163Z,29.59
2022-07-28T15:35:57.815Z,29.38
2022-07-28T15:38:31.821Z,29.52
2022-07-28T15:41:05.326Z,29.16
2022-07-28T15:43:34.666Z,28.64
2022-07-28T15:51:44.723Z,29.43
2022-07-28T15:54:17.024Z,30.33
2022-07-28T15:56:46.462Z,30.14
2022-07-28T15:59:15.209Z,29.96
2022-07-28T16:01:45.544Z,30.15
2022-07-28T16:04:14.510Z,30.42
2022-07-28T16:06:59.890Z,30.50
2022-07-28T16:09:46.616Z,30.72
2022-07-28T16:12:14.885Z,30.58
2022-07-28T16:14:44.133Z,30.42
2022-07-28T16:17:12.918Z,30.42
2022-07-28T16:19:50.238Z,30.36
2022-07-28T16:22:19.268Z,30.64
2022-07-28T16:24:49.419Z,30.09
2022-07-28T16:27:20.264Z,29.42
2022-07-28T16:29:49.561Z,29.52
2022-07-28T16:32:17.605Z,29.60
2022-07-28T16:34:46.001Z,29.94
2022-07-28T16:37:19.240Z,29.79
2022-07-28T16:39:49.690Z,29.43
2022-07-28T16:42:18.455Z,29.12
2022-07-28T16:44:47.538Z,27.76
2022-07-28T16:47:18.004Z,27.12
2022-07-28T16:49:46.454Z,28.33
2022-07-28T16:52:15.056Z,28.33
2022-07-28T16:54:43.652Z,29.41
2022-07-28T16:57:13.517Z,30.04
2022-07-28T16:59:47.796Z,30.63
2022-07-28T17:02:17.857Z,31.22
2022-07-28T17:04:46.109Z,31.02
2022-07-28T17:07:14.045Z,31.38
2022-07-28T17:09:42.097Z,31.93
2022-07-28T17:12:12.550Z,31.84
2022-07-28T17:14:42.290Z,32.50
2022-07-28T17:17:10.452Z,32.17
2022-07-28T17:19:43.426Z,32.48
2022-07-28T17:22:15.101Z,32.89
2022-07-28T17:24:42.976Z,32.63
2022-07-28T17:30:03.173Z,32.59
2022-07-28T17:32:31.338Z,32.06
2022-07-28T17:34:59.499Z,32.15
2022-07-28T17:37:29.130Z,32.60
2022-07-28T17:39:57.864Z,32.46
2022-07-28T17:42:25.714Z,32.59
2022-07-28T17:44:56.149Z,32.46
2022-07-28T17:47:35.880Z,32.19
2022-07-28T17:50:07.435Z,32.09
2022-07-28T17:52:37.933Z,32.42
2022-07-28T17:55:26.652Z,32.89
2022-07-28T17:57:57.912Z,32.90
2022-07-28T18:00:26.174Z,33.06
2022-07-28T18:02:56.157Z,33.24
2022-07-28T18:05:24.544Z,33.50
2022-07-28T18:07:57.419Z,33.69
2022-07-28T18:10:27.877Z,34.04
2022-07-28T18:12:56.090Z,33.86
2022-07-28T18:15:24.040Z,33.96
2022-07-28T18:17:54.530Z,33.90
2022-07-28T18:20:30.869Z,34.11
2022-07-28T18:22:59.835Z,34.19
2022-07-28T18:25:29.026Z,34.26
2022-07-28T18:27:57.524Z,34.63
2022-07-28T18:30:27.064Z,34.67
2022-07-28T18:32:55.030Z,34.76
2022-07-28T18:35:24.201Z,34.77
2022-07-28T18:37:53.913Z,34.52
2022-07-28T18:40:25.542Z,35.25
2022-07-28T18:42:56.064Z,35.73
2022-07-28T18:45:26.715Z,35.37
2022-07-28T18:47:58.605Z,35.59
2022-07-28T18:50:31.434Z,35.91
2022-07-28T18:53:00.952Z,35.84
2022-07-28T18:55:29.201Z,35.73
2022-07-28T18:57:57.359Z,35.71
2022-07-28T19:00:25.720Z,36.15
2022-07-28T19:02:54.031Z,36.38
2022-07-28T19:07:50.100Z,36.96
2022-07-28T19:10:21.523Z,37.02
2022-07-28T19:12:50.874Z,37.48
2022-07-28T19:15:19.554Z,37.63
2022-07-28T19:18:10.431Z,37.83
2022-07-28T19:20:36.737Z,37.82
2022-07-28T19:23:05.634Z,38.06
2022-07-28T19:25:36.475Z,38.17
2022-07-28T19:28:04.863Z,38.36
2022-07-28T19:30:33.032Z,38.41
2022-07-28T19:33:01.078Z,38.52
2022-07-28T19:35:29.302Z,38.69
2022-07-28T19:38:00.108Z,38.60
2022-07-28T19:40:32.146Z,38.99
2022-07-28T19:43:02.181Z,39.11
2022-07-28T19:45:30.369Z,39.18
2022-07-28T19:47:58.250Z,39.54
2022-07-28T19:50:26.441Z,39.81
2022-07-28T19:52:55.560Z,39.94
2022-07-28T19:55:29.075Z,40.14
2022-07-28T19:57:59.138Z,40.15
2022-07-28T20:00:28.813Z,40.22
2022-07-28T20:02:56.912Z,40.54
2022-07-28T20:05:30.094Z,40.25
2022-07-28T20:08:00.555Z,40.76
2022-07-28T20:10:28.994Z,40.72
2022-07-28T20:12:57.475Z,40.65
2022-07-28T20:15:26.269Z,40.70
2022-07-28T20:17:55.949Z,41.08
2022-07-28T20:20:24.649Z,41.06
2022-07-28T20:22:52.460Z,41.03
2022-07-28T20:25:20.667Z,41.04
2022-07-28T20:27:50.514Z,40.49
2022-07-28T20:30:19.062Z,40.86
2022-07-28T20:32:47.274Z,40.97
2022-07-28T20:35:19.785Z,40.95
2022-07-28T20:37:48.174Z,40.89
2022-07-28T20:40:16.552Z,40.90
2022-07-28T20:42:47.591Z,40.84
2022-07-28T20:45:19.346Z,40.82
2022-07-28T20:47:47.454Z,41.13
2022-07-28T20:50:17.762Z,41.18
2022-07-28T20:52:45.992Z,40.98
2022-07-28T20:55:14.415Z,40.86
2022-07-28T20:57:42.804Z,41.04
2022-07-28T21:00:24.650Z,40.81
2022-07-28T21:02:53.506Z,40.91
2022-07-28T21:05:34.803Z,41.08
2022-07-28T21:08:09.157Z,41.00
2022-07-28T21:10:39.134Z,41.01
2022-07-28T21:13:07.508Z,40.87
2022-07-28T21:15:35.762Z,40.74
2022-07-28T21:18:03.638Z,40.85
2022-07-28T21:20:33.205Z,40.71
2022-07-28T21:23:01.305Z,40.71
2022-07-28T21:25:31.590Z,40.58
2022-07-28T21:28:17.599Z,40.67
2022-07-28T21:30:46.042Z,40.69
2022-07-28T21:33:22.555Z,40.52
2022-07-28T21:35:52.995Z,40.80
2022-07-28T21:38:21.853Z,40.55
2022-07-28T21:40:50.470Z,40.61
2022-07-28T21:43:18.710Z,40.52
2022-07-28T21:45:46.847Z,40.48
2022-07-28T21:48:16.910Z,40.50
2022-07-28T21:50:45.222Z,40.36
2022-07-28T21:53:17.256Z,40.17
2022-07-28T21:55:46.224Z,40.52
2022-07-28T21:58:14.792Z,40.41
2022-07-28T22:00:44.133Z,40.43
2022-07-28T22:03:12.710Z,40.30
2022-07-28T22:05:41.794Z,40.09
2022-07-28T22:08:09.644Z,40.17
2022-07-28T22:10:39.283Z,39.98
2022-07-28T22:13:07.511Z,40.00
2022-07-28T22:15:35.943Z,39.85
2022-07-28T22:18:03.798Z,40.64
2022-07-28T22:20:31.824Z,40.38
2022-07-28T22:22:59.732Z,40.53
2022-07-28T22:25:27.581Z,40.52
2022-07-28T22:27:57.159Z,40.65
2022-07-28T22:30:25.396Z,40.94
2022-07-28T22:32:56.532Z,40.78
2022-07-28T22:35:25.476Z,40.99
2022-07-28T22:37:53.501Z,41.21
2022-07-28T22:40:21.441Z,41.07
2022-07-28T22:42:49.815Z,40.97
2022-07-28T22:45:50.680Z,41.19
2022-07-28T22:48:08.008Z,41.00
2022-07-28T22:50:41.631Z,40.96
2022-07-28T22:53:09.923Z,41.23
2022-07-28T22:55:38.234Z,41.46
2022-07-28T22:58:08.954Z,41.37
2022-07-28T23:00:38.467Z,41.41
2022-07-28T23:03:07.838Z,41.61
2022-07-28T23:05:40.990Z,41.76
2022-07-28T23:08:09.134Z,41.76
2022-07-28T23:10:38.868Z,41.90
2022-07-28T23:13:07.420Z,41.97
2022-07-28T23:15:39.385Z,42.12
2022-07-28T23:18:11.168Z,41.88
2022-07-28T23:20:40.556Z,41.88
2022-07-28T23:23:08.922Z,41.76
2022-07-28T23:25:39.669Z,41.64
2022-07-28T23:28:08.664Z,41.68
2022-07-28T23:30:37.089Z,41.38
2022-07-28T23:33:05.477Z,41.24
2022-07-28T23:35:36.029Z,41.20
2022-07-28T23:38:04.358Z,41.21
2022-07-28T23:40:32.824Z,41.07
2022-07-28T23:43:01.950Z,40.70
2022-07-28T23:45:30.040Z,40.82
2022-07-28T23:47:58.965Z,40.57
2022-07-28T23:50:27.581Z,40.23
2022-07-28T23:52:57.473Z,40.37
2022-07-28T23:55:28.625Z,40.51
2022-07-28T23:57:56.773Z,40.59
