createdAt,value
2019-04-21T00:00:45.681Z,10.30
2019-04-21T00:03:25.776Z,8.80
2019-04-21T00:06:13.965Z,11.30
2019-04-21T00:08:50.858Z,8.60
2019-04-21T00:11:26.374Z,8.70
2019-04-21T00:13:52.206Z,11.70
2019-04-21T00:16:19.192Z,8.80
2019-04-21T00:19:09.086Z,9.80
2019-04-21T00:21:44.881Z,9.37
2019-04-21T00:24:34.712Z,9.77
2019-04-21T00:27:09.893Z,9.83
2019-04-21T00:29:47.930Z,9.30
2019-04-21T00:32:22.217Z,8.20
2019-04-21T00:34:51.230Z,8.37
2019-04-21T00:37:45.390Z,8.80
2019-04-21T00:40:22.739Z,10.13
2019-04-21T00:42:58.814Z,9.07
2019-04-21T00:45:23.678Z,8.47
2019-04-21T00:48:11.375Z,8.63
2019-04-21T00:51:03.517Z,7.30
2019-04-21T00:53:38.378Z,7.87
2019-04-21T00:56:20.142Z,8.03
2019-04-21T00:58:39.005Z,7.70
2019-04-21T01:01:15.008Z,7.30
2019-04-21T01:03:53.761Z,8.83
2019-04-21T01:06:34.040Z,7.70
2019-04-21T01:09:01.179Z,10.33
2019-04-21T01:11:42.568Z,9.43
2019-04-21T01:14:15.089Z,8.93
2019-04-21T01:16:51.824Z,8.43
2019-04-21T01:19:23.782Z,8.57
2019-04-21T01:21:40.514Z,8.47
2019-04-21T01:24:21.972Z,8.67
2019-04-21T01:27:02.273Z,7.60
2019-04-21T01:29:51.297Z,6.43
2019-04-21T01:32:23.697Z,7.20
2019-04-21T01:34:59.386Z,6.97
2019-04-21T01:37:44.330Z,7.80
2019-04-21T01:40:16.545Z,9.63
2019-04-21T01:42:48.472Z,8.80
2019-04-21T01:45:24.619Z,6.43
2019-04-21T01:47:59.276Z,5.90
2019-04-21T01:50:28.988Z,7.93
2019-04-21T01:53:24.377Z,6.60
2019-04-21T01:56:00.589Z,6.53
2019-04-21T01:58:34.146Z,6.30
2019-04-21T02:01:08.730Z,6.93
2019-04-21T02:06:36.219Z,5.90
2019-04-21T02:09:04.446Z,6.80
2019-04-21T02:11:43.215Z,6.50
2019-04-21T02:14:19.698Z,6.20
2019-04-21T02:16:54.057Z,6.17
2019-04-21T02:19:26.679Z,8.17
2019-04-21T02:21:56.716Z,7.37
2019-04-21T02:24:42.692Z,7.83
2019-04-21T02:27:14.925Z,7.57
2019-04-21T02:29:55.896Z,7.57
2019-04-21T02:32:35.326Z,8.07
2019-04-21T02:35:25.609Z,8.93
2019-04-21T02:38:03.921Z,7.93
2019-04-21T02:40:27.955Z,7.90
2019-04-21T02:43:05.394Z,8.33
2019-04-21T02:45:32.373Z,7.33
2019-04-21T02:50:37.067Z,7.13
2019-04-21T02:53:30.577Z,7.00
2019-04-21T02:55:56.400Z,6.30
2019-04-21T02:58:58.335Z,7.17
2019-04-21T03:04:24.763Z,7.10
2019-04-21T03:07:13.215Z,7.40
2019-04-21T03:09:59.755Z,6.80
2019-04-21T03:12:20.206Z,8.17
2019-04-21T03:15:04.328Z,10.30
2019-04-21T03:20:08.118Z,6.67
2019-04-21T03:22:42.727Z,6.33
2019-04-21T03:33:54.488Z,7.27
2019-04-21T03:38:28.958Z,6.53
2019-04-21T03:40:57.414Z,7.43
2019-04-21T03:46:08.216Z,6.60
2019-04-21T03:48:46.798Z,5.93
2019-04-21T03:51:23.128Z,6.10
2019-04-21T03:54:00.000Z,10.60
2019-04-21T04:00:18.126Z,7.33
2019-04-21T04:03:53.823Z,6.17
2019-04-21T04:06:09.515Z,6.90
2019-04-21T04:16:19.547Z,8.40
2019-04-21T04:19:09.150Z,10.80
2019-04-21T04:24:05.036Z,8.47
2019-04-21T04:29:27.365Z,8.33
2019-04-21T04:32:16.910Z,8.33
2019-04-21T04:40:10.893Z,9.20
2019-04-21T04:43:07.825Z,9.97
2019-04-21T04:50:51.494Z,10.70
2019-04-21T04:59:19.751Z,10.07
2019-04-21T05:03:48.924Z,9.40
2019-04-21T05:14:22.539Z,9.27
2019-04-21T05:19:34.718Z,10.50
2019-04-21T05:22:12.105Z,10.17
2019-04-21T05:24:33.815Z,9.70
2019-04-21T05:27:08.744Z,8.37
2019-04-21T05:30:11.248Z,10.40
2019-04-21T05:33:00.333Z,10.23
2019-04-21T05:35:56.257Z,9.43
2019-04-21T05:38:56.561Z,10.07
2019-04-21T05:41:22.164Z,9.23
2019-04-21T05:44:06.595Z,8.97
2019-04-21T05:46:53.388Z,10.17
2019-04-21T05:49:26.442Z,9.33
2019-04-21T05:52:06.685Z,10.10
2019-04-21T05:54:49.629Z,10.17
2019-04-21T05:57:20.670Z,9.20
2019-04-21T06:00:10.322Z,8.73
2019-04-21T06:02:39.874Z,9.53
2019-04-21T06:05:24.509Z,8.17
2019-04-21T06:07:46.130Z,7.67
2019-04-21T06:10:27.432Z,7.23
2019-04-21T06:13:09.484Z,8.10
2019-04-21T06:15:54.287Z,5.77
2019-04-21T06:18:28.873Z,9.37
2019-04-21T06:20:59.811Z,6.67
2019-04-21T06:23:36.339Z,9.67
2019-04-21T06:28:46.738Z,8.40
2019-04-21T06:31:33.755Z,7.83
2019-04-21T06:34:00.223Z,5.50
2019-04-21T06:39:54.060Z,6.20
2019-04-21T06:42:13.321Z,5.93
2019-04-21T06:44:57.419Z,5.93
2019-04-21T06:47:36.128Z,6.70
2019-04-21T06:50:12.246Z,6.30
2019-04-21T06:52:51.955Z,6.07
2019-04-21T06:55:20.164Z,6.20
2019-04-21T06:57:51.639Z,5.07
2019-04-21T07:00:27.671Z,5.40
2019-04-21T07:03:14.207Z,4.87
2019-04-21T07:05:40.945Z,5.17
2019-04-21T07:10:51.778Z,5.37
2019-04-21T07:13:25.125Z,5.50
2019-04-21T07:16:04.687Z,6.50
2019-04-21T07:18:42.899Z,8.20
2019-04-21T07:21:12.743Z,5.43
2019-04-21T07:23:57.246Z,6.87
2019-04-21T07:26:29.620Z,4.67
2019-04-21T07:29:20.641Z,12.30
2019-04-21T07:31:47.168Z,10.00
2019-04-21T07:34:21.658Z,13.23
2019-04-21T07:39:29.759Z,5.00
2019-04-21T07:42:06.943Z,6.63
2019-04-21T07:44:35.105Z,4.60
2019-04-21T07:47:44.511Z,12.80
2019-04-21T07:50:22.766Z,5.93
2019-04-21T07:53:22.290Z,5.60
2019-04-21T07:55:37.288Z,5.50
2019-04-21T07:58:26.210Z,5.10
2019-04-21T08:01:11.707Z,5.00
2019-04-21T08:03:46.037Z,4.73
2019-04-21T08:06:25.348Z,4.40
2019-04-21T08:08:52.908Z,4.90
2019-04-21T08:11:28.429Z,4.33
2019-04-21T08:14:25.446Z,4.30
2019-04-21T08:16:46.079Z,4.53
2019-04-21T08:19:18.982Z,4.60
2019-04-21T08:22:00.087Z,4.83
2019-04-21T08:24:27.375Z,5.27
2019-04-21T08:27:11.047Z,6.30
2019-04-21T08:29:47.776Z,4.77
2019-04-21T08:32:31.618Z,4.63
2019-04-21T08:35:08.527Z,4.87
2019-04-21T08:37:30.753Z,4.43
2019-04-21T08:40:15.781Z,4.80
2019-04-21T08:42:47.324Z,5.10
2019-04-21T08:45:22.841Z,4.93
2019-04-21T08:48:02.745Z,5.93
2019-04-21T08:50:33.893Z,4.90
2019-04-21T08:53:07.835Z,5.60
2019-04-21T08:59:18.836Z,6.07
2019-04-21T09:02:23.123Z,6.00
2019-04-21T09:04:52.923Z,5.40
2019-04-21T09:07:36.278Z,6.10
2019-04-21T09:10:03.209Z,5.77
2019-04-21T09:12:41.785Z,5.93
2019-04-21T09:15:19.024Z,6.40
2019-04-21T09:17:48.912Z,6.93
2019-04-21T09:20:33.597Z,6.23
2019-04-21T09:23:06.434Z,5.13
2019-04-21T09:28:14.022Z,5.90
2019-04-21T09:30:39.475Z,6.07
2019-04-21T09:33:09.620Z,8.07
2019-04-21T09:35:49.225Z,6.40
2019-04-21T09:38:29.860Z,5.77
2019-04-21T09:40:59.732Z,5.47
2019-04-21T09:43:40.067Z,5.47
2019-04-21T09:46:09.540Z,5.10
2019-04-21T09:48:54.898Z,5.37
2019-04-21T09:51:21.316Z,5.37
2019-04-21T09:54:05.831Z,7.13
2019-04-21T09:56:41.524Z,5.17
2019-04-21T09:59:18.081Z,5.50
2019-04-21T10:01:57.597Z,5.10
2019-04-21T10:04:21.216Z,5.30
2019-04-21T10:06:58.729Z,5.47
2019-04-21T10:09:35.692Z,6.30
2019-04-21T10:12:09.810Z,5.20
2019-04-21T10:14:51.886Z,5.00
2019-04-21T10:17:52.066Z,5.33
2019-04-21T10:20:26.479Z,5.83
2019-04-21T10:23:02.931Z,5.17
2019-04-21T10:25:38.756Z,5.03
2019-04-21T10:28:14.994Z,5.17
2019-04-21T10:30:50.850Z,5.83
2019-04-21T10:33:26.297Z,4.90
2019-04-21T10:36:02.667Z,4.87
2019-04-21T10:38:43.222Z,5.40
2019-04-21T10:41:15.131Z,5.67
2019-04-21T10:43:51.266Z,5.03
2019-04-21T10:46:26.638Z,4.80
2019-04-21T10:49:01.030Z,4.80
2019-04-21T10:51:37.016Z,5.60
2019-04-21T10:54:11.708Z,4.90
2019-04-21T10:56:47.471Z,5.30
2019-04-21T10:59:26.800Z,6.10
2019-04-21T11:02:03.272Z,5.13
2019-04-21T11:04:39.091Z,5.40
2019-04-21T11:07:38.986Z,5.20
2019-04-21T11:10:09.966Z,6.40
2019-04-21T11:12:46.372Z,5.27
2019-04-21T11:15:21.191Z,5.20
2019-04-21T11:17:57.579Z,5.87
2019-04-21T11:20:32.997Z,5.47
2019-04-21T11:23:08.071Z,4.77
2019-04-21T11:25:42.310Z,5.83
2019-04-21T11:28:16.835Z,6.10
2019-04-21T11:30:53.072Z,4.80
2019-04-21T11:33:29.065Z,5.40
2019-04-21T11:36:03.597Z,4.77
2019-04-21T11:39:05.348Z,5.47
2019-04-21T11:41:27.858Z,5.80
2019-04-21T11:44:03.448Z,4.63
2019-04-21T11:46:38.348Z,5.47
2019-04-21T11:49:12.580Z,5.30
2019-04-21T11:51:46.949Z,5.20
2019-04-21T11:54:20.833Z,4.97
2019-04-21T11:56:56.625Z,5.30
2019-04-21T11:59:33.439Z,5.33
2019-04-21T12:02:07.909Z,4.70
2019-04-21T12:04:43.433Z,7.07
2019-04-21T12:07:17.627Z,5.03
2019-04-21T12:09:55.401Z,4.37
2019-04-21T12:12:29.910Z,6.00
2019-04-21T12:15:04.443Z,5.30
2019-04-21T12:17:41.800Z,4.93
2019-04-21T12:20:16.750Z,5.30
2019-04-21T12:22:52.818Z,5.40
2019-04-21T12:25:34.081Z,5.90
2019-04-21T12:28:08.020Z,6.00
2019-04-21T12:30:42.578Z,6.23
2019-04-21T12:33:36.258Z,5.60
2019-04-21T12:36:11.492Z,5.33
2019-04-21T12:38:52.181Z,4.90
2019-04-21T12:41:22.567Z,4.93
2019-04-21T12:43:57.720Z,6.13
2019-04-21T12:46:31.847Z,5.40
2019-04-21T12:49:05.907Z,4.70
2019-04-21T12:51:39.822Z,5.63
2019-04-21T12:54:15.335Z,5.27
2019-04-21T12:56:49.847Z,4.90
2019-04-21T12:59:24.573Z,5.33
2019-04-21T13:02:01.127Z,5.73
2019-04-21T13:04:36.091Z,5.10
2019-04-21T13:07:13.280Z,4.87
2019-04-21T13:09:48.429Z,5.20
2019-04-21T13:12:24.846Z,5.20
2019-04-21T13:14:59.570Z,5.00
2019-04-21T13:17:35.368Z,5.30
2019-04-21T13:20:11.643Z,5.23
2019-04-21T13:22:46.093Z,6.37
2019-04-21T13:25:20.130Z,5.73
2019-04-21T13:27:56.425Z,5.27
2019-04-21T13:30:30.557Z,5.40
2019-04-21T13:33:07.032Z,4.93
2019-04-21T13:35:41.337Z,5.90
2019-04-21T13:38:24.322Z,5.07
2019-04-21T13:41:30.440Z,6.37
2019-04-21T13:44:15.753Z,4.93
2019-04-21T13:46:54.640Z,5.67
2019-04-21T13:49:29.490Z,5.47
2019-04-21T13:52:04.821Z,5.93
2019-04-21T13:54:39.885Z,5.93
2019-04-21T13:57:14.476Z,6.10
2019-04-21T13:59:49.611Z,5.93
2019-04-21T14:02:24.757Z,5.73
2019-04-21T14:04:59.313Z,6.23
2019-04-21T14:07:34.389Z,5.60
2019-04-21T14:10:11.016Z,6.57
2019-04-21T14:12:46.795Z,6.10
2019-04-21T14:15:22.147Z,6.00
2019-04-21T14:17:56.883Z,6.20
2019-04-21T14:20:35.251Z,5.57
2019-04-21T14:23:21.330Z,6.50
2019-04-21T14:25:47.999Z,5.67
2019-04-21T14:28:24.089Z,6.40
2019-04-21T14:30:58.669Z,5.17
2019-04-21T14:33:33.849Z,6.20
2019-04-21T14:36:08.592Z,5.60
2019-04-21T14:38:42.915Z,5.60
2019-04-21T14:41:20.002Z,5.73
2019-04-21T14:43:55.239Z,5.63
2019-04-21T14:46:49.095Z,5.50
2019-04-21T14:49:44.866Z,5.67
2019-04-21T14:52:26.258Z,5.37
2019-04-21T14:55:16.556Z,5.70
2019-04-21T14:57:51.575Z,5.83
2019-04-21T15:00:31.306Z,5.83
2019-04-21T15:03:05.854Z,6.67
2019-04-21T15:05:39.796Z,5.77
2019-04-21T15:08:14.956Z,6.93
2019-04-21T15:10:49.376Z,6.33
2019-04-21T15:13:23.711Z,5.83
2019-04-21T15:15:58.007Z,6.00
2019-04-21T15:18:32.771Z,6.67
2019-04-21T15:21:07.776Z,6.03
2019-04-21T15:23:42.564Z,6.07
2019-04-21T15:26:16.098Z,6.43
2019-04-21T15:28:50.963Z,7.03
2019-04-21T15:31:30.546Z,6.23
2019-04-21T15:34:01.752Z,6.27
2019-04-21T15:36:35.477Z,6.43
2019-04-21T15:39:11.887Z,6.23
2019-04-21T15:41:48.328Z,6.90
2019-04-21T15:44:22.874Z,6.90
2019-04-21T15:46:57.722Z,6.60
2019-04-21T15:50:02.962Z,6.63
2019-04-21T15:52:31.799Z,7.80
2019-04-21T15:55:28.461Z,8.13
2019-04-21T15:58:20.787Z,6.50
2019-04-21T16:01:18.669Z,6.33
2019-04-21T16:03:55.324Z,6.90
2019-04-21T16:06:29.635Z,6.80
2019-04-21T16:09:16.159Z,7.27
2019-04-21T16:11:49.576Z,6.63
2019-04-21T16:14:32.450Z,6.80
2019-04-21T16:17:07.591Z,6.17
2019-04-21T16:19:45.651Z,6.17
2019-04-21T16:22:20.915Z,7.80
2019-04-21T16:24:54.831Z,7.50
2019-04-21T16:27:29.641Z,7.87
2019-04-21T16:30:03.893Z,8.07
2019-04-21T16:32:38.566Z,9.03
2019-04-21T16:35:14.438Z,8.10
2019-04-21T16:37:48.227Z,7.23
2019-04-21T16:40:40.779Z,7.90
2019-04-21T16:43:04.437Z,7.93
2019-04-21T16:45:41.096Z,6.17
2019-04-21T16:48:16.882Z,6.57
2019-04-21T16:50:52.873Z,6.90
2019-04-21T16:53:35.524Z,6.70
2019-04-21T16:56:29.213Z,7.70
2019-04-21T16:59:20.808Z,6.20
2019-04-21T17:01:56.545Z,8.30
2019-04-21T17:04:31.776Z,6.30
2019-04-21T17:07:07.163Z,6.80
2019-04-21T17:09:41.367Z,10.17
2019-04-21T17:12:18.309Z,9.60
2019-04-21T17:15:08.019Z,13.70
2019-04-21T17:17:52.717Z,6.90
2019-04-21T17:20:17.206Z,7.70
2019-04-21T17:22:43.612Z,9.17
2019-04-21T17:25:21.521Z,8.83
2019-04-21T17:27:56.780Z,9.47
2019-04-21T17:30:34.672Z,11.40
2019-04-21T17:33:16.170Z,7.40
2019-04-21T17:35:51.117Z,9.97
2019-04-21T17:38:25.944Z,7.73
2019-04-21T17:41:14.250Z,8.77
2019-04-21T17:43:39.624Z,8.27
2019-04-21T17:46:24.517Z,7.10
2019-04-21T17:48:49.294Z,8.23
2019-04-21T17:51:51.769Z,11.33
2019-04-21T17:54:32.174Z,11.27
2019-04-21T17:57:21.611Z,10.63
2019-04-21T18:00:05.128Z,8.47
2019-04-21T18:02:35.420Z,7.80
2019-04-21T18:05:19.221Z,8.87
2019-04-21T18:07:46.488Z,8.80
2019-04-21T18:10:24.673Z,9.73
2019-04-21T18:12:52.329Z,10.33
2019-04-21T18:15:36.338Z,10.80
2019-04-21T18:17:52.492Z,10.47
2019-04-21T18:20:30.096Z,9.03
2019-04-21T18:23:44.942Z,8.00
2019-04-21T18:26:15.373Z,10.67
2019-04-21T18:28:44.457Z,9.53
2019-04-21T18:31:18.515Z,9.77
2019-04-21T18:34:17.470Z,9.53
2019-04-21T18:36:58.877Z,9.80
2019-04-21T18:39:55.849Z,12.77
2019-04-21T18:42:47.769Z,18.03
2019-04-21T18:46:01.943Z,14.60
2019-04-21T18:48:41.183Z,13.93
2019-04-21T18:51:22.838Z,13.53
2019-04-21T18:54:26.950Z,10.90
2019-04-21T18:56:52.485Z,11.50
2019-04-21T18:59:21.190Z,11.90
2019-04-21T19:02:05.380Z,15.90
2019-04-21T19:04:40.525Z,11.23
2019-04-21T19:07:28.917Z,11.57
2019-04-21T19:13:21.804Z,10.70
2019-04-21T19:15:20.297Z,13.70
2019-04-21T19:18:32.563Z,14.83
2019-04-21T19:20:47.054Z,13.57
2019-04-21T19:23:33.857Z,11.83
2019-04-21T19:26:09.980Z,11.57
2019-04-21T19:28:40.932Z,15.27
2019-04-21T19:31:20.931Z,15.77
2019-04-21T19:33:48.066Z,15.03
2019-04-21T19:36:11.132Z,16.73
2019-04-21T19:38:55.905Z,16.03
2019-04-21T19:41:43.141Z,16.67
2019-04-21T19:44:29.298Z,19.40
2019-04-21T19:47:16.973Z,15.47
2019-04-21T19:49:58.300Z,16.43
2019-04-21T19:52:25.564Z,23.07
2019-04-21T19:54:51.148Z,16.40
2019-04-21T19:57:29.418Z,18.50
2019-04-21T20:00:06.025Z,16.10
2019-04-21T20:02:40.202Z,16.23
2019-04-21T20:05:24.182Z,16.90
2019-04-21T20:08:06.455Z,19.77
2019-04-21T20:10:55.514Z,17.80
2019-04-21T20:13:42.134Z,17.53
2019-04-21T20:16:08.055Z,13.43
2019-04-21T20:18:36.242Z,15.27
2019-04-21T20:21:01.999Z,13.63
2019-04-21T20:23:57.528Z,13.77
2019-04-21T20:26:35.692Z,13.23
2019-04-21T20:29:20.233Z,12.93
2019-04-21T20:31:54.249Z,14.10
2019-04-21T20:34:41.746Z,16.03
2019-04-21T20:37:19.117Z,15.70
2019-04-21T20:39:41.837Z,18.43
2019-04-21T20:42:21.623Z,15.37
2019-04-21T20:45:19.107Z,13.03
2019-04-21T20:47:29.770Z,14.67
2019-04-21T20:50:12.643Z,13.90
2019-04-21T20:52:55.195Z,13.23
2019-04-21T20:55:20.225Z,13.17
2019-04-21T20:57:58.022Z,15.20
2019-04-21T21:00:54.728Z,14.27
2019-04-21T21:03:21.313Z,14.33
2019-04-21T21:05:49.714Z,17.77
2019-04-21T21:08:35.514Z,15.67
2019-04-21T21:11:06.808Z,14.40
2019-04-21T21:13:49.135Z,15.07
2019-04-21T21:16:36.837Z,15.10
2019-04-21T21:19:10.615Z,13.57
2019-04-21T21:21:38.321Z,13.00
2019-04-21T21:24:08.756Z,13.63
2019-04-21T21:26:50.302Z,15.47
2019-04-21T21:29:45.267Z,14.73
2019-04-21T21:32:23.543Z,14.33
2019-04-21T21:35:00.446Z,13.57
2019-04-21T21:37:36.893Z,13.83
2019-04-21T21:40:11.144Z,15.20
2019-04-21T21:42:33.806Z,13.63
2019-04-21T21:45:11.347Z,14.53
2019-04-21T21:47:56.236Z,14.83
2019-04-21T21:50:26.053Z,14.00
2019-04-21T21:53:00.547Z,13.63
2019-04-21T21:55:32.322Z,14.03
2019-04-21T21:58:07.646Z,14.57
2019-04-21T22:00:46.405Z,15.10
2019-04-21T22:03:27.011Z,13.57
2019-04-21T22:06:03.477Z,14.60
2019-04-21T22:08:34.258Z,14.63
2019-04-21T22:11:08.998Z,16.30
2019-04-21T22:13:53.153Z,15.10
2019-04-21T22:16:21.787Z,14.07
2019-04-21T22:19:17.641Z,13.43
2019-04-21T22:21:53.628Z,13.13
2019-04-21T22:24:43.952Z,17.10
2019-04-21T22:27:05.259Z,13.33
2019-04-21T22:29:48.207Z,10.70
2019-04-21T22:32:23.350Z,10.20
2019-04-21T22:35:01.591Z,11.87
2019-04-21T22:37:45.090Z,12.37
2019-04-21T22:40:22.591Z,12.67
2019-04-21T22:42:59.266Z,11.40
2019-04-21T22:45:29.311Z,11.40
2019-04-21T22:48:13.565Z,11.33
2019-04-21T22:50:40.592Z,10.97
2019-04-21T22:53:16.141Z,9.57
2019-04-21T22:55:58.664Z,11.10
2019-04-21T22:58:31.941Z,9.43
2019-04-21T23:01:06.130Z,10.10
2019-04-21T23:03:47.038Z,13.10
2019-04-21T23:06:19.973Z,13.07
2019-04-21T23:08:53.148Z,13.43
2019-04-21T23:11:29.297Z,14.40
2019-04-21T23:14:06.584Z,14.83
2019-04-21T23:16:40.298Z,13.67
2019-04-21T23:19:31.408Z,27.57
2019-04-21T23:22:02.453Z,14.10
2019-04-21T23:24:48.076Z,13.93
2019-04-21T23:27:11.731Z,12.33
2019-04-21T23:30:17.727Z,14.20
2019-04-21T23:32:26.958Z,12.20
2019-04-21T23:34:45.967Z,11.67
2019-04-21T23:37:24.119Z,12.93
2019-04-21T23:40:05.713Z,11.50
2019-04-21T23:42:37.082Z,11.93
2019-04-21T23:45:09.197Z,14.17
2019-04-21T23:48:07.042Z,12.03
2019-04-21T23:50:34.237Z,13.27
2019-04-21T23:52:59.339Z,11.03
2019-04-21T23:55:35.045Z,11.20
2019-04-21T23:58:18.030Z,10.93
