createdAt,value
2019-03-20T00:02:32.548Z,12.80
2019-03-20T00:08:37.144Z,12.80
2019-03-20T00:11:17.906Z,12.80
2019-03-20T00:13:59.450Z,12.80
2019-03-20T00:19:42.612Z,12.80
2019-03-20T00:36:03.409Z,12.80
2019-03-20T00:39:09.259Z,12.70
2019-03-20T00:42:35.711Z,12.70
2019-03-20T00:45:24.075Z,12.70
2019-03-20T00:51:50.984Z,12.70
2019-03-20T01:01:54.838Z,12.70
2019-03-20T01:10:29.607Z,12.70
2019-03-20T01:32:12.347Z,12.70
2019-03-20T01:35:11.966Z,12.70
2019-03-20T01:37:52.697Z,12.60
2019-03-20T01:46:42.903Z,12.60
2019-03-20T01:52:40.723Z,12.60
2019-03-20T01:55:21.993Z,12.60
2019-03-20T02:04:10.595Z,12.60
2019-03-20T02:07:11.049Z,12.60
2019-03-20T02:16:15.567Z,12.60
2019-03-20T02:26:49.454Z,12.60
2019-03-20T02:33:19.407Z,12.50
2019-03-20T02:42:42.032Z,12.50
2019-03-20T02:52:42.849Z,12.50
2019-03-20T02:56:07.711Z,12.50
2019-03-20T02:59:13.932Z,12.50
2019-03-20T03:02:02.324Z,12.50
2019-03-20T03:04:50.608Z,12.50
2019-03-20T03:07:31.201Z,12.50
2019-03-20T03:10:12.704Z,12.50
2019-03-20T03:12:53.445Z,12.50
2019-03-20T03:15:34.862Z,12.50
2019-03-20T03:18:34.508Z,12.50
2019-03-20T03:21:16.003Z,12.50
2019-03-20T03:23:56.992Z,12.50
2019-03-20T03:26:37.664Z,12.50
2019-03-20T03:32:42.366Z,12.50
2019-03-20T03:35:42.751Z,12.50
2019-03-20T03:38:23.283Z,12.40
2019-03-20T03:41:05.031Z,12.40
2019-03-20T03:43:45.737Z,12.40
2019-03-20T03:49:43.742Z,12.40
2019-03-20T03:52:24.392Z,12.40
2019-03-20T03:55:05.837Z,12.40
2019-03-20T04:00:52.122Z,12.40
2019-03-20T04:03:33.144Z,12.40
2019-03-20T04:09:34.175Z,12.40
2019-03-20T04:12:14.995Z,12.40
2019-03-20T04:14:55.878Z,12.40
2019-03-20T04:20:55.921Z,12.40
2019-03-20T04:26:42.946Z,12.40
2019-03-20T04:35:55.637Z,12.40
2019-03-20T04:38:37.109Z,12.30
2019-03-20T04:44:44.649Z,12.30
2019-03-20T04:53:47.244Z,12.30
2019-03-20T04:59:36.608Z,12.30
2019-03-20T05:30:39.886Z,12.30
2019-03-20T05:33:20.458Z,12.30
2019-03-20T05:36:01.986Z,12.20
2019-03-20T05:38:43.540Z,12.30
2019-03-20T05:53:43.634Z,12.30
2019-03-20T05:59:33.432Z,12.30
2019-03-20T06:02:14.783Z,12.30
2019-03-20T06:04:55.623Z,12.30
2019-03-20T06:23:04.155Z,12.60
2019-03-20T06:29:04.799Z,12.70
2019-03-20T06:31:45.503Z,12.80
2019-03-20T06:34:26.498Z,12.80
2019-03-20T06:37:32.510Z,12.90
2019-03-20T06:40:08.614Z,12.90
2019-03-20T06:42:50.257Z,13.00
2019-03-20T06:48:50.734Z,13.10
2019-03-20T07:03:59.820Z,13.40
2019-03-20T07:07:01.050Z,13.50
2019-03-20T07:10:02.216Z,13.50
2019-03-20T07:22:03.620Z,13.70
2019-03-20T07:24:44.219Z,13.80
2019-03-20T07:27:44.251Z,13.80
2019-03-20T07:30:44.552Z,13.80
2019-03-20T07:33:25.745Z,13.90
2019-03-20T07:42:48.793Z,13.90
2019-03-20T07:51:49.937Z,14.10
2019-03-20T08:09:54.703Z,14.20
2019-03-20T08:12:54.324Z,14.30
2019-03-20T08:22:03.262Z,14.40
2019-03-20T08:24:43.890Z,14.40
2019-03-20T08:27:24.490Z,14.40
2019-03-20T08:33:09.178Z,14.50
2019-03-20T08:38:59.670Z,14.50
2019-03-20T08:48:03.938Z,14.60
2019-03-20T08:50:45.456Z,14.60
2019-03-20T08:53:26.674Z,14.60
2019-03-20T08:56:26.244Z,14.60
2019-03-20T08:59:07.469Z,14.70
2019-03-20T09:05:24.368Z,14.70
2019-03-20T09:08:05.771Z,14.70
2019-03-20T09:10:47.124Z,14.70
2019-03-20T09:13:28.796Z,14.70
2019-03-20T09:16:28.820Z,14.70
2019-03-20T09:19:28.874Z,14.70
2019-03-20T09:25:27.674Z,14.80
2019-03-20T09:31:28.338Z,14.80
2019-03-20T09:37:14.125Z,14.70
2019-03-20T09:43:19.580Z,14.80
2019-03-20T09:46:01.147Z,14.80
2019-03-20T09:49:00.668Z,14.80
2019-03-20T09:54:50.355Z,14.80
2019-03-20T09:57:31.821Z,14.80
2019-03-20T10:00:13.246Z,14.80
2019-03-20T10:02:55.139Z,14.80
2019-03-20T10:05:36.452Z,14.70
2019-03-20T10:11:37.573Z,14.80
2019-03-20T10:20:43.512Z,14.70
2019-03-20T10:23:24.970Z,14.70
2019-03-20T10:29:11.806Z,14.70
2019-03-20T10:31:52.634Z,14.70
2019-03-20T10:34:52.862Z,14.70
2019-03-20T10:37:34.394Z,14.70
2019-03-20T10:40:15.832Z,14.70
2019-03-20T10:52:28.983Z,14.60
2019-03-20T11:01:42.101Z,14.60
2019-03-20T11:07:11.088Z,14.60
2019-03-20T11:13:09.917Z,14.60
2019-03-20T11:15:51.464Z,14.60
2019-03-20T11:24:45.845Z,14.60
2019-03-20T11:27:27.502Z,14.60
2019-03-20T11:39:34.682Z,14.60
2019-03-20T11:54:42.058Z,14.60
2019-03-20T11:57:41.653Z,14.60
2019-03-20T12:03:29.843Z,14.60
2019-03-20T12:06:18.334Z,14.60
2019-03-20T12:12:22.922Z,14.50
2019-03-20T12:15:23.286Z,14.60
2019-03-20T12:21:11.796Z,14.60
2019-03-20T12:23:52.482Z,14.60
2019-03-20T12:26:52.634Z,14.60
2019-03-20T12:32:38.330Z,14.60
2019-03-20T12:38:36.332Z,14.60
2019-03-20T12:41:17.820Z,14.60
2019-03-20T12:47:23.314Z,14.60
2019-03-20T12:53:23.481Z,14.50
2019-03-20T12:56:24.094Z,14.60
2019-03-20T12:59:05.652Z,14.60
2019-03-20T13:14:20.637Z,14.60
2019-03-20T13:17:20.424Z,14.60
2019-03-20T13:23:21.174Z,14.60
2019-03-20T13:32:25.136Z,14.60
2019-03-20T13:38:44.661Z,14.60
2019-03-20T13:41:26.164Z,14.60
2019-03-20T13:47:12.425Z,14.60
2019-03-20T13:49:53.356Z,14.50
2019-03-20T13:52:34.686Z,14.60
2019-03-20T13:55:15.918Z,14.50
2019-03-20T13:57:57.144Z,14.50
2019-03-20T14:03:53.935Z,14.50
2019-03-20T14:07:00.105Z,14.50
2019-03-20T14:09:41.107Z,14.50
2019-03-20T14:12:21.871Z,14.50
2019-03-20T14:15:03.136Z,14.50
2019-03-20T14:17:43.995Z,14.50
2019-03-20T14:23:30.379Z,14.50
2019-03-20T14:26:30.396Z,14.50
2019-03-20T14:29:11.088Z,14.50
2019-03-20T14:31:51.816Z,14.50
2019-03-20T14:34:32.690Z,14.50
2019-03-20T14:40:36.918Z,14.40
2019-03-20T14:43:18.239Z,14.40
2019-03-20T14:45:59.658Z,14.40
2019-03-20T14:48:41.252Z,14.40
2019-03-20T14:54:41.109Z,14.40
2019-03-20T15:00:41.871Z,14.40
2019-03-20T15:03:23.299Z,14.40
2019-03-20T15:06:03.954Z,14.40
2019-03-20T15:08:44.584Z,14.40
2019-03-20T15:11:26.324Z,14.30
2019-03-20T15:14:26.779Z,14.30
2019-03-20T15:20:46.184Z,14.30
2019-03-20T15:23:27.602Z,14.30
2019-03-20T15:26:09.111Z,14.30
2019-03-20T15:28:49.943Z,14.30
2019-03-20T15:31:31.494Z,14.30
2019-03-20T15:34:16.830Z,14.20
2019-03-20T15:36:59.513Z,14.20
2019-03-20T15:55:18.069Z,14.20
2019-03-20T15:57:59.874Z,14.20
2019-03-20T16:00:41.388Z,14.20
2019-03-20T16:09:43.926Z,14.10
2019-03-20T16:34:06.290Z,14.10
2019-03-20T16:36:47.888Z,14.10
2019-03-20T16:43:06.820Z,14.00
2019-03-20T16:45:48.352Z,14.00
2019-03-20T16:48:29.927Z,14.00
2019-03-20T16:51:10.724Z,14.00
2019-03-20T16:53:52.202Z,14.00
2019-03-20T16:56:33.042Z,14.00
2019-03-20T16:59:14.198Z,14.00
2019-03-20T17:01:55.778Z,14.00
2019-03-20T17:04:36.449Z,14.00
2019-03-20T17:07:18.028Z,14.00
2019-03-20T17:10:18.209Z,14.00
2019-03-20T17:12:58.966Z,14.00
2019-03-20T17:15:40.084Z,14.00
2019-03-20T17:21:25.703Z,13.90
2019-03-20T17:27:11.854Z,13.90
2019-03-20T17:29:53.091Z,13.90
2019-03-20T17:32:34.185Z,13.90
2019-03-20T17:38:34.334Z,13.90
2019-03-20T17:41:15.614Z,13.90
2019-03-20T18:02:24.215Z,13.80
2019-03-20T18:05:05.935Z,13.80
2019-03-20T18:08:05.790Z,13.80
2019-03-20T18:14:03.600Z,13.80
2019-03-20T18:45:00.507Z,13.70
2019-03-20T18:54:03.149Z,13.60
2019-03-20T18:56:44.545Z,13.60
2019-03-20T19:05:34.022Z,13.60
2019-03-20T19:08:15.434Z,13.60
2019-03-20T19:10:56.683Z,13.60
2019-03-20T19:16:42.486Z,13.60
2019-03-20T19:19:23.144Z,13.50
2019-03-20T19:22:22.736Z,13.50
2019-03-20T19:25:04.184Z,13.50
2019-03-20T19:27:45.216Z,13.50
2019-03-20T19:30:25.990Z,13.50
2019-03-20T19:36:44.794Z,13.50
2019-03-20T19:42:30.687Z,13.50
2019-03-20T19:57:27.826Z,13.40
2019-03-20T20:07:11.517Z,13.40
2019-03-20T20:09:52.886Z,13.40
2019-03-20T20:31:31.968Z,13.40
2019-03-20T20:37:36.441Z,13.40
2019-03-20T20:40:36.642Z,13.40
2019-03-20T20:43:36.648Z,13.30
2019-03-20T20:46:17.400Z,13.40
2019-03-20T20:48:58.233Z,13.30
2019-03-20T20:51:39.500Z,13.30
2019-03-20T20:54:20.406Z,13.30
2019-03-20T20:57:01.858Z,13.30
2019-03-20T20:59:42.963Z,13.30
2019-03-20T21:02:23.648Z,13.30
2019-03-20T21:05:05.206Z,13.30
2019-03-20T21:07:45.952Z,13.30
2019-03-20T21:10:27.411Z,13.30
2019-03-20T21:13:08.782Z,13.30
2019-03-20T21:15:49.449Z,13.30
2019-03-20T21:18:30.330Z,13.30
2019-03-20T21:21:11.148Z,13.30
2019-03-20T21:23:52.390Z,13.30
2019-03-20T21:26:33.897Z,13.30
2019-03-20T21:29:15.199Z,13.30
2019-03-20T21:31:56.513Z,13.30
2019-03-20T21:34:38.080Z,13.30
2019-03-20T21:37:21.333Z,13.30
2019-03-20T21:40:02.563Z,13.30
2019-03-20T21:42:44.005Z,13.30
2019-03-20T21:45:25.834Z,13.30
2019-03-20T21:48:07.299Z,13.30
2019-03-20T21:50:48.003Z,13.20
2019-03-20T21:53:29.369Z,13.20
2019-03-20T21:56:10.323Z,13.20
2019-03-20T21:58:51.851Z,13.20
2019-03-20T22:01:33.019Z,13.20
2019-03-20T22:04:14.493Z,13.20
2019-03-20T22:06:55.799Z,13.20
2019-03-20T22:09:37.310Z,13.20
2019-03-20T22:12:18.869Z,13.20
2019-03-20T22:15:00.330Z,13.20
2019-03-20T22:17:50.129Z,13.20
2019-03-20T22:20:23.595Z,13.20
2019-03-20T22:23:05.160Z,13.20
2019-03-20T22:25:46.485Z,13.20
2019-03-20T22:28:27.109Z,13.20
2019-03-20T22:31:08.055Z,13.20
2019-03-20T22:33:48.766Z,13.20
2019-03-20T22:36:30.041Z,13.20
2019-03-20T22:39:10.959Z,13.20
2019-03-20T22:41:52.399Z,13.10
2019-03-20T22:44:33.027Z,13.20
2019-03-20T22:47:13.772Z,13.20
2019-03-20T22:49:54.461Z,13.20
2019-03-20T22:52:35.936Z,13.10
2019-03-20T22:55:17.509Z,13.10
2019-03-20T22:57:58.354Z,13.10
2019-03-20T23:00:39.105Z,13.10
2019-03-20T23:03:20.492Z,13.10
2019-03-20T23:06:01.745Z,13.10
2019-03-20T23:08:42.556Z,13.10
2019-03-20T23:11:23.419Z,13.10
2019-03-20T23:14:04.716Z,13.10
2019-03-20T23:16:46.012Z,13.10
2019-03-20T23:19:26.909Z,13.10
2019-03-20T23:22:08.315Z,13.10
2019-03-20T23:24:49.650Z,13.10
2019-03-20T23:27:30.834Z,13.10
2019-03-20T23:30:11.674Z,13.10
2019-03-20T23:32:52.292Z,13.10
2019-03-20T23:35:34.117Z,13.10
2019-03-20T23:38:14.780Z,13.10
2019-03-20T23:40:56.502Z,13.10
2019-03-20T23:43:37.890Z,13.10
2019-03-20T23:46:19.210Z,13.10
2019-03-20T23:48:59.894Z,13.00
2019-03-20T23:51:41.264Z,13.10
2019-03-20T23:54:22.654Z,13.10
2019-03-20T23:57:03.374Z,13.00
2019-03-20T23:59:44.421Z,13.00
