createdAt,value
2022-11-16T00:02:51.681Z,3.47
2022-11-16T00:06:53.500Z,3.70
2022-11-16T00:10:55.230Z,4.20
2022-11-16T00:14:56.847Z,3.87
2022-11-16T00:19:01.503Z,3.97
2022-11-16T00:23:03.479Z,4.60
2022-11-16T00:27:05.174Z,4.35
2022-11-16T00:31:07.894Z,4.10
2022-11-16T00:35:09.663Z,4.18
2022-11-16T00:39:12.861Z,4.45
2022-11-16T00:43:14.545Z,4.05
2022-11-16T00:47:16.240Z,4.80
2022-11-16T00:51:17.914Z,4.62
2022-11-16T00:55:19.626Z,4.85
2022-11-16T00:59:21.311Z,4.70
2022-11-16T01:03:22.977Z,4.70
2022-11-16T01:07:24.679Z,4.97
2022-11-16T01:11:44.912Z,5.10
2022-11-16T01:15:49.605Z,4.82
2022-11-16T01:19:51.328Z,4.82
2022-11-16T01:23:53.987Z,4.80
2022-11-16T01:27:55.635Z,4.65
2022-11-16T01:31:57.844Z,4.28
2022-11-16T01:35:59.488Z,4.90
2022-11-16T01:40:01.198Z,4.50
2022-11-16T01:44:06.282Z,5.43
2022-11-16T01:48:09.512Z,4.68
2022-11-16T01:52:15.764Z,4.70
2022-11-16T01:56:17.714Z,4.87
2022-11-16T02:00:19.518Z,4.97
2022-11-16T02:04:21.474Z,4.47
2022-11-16T02:09:10.150Z,4.55
2022-11-16T02:18:00.762Z,5.22
2022-11-16T02:22:32.282Z,5.07
2022-11-16T02:26:59.642Z,4.93
2022-11-16T02:31:05.415Z,5.07
2022-11-16T02:35:16.670Z,5.28
2022-11-16T02:39:23.805Z,4.68
2022-11-16T02:43:31.485Z,5.22
2022-11-16T02:47:35.186Z,5.72
2022-11-16T02:51:38.674Z,5.47
2022-11-16T02:55:40.543Z,5.95
2022-11-16T02:59:46.668Z,6.43
2022-11-16T03:04:00.023Z,5.60
2022-11-16T03:08:14.614Z,6.68
2022-11-16T03:12:23.976Z,6.05
2022-11-16T03:16:41.008Z,5.35
2022-11-16T03:20:44.294Z,6.32
2022-11-16T03:24:46.117Z,5.75
2022-11-16T03:28:55.427Z,5.53
2022-11-16T03:33:20.292Z,5.90
2022-11-16T03:37:23.044Z,4.75
2022-11-16T03:41:26.861Z,4.90
2022-11-16T03:45:30.180Z,3.62
2022-11-16T03:49:31.882Z,3.90
2022-11-16T03:53:33.559Z,4.15
2022-11-16T03:57:35.453Z,3.80
2022-11-16T04:01:40.459Z,3.80
2022-11-16T04:06:06.040Z,4.40
2022-11-16T04:10:27.925Z,4.50
2022-11-16T04:14:48.452Z,4.43
2022-11-16T04:19:08.951Z,5.78
2022-11-16T04:23:33.566Z,4.93
2022-11-16T04:27:54.145Z,5.90
2022-11-16T04:32:14.598Z,5.93
2022-11-16T04:36:35.161Z,5.93
2022-11-16T04:40:36.847Z,6.50
2022-11-16T04:44:57.225Z,5.50
2022-11-16T04:48:58.842Z,5.90
2022-11-16T04:53:00.794Z,6.07
2022-11-16T04:57:02.459Z,5.60
2022-11-16T05:01:04.154Z,5.87
2022-11-16T05:05:06.319Z,6.05
2022-11-16T05:09:08.099Z,6.65
2022-11-16T05:13:09.778Z,6.65
2022-11-16T05:17:12.412Z,6.57
2022-11-16T05:21:14.086Z,7.22
2022-11-16T05:25:15.701Z,6.62
2022-11-16T05:29:17.334Z,6.65
2022-11-16T05:33:19.072Z,6.18
2022-11-16T05:37:21.834Z,5.50
2022-11-16T05:41:23.424Z,4.50
2022-11-16T05:45:25.070Z,4.07
2022-11-16T05:49:27.171Z,4.12
2022-11-16T05:53:28.802Z,3.90
2022-11-16T05:57:30.442Z,3.45
2022-11-16T06:01:32.506Z,3.97
2022-11-16T06:05:39.981Z,4.20
2022-11-16T06:09:43.659Z,3.80
2022-11-16T06:13:45.276Z,4.12
2022-11-16T06:17:46.922Z,3.37
2022-11-16T06:21:48.522Z,2.85
2022-11-16T06:25:55.164Z,3.20
2022-11-16T06:29:56.863Z,3.35
2022-11-16T06:33:58.568Z,2.97
2022-11-16T06:38:00.210Z,3.50
2022-11-16T06:42:01.851Z,3.50
2022-11-16T06:46:03.526Z,3.28
2022-11-16T06:50:05.577Z,3.72
2022-11-16T06:54:07.246Z,3.87
2022-11-16T06:58:08.869Z,3.15
2022-11-16T07:02:11.401Z,3.30
2022-11-16T07:06:14.260Z,3.60
2022-11-16T07:10:15.923Z,3.15
2022-11-16T07:14:18.083Z,2.00
2022-11-16T07:18:19.759Z,2.50
2022-11-16T07:22:21.393Z,2.58
2022-11-16T07:26:23.178Z,2.28
2022-11-16T07:30:25.159Z,3.12
2022-11-16T07:34:26.879Z,2.05
2022-11-16T07:38:29.035Z,2.20
2022-11-16T07:42:30.713Z,3.08
2022-11-16T07:46:48.676Z,2.95
2022-11-16T07:50:50.487Z,2.37
2022-11-16T07:54:52.108Z,2.55
2022-11-16T07:58:53.725Z,2.83
2022-11-16T08:02:56.721Z,2.50
2022-11-16T08:06:58.410Z,2.70
2022-11-16T08:11:05.426Z,3.08
2022-11-16T08:15:07.714Z,3.30
2022-11-16T08:19:10.623Z,2.90
2022-11-16T08:23:12.336Z,3.67
2022-11-16T08:27:16.876Z,3.75
2022-11-16T08:31:21.079Z,4.00
2022-11-16T08:35:23.261Z,4.18
2022-11-16T08:39:24.916Z,4.00
2022-11-16T08:43:27.167Z,3.28
2022-11-16T08:47:28.835Z,3.22
2022-11-16T08:51:30.568Z,2.75
2022-11-16T08:55:33.318Z,2.03
2022-11-16T08:59:35.038Z,1.83
2022-11-16T09:03:38.323Z,2.10
2022-11-16T09:07:40.558Z,2.58
2022-11-16T09:11:42.310Z,2.87
2022-11-16T09:15:44.843Z,1.73
2022-11-16T09:19:46.458Z,1.73
2022-11-16T09:23:48.773Z,1.35
2022-11-16T09:27:50.415Z,1.35
2022-11-16T09:31:52.054Z,1.70
2022-11-16T09:35:53.667Z,1.17
2022-11-16T09:39:57.627Z,1.73
2022-11-16T09:44:16.326Z,1.30
2022-11-16T09:48:19.835Z,1.10
2022-11-16T09:52:42.923Z,1.52
2022-11-16T09:56:45.346Z,1.62
2022-11-16T10:00:54.373Z,1.27
2022-11-16T10:05:24.081Z,1.40
2022-11-16T10:09:26.404Z,1.70
2022-11-16T10:13:31.047Z,1.27
2022-11-16T10:17:46.874Z,1.25
2022-11-16T10:21:58.062Z,1.12
2022-11-16T10:26:31.696Z,1.00
2022-11-16T10:30:43.865Z,1.52
2022-11-16T10:35:11.646Z,1.35
2022-11-16T10:39:17.235Z,1.20
2022-11-16T10:43:23.209Z,0.85
2022-11-16T10:47:27.122Z,1.70
2022-11-16T10:51:32.702Z,1.60
2022-11-16T10:55:34.484Z,0.85
2022-11-16T10:59:53.157Z,1.30
2022-11-16T11:03:54.859Z,1.30
2022-11-16T11:08:11.933Z,1.10
2022-11-16T11:12:38.684Z,1.25
2022-11-16T11:16:41.472Z,1.20
2022-11-16T11:20:52.698Z,1.12
2022-11-16T11:24:54.443Z,1.37
2022-11-16T11:28:57.252Z,1.00
2022-11-16T11:32:59.513Z,1.12
2022-11-16T11:37:03.501Z,1.02
2022-11-16T11:41:05.273Z,1.08
2022-11-16T11:45:08.929Z,1.05
2022-11-16T11:49:12.570Z,1.10
2022-11-16T11:53:33.441Z,0.90
2022-11-16T11:57:41.938Z,1.25
2022-11-16T12:01:49.555Z,1.23
2022-11-16T12:06:11.680Z,1.90
2022-11-16T12:10:46.984Z,0.90
2022-11-16T12:15:42.129Z,1.05
2022-11-16T12:20:14.955Z,1.33
2022-11-16T12:24:40.312Z,1.50
2022-11-16T12:29:02.314Z,1.00
2022-11-16T12:33:31.315Z,1.12
2022-11-16T12:37:57.502Z,1.42
2022-11-16T12:42:41.379Z,0.98
2022-11-16T12:47:13.967Z,0.90
2022-11-16T12:51:31.567Z,0.90
2022-11-16T12:55:39.733Z,0.90
2022-11-16T13:00:03.244Z,1.00
2022-11-16T13:04:15.573Z,1.08
2022-11-16T13:08:19.960Z,0.93
2022-11-16T13:12:23.438Z,1.15
2022-11-16T13:16:25.862Z,1.15
2022-11-16T13:20:38.519Z,0.80
2022-11-16T13:24:55.780Z,0.88
2022-11-16T13:29:30.178Z,1.15
2022-11-16T13:33:50.663Z,1.15
2022-11-16T13:37:53.391Z,1.35
2022-11-16T13:42:13.823Z,0.88
2022-11-16T13:46:48.237Z,0.80
2022-11-16T13:50:46.857Z,0.90
2022-11-16T13:54:52.816Z,1.10
2022-11-16T13:58:55.617Z,1.10
2022-11-16T14:03:15.226Z,0.70
2022-11-16T14:07:43.014Z,0.75
2022-11-16T14:11:44.673Z,0.68
2022-11-16T14:16:06.251Z,0.57
2022-11-16T14:20:12.575Z,0.88
2022-11-16T14:24:32.301Z,0.70
2022-11-16T14:28:52.326Z,0.55
2022-11-16T14:32:56.000Z,0.70
2022-11-16T14:36:59.228Z,0.95
2022-11-16T14:41:04.228Z,0.90
2022-11-16T14:45:17.311Z,0.77
2022-11-16T14:49:21.394Z,0.85
2022-11-16T14:53:23.481Z,0.85
2022-11-16T14:57:25.182Z,1.00
2022-11-16T15:01:33.717Z,0.60
2022-11-16T15:05:36.946Z,0.85
2022-11-16T15:09:46.785Z,0.95
2022-11-16T15:13:49.054Z,0.95
2022-11-16T15:18:00.029Z,1.60
2022-11-16T15:22:04.058Z,0.77
2022-11-16T15:26:05.833Z,1.02
2022-11-16T15:30:17.120Z,0.95
2022-11-16T15:34:20.229Z,0.80
2022-11-16T15:38:24.574Z,0.80
2022-11-16T15:42:27.867Z,0.88
2022-11-16T15:46:32.651Z,0.70
2022-11-16T15:50:34.244Z,0.88
2022-11-16T15:54:55.416Z,1.08
2022-11-16T15:59:01.074Z,2.47
2022-11-16T16:03:07.494Z,1.95
2022-11-16T16:07:10.114Z,1.50
2022-11-16T16:11:15.885Z,1.67
2022-11-16T16:15:27.322Z,1.50
2022-11-16T16:19:36.939Z,1.80
2022-11-16T16:23:50.937Z,1.83
2022-11-16T16:27:52.718Z,1.83
2022-11-16T16:31:57.636Z,1.48
2022-11-16T16:35:59.354Z,1.62
2022-11-16T16:40:01.095Z,1.40
2022-11-16T16:44:05.544Z,1.02
2022-11-16T16:48:09.353Z,3.30
2022-11-16T16:52:12.728Z,2.30
2022-11-16T16:56:19.549Z,1.95
2022-11-16T17:00:21.306Z,1.62
2022-11-16T17:04:22.961Z,1.60
2022-11-16T17:08:24.598Z,2.20
2022-11-16T17:12:26.204Z,2.30
2022-11-16T17:16:27.954Z,2.03
2022-11-16T17:20:29.920Z,1.75
2022-11-16T17:24:31.559Z,1.70
2022-11-16T17:28:34.171Z,1.65
2022-11-16T17:32:35.874Z,1.58
2022-11-16T17:36:37.532Z,2.10
2022-11-16T17:40:39.428Z,2.05
2022-11-16T17:44:41.090Z,1.30
2022-11-16T17:48:44.899Z,1.40
2022-11-16T17:52:46.580Z,1.50
2022-11-16T17:56:48.494Z,1.48
2022-11-16T18:00:50.802Z,1.70
2022-11-16T18:04:52.632Z,1.98
2022-11-16T18:08:54.858Z,1.42
2022-11-16T18:12:56.457Z,1.58
2022-11-16T18:16:58.164Z,1.30
2022-11-16T18:21:03.326Z,1.12
2022-11-16T18:25:05.314Z,1.27
2022-11-16T18:29:09.263Z,2.70
2022-11-16T18:33:11.245Z,1.52
2022-11-16T18:37:12.854Z,1.90
2022-11-16T18:41:19.575Z,1.65
2022-11-16T18:45:21.429Z,1.10
2022-11-16T18:49:23.145Z,1.55
2022-11-16T18:53:25.241Z,1.20
2022-11-16T18:57:27.061Z,1.65
2022-11-16T19:01:29.150Z,1.70
2022-11-16T19:05:30.829Z,1.50
2022-11-16T19:09:32.564Z,1.40
2022-11-16T19:13:34.981Z,1.75
2022-11-16T19:17:53.201Z,1.80
2022-11-16T19:21:58.400Z,1.75
2022-11-16T19:26:01.751Z,1.60
2022-11-16T19:30:04.123Z,1.45
2022-11-16T19:34:07.825Z,1.20
2022-11-16T19:38:09.649Z,1.40
2022-11-16T19:42:11.278Z,1.58
2022-11-16T19:46:16.499Z,1.25
2022-11-16T19:50:18.382Z,1.60
2022-11-16T19:54:20.108Z,2.22
2022-11-16T19:58:21.776Z,1.62
2022-11-16T20:02:23.505Z,1.90
2022-11-16T20:06:33.214Z,1.65
2022-11-16T20:10:34.864Z,1.83
2022-11-16T20:14:36.534Z,1.55
2022-11-16T20:18:39.195Z,1.70
2022-11-16T20:22:40.982Z,1.73
2022-11-16T20:26:46.130Z,1.65
2022-11-16T20:30:48.132Z,1.77
2022-11-16T20:34:49.821Z,1.50
2022-11-16T20:38:51.838Z,1.80
2022-11-16T20:42:58.905Z,2.00
2022-11-16T20:47:00.595Z,1.50
2022-11-16T20:51:02.651Z,2.10
2022-11-16T20:55:04.568Z,1.75
2022-11-16T20:59:06.264Z,1.83
2022-11-16T21:03:08.043Z,2.00
2022-11-16T21:07:10.835Z,1.52
2022-11-16T21:11:14.562Z,2.12
2022-11-16T21:15:16.287Z,1.70
2022-11-16T21:19:17.964Z,1.60
2022-11-16T21:23:19.626Z,1.80
2022-11-16T21:27:21.411Z,1.58
2022-11-16T21:31:26.155Z,1.55
2022-11-16T21:35:27.783Z,1.55
2022-11-16T21:39:29.670Z,1.40
2022-11-16T21:43:33.735Z,1.90
2022-11-16T21:47:35.725Z,1.67
2022-11-16T21:51:37.371Z,1.45
2022-11-16T21:55:39.093Z,1.50
2022-11-16T21:59:41.063Z,1.60
2022-11-16T22:03:43.203Z,1.65
2022-11-16T22:07:44.844Z,1.45
2022-11-16T22:11:46.491Z,1.83
2022-11-16T22:15:48.142Z,1.40
2022-11-16T22:19:49.824Z,1.30
2022-11-16T22:23:51.443Z,1.37
2022-11-16T22:28:19.165Z,1.42
2022-11-16T22:32:14.786Z,1.23
2022-11-16T22:36:16.401Z,1.10
2022-11-16T22:40:18.144Z,1.20
2022-11-16T22:44:19.778Z,1.20
2022-11-16T22:48:21.405Z,1.10
2022-11-16T22:52:23.000Z,1.10
2022-11-16T22:56:25.450Z,1.50
2022-11-16T23:00:27.090Z,1.35
2022-11-16T23:04:28.765Z,1.35
2022-11-16T23:08:30.970Z,1.40
2022-11-16T23:12:51.581Z,1.23
2022-11-16T23:16:53.292Z,1.15
2022-11-16T23:21:13.526Z,1.42
2022-11-16T23:25:33.927Z,1.70
2022-11-16T23:29:35.655Z,1.30
2022-11-16T23:33:46.744Z,1.23
2022-11-16T23:37:54.512Z,1.42
2022-11-16T23:42:14.939Z,1.50
2022-11-16T23:46:16.629Z,1.33
2022-11-16T23:50:18.337Z,1.40
2022-11-16T23:54:20.035Z,1.40
2022-11-16T23:58:21.735Z,1.30
