createdAt,value
2017-11-16T00:00:43.480Z,60.83
2017-11-16T00:03:10.996Z,65.80
2017-11-16T00:05:38.490Z,65.43
2017-11-16T00:08:06.742Z,72.93
2017-11-16T00:10:34.238Z,67.03
2017-11-16T00:13:03.550Z,66.27
2017-11-16T00:15:31.823Z,66.80
2017-11-16T00:18:00.092Z,62.90
2017-11-16T00:20:28.374Z,64.07
2017-11-16T00:22:56.956Z,64.70
2017-11-16T00:25:25.222Z,63.33
2017-11-16T00:27:53.502Z,59.33
2017-11-16T00:30:21.780Z,72.13
2017-11-16T00:32:50.058Z,69.90
2017-11-16T00:35:18.306Z,63.47
2017-11-16T00:37:45.777Z,65.93
2017-11-16T00:40:13.244Z,71.03
2017-11-16T00:42:41.513Z,58.83
2017-11-16T00:45:08.982Z,65.83
2017-11-16T00:47:37.251Z,60.43
2017-11-16T00:50:05.569Z,68.67
2017-11-16T00:52:33.053Z,63.83
2017-11-16T00:55:00.545Z,56.67
2017-11-16T00:57:28.812Z,57.97
2017-11-16T00:59:57.188Z,66.17
2017-11-16T01:02:25.447Z,57.80
2017-11-16T01:04:53.145Z,58.10
2017-11-16T01:07:21.388Z,58.93
2017-11-16T01:09:48.894Z,64.90
2017-11-16T01:12:16.423Z,59.70
2017-11-16T01:14:44.677Z,58.83
2017-11-16T01:17:12.166Z,69.77
2017-11-16T01:19:40.433Z,62.17
2017-11-16T01:22:08.665Z,62.20
2017-11-16T01:24:36.210Z,58.50
2017-11-16T01:27:03.723Z,59.70
2017-11-16T01:29:31.284Z,56.93
2017-11-16T01:31:59.524Z,59.10
2017-11-16T01:34:27.307Z,61.90
2017-11-16T01:36:54.901Z,57.30
2017-11-16T01:39:23.144Z,66.40
2017-11-16T01:41:50.623Z,61.63
2017-11-16T01:44:18.869Z,63.77
2017-11-16T01:46:46.384Z,64.67
2017-11-16T01:49:13.860Z,64.97
2017-11-16T01:51:41.351Z,56.37
2017-11-16T01:54:08.824Z,68.37
2017-11-16T01:56:37.099Z,54.43
2017-11-16T01:59:05.383Z,50.97
2017-11-16T02:01:33.639Z,49.87
2017-11-16T02:04:02.494Z,52.07
2017-11-16T02:06:29.982Z,54.50
2017-11-16T02:08:57.448Z,49.27
2017-11-16T02:11:25.970Z,44.50
2017-11-16T02:13:53.450Z,48.57
2017-11-16T02:16:20.936Z,46.73
2017-11-16T02:18:49.204Z,51.60
2017-11-16T02:21:16.784Z,46.27
2017-11-16T02:23:46.446Z,49.40
2017-11-16T02:26:13.945Z,53.37
2017-11-16T02:28:42.222Z,54.43
2017-11-16T02:31:10.464Z,55.57
2017-11-16T02:33:37.960Z,57.00
2017-11-16T02:36:06.214Z,64.93
2017-11-16T02:38:33.784Z,60.10
2017-11-16T02:41:02.057Z,60.70
2017-11-16T02:43:29.536Z,56.93
2017-11-16T02:45:57.773Z,57.87
2017-11-16T02:48:25.256Z,53.37
2017-11-16T02:50:53.516Z,56.80
2017-11-16T02:53:21.013Z,57.40
2017-11-16T02:55:48.554Z,55.00
2017-11-16T02:58:17.712Z,58.17
2017-11-16T03:00:45.538Z,56.93
2017-11-16T03:03:13.024Z,52.00
2017-11-16T03:05:40.516Z,64.37
2017-11-16T03:08:08.803Z,60.00
2017-11-16T03:10:37.580Z,56.93
2017-11-16T03:13:05.896Z,53.50
2017-11-16T03:15:33.367Z,58.17
2017-11-16T03:18:00.839Z,54.20
2017-11-16T03:20:28.312Z,63.13
2017-11-16T03:22:55.914Z,66.93
2017-11-16T03:25:23.458Z,71.50
2017-11-16T03:27:51.717Z,66.77
2017-11-16T03:30:19.986Z,60.00
2017-11-16T03:32:47.492Z,65.53
2017-11-16T03:35:15.138Z,58.70
2017-11-16T03:37:42.645Z,58.20
2017-11-16T03:40:10.127Z,55.80
2017-11-16T03:42:37.588Z,60.83
2017-11-16T03:45:06.349Z,62.73
2017-11-16T03:47:33.924Z,60.27
2017-11-16T03:50:01.478Z,61.27
2017-11-16T03:52:28.947Z,59.50
2017-11-16T03:54:56.429Z,58.93
2017-11-16T03:57:24.781Z,57.00
2017-11-16T03:59:52.250Z,61.63
2017-11-16T04:02:20.520Z,59.03
2017-11-16T04:04:48.781Z,69.20
2017-11-16T04:07:16.249Z,59.40
2017-11-16T04:09:44.497Z,60.80
2017-11-16T04:12:11.983Z,68.47
2017-11-16T04:14:40.241Z,60.93
2017-11-16T04:17:07.824Z,61.13
2017-11-16T04:19:36.089Z,66.10
2017-11-16T04:22:04.358Z,73.10
2017-11-16T04:24:31.888Z,65.00
2017-11-16T04:26:59.386Z,72.07
2017-11-16T04:29:28.284Z,73.73
2017-11-16T04:31:56.821Z,70.77
2017-11-16T04:34:24.329Z,70.93
2017-11-16T04:36:52.560Z,78.87
2017-11-16T04:39:20.068Z,72.27
2017-11-16T04:41:47.538Z,67.07
2017-11-16T04:44:15.017Z,79.00
2017-11-16T04:46:42.504Z,78.30
2017-11-16T04:49:10.061Z,79.57
2017-11-16T04:51:37.525Z,75.40
2017-11-16T04:54:05.789Z,75.10
2017-11-16T04:56:33.254Z,70.40
2017-11-16T04:59:00.822Z,69.07
2017-11-16T05:01:29.095Z,69.07
2017-11-16T05:03:57.344Z,69.27
2017-11-16T05:06:24.920Z,68.60
2017-11-16T05:08:54.020Z,70.40
2017-11-16T05:11:21.524Z,79.60
2017-11-16T05:13:48.985Z,71.53
2017-11-16T05:16:16.601Z,66.53
2017-11-16T05:18:44.861Z,73.33
2017-11-16T05:21:12.331Z,73.53
2017-11-16T05:23:40.598Z,73.00
2017-11-16T05:26:08.061Z,64.00
2017-11-16T05:28:35.560Z,62.77
2017-11-16T05:31:03.086Z,71.30
2017-11-16T05:33:30.719Z,71.63
2017-11-16T05:35:58.311Z,68.90
2017-11-16T05:38:26.556Z,69.50
2017-11-16T05:40:54.044Z,66.70
2017-11-16T05:43:22.297Z,61.40
2017-11-16T05:45:50.005Z,70.13
2017-11-16T05:48:17.529Z,65.20
2017-11-16T05:50:45.795Z,79.10
2017-11-16T05:53:13.273Z,75.40
2017-11-16T05:55:41.628Z,69.70
2017-11-16T05:58:09.200Z,74.43
2017-11-16T06:00:37.488Z,67.47
2017-11-16T06:03:05.749Z,70.00
2017-11-16T06:05:34.043Z,65.80
2017-11-16T06:08:01.563Z,70.57
2017-11-16T06:10:29.148Z,73.00
2017-11-16T06:12:57.434Z,71.57
2017-11-16T06:15:24.941Z,65.20
2017-11-16T06:17:52.432Z,65.63
2017-11-16T06:20:20.689Z,72.17
2017-11-16T06:22:48.307Z,70.57
2017-11-16T06:25:15.780Z,67.23
2017-11-16T06:27:43.247Z,67.30
2017-11-16T06:30:10.743Z,65.97
2017-11-16T06:32:38.987Z,61.17
2017-11-16T06:35:06.453Z,68.93
2017-11-16T06:37:33.966Z,66.60
2017-11-16T06:40:01.467Z,64.77
2017-11-16T06:42:28.949Z,64.40
2017-11-16T06:44:56.445Z,69.77
2017-11-16T06:47:23.921Z,66.83
2017-11-16T06:49:51.431Z,66.57
2017-11-16T06:52:18.976Z,60.50
2017-11-16T06:54:47.271Z,64.03
2017-11-16T06:57:14.760Z,68.90
2017-11-16T06:59:42.236Z,63.80
2017-11-16T07:02:09.821Z,60.60
2017-11-16T07:04:37.352Z,56.73
2017-11-16T07:07:04.940Z,59.83
2017-11-16T07:09:33.220Z,62.27
2017-11-16T07:12:01.494Z,61.20
2017-11-16T07:14:29.752Z,59.70
2017-11-16T07:16:57.209Z,51.67
2017-11-16T07:19:24.682Z,54.70
2017-11-16T07:21:52.964Z,47.70
2017-11-16T07:24:20.459Z,52.50
2017-11-16T07:26:47.937Z,52.60
2017-11-16T07:29:15.455Z,50.20
2017-11-16T07:31:42.940Z,45.07
2017-11-16T07:34:10.442Z,46.60
2017-11-16T07:36:37.931Z,46.43
2017-11-16T07:39:05.472Z,49.83
2017-11-16T07:41:33.697Z,42.83
2017-11-16T07:44:01.178Z,42.27
2017-11-16T07:46:28.636Z,44.57
2017-11-16T07:48:57.606Z,45.70
2017-11-16T07:51:25.101Z,47.77
2017-11-16T07:53:52.604Z,46.60
2017-11-16T07:56:20.081Z,46.80
2017-11-16T07:58:47.680Z,49.60
2017-11-16T08:01:15.920Z,44.80
2017-11-16T08:03:43.405Z,51.67
2017-11-16T08:06:11.684Z,52.00
2017-11-16T08:08:39.950Z,49.60
2017-11-16T08:11:08.208Z,51.63
2017-11-16T08:13:35.801Z,43.90
2017-11-16T08:16:04.045Z,48.20
2017-11-16T08:18:31.537Z,48.03
2017-11-16T08:20:59.802Z,49.77
2017-11-16T08:23:28.044Z,48.10
2017-11-16T08:25:55.532Z,45.80
2017-11-16T08:28:23.804Z,50.87
2017-11-16T08:30:52.054Z,48.33
2017-11-16T08:33:19.519Z,47.00
2017-11-16T08:35:47.019Z,43.80
2017-11-16T08:38:14.531Z,44.77
2017-11-16T08:40:42.134Z,46.50
2017-11-16T08:43:09.665Z,44.30
2017-11-16T08:45:37.139Z,42.47
2017-11-16T08:48:05.386Z,41.17
2017-11-16T08:50:32.890Z,41.13
2017-11-16T08:53:00.391Z,41.50
2017-11-16T08:55:27.979Z,41.57
2017-11-16T08:57:56.271Z,42.90
2017-11-16T09:00:23.761Z,41.13
2017-11-16T09:02:51.260Z,40.67
2017-11-16T09:05:18.824Z,43.37
2017-11-16T09:07:47.972Z,43.07
2017-11-16T09:10:15.433Z,39.80
2017-11-16T09:12:42.958Z,42.03
2017-11-16T09:15:10.496Z,43.70
2017-11-16T09:17:38.728Z,43.63
2017-11-16T09:20:06.220Z,44.20
2017-11-16T09:22:33.688Z,48.77
2017-11-16T09:25:01.958Z,40.80
2017-11-16T09:27:30.216Z,43.47
2017-11-16T09:29:57.701Z,42.53
2017-11-16T09:32:26.517Z,44.57
2017-11-16T09:34:54.040Z,41.40
2017-11-16T09:37:22.304Z,47.57
2017-11-16T09:39:49.790Z,47.17
2017-11-16T09:42:18.072Z,49.70
2017-11-16T09:44:45.583Z,47.97
2017-11-16T09:47:13.941Z,54.53
2017-11-16T09:49:41.561Z,49.87
2017-11-16T09:52:09.816Z,48.83
2017-11-16T09:54:38.129Z,48.50
2017-11-16T09:57:05.649Z,52.73
2017-11-16T09:59:33.925Z,58.63
2017-11-16T10:02:02.182Z,52.70
2017-11-16T10:04:29.688Z,61.27
2017-11-16T10:06:57.223Z,52.80
2017-11-16T10:09:26.460Z,57.20
2017-11-16T10:11:53.983Z,53.53
2017-11-16T10:14:22.236Z,57.43
2017-11-16T10:16:49.737Z,52.47
2017-11-16T10:19:17.250Z,51.53
2017-11-16T10:21:44.721Z,51.30
2017-11-16T10:24:12.989Z,51.27
2017-11-16T10:26:40.477Z,55.03
2017-11-16T10:29:07.952Z,54.37
2017-11-16T10:31:35.453Z,51.13
2017-11-16T10:34:03.725Z,58.07
2017-11-16T10:36:31.325Z,57.27
2017-11-16T10:38:59.581Z,54.00
2017-11-16T10:41:27.836Z,50.93
2017-11-16T10:43:55.309Z,53.40
2017-11-16T10:46:22.902Z,51.70
2017-11-16T10:48:50.414Z,51.30
2017-11-16T10:51:17.906Z,56.70
2017-11-16T10:53:45.415Z,53.60
2017-11-16T10:56:12.920Z,54.90
2017-11-16T10:58:41.244Z,54.80
2017-11-16T11:01:08.708Z,52.23
2017-11-16T11:03:36.289Z,51.40
2017-11-16T11:06:03.853Z,52.00
2017-11-16T11:08:31.350Z,53.07
2017-11-16T11:10:58.854Z,53.20
2017-11-16T11:13:27.340Z,53.10
2017-11-16T11:15:54.852Z,51.33
2017-11-16T11:18:22.345Z,51.10
2017-11-16T11:20:49.840Z,53.47
2017-11-16T11:23:18.118Z,50.40
2017-11-16T11:25:46.470Z,50.80
2017-11-16T11:28:14.048Z,46.40
2017-11-16T11:30:41.568Z,53.43
2017-11-16T11:33:09.073Z,57.30
2017-11-16T11:35:36.570Z,53.30
2017-11-16T11:38:04.083Z,60.03
2017-11-16T11:40:31.581Z,54.60
2017-11-16T11:42:59.087Z,50.13
2017-11-16T11:45:27.366Z,52.23
2017-11-16T11:47:54.879Z,53.60
2017-11-16T11:50:22.389Z,54.43
2017-11-16T11:52:50.661Z,57.40
2017-11-16T11:55:18.164Z,56.60
2017-11-16T11:57:45.666Z,53.97
2017-11-16T12:00:13.912Z,58.77
2017-11-16T12:02:41.433Z,50.93
2017-11-16T12:05:08.934Z,53.27
2017-11-16T12:07:36.439Z,56.87
2017-11-16T12:10:03.931Z,54.77
2017-11-16T12:12:31.437Z,56.43
2017-11-16T12:14:58.942Z,54.43
2017-11-16T12:17:26.559Z,54.90
2017-11-16T12:19:54.197Z,58.60
2017-11-16T12:22:21.700Z,54.57
2017-11-16T12:24:49.180Z,56.10
2017-11-16T12:27:16.809Z,58.40
2017-11-16T12:29:44.332Z,57.03
2017-11-16T12:32:11.906Z,55.40
2017-11-16T12:34:40.193Z,54.30
2017-11-16T12:37:07.715Z,58.67
2017-11-16T12:39:35.383Z,60.53
2017-11-16T12:42:02.885Z,59.57
2017-11-16T12:44:30.365Z,54.87
2017-11-16T12:46:57.893Z,57.63
2017-11-16T12:49:25.453Z,54.83
2017-11-16T12:51:52.965Z,56.40
2017-11-16T12:54:20.481Z,53.80
2017-11-16T12:56:47.993Z,53.57
2017-11-16T12:59:15.515Z,54.87
2017-11-16T13:01:43.032Z,54.07
2017-11-16T13:04:10.520Z,54.93
2017-11-16T13:06:38.019Z,50.40
2017-11-16T13:09:05.632Z,51.17
2017-11-16T13:11:33.128Z,50.90
2017-11-16T13:14:02.146Z,50.80
2017-11-16T13:16:30.405Z,52.07
2017-11-16T13:18:57.905Z,53.33
2017-11-16T13:21:25.399Z,51.27
2017-11-16T13:23:52.918Z,55.77
2017-11-16T13:26:20.456Z,54.80
2017-11-16T13:28:48.738Z,50.17
2017-11-16T13:31:16.784Z,52.00
2017-11-16T13:33:44.277Z,57.27
2017-11-16T13:36:11.823Z,49.93
2017-11-16T13:38:39.345Z,53.40
2017-11-16T13:41:07.777Z,52.63
2017-11-16T13:43:35.264Z,51.53
2017-11-16T13:46:02.780Z,49.77
2017-11-16T13:48:30.337Z,52.37
2017-11-16T13:50:58.585Z,53.53
2017-11-16T13:53:27.678Z,58.80
2017-11-16T13:55:55.175Z,53.60
2017-11-16T13:58:22.706Z,55.57
2017-11-16T14:00:50.982Z,56.03
2017-11-16T14:03:19.275Z,52.50
2017-11-16T14:05:46.765Z,55.77
2017-11-16T14:08:14.272Z,57.60
2017-11-16T14:10:42.543Z,52.40
2017-11-16T14:13:10.793Z,49.90
2017-11-16T14:15:38.378Z,51.83
2017-11-16T14:18:05.853Z,57.07
2017-11-16T14:20:34.106Z,49.97
2017-11-16T14:23:01.597Z,54.77
2017-11-16T14:25:29.157Z,54.13
2017-11-16T14:27:56.700Z,53.90
2017-11-16T14:30:24.962Z,50.80
2017-11-16T14:32:52.469Z,52.00
2017-11-16T14:35:19.983Z,57.60
2017-11-16T14:37:48.275Z,54.80
2017-11-16T14:40:15.844Z,53.17
2017-11-16T14:42:43.341Z,51.90
2017-11-16T14:45:10.864Z,53.23
2017-11-16T14:47:39.145Z,54.97
2017-11-16T14:50:06.639Z,55.73
2017-11-16T14:52:34.163Z,56.67
2017-11-16T14:55:01.708Z,56.57
2017-11-16T14:57:29.210Z,54.47
2017-11-16T14:59:56.746Z,55.93
2017-11-16T15:02:24.242Z,55.73
2017-11-16T15:04:51.750Z,53.03
2017-11-16T15:07:19.275Z,58.57
2017-11-16T15:09:47.535Z,53.43
2017-11-16T15:12:15.104Z,53.67
2017-11-16T15:14:43.504Z,58.13
2017-11-16T15:17:11.011Z,54.53
2017-11-16T15:19:38.500Z,54.80
2017-11-16T15:22:07.227Z,62.20
2017-11-16T15:24:34.759Z,53.00
2017-11-16T15:27:02.256Z,53.67
2017-11-16T15:29:29.774Z,52.03
2017-11-16T15:31:58.031Z,53.40
2017-11-16T15:34:26.323Z,49.83
2017-11-16T15:36:53.853Z,50.70
2017-11-16T15:39:21.352Z,52.50
2017-11-16T15:41:48.857Z,48.20
2017-11-16T15:44:16.369Z,52.10
2017-11-16T15:46:43.872Z,51.60
2017-11-16T15:49:11.367Z,54.97
2017-11-16T15:51:39.663Z,50.83
2017-11-16T15:54:07.937Z,54.67
2017-11-16T15:56:35.443Z,52.70
2017-11-16T15:59:03.054Z,54.33
2017-11-16T16:01:30.563Z,48.93
2017-11-16T16:03:58.148Z,52.27
2017-11-16T16:06:27.385Z,49.57
2017-11-16T16:08:54.896Z,51.07
2017-11-16T16:11:23.154Z,51.40
2017-11-16T16:13:50.752Z,54.97
2017-11-16T16:16:18.247Z,53.27
2017-11-16T16:18:45.759Z,45.63
2017-11-16T16:21:14.034Z,45.43
2017-11-16T16:23:42.296Z,49.50
2017-11-16T16:26:10.582Z,47.70
2017-11-16T16:28:38.868Z,47.43
2017-11-16T16:31:06.361Z,46.47
2017-11-16T16:33:33.854Z,45.23
2017-11-16T16:36:01.488Z,42.73
2017-11-16T16:38:29.005Z,40.50
2017-11-16T16:40:57.295Z,40.70
2017-11-16T16:43:24.799Z,39.20
2017-11-16T16:45:53.809Z,38.00
2017-11-16T16:48:22.109Z,41.73
2017-11-16T16:50:49.628Z,42.00
2017-11-16T16:53:17.112Z,39.30
2017-11-16T16:55:45.387Z,43.20
2017-11-16T16:58:14.001Z,41.93
2017-11-16T17:00:41.520Z,41.30
2017-11-16T17:03:09.795Z,44.67
2017-11-16T17:05:38.078Z,41.93
2017-11-16T17:08:06.349Z,37.40
2017-11-16T17:10:34.622Z,42.87
2017-11-16T17:13:02.904Z,37.83
2017-11-16T17:15:31.162Z,38.37
2017-11-16T17:17:58.681Z,34.37
2017-11-16T17:20:26.199Z,35.77
2017-11-16T17:22:54.478Z,33.93
2017-11-16T17:25:22.737Z,31.90
2017-11-16T17:27:50.321Z,31.67
2017-11-16T17:30:18.703Z,29.13
2017-11-16T17:32:46.245Z,26.07
2017-11-16T17:35:13.753Z,31.73
2017-11-16T17:37:41.271Z,28.37
2017-11-16T17:40:08.761Z,24.70
2017-11-16T17:42:36.251Z,26.07
2017-11-16T17:45:03.729Z,26.90
2017-11-16T17:47:31.997Z,25.77
2017-11-16T17:50:00.243Z,30.53
2017-11-16T17:52:27.821Z,25.13
2017-11-16T17:54:55.447Z,26.63
2017-11-16T17:57:22.968Z,26.43
2017-11-16T17:59:50.468Z,26.40
2017-11-16T18:02:17.970Z,25.30
2017-11-16T18:04:45.529Z,24.27
2017-11-16T18:07:13.846Z,24.07
2017-11-16T18:09:41.343Z,21.70
2017-11-16T18:12:08.854Z,22.23
2017-11-16T18:14:36.358Z,20.03
2017-11-16T18:17:04.652Z,20.63
2017-11-16T18:19:32.928Z,19.40
2017-11-16T18:22:01.242Z,18.80
2017-11-16T18:24:30.035Z,23.13
2017-11-16T18:26:57.578Z,22.30
2017-11-16T18:29:25.112Z,20.60
2017-11-16T18:31:52.636Z,21.90
2017-11-16T18:34:20.653Z,17.93
2017-11-16T18:36:48.206Z,18.67
2017-11-16T18:39:16.488Z,19.47
2017-11-16T18:41:43.998Z,19.13
2017-11-16T18:44:11.513Z,18.43
2017-11-16T18:46:43.628Z,17.43
2017-11-16T18:49:11.180Z,16.73
2017-11-16T18:51:38.835Z,18.07
2017-11-16T18:54:06.355Z,17.60
2017-11-16T18:56:33.841Z,18.37
2017-11-16T18:59:02.935Z,18.27
2017-11-16T19:01:31.382Z,17.23
2017-11-16T19:03:58.902Z,17.30
2017-11-16T19:06:26.790Z,16.40
2017-11-16T19:08:55.115Z,17.63
2017-11-16T19:11:22.738Z,15.33
2017-11-16T19:13:50.996Z,15.60
2017-11-16T19:16:19.317Z,16.23
2017-11-16T19:18:46.837Z,15.40
2017-11-16T19:21:15.112Z,15.87
2017-11-16T19:23:43.405Z,14.70
2017-11-16T19:26:10.908Z,16.53
2017-11-16T19:28:38.405Z,14.00
2017-11-16T19:31:07.364Z,17.00
2017-11-16T19:33:34.857Z,14.90
2017-11-16T19:36:03.202Z,16.30
2017-11-16T19:38:31.513Z,14.60
2017-11-16T19:40:59.874Z,14.10
2017-11-16T19:43:27.625Z,15.33
2017-11-16T19:45:55.104Z,15.10
2017-11-16T19:48:23.370Z,12.97
2017-11-16T19:50:50.852Z,11.83
2017-11-16T19:53:18.352Z,14.87
2017-11-16T19:55:46.073Z,13.20
2017-11-16T19:58:13.613Z,11.80
2017-11-16T20:00:41.871Z,10.97
2017-11-16T20:03:09.444Z,10.40
2017-11-16T20:05:37.704Z,8.93
2017-11-16T20:08:05.334Z,7.57
2017-11-16T20:10:32.836Z,7.30
2017-11-16T20:13:02.880Z,5.00
2017-11-16T20:15:30.365Z,4.33
2017-11-16T20:17:57.836Z,5.60
2017-11-16T20:20:25.708Z,5.30
2017-11-16T20:22:53.302Z,4.40
2017-11-16T20:25:22.244Z,4.17
2017-11-16T20:27:49.713Z,4.80
2017-11-16T20:30:17.190Z,4.17
2017-11-16T20:32:45.869Z,5.20
2017-11-16T20:35:13.750Z,6.00
2017-11-16T20:37:45.069Z,6.33
2017-11-16T20:40:18.337Z,4.83
2017-11-16T20:43:05.748Z,5.50
2017-11-16T20:45:38.848Z,5.00
2017-11-16T20:48:20.175Z,4.60
2017-11-16T20:51:03.482Z,4.60
2017-11-16T20:53:31.781Z,5.10
2017-11-16T20:55:59.296Z,4.17
2017-11-16T20:58:26.769Z,4.30
2017-11-16T21:00:54.224Z,5.70
2017-11-16T21:03:21.700Z,4.83
2017-11-16T21:05:49.241Z,5.50
2017-11-16T21:08:16.731Z,5.40
2017-11-16T21:10:44.199Z,5.50
2017-11-16T21:13:12.148Z,5.23
2017-11-16T21:15:39.603Z,5.13
2017-11-16T21:18:07.072Z,6.00
2017-11-16T21:20:35.313Z,4.80
2017-11-16T21:23:02.819Z,4.83
2017-11-16T21:25:31.076Z,5.13
2017-11-16T21:27:58.528Z,5.60
2017-11-16T21:30:26.777Z,4.80
2017-11-16T21:32:54.281Z,5.60
2017-11-16T21:35:22.530Z,5.37
2017-11-16T21:37:49.985Z,4.80
2017-11-16T21:40:17.461Z,4.73
2017-11-16T21:42:45.693Z,6.10
2017-11-16T21:45:13.165Z,5.33
2017-11-16T21:47:40.653Z,5.50
2017-11-16T21:50:08.926Z,5.20
2017-11-16T21:52:37.394Z,5.30
2017-11-16T21:55:04.901Z,4.53
2017-11-16T21:57:32.382Z,5.23
2017-11-16T21:59:59.836Z,4.90
2017-11-16T22:02:27.320Z,4.90
2017-11-16T22:04:54.778Z,5.00
2017-11-16T22:07:22.232Z,4.27
2017-11-16T22:09:49.805Z,4.47
2017-11-16T22:12:18.028Z,5.00
2017-11-16T22:14:45.518Z,4.93
2017-11-16T22:17:13.024Z,4.10
2017-11-16T22:19:40.569Z,5.47
2017-11-16T22:22:08.048Z,4.87
2017-11-16T22:24:35.553Z,4.97
2017-11-16T22:27:03.044Z,4.53
2017-11-16T22:29:30.581Z,5.10
2017-11-16T22:31:59.699Z,4.93
2017-11-16T22:34:27.237Z,4.63
2017-11-16T22:36:55.533Z,5.50
2017-11-16T22:39:23.042Z,4.53
2017-11-16T22:41:50.530Z,4.43
2017-11-16T22:44:19.633Z,5.30
2017-11-16T22:46:48.000Z,4.33
2017-11-16T22:49:16.415Z,4.00
2017-11-16T22:51:43.877Z,4.30
2017-11-16T22:54:11.344Z,3.60
2017-11-16T22:56:38.820Z,5.17
2017-11-16T22:59:06.296Z,4.73
2017-11-16T23:01:33.769Z,3.80
2017-11-16T23:04:02.051Z,4.33
2017-11-16T23:06:29.596Z,3.20
2017-11-16T23:08:57.882Z,4.33
2017-11-16T23:11:26.147Z,3.67
2017-11-16T23:13:54.674Z,4.07
2017-11-16T23:16:22.149Z,3.87
2017-11-16T23:18:49.612Z,3.90
2017-11-16T23:21:17.092Z,3.20
2017-11-16T23:23:44.648Z,3.90
2017-11-16T23:26:12.205Z,4.07
2017-11-16T23:28:39.772Z,3.30
2017-11-16T23:31:07.252Z,3.47
2017-11-16T23:33:34.715Z,3.17
2017-11-16T23:36:02.199Z,3.03
2017-11-16T23:38:29.672Z,3.60
2017-11-16T23:40:57.154Z,3.73
2017-11-16T23:43:24.617Z,3.97
2017-11-16T23:45:52.893Z,3.07
2017-11-16T23:48:21.144Z,3.13
2017-11-16T23:50:48.623Z,3.13
2017-11-16T23:53:16.882Z,3.70
2017-11-16T23:55:44.364Z,3.93
2017-11-16T23:58:12.612Z,2.87
