createdAt,value
2023-04-15T00:00:40.318Z,100191.72
2023-04-15T00:03:07.318Z,100188.94
2023-04-15T00:05:33.998Z,100180.56
2023-04-15T00:08:01.413Z,100183.88
2023-04-15T00:10:28.245Z,100186.16
2023-04-15T00:12:54.666Z,100176.63
2023-04-15T00:15:21.068Z,100169.13
2023-04-15T00:17:47.774Z,100174.69
2023-04-15T00:20:14.463Z,100179.41
2023-04-15T00:22:40.869Z,100171.59
2023-04-15T00:25:07.480Z,100165.78
2023-04-15T00:27:34.037Z,100161.84
2023-04-15T00:30:00.462Z,100166.06
2023-04-15T00:32:27.247Z,100154.03
2023-04-15T00:34:53.752Z,100159.94
2023-04-15T00:37:20.141Z,100164.41
2023-04-15T00:39:46.524Z,100168.31
2023-04-15T00:42:13.473Z,100162.13
2023-04-15T00:44:41.004Z,100153.69
2023-04-15T00:47:08.072Z,100162.69
2023-04-15T00:49:35.253Z,100158.22
2023-04-15T00:52:01.801Z,100159.38
2023-04-15T00:54:28.234Z,100158.47
2023-04-15T00:56:54.753Z,100158.53
2023-04-15T00:59:21.348Z,100159.84
2023-04-15T01:01:48.414Z,100159.06
2023-04-15T01:04:16.377Z,100153.19
2023-04-15T01:06:42.817Z,100154.94
2023-04-15T01:09:11.105Z,100153.00
2023-04-15T01:11:39.042Z,100151.28
2023-04-15T01:14:09.927Z,100142.63
2023-04-15T01:16:39.720Z,100149.88
2023-04-15T01:19:10.818Z,100148.72
2023-04-15T01:21:38.484Z,100148.81
2023-04-15T01:24:09.704Z,100151.25
2023-04-15T01:26:38.467Z,100148.44
2023-04-15T01:29:07.279Z,100148.69
2023-04-15T01:31:33.798Z,100153.41
2023-04-15T01:34:00.812Z,100151.78
2023-04-15T01:36:27.841Z,100153.44
2023-04-15T01:38:55.270Z,100147.59
2023-04-15T01:41:25.940Z,100150.09
2023-04-15T01:43:52.618Z,100140.88
2023-04-15T01:46:19.301Z,100138.09
2023-04-15T01:48:46.116Z,100147.03
2023-04-15T02:18:18.418Z,100126.72
2023-04-15T02:21:39.792Z,100120.81
2023-04-15T02:28:31.047Z,100125.84
2023-04-15T02:33:21.592Z,100124.44
2023-04-15T02:38:15.490Z,100117.78
2023-04-15T02:42:06.117Z,100115.22
2023-04-15T02:44:13.769Z,100116.91
2023-04-15T02:47:12.570Z,100118.91
2023-04-15T02:50:30.394Z,100127.78
2023-04-15T02:53:34.274Z,100115.81
2023-04-15T02:57:32.593Z,100125.28
2023-04-15T02:59:42.235Z,100122.53
2023-04-15T03:06:02.336Z,100123.66
2023-04-15T03:09:08.068Z,100123.38
2023-04-15T03:15:16.951Z,100134.94
2023-04-15T03:21:33.127Z,100122.59
2023-04-15T03:25:30.310Z,100119.28
2023-04-15T03:28:01.163Z,100125.94
2023-04-15T03:31:30.393Z,100133.50
2023-04-15T03:35:06.873Z,100129.91
2023-04-15T03:38:26.521Z,100128.50
2023-04-15T03:41:55.414Z,100131.28
2023-04-15T03:45:05.012Z,100138.75
2023-04-15T03:48:15.614Z,100138.47
2023-04-15T03:51:09.323Z,100128.34
2023-04-15T03:54:15.969Z,100127.28
2023-04-15T03:57:07.704Z,100123.13
2023-04-15T04:00:12.423Z,100117.81
2023-04-15T04:03:07.894Z,100125.91
2023-04-15T04:06:08.297Z,100133.19
2023-04-15T04:09:05.897Z,100131.53
2023-04-15T04:16:21.676Z,100132.13
2023-04-15T04:19:48.512Z,100130.38
2023-04-15T04:26:22.317Z,100130.94
2023-04-15T04:30:10.549Z,100144.31
2023-04-15T04:33:08.052Z,100144.09
2023-04-15T04:36:06.849Z,100146.81
2023-04-15T04:38:58.373Z,100150.16
2023-04-15T04:41:55.406Z,100141.78
2023-04-15T04:45:37.129Z,100145.94
2023-04-15T04:48:56.886Z,100147.91
2023-04-15T05:06:21.900Z,100153.44
2023-04-15T05:10:57.799Z,100149.25
2023-04-15T05:14:04.067Z,100154.22
2023-04-15T05:21:41.787Z,100163.19
2023-04-15T05:24:48.643Z,100162.56
2023-04-15T05:28:18.140Z,100163.72
2023-04-15T05:31:20.738Z,100172.09
2023-04-15T05:34:25.223Z,100169.88
2023-04-15T05:37:53.118Z,100171.97
2023-04-15T05:44:41.513Z,100177.53
2023-04-15T05:47:26.313Z,100172.22
2023-04-15T05:51:00.455Z,100182.78
2023-04-15T05:54:28.677Z,100177.22
2023-04-15T06:00:23.137Z,100178.81
2023-04-15T06:03:04.259Z,100177.34
2023-04-15T06:27:33.371Z,100191.94
2023-04-15T06:29:59.781Z,100184.13
2023-04-15T06:32:26.521Z,100176.28
2023-04-15T06:34:52.955Z,100181.31
2023-04-15T06:37:19.412Z,100180.31
2023-04-15T06:39:45.959Z,100181.50
2023-04-15T06:42:18.127Z,100190.38
2023-04-15T06:44:44.521Z,100191.75
2023-04-15T06:47:13.019Z,100184.78
2023-04-15T06:49:40.428Z,100194.81
2023-04-15T06:52:06.839Z,100193.72
2023-04-15T06:54:33.247Z,100198.44
2023-04-15T06:56:59.672Z,100197.59
2023-04-15T06:59:27.263Z,100203.09
2023-04-15T07:01:53.732Z,100200.72
2023-04-15T07:04:20.694Z,100203.06
2023-04-15T07:06:47.147Z,100207.44
2023-04-15T07:09:13.546Z,100213.50
2023-04-15T07:11:39.955Z,100217.72
2023-04-15T07:14:06.789Z,100223.50
2023-04-15T07:16:33.291Z,100224.47
2023-04-15T07:18:59.990Z,100223.78
2023-04-15T07:21:27.602Z,100225.63
2023-04-15T07:23:54.024Z,100227.47
2023-04-15T07:26:20.467Z,100231.97
2023-04-15T07:28:47.409Z,100232.13
2023-04-15T07:31:14.821Z,100233.19
2023-04-15T07:33:41.737Z,100244.09
2023-04-15T07:36:08.161Z,100233.94
2023-04-15T07:38:34.571Z,100238.13
2023-04-15T07:41:00.975Z,100236.69
2023-04-15T07:43:27.448Z,100234.16
2023-04-15T07:45:53.886Z,100242.06
2023-04-15T07:48:20.571Z,100244.38
2023-04-15T07:50:47.068Z,100239.31
2023-04-15T07:53:13.593Z,100240.97
2023-04-15T07:55:40.033Z,100237.94
2023-04-15T07:58:06.519Z,100240.97
2023-04-15T08:00:32.960Z,100247.84
2023-04-15T08:02:59.706Z,100245.56
2023-04-15T08:05:26.286Z,100245.81
2023-04-15T08:07:52.684Z,100242.06
2023-04-15T08:10:19.169Z,100253.00
2023-04-15T08:12:49.015Z,100251.13
2023-04-15T08:15:15.408Z,100261.78
2023-04-15T08:17:41.902Z,100252.88
2023-04-15T08:20:08.638Z,100259.56
2023-04-15T08:22:35.526Z,100261.22
2023-04-15T08:25:02.177Z,100264.50
2023-04-15T08:27:28.571Z,100267.91
2023-04-15T08:29:55.006Z,100262.66
2023-04-15T08:32:21.442Z,100262.91
2023-04-15T08:34:48.354Z,100275.03
2023-04-15T08:37:14.738Z,100273.00
2023-04-15T08:39:41.141Z,100277.19
2023-04-15T08:42:12.618Z,100281.94
2023-04-15T08:44:40.193Z,100275.47
2023-04-15T08:47:08.501Z,100275.38
2023-04-15T08:49:40.047Z,100290.34
2023-04-15T08:52:07.402Z,100295.28
2023-04-15T08:54:34.338Z,100288.38
2023-04-15T08:57:02.253Z,100290.28
2023-04-15T08:59:30.792Z,100290.81
2023-04-15T09:01:58.193Z,100293.59
2023-04-15T09:04:24.689Z,100294.34
2023-04-15T09:06:52.197Z,100290.47
2023-04-15T09:09:18.625Z,100304.03
2023-04-15T09:11:45.015Z,100298.50
2023-04-15T09:14:11.913Z,100304.03
2023-04-15T09:16:58.686Z,100304.94
2023-04-15T09:19:31.477Z,100309.94
2023-04-15T09:21:59.563Z,100305.66
2023-04-15T09:24:33.803Z,100302.91
2023-04-15T09:27:00.533Z,100312.41
2023-04-15T09:29:27.086Z,100305.59
2023-04-15T09:31:53.565Z,100304.75
2023-04-15T09:34:39.916Z,100312.84
2023-04-15T09:37:24.498Z,100310.00
2023-04-15T09:39:57.846Z,100315.34
2023-04-15T09:42:24.509Z,100317.19
2023-04-15T09:44:53.016Z,100315.03
2023-04-15T09:47:32.316Z,100318.94
2023-04-15T09:50:00.611Z,100320.59
2023-04-15T09:52:28.660Z,100331.22
2023-04-15T09:54:57.823Z,100328.91
2023-04-15T09:57:24.416Z,100326.53
2023-04-15T09:59:51.703Z,100343.59
2023-04-15T10:02:20.792Z,100330.72
2023-04-15T10:04:48.627Z,100341.03
2023-04-15T10:07:15.601Z,100340.72
2023-04-15T10:09:45.712Z,100350.81
2023-04-15T10:12:12.530Z,100352.00
2023-04-15T10:14:41.436Z,100347.50
2023-04-15T10:17:11.029Z,100354.19
2023-04-15T10:19:38.100Z,100352.00
2023-04-15T10:22:04.781Z,100355.63
2023-04-15T10:24:32.240Z,100359.81
2023-04-15T10:26:59.742Z,100355.91
2023-04-15T10:29:29.323Z,100363.38
2023-04-15T10:31:56.653Z,100358.88
2023-04-15T10:34:24.688Z,100359.75
2023-04-15T10:36:51.920Z,100358.50
2023-04-15T10:39:37.410Z,100365.25
2023-04-15T10:42:10.817Z,100365.13
2023-04-15T10:44:41.556Z,100369.16
2023-04-15T10:47:18.582Z,100365.91
2023-04-15T10:49:48.032Z,100370.53
2023-04-15T10:52:16.665Z,100370.31
2023-04-15T10:54:43.567Z,100364.59
2023-04-15T10:57:16.251Z,100367.81
2023-04-15T11:00:04.639Z,100375.09
2023-04-15T11:02:47.839Z,100375.91
2023-04-15T11:05:16.707Z,100380.50
2023-04-15T11:07:46.833Z,100382.19
2023-04-15T11:10:25.583Z,100382.47
2023-04-15T11:12:54.024Z,100385.31
2023-04-15T11:15:32.435Z,100386.03
2023-04-15T11:18:11.618Z,100389.25
2023-04-15T11:20:39.461Z,100384.00
2023-04-15T11:23:13.012Z,100383.94
2023-04-15T11:25:42.802Z,100393.19
2023-04-15T11:28:09.566Z,100390.63
2023-04-15T11:30:37.483Z,100402.28
2023-04-15T11:33:07.939Z,100408.66
2023-04-15T11:35:35.331Z,100406.72
2023-04-15T11:38:06.076Z,100410.09
2023-04-15T11:40:35.480Z,100413.16
2023-04-15T11:43:10.416Z,100404.44
2023-04-15T11:45:39.058Z,100410.34
2023-04-15T11:48:10.496Z,100418.16
2023-04-15T11:50:38.915Z,100418.50
2023-04-15T11:53:08.407Z,100418.44
2023-04-15T11:55:52.682Z,100425.19
2023-04-15T11:58:24.404Z,100424.00
2023-04-15T12:00:54.143Z,100423.69
2023-04-15T12:03:38.858Z,100431.78
2023-04-15T12:06:19.547Z,100426.25
2023-04-15T12:09:00.263Z,100433.59
2023-04-15T12:11:26.693Z,100432.94
2023-04-15T12:13:58.938Z,100439.06
2023-04-15T12:16:26.036Z,100448.97
2023-04-15T12:18:56.332Z,100435.72
2023-04-15T12:21:24.698Z,100444.38
2023-04-15T12:23:56.562Z,100441.50
2023-04-15T12:26:28.284Z,100450.75
2023-04-15T12:28:56.932Z,100450.75
2023-04-15T12:31:23.753Z,100449.91
2023-04-15T12:33:50.226Z,100458.03
2023-04-15T12:36:17.138Z,100463.16
2023-04-15T12:38:43.546Z,100455.47
2023-04-15T12:41:09.976Z,100456.22
2023-04-15T12:43:36.922Z,100461.22
2023-04-15T12:46:03.431Z,100462.50
2023-04-15T12:48:29.830Z,100466.19
2023-04-15T12:50:56.325Z,100470.63
2023-04-15T12:53:22.947Z,100477.66
2023-04-15T12:55:49.364Z,100483.47
2023-04-15T12:58:15.759Z,100480.22
2023-04-15T13:00:42.158Z,100483.16
2023-04-15T13:03:08.623Z,100484.31
2023-04-15T13:05:36.987Z,100480.84
2023-04-15T13:08:04.039Z,100489.47
2023-04-15T13:10:31.514Z,100482.81
2023-04-15T13:12:57.899Z,100485.25
2023-04-15T13:15:24.382Z,100477.97
2023-04-15T13:17:51.013Z,100486.28
2023-04-15T13:20:17.662Z,100488.66
2023-04-15T13:22:44.050Z,100502.78
2023-04-15T13:25:10.449Z,100493.78
2023-04-15T13:27:36.855Z,100492.66
2023-04-15T13:30:03.856Z,100490.41
2023-04-15T13:32:30.306Z,100492.00
2023-04-15T13:34:56.906Z,100495.81
2023-04-15T13:37:27.995Z,100502.25
2023-04-15T13:39:56.239Z,100505.34
2023-04-15T13:42:23.475Z,100510.34
2023-04-15T13:44:51.529Z,100510.53
2023-04-15T13:47:19.359Z,100506.06
2023-04-15T13:49:46.317Z,100504.84
2023-04-15T13:52:13.010Z,100513.78
2023-04-15T13:54:39.765Z,100517.97
2023-04-15T13:57:06.566Z,100518.84
2023-04-15T13:59:34.858Z,100523.38
2023-04-15T14:02:01.721Z,100524.31
2023-04-15T14:04:28.323Z,100526.31
2023-04-15T14:06:54.930Z,100520.63
2023-04-15T14:09:26.306Z,100530.88
2023-04-15T14:11:53.014Z,100533.50
2023-04-15T14:14:19.417Z,100528.84
2023-04-15T14:16:45.904Z,100536.75
2023-04-15T14:19:12.412Z,100544.47
2023-04-15T14:21:38.847Z,100540.88
2023-04-15T14:24:05.788Z,100540.50
2023-04-15T14:26:32.265Z,100550.06
2023-04-15T14:28:58.818Z,100547.41
2023-04-15T14:31:25.403Z,100555.00
2023-04-15T14:33:51.892Z,100558.38
2023-04-15T14:36:18.296Z,100561.44
2023-04-15T14:38:45.448Z,100559.75
2023-04-15T14:41:12.874Z,100566.38
2023-04-15T14:43:39.295Z,100575.78
2023-04-15T14:46:06.652Z,100580.84
2023-04-15T14:48:33.155Z,100576.09
2023-04-15T14:50:59.875Z,100581.34
2023-04-15T14:53:26.292Z,100578.53
2023-04-15T14:55:52.690Z,100588.97
2023-04-15T14:58:19.075Z,100586.69
2023-04-15T15:00:45.981Z,100581.97
2023-04-15T15:03:13.027Z,100594.03
2023-04-15T15:05:44.762Z,100596.53
2023-04-15T15:08:11.633Z,100594.16
2023-04-15T15:10:49.070Z,100603.94
2023-04-15T15:13:17.441Z,100602.03
2023-04-15T15:15:43.959Z,100607.09
2023-04-15T15:18:10.757Z,100607.63
2023-04-15T15:20:37.310Z,100616.22
2023-04-15T15:23:03.702Z,100615.97
2023-04-15T15:25:30.090Z,100616.03
2023-04-15T15:27:57.743Z,100615.41
2023-04-15T15:30:24.302Z,100621.25
2023-04-15T15:32:51.339Z,100622.69
2023-04-15T15:35:17.812Z,100626.91
2023-04-15T15:37:45.863Z,100627.19
2023-04-15T15:40:12.622Z,100623.00
2023-04-15T15:42:39.018Z,100630.59
2023-04-15T15:45:05.929Z,100628.69
2023-04-15T15:47:32.381Z,100635.03
2023-04-15T15:50:00.291Z,100630.00
2023-04-15T15:52:26.744Z,100634.66
2023-04-15T15:54:53.153Z,100635.44
2023-04-15T15:57:19.552Z,100638.00
2023-04-15T15:59:46.279Z,100640.50
2023-04-15T16:02:14.116Z,100637.69
2023-04-15T16:04:41.581Z,100644.69
2023-04-15T16:07:08.062Z,100649.69
2023-04-15T16:09:34.646Z,100645.00
2023-04-15T16:12:01.966Z,100651.69
2023-04-15T16:14:28.401Z,100653.03
2023-04-15T16:16:54.938Z,100650.56
2023-04-15T16:19:21.449Z,100653.13
2023-04-15T16:21:48.215Z,100660.66
2023-04-15T16:24:25.786Z,100658.63
2023-04-15T16:26:52.198Z,100657.53
2023-04-15T16:29:18.632Z,100665.38
2023-04-15T16:31:47.234Z,100665.94
2023-04-15T16:34:15.765Z,100670.19
2023-04-15T16:36:42.154Z,100675.44
2023-04-15T16:39:08.575Z,100676.03
2023-04-15T16:41:35.240Z,100682.44
2023-04-15T16:44:03.193Z,100674.06
2023-04-15T16:46:29.711Z,100678.56
2023-04-15T16:48:56.174Z,100680.50
2023-04-15T16:51:22.569Z,100680.19
2023-04-15T16:53:49.152Z,100681.38
2023-04-15T16:56:15.798Z,100681.09
2023-04-15T16:58:42.188Z,100688.88
2023-04-15T17:01:08.816Z,100688.88
2023-04-15T17:03:36.711Z,100693.06
2023-04-15T17:06:03.413Z,100701.53
2023-04-15T17:08:29.803Z,100698.69
2023-04-15T17:10:57.915Z,100701.81
2023-04-15T17:13:26.223Z,100703.47
2023-04-15T17:15:54.970Z,100711.31
2023-04-15T17:18:22.072Z,100712.19
2023-04-15T17:20:48.466Z,100714.72
2023-04-15T17:23:14.858Z,100720.91
2023-04-15T17:25:41.287Z,100714.19
2023-04-15T17:28:07.700Z,100729.91
2023-04-15T17:30:34.127Z,100730.47
2023-04-15T17:33:01.163Z,100731.81
2023-04-15T17:35:27.567Z,100731.81
2023-04-15T17:37:53.977Z,100739.94
2023-04-15T17:40:21.362Z,100742.69
2023-04-15T17:42:47.787Z,100746.09
2023-04-15T17:45:14.403Z,100754.81
2023-04-15T17:47:41.307Z,100748.88
2023-04-15T17:50:08.120Z,100759.56
2023-04-15T17:52:34.596Z,100759.06
2023-04-15T17:55:01.001Z,100755.47
2023-04-15T17:57:27.392Z,100762.97
2023-04-15T17:59:53.818Z,100759.38
2023-04-15T18:02:20.500Z,100771.94
2023-04-15T18:04:47.271Z,100770.25
2023-04-15T18:07:14.789Z,100776.94
2023-04-15T18:09:41.625Z,100778.63
2023-04-15T18:12:08.953Z,100787.31
2023-04-15T18:14:36.213Z,100785.31
2023-04-15T18:17:03.068Z,100792.66
2023-04-15T18:19:30.403Z,100793.16
2023-04-15T18:22:15.066Z,100795.72
2023-04-15T18:24:41.693Z,100790.94
2023-04-15T18:27:08.080Z,100797.91
2023-04-15T18:29:36.039Z,100807.72
2023-04-15T18:32:03.297Z,100804.34
2023-04-15T18:34:30.265Z,100820.06
2023-04-15T18:36:57.361Z,100813.09
2023-04-15T18:39:23.960Z,100820.06
2023-04-15T18:41:50.416Z,100824.56
2023-04-15T18:44:16.846Z,100830.72
2023-04-15T18:46:43.290Z,100829.59
2023-04-15T18:49:11.186Z,100836.06
2023-04-15T18:51:37.666Z,100832.69
2023-04-15T18:54:04.488Z,100836.31
2023-04-15T18:56:31.388Z,100833.00
2023-04-15T18:59:08.788Z,100842.75
2023-04-15T19:01:44.146Z,100847.53
2023-04-15T19:04:11.253Z,100841.94
2023-04-15T19:06:37.879Z,100845.28
2023-04-15T19:09:04.484Z,100851.75
2023-04-15T19:11:31.278Z,100849.78
2023-04-15T19:13:57.686Z,100861.56
2023-04-15T19:16:24.167Z,100860.72
2023-04-15T19:18:50.617Z,100861.88
2023-04-15T19:21:17.040Z,100871.13
2023-04-15T19:23:43.540Z,100869.72
2023-04-15T19:26:10.261Z,100872.84
2023-04-15T19:28:36.678Z,100880.91
2023-04-15T19:31:03.290Z,100878.13
2023-04-15T19:33:31.512Z,100874.50
2023-04-15T19:36:01.966Z,100874.50
2023-04-15T19:38:28.439Z,100880.38
2023-04-15T19:40:54.819Z,100885.97
2023-04-15T19:43:21.232Z,100885.69
2023-04-15T19:45:49.330Z,100893.28
2023-04-15T19:48:16.126Z,100894.69
2023-04-15T19:50:42.530Z,100890.81
2023-04-15T19:53:08.945Z,100895.81
2023-04-15T19:55:35.465Z,100890.47
2023-04-15T19:58:01.886Z,100897.47
2023-04-15T20:00:28.309Z,100893.28
2023-04-15T20:02:58.150Z,100889.63
2023-04-15T20:05:24.730Z,100894.97
2023-04-15T20:07:53.828Z,100899.16
2023-04-15T20:10:21.255Z,100898.63
2023-04-15T20:12:52.835Z,100900.28
2023-04-15T20:15:20.057Z,100893.84
2023-04-15T20:17:46.603Z,100904.50
2023-04-15T20:20:13.077Z,100897.50
2023-04-15T20:22:39.475Z,100904.81
2023-04-15T20:25:06.391Z,100904.22
2023-04-15T20:27:32.831Z,100904.81
2023-04-15T20:29:59.253Z,100900.56
2023-04-15T20:32:26.909Z,100908.19
2023-04-15T20:34:53.732Z,100907.03
2023-04-15T20:37:20.449Z,100912.06
2023-04-15T20:39:46.888Z,100908.72
2023-04-15T20:42:25.701Z,100912.63
2023-04-15T20:44:52.102Z,100914.03
2023-04-15T20:47:18.802Z,100919.91
2023-04-15T20:49:47.265Z,100918.78
2023-04-15T20:52:13.745Z,100915.13
2023-04-15T20:54:40.246Z,100911.56
2023-04-15T20:57:06.645Z,100912.91
2023-04-15T20:59:34.624Z,100918.50
2023-04-15T21:02:01.331Z,100920.22
2023-04-15T21:04:27.877Z,100920.78
2023-04-15T21:06:54.278Z,100922.19
2023-04-15T21:09:20.704Z,100930.00
2023-04-15T21:14:45.471Z,100933.06
2023-04-15T21:17:11.933Z,100937.00
2023-04-15T21:19:42.317Z,100937.84
2023-04-15T21:22:08.744Z,100943.69
2023-04-15T21:24:35.198Z,100940.63
2023-04-15T21:27:02.042Z,100941.19
2023-04-15T21:29:28.523Z,100953.50
2023-04-15T21:31:54.957Z,100943.16
2023-04-15T21:34:21.491Z,100949.88
2023-04-15T21:36:47.905Z,100950.16
2023-04-15T21:39:14.297Z,100951.00
2023-04-15T21:41:40.674Z,100960.25
2023-04-15T21:44:07.072Z,100957.69
2023-04-15T21:46:36.014Z,100959.66
2023-04-15T21:49:03.372Z,100961.63
2023-04-15T21:51:30.022Z,100965.28
2023-04-15T21:53:56.454Z,100964.16
2023-04-15T21:56:24.190Z,100965.56
2023-04-15T21:58:51.163Z,100967.53
2023-04-15T22:01:17.696Z,100974.81
2023-04-15T22:03:44.406Z,100979.00
2023-04-15T22:06:11.172Z,100982.63
2023-04-15T22:08:48.387Z,100986.56
2023-04-15T22:11:30.431Z,100978.44
2023-04-15T22:13:57.795Z,100985.47
2023-04-15T22:16:28.375Z,100989.34
2023-04-15T22:18:55.559Z,100998.88
2023-04-15T22:21:22.286Z,100994.13
2023-04-15T22:23:49.740Z,100999.16
2023-04-15T22:26:16.293Z,101002.78
2023-04-15T22:28:42.768Z,101003.91
2023-04-15T22:31:09.302Z,101010.66
2023-04-15T22:33:35.749Z,101014.53
2023-04-15T22:36:02.161Z,101018.19
2023-04-15T22:38:28.589Z,101019.03
2023-04-15T22:40:54.997Z,101018.19
2023-04-15T22:43:21.569Z,101021.81
2023-04-15T22:45:53.048Z,101023.50
2023-04-15T22:48:19.532Z,101027.44
2023-04-15T22:50:57.798Z,101018.75
2023-04-15T22:53:50.164Z,101027.72
2023-04-15T22:56:20.378Z,101031.34
2023-04-15T22:58:47.123Z,101031.34
2023-04-15T23:01:17.409Z,101036.38
2023-04-15T23:03:57.328Z,101040.28
2023-04-15T23:06:31.355Z,101043.38
2023-04-15T23:08:57.770Z,101047.28
2023-04-15T23:11:24.200Z,101048.97
2023-04-15T23:13:50.675Z,101048.69
2023-04-15T23:16:17.212Z,101052.34
2023-04-15T23:18:43.648Z,101050.09
2023-04-15T23:21:10.053Z,101049.81
2023-04-15T23:23:36.498Z,101049.25
2023-04-15T23:26:04.002Z,101059.63
2023-04-15T23:28:30.774Z,101050.94
2023-04-15T23:31:00.226Z,101047.84
2023-04-15T23:33:26.943Z,101052.59
2023-04-15T23:35:53.419Z,101055.41
2023-04-15T23:38:19.818Z,101053.19
2023-04-15T23:40:46.266Z,101047.88
2023-04-15T23:43:12.718Z,101057.66
2023-04-15T23:45:40.160Z,101061.00
2023-04-15T23:48:06.913Z,101065.22
2023-04-15T23:50:33.455Z,101055.97
2023-04-15T23:52:59.961Z,101061.00
2023-04-15T23:55:26.408Z,101067.44
2023-04-15T23:57:52.798Z,101068.84
