createdAt,value
2018-11-05T00:01:40.172Z,43.50
2018-11-05T00:04:08.379Z,42.80
2018-11-05T00:06:36.527Z,43.37
2018-11-05T00:09:07.656Z,42.13
2018-11-05T00:11:35.743Z,43.07
2018-11-05T00:14:03.925Z,41.40
2018-11-05T00:16:32.093Z,42.60
2018-11-05T00:19:01.212Z,43.13
2018-11-05T00:21:29.342Z,42.30
2018-11-05T00:23:57.459Z,45.27
2018-11-05T00:26:25.648Z,45.37
2018-11-05T00:28:53.766Z,41.60
2018-11-05T00:31:21.893Z,41.93
2018-11-05T00:33:50.003Z,45.70
2018-11-05T00:36:18.131Z,42.80
2018-11-05T00:38:46.265Z,40.97
2018-11-05T00:41:14.471Z,41.17
2018-11-05T00:43:42.665Z,41.77
2018-11-05T00:46:10.813Z,40.70
2018-11-05T00:48:38.971Z,41.53
2018-11-05T00:51:07.043Z,43.03
2018-11-05T00:53:35.226Z,43.13
2018-11-05T00:56:03.399Z,42.53
2018-11-05T00:58:31.596Z,41.20
2018-11-05T01:00:59.736Z,43.73
2018-11-05T01:03:27.921Z,42.97
2018-11-05T01:05:56.086Z,41.30
2018-11-05T01:08:27.508Z,41.70
2018-11-05T01:10:56.650Z,41.30
2018-11-05T01:13:25.712Z,40.50
2018-11-05T01:15:53.791Z,42.73
2018-11-05T01:18:21.858Z,43.40
2018-11-05T01:20:49.959Z,43.20
2018-11-05T01:23:18.123Z,43.40
2018-11-05T01:25:46.328Z,41.60
2018-11-05T01:28:14.508Z,46.60
2018-11-05T01:30:42.661Z,41.43
2018-11-05T01:33:10.833Z,41.70
2018-11-05T01:35:38.986Z,43.67
2018-11-05T01:38:07.189Z,40.40
2018-11-05T01:40:35.347Z,43.00
2018-11-05T01:43:03.537Z,42.30
2018-11-05T01:45:32.696Z,39.73
2018-11-05T01:48:00.788Z,43.43
2018-11-05T01:50:29.895Z,42.47
2018-11-05T01:52:58.059Z,41.63
2018-11-05T01:55:26.246Z,47.27
2018-11-05T01:57:54.407Z,43.10
2018-11-05T02:00:22.564Z,41.97
2018-11-05T02:02:50.635Z,44.90
2018-11-05T02:05:18.707Z,42.93
2018-11-05T02:07:46.984Z,42.60
2018-11-05T02:10:16.368Z,41.60
2018-11-05T02:12:44.391Z,43.33
2018-11-05T02:15:12.834Z,41.10
2018-11-05T02:17:42.299Z,41.57
2018-11-05T02:20:10.529Z,43.33
2018-11-05T02:22:39.096Z,44.20
2018-11-05T02:25:07.867Z,40.53
2018-11-05T02:27:35.978Z,43.00
2018-11-05T02:30:05.924Z,43.67
2018-11-05T02:32:34.079Z,40.47
2018-11-05T02:35:02.261Z,41.90
2018-11-05T02:37:30.403Z,40.53
2018-11-05T02:39:58.495Z,40.80
2018-11-05T02:42:26.701Z,44.17
2018-11-05T02:44:54.874Z,38.80
2018-11-05T02:47:22.994Z,42.60
2018-11-05T02:49:51.096Z,43.23
2018-11-05T02:52:19.271Z,42.47
2018-11-05T02:54:47.436Z,45.57
2018-11-05T02:57:15.602Z,43.33
2018-11-05T02:59:43.891Z,44.53
2018-11-05T03:02:12.120Z,43.87
2018-11-05T03:04:40.213Z,43.40
2018-11-05T03:07:08.327Z,42.93
2018-11-05T03:09:36.522Z,43.80
2018-11-05T03:12:05.289Z,41.53
2018-11-05T03:14:36.218Z,43.40
2018-11-05T03:17:04.714Z,41.93
2018-11-05T03:19:32.869Z,44.17
2018-11-05T03:22:01.085Z,41.70
2018-11-05T03:24:29.199Z,41.73
2018-11-05T03:26:57.331Z,42.47
2018-11-05T03:29:25.505Z,42.00
2018-11-05T03:31:53.630Z,43.07
2018-11-05T03:34:21.833Z,40.47
2018-11-05T03:36:50.009Z,39.97
2018-11-05T03:39:18.156Z,41.30
2018-11-05T03:41:46.312Z,42.10
2018-11-05T03:44:14.521Z,41.30
2018-11-05T03:46:42.676Z,41.23
2018-11-05T03:49:11.043Z,40.70
2018-11-05T03:51:39.147Z,42.00
2018-11-05T03:54:08.013Z,39.70
2018-11-05T03:56:36.200Z,40.50
2018-11-05T03:59:05.891Z,38.80
2018-11-05T04:01:33.996Z,35.80
2018-11-05T04:04:02.213Z,37.03
2018-11-05T04:06:30.354Z,37.10
2018-11-05T04:08:58.515Z,38.20
2018-11-05T04:11:26.759Z,38.20
2018-11-05T04:13:54.856Z,38.03
2018-11-05T04:16:25.156Z,36.70
2018-11-05T04:18:53.270Z,37.13
2018-11-05T04:21:21.455Z,38.23
2018-11-05T04:23:49.631Z,40.00
2018-11-05T04:26:17.813Z,36.67
2018-11-05T04:28:45.977Z,39.30
2018-11-05T04:31:14.136Z,34.60
2018-11-05T04:33:42.316Z,36.00
2018-11-05T04:36:10.480Z,37.30
2018-11-05T04:38:38.754Z,37.27
2018-11-05T04:41:08.876Z,36.03
2018-11-05T04:43:37.049Z,35.00
2018-11-05T04:46:05.653Z,34.33
2018-11-05T04:48:33.823Z,34.30
2018-11-05T04:51:01.992Z,33.40
2018-11-05T04:53:30.179Z,36.23
2018-11-05T04:55:58.324Z,34.20
2018-11-05T04:58:26.527Z,33.63
2018-11-05T05:00:54.691Z,38.20
2018-11-05T05:03:22.946Z,34.27
2018-11-05T05:05:51.048Z,34.57
2018-11-05T05:08:19.227Z,32.00
2018-11-05T05:10:47.368Z,32.10
2018-11-05T05:13:15.466Z,33.50
2018-11-05T05:15:43.611Z,33.33
2018-11-05T05:18:11.844Z,32.77
2018-11-05T05:20:39.994Z,31.17
2018-11-05T05:23:08.248Z,32.17
2018-11-05T05:25:36.328Z,31.33
2018-11-05T05:28:04.482Z,31.17
2018-11-05T05:30:32.706Z,31.23
2018-11-05T05:33:00.914Z,32.10
2018-11-05T05:35:29.040Z,32.17
2018-11-05T05:37:57.254Z,32.37
2018-11-05T05:40:25.364Z,30.40
2018-11-05T05:42:53.541Z,31.70
2018-11-05T05:45:21.728Z,30.43
2018-11-05T05:47:50.824Z,32.80
2018-11-05T05:50:19.093Z,31.17
2018-11-05T05:52:48.580Z,31.67
2018-11-05T05:55:16.857Z,30.40
2018-11-05T05:57:45.224Z,32.83
2018-11-05T06:00:15.654Z,31.43
2018-11-05T06:02:43.780Z,30.90
2018-11-05T06:05:12.955Z,33.53
2018-11-05T06:07:43.555Z,31.00
2018-11-05T06:10:12.861Z,33.17
2018-11-05T06:12:40.981Z,31.57
2018-11-05T06:15:12.396Z,31.00
2018-11-05T06:17:41.092Z,30.90
2018-11-05T06:20:11.809Z,30.50
2018-11-05T06:22:39.930Z,31.63
2018-11-05T06:25:08.213Z,31.87
2018-11-05T06:27:36.754Z,31.53
2018-11-05T06:30:08.322Z,34.57
2018-11-05T06:32:36.501Z,33.17
2018-11-05T06:35:05.297Z,32.73
2018-11-05T06:37:33.463Z,32.73
2018-11-05T06:40:01.596Z,32.27
2018-11-05T06:42:29.881Z,31.00
2018-11-05T06:44:58.091Z,34.17
2018-11-05T06:47:26.147Z,32.10
2018-11-05T06:49:54.331Z,31.00
2018-11-05T06:52:22.523Z,34.83
2018-11-05T06:54:50.705Z,31.60
2018-11-05T06:57:18.893Z,32.20
2018-11-05T06:59:47.045Z,31.03
2018-11-05T07:02:15.223Z,32.50
2018-11-05T07:04:43.419Z,32.57
2018-11-05T07:07:11.563Z,32.73
2018-11-05T07:09:39.780Z,31.90
2018-11-05T07:12:07.909Z,31.87
2018-11-05T07:14:36.110Z,33.10
2018-11-05T07:17:04.430Z,33.43
2018-11-05T07:19:32.659Z,37.87
2018-11-05T07:22:00.890Z,37.50
2018-11-05T07:24:29.085Z,30.30
2018-11-05T07:26:57.275Z,38.60
2018-11-05T07:29:25.471Z,30.80
2018-11-05T07:31:53.667Z,32.77
2018-11-05T07:34:21.832Z,32.70
2018-11-05T07:36:49.964Z,32.40
2018-11-05T07:39:18.152Z,33.43
2018-11-05T07:41:46.337Z,42.50
2018-11-05T07:44:14.514Z,36.67
2018-11-05T07:46:42.675Z,34.30
2018-11-05T07:49:10.807Z,34.37
2018-11-05T07:51:39.016Z,36.70
2018-11-05T07:54:09.129Z,34.90
2018-11-05T07:56:37.338Z,34.97
2018-11-05T07:59:06.495Z,34.33
2018-11-05T08:01:35.624Z,38.03
2018-11-05T08:04:03.830Z,33.20
2018-11-05T08:06:31.908Z,35.37
2018-11-05T08:09:01.044Z,37.70
2018-11-05T08:11:29.208Z,31.90
2018-11-05T08:13:57.359Z,33.20
2018-11-05T08:16:25.487Z,32.00
2018-11-05T08:18:53.620Z,31.67
2018-11-05T08:21:21.796Z,32.90
2018-11-05T08:23:49.972Z,31.43
2018-11-05T08:26:18.169Z,34.50
2018-11-05T08:28:46.389Z,35.10
2018-11-05T08:31:15.572Z,32.43
2018-11-05T08:40:44.069Z,32.80
2018-11-05T08:43:12.221Z,32.33
2018-11-05T08:45:43.374Z,32.00
2018-11-05T08:48:11.585Z,33.67
2018-11-05T08:50:39.907Z,30.67
2018-11-05T08:53:09.128Z,34.80
2018-11-05T08:55:37.297Z,33.00
2018-11-05T08:58:06.556Z,34.27
2018-11-05T09:00:40.333Z,34.90
2018-11-05T09:03:08.787Z,38.97
2018-11-05T09:05:36.966Z,34.93
2018-11-05T09:08:05.191Z,34.57
2018-11-05T09:10:33.365Z,35.10
2018-11-05T09:13:01.508Z,36.13
2018-11-05T09:15:29.657Z,34.40
2018-11-05T09:17:57.827Z,33.70
2018-11-05T09:20:26.041Z,34.77
2018-11-05T09:22:54.180Z,33.10
2018-11-05T09:25:22.433Z,33.90
2018-11-05T09:29:15.042Z,35.63
2018-11-05T09:31:43.234Z,37.77
2018-11-05T09:34:12.377Z,34.90
2018-11-05T09:36:40.590Z,40.50
2018-11-05T09:39:09.449Z,35.57
2018-11-05T09:41:37.632Z,38.37
2018-11-05T09:44:05.803Z,41.17
2018-11-05T09:46:34.907Z,34.20
2018-11-05T09:49:03.072Z,36.20
2018-11-05T09:51:32.270Z,35.17
2018-11-05T09:54:00.469Z,40.60
2018-11-05T09:56:28.624Z,36.10
2018-11-05T09:58:56.748Z,38.13
2018-11-05T10:01:24.859Z,36.00
2018-11-05T10:03:54.916Z,34.77
2018-11-05T10:06:23.540Z,33.83
2018-11-05T10:08:51.761Z,36.03
2018-11-05T10:11:20.200Z,35.67
2018-11-05T10:13:50.360Z,34.23
2018-11-05T10:16:18.605Z,35.33
2018-11-05T10:18:47.724Z,38.30
2018-11-05T10:21:15.904Z,35.73
2018-11-05T10:23:44.044Z,36.90
2018-11-05T10:26:12.328Z,36.90
2018-11-05T10:28:40.504Z,37.13
2018-11-05T10:31:08.712Z,34.97
2018-11-05T10:33:36.955Z,34.77
2018-11-05T10:36:05.012Z,34.63
2018-11-05T10:38:33.298Z,35.20
2018-11-05T10:41:01.395Z,35.03
2018-11-05T10:43:29.602Z,35.07
2018-11-05T10:45:58.834Z,35.07
2018-11-05T10:48:26.928Z,33.53
2018-11-05T10:50:55.117Z,35.20
2018-11-05T10:53:23.383Z,33.83
2018-11-05T10:55:51.469Z,34.30
2018-11-05T10:58:19.680Z,38.00
2018-11-05T11:00:53.193Z,32.27
2018-11-05T11:03:21.306Z,33.03
2018-11-05T11:05:49.549Z,36.87
2018-11-05T11:08:17.654Z,32.60
2018-11-05T11:10:45.805Z,34.50
2018-11-05T11:13:15.960Z,33.30
2018-11-05T11:15:44.115Z,32.57
2018-11-05T11:18:12.295Z,32.87
2018-11-05T11:20:42.416Z,33.07
2018-11-05T11:23:11.518Z,33.77
2018-11-05T11:25:40.733Z,33.10
2018-11-05T11:28:09.048Z,33.90
2018-11-05T11:30:38.159Z,34.37
2018-11-05T11:33:06.428Z,35.83
2018-11-05T11:35:35.555Z,34.37
2018-11-05T11:38:03.788Z,35.47
2018-11-05T11:40:33.051Z,34.00
2018-11-05T11:43:02.223Z,34.93
2018-11-05T11:45:33.407Z,42.17
2018-11-05T11:48:01.551Z,35.70
2018-11-05T11:50:30.789Z,35.73
2018-11-05T11:52:58.986Z,34.23
2018-11-05T11:55:28.015Z,34.20
2018-11-05T11:57:56.173Z,34.60
2018-11-05T12:00:25.483Z,36.27
2018-11-05T12:02:54.187Z,33.20
2018-11-05T12:05:22.567Z,35.80
2018-11-05T12:07:52.575Z,35.13
2018-11-05T12:10:22.596Z,34.10
2018-11-05T12:12:52.760Z,34.93
2018-11-05T12:15:21.799Z,34.00
2018-11-05T12:17:51.123Z,36.20
2018-11-05T12:20:20.659Z,38.97
2018-11-05T12:22:49.307Z,36.73
2018-11-05T12:25:17.514Z,38.47
2018-11-05T12:27:45.695Z,36.93
2018-11-05T12:30:21.068Z,39.97
2018-11-05T12:32:49.988Z,37.87
2018-11-05T12:35:18.188Z,36.30
2018-11-05T12:37:47.470Z,39.83
2018-11-05T12:40:18.623Z,37.07
2018-11-05T12:42:47.854Z,38.83
2018-11-05T12:45:16.023Z,38.77
2018-11-05T12:47:44.197Z,38.50
2018-11-05T12:50:15.788Z,36.20
2018-11-05T12:52:45.316Z,36.70
2018-11-05T12:55:13.561Z,35.33
2018-11-05T12:57:41.781Z,36.63
2018-11-05T13:00:13.764Z,35.13
2018-11-05T13:02:41.935Z,36.00
2018-11-05T13:05:11.231Z,38.97
2018-11-05T13:07:39.501Z,36.70
2018-11-05T13:10:11.087Z,34.70
2018-11-05T13:12:39.387Z,36.70
2018-11-05T13:15:08.069Z,35.70
2018-11-05T13:17:36.465Z,37.37
2018-11-05T13:20:05.167Z,37.20
2018-11-05T13:22:33.360Z,37.73
2018-11-05T13:25:01.554Z,37.43
2018-11-05T13:27:29.730Z,36.50
2018-11-05T13:29:57.883Z,35.77
2018-11-05T13:32:26.053Z,34.33
2018-11-05T13:34:54.219Z,35.73
2018-11-05T13:37:22.704Z,36.07
2018-11-05T13:39:52.524Z,35.17
2018-11-05T13:42:20.709Z,36.47
2018-11-05T13:44:49.995Z,36.13
2018-11-05T13:47:18.787Z,35.47
2018-11-05T13:49:48.552Z,35.70
2018-11-05T13:52:16.534Z,37.23
2018-11-05T13:54:44.823Z,35.03
2018-11-05T13:57:12.822Z,36.10
2018-11-05T13:59:40.971Z,35.47
2018-11-05T14:02:09.323Z,35.37
2018-11-05T14:04:37.645Z,35.53
2018-11-05T14:07:05.730Z,36.17
2018-11-05T14:09:33.881Z,37.00
2018-11-05T14:12:02.075Z,34.33
2018-11-05T14:14:30.269Z,35.03
2018-11-05T14:16:58.575Z,35.33
2018-11-05T14:19:26.721Z,33.77
2018-11-05T14:21:54.914Z,34.57
2018-11-05T14:24:24.141Z,37.33
2018-11-05T14:26:52.641Z,34.80
2018-11-05T14:29:22.316Z,34.90
2018-11-05T14:31:50.048Z,35.17
2018-11-05T14:34:19.232Z,32.60
2018-11-05T14:36:47.511Z,32.60
2018-11-05T14:39:16.641Z,32.23
2018-11-05T14:43:53.976Z,35.00
2018-11-05T14:46:24.156Z,32.20
2018-11-05T14:48:52.283Z,33.37
2018-11-05T14:51:20.549Z,34.50
2018-11-05T14:53:48.775Z,34.17
2018-11-05T14:56:16.937Z,33.80
2018-11-05T14:58:45.191Z,32.60
2018-11-05T15:01:13.392Z,33.47
2018-11-05T15:03:41.844Z,34.17
2018-11-05T15:06:10.034Z,35.17
2018-11-05T15:08:38.257Z,34.53
2018-11-05T15:11:12.400Z,34.70
2018-11-05T15:13:41.509Z,33.23
2018-11-05T15:16:13.378Z,35.37
2018-11-05T15:18:41.991Z,36.63
2018-11-05T15:21:12.165Z,34.80
2018-11-05T15:23:48.773Z,33.70
2018-11-05T15:26:17.303Z,33.03
2018-11-05T15:28:47.467Z,32.30
2018-11-05T15:31:16.785Z,33.93
2018-11-05T15:33:46.000Z,33.07
2018-11-05T15:36:14.425Z,33.03
2018-11-05T15:38:42.742Z,33.27
2018-11-05T15:41:11.966Z,32.73
2018-11-05T15:43:40.225Z,31.03
2018-11-05T15:46:08.395Z,31.73
2018-11-05T15:48:37.249Z,33.40
2018-11-05T15:51:05.582Z,32.50
2018-11-05T15:53:34.036Z,33.00
2018-11-05T15:56:02.912Z,33.13
2018-11-05T15:58:31.119Z,32.33
2018-11-05T16:01:00.388Z,31.00
2018-11-05T16:03:28.632Z,33.07
2018-11-05T16:05:56.841Z,35.23
2018-11-05T16:08:25.039Z,35.77
2018-11-05T16:10:53.273Z,31.27
2018-11-05T16:13:21.564Z,31.30
2018-11-05T16:15:49.731Z,31.00
2018-11-05T16:18:17.905Z,32.07
2018-11-05T16:20:48.065Z,32.60
2018-11-05T16:23:16.220Z,32.50
2018-11-05T16:25:44.470Z,31.10
2018-11-05T16:28:12.556Z,31.20
2018-11-05T16:30:40.761Z,32.93
2018-11-05T16:33:08.933Z,31.63
2018-11-05T16:35:37.467Z,33.87
2018-11-05T16:38:05.420Z,32.10
2018-11-05T16:40:33.585Z,32.63
2018-11-05T16:43:01.687Z,32.33
2018-11-05T16:45:29.993Z,32.90
2018-11-05T16:47:58.168Z,33.40
2018-11-05T16:50:27.961Z,32.60
2018-11-05T16:52:57.164Z,33.03
2018-11-05T16:55:25.655Z,33.53
2018-11-05T16:57:53.856Z,32.90
2018-11-05T17:00:22.026Z,32.73
2018-11-05T17:02:50.510Z,32.07
2018-11-05T17:05:18.547Z,31.80
2018-11-05T17:07:46.701Z,32.80
2018-11-05T17:10:15.290Z,32.17
2018-11-05T17:12:43.978Z,31.93
2018-11-05T17:15:13.455Z,31.63
2018-11-05T17:17:42.104Z,33.90
2018-11-05T17:20:11.806Z,33.03
2018-11-05T17:22:40.546Z,33.03
2018-11-05T17:25:09.364Z,31.90
2018-11-05T17:27:38.022Z,31.80
2018-11-05T17:30:08.955Z,32.37
2018-11-05T17:32:37.310Z,31.80
2018-11-05T17:35:05.983Z,31.60
2018-11-05T17:37:34.172Z,32.13
2018-11-05T17:40:02.339Z,31.03
2018-11-05T17:42:30.572Z,32.60
2018-11-05T17:44:58.949Z,31.50
2018-11-05T17:47:27.285Z,30.90
2018-11-05T17:49:55.512Z,32.43
2018-11-05T17:52:23.862Z,30.33
2018-11-05T17:54:52.152Z,32.10
2018-11-05T17:57:20.348Z,32.73
2018-11-05T17:59:48.539Z,32.60
2018-11-05T18:02:24.044Z,30.40
2018-11-05T18:04:53.951Z,31.40
2018-11-05T18:07:22.523Z,32.17
2018-11-05T18:09:51.187Z,30.70
2018-11-05T18:12:19.340Z,30.67
2018-11-05T18:33:05.248Z,31.67
2018-11-05T18:35:33.368Z,31.73
2018-11-05T18:38:01.626Z,31.63
2018-11-05T18:40:29.772Z,34.40
2018-11-05T18:42:58.067Z,32.10
2018-11-05T18:45:26.432Z,32.80
2018-11-05T18:47:54.520Z,30.97
2018-11-05T18:50:22.744Z,33.83
2018-11-05T18:52:50.923Z,32.47
2018-11-05T18:55:19.095Z,32.53
2018-11-05T18:57:47.288Z,33.23
2018-11-05T19:00:22.597Z,33.70
2018-11-05T19:02:51.565Z,31.37
2018-11-05T19:05:21.866Z,34.87
2018-11-05T19:07:50.239Z,32.50
2018-11-05T19:10:23.595Z,35.20
2018-11-05T19:12:52.471Z,31.97
2018-11-05T19:15:20.925Z,31.87
2018-11-05T19:17:49.900Z,32.20
2018-11-05T19:20:18.485Z,31.93
2018-11-05T19:22:47.968Z,33.73
2018-11-05T19:25:16.877Z,32.50
2018-11-05T19:27:45.192Z,36.43
2018-11-05T19:30:15.936Z,33.13
2018-11-05T19:32:44.499Z,33.40
2018-11-05T19:35:13.272Z,31.77
2018-11-05T19:37:41.968Z,32.53
2018-11-05T19:40:11.471Z,31.63
2018-11-05T19:42:40.346Z,31.70
2018-11-05T19:45:10.996Z,31.10
2018-11-05T19:47:39.234Z,33.17
2018-11-05T19:50:09.695Z,32.70
2018-11-05T19:52:37.992Z,33.63
2018-11-05T19:55:07.664Z,32.87
2018-11-05T19:57:36.327Z,32.13
2018-11-05T20:00:06.760Z,32.07
2018-11-05T20:02:35.005Z,34.13
2018-11-05T20:05:03.312Z,31.93
2018-11-05T20:07:31.489Z,29.47
2018-11-05T20:10:00.267Z,32.33
2018-11-05T20:12:28.426Z,32.53
2018-11-05T20:14:56.694Z,31.50
2018-11-05T20:17:24.779Z,31.60
2018-11-05T20:19:54.870Z,33.63
2018-11-05T20:22:25.268Z,33.00
2018-11-05T20:24:53.752Z,32.23
2018-11-05T20:27:21.891Z,31.13
2018-11-05T20:29:50.177Z,32.43
2018-11-05T20:32:18.794Z,32.07
2018-11-05T20:34:46.496Z,32.83
2018-11-05T20:37:14.681Z,32.70
2018-11-05T20:39:42.945Z,33.37
2018-11-05T20:42:11.044Z,32.80
2018-11-05T20:44:39.198Z,32.03
2018-11-05T20:47:08.234Z,32.10
2018-11-05T20:49:36.625Z,33.47
2018-11-05T20:52:04.865Z,32.50
2018-11-05T20:54:32.980Z,32.57
2018-11-05T20:57:01.068Z,31.83
2018-11-05T20:59:30.324Z,31.70
2018-11-05T21:01:58.456Z,31.93
2018-11-05T21:04:26.678Z,31.23
2018-11-05T21:06:54.871Z,31.23
2018-11-05T21:09:22.980Z,31.23
2018-11-05T21:11:51.164Z,32.37
2018-11-05T21:14:19.346Z,32.50
2018-11-05T21:16:47.535Z,31.33
2018-11-05T21:19:15.680Z,31.97
2018-11-05T21:21:44.068Z,33.17
2018-11-05T21:24:14.879Z,33.30
2018-11-05T21:26:43.112Z,32.83
2018-11-05T21:29:11.299Z,32.70
2018-11-05T21:31:39.430Z,33.23
2018-11-05T21:34:07.708Z,33.60
2018-11-05T21:36:35.923Z,31.70
2018-11-05T21:39:06.648Z,33.00
2018-11-05T21:41:34.744Z,33.93
2018-11-05T21:44:02.849Z,32.20
2018-11-05T21:46:31.068Z,30.70
2018-11-05T21:48:59.200Z,32.63
2018-11-05T21:51:27.413Z,32.60
2018-11-05T21:53:55.658Z,32.20
2018-11-05T21:56:23.739Z,33.17
2018-11-05T21:58:51.916Z,32.00
2018-11-05T22:01:20.287Z,32.17
2018-11-05T22:03:48.458Z,34.23
2018-11-05T22:06:16.587Z,31.27
2018-11-05T22:08:44.683Z,33.40
2018-11-05T22:11:12.885Z,33.27
2018-11-05T22:13:41.038Z,33.13
2018-11-05T22:16:09.287Z,35.03
2018-11-05T22:18:37.434Z,33.10
2018-11-05T22:21:05.575Z,30.97
2018-11-05T22:23:33.743Z,32.27
2018-11-05T22:26:01.876Z,32.97
2018-11-05T22:28:30.074Z,33.37
2018-11-05T22:30:58.261Z,32.57
2018-11-05T22:33:26.488Z,33.00
2018-11-05T22:35:54.708Z,32.60
2018-11-05T22:38:23.071Z,32.57
2018-11-05T22:40:51.253Z,33.43
2018-11-05T22:43:19.468Z,34.50
2018-11-05T22:45:47.624Z,31.70
2018-11-05T22:48:15.931Z,31.93
2018-11-05T22:50:44.093Z,32.60
2018-11-05T22:53:12.231Z,32.30
2018-11-05T22:55:40.404Z,33.07
2018-11-05T22:58:08.795Z,32.27
2018-11-05T23:01:08.818Z,35.57
2018-11-05T23:03:37.023Z,30.83
2018-11-05T23:06:05.153Z,34.97
2018-11-05T23:08:33.344Z,34.47
2018-11-05T23:11:01.522Z,33.40
2018-11-05T23:13:29.701Z,31.87
2018-11-05T23:15:57.852Z,32.43
2018-11-05T23:18:26.021Z,31.03
2018-11-05T23:20:54.216Z,32.70
2018-11-05T23:23:22.416Z,32.90
2018-11-05T23:25:50.575Z,33.50
2018-11-05T23:28:18.740Z,33.30
2018-11-05T23:30:46.952Z,33.40
2018-11-05T23:33:15.378Z,33.23
2018-11-05T23:35:43.545Z,34.70
2018-11-05T23:38:11.616Z,33.87
2018-11-05T23:40:39.841Z,34.10
2018-11-05T23:43:07.968Z,33.93
2018-11-05T23:45:36.187Z,33.80
2018-11-05T23:48:04.426Z,32.73
2018-11-05T23:50:32.633Z,32.07
2018-11-05T23:53:00.808Z,32.77
2018-11-05T23:55:28.956Z,34.03
2018-11-05T23:57:57.131Z,33.60
