createdAt,value
2019-05-18T00:00:40.325Z,99.90
2019-05-18T00:03:09.757Z,99.90
2019-05-18T00:05:39.609Z,99.90
2019-05-18T00:08:09.039Z,99.90
2019-05-18T00:10:38.488Z,99.90
2019-05-18T00:13:07.934Z,99.90
2019-05-18T00:15:37.377Z,99.90
2019-05-18T00:18:06.739Z,99.90
2019-05-18T00:20:36.100Z,99.90
2019-05-18T00:23:05.467Z,99.90
2019-05-18T00:25:36.448Z,99.90
2019-05-18T00:28:05.957Z,99.90
2019-05-18T00:30:35.462Z,99.90
2019-05-18T00:33:05.404Z,99.90
2019-05-18T00:35:34.892Z,99.90
2019-05-18T00:38:04.326Z,99.90
2019-05-18T00:40:33.791Z,99.90
2019-05-18T00:43:03.266Z,99.90
2019-05-18T00:45:32.662Z,99.90
2019-05-18T00:48:02.121Z,99.90
2019-05-18T00:50:32.699Z,99.90
2019-05-18T00:53:02.174Z,99.90
2019-05-18T00:55:31.607Z,99.90
2019-05-18T00:58:01.085Z,99.90
2019-05-18T01:00:30.508Z,99.90
2019-05-18T01:02:59.935Z,99.90
2019-05-18T01:05:29.333Z,99.90
2019-05-18T01:07:58.704Z,99.90
2019-05-18T01:10:28.151Z,99.90
2019-05-18T01:12:57.541Z,99.90
2019-05-18T01:15:26.937Z,99.90
2019-05-18T01:17:57.646Z,99.90
2019-05-18T01:20:27.379Z,99.90
2019-05-18T01:22:57.126Z,99.90
2019-05-18T01:25:26.564Z,99.90
2019-05-18T01:27:55.938Z,99.90
2019-05-18T01:30:25.927Z,99.90
2019-05-18T01:32:55.295Z,99.90
2019-05-18T01:35:24.752Z,99.90
2019-05-18T01:37:54.470Z,99.90
2019-05-18T01:40:24.201Z,99.90
2019-05-18T01:42:53.640Z,99.90
2019-05-18T01:45:23.087Z,99.90
2019-05-18T01:47:52.541Z,99.90
2019-05-18T01:50:21.975Z,99.90
2019-05-18T01:52:51.508Z,99.90
2019-05-18T01:55:21.120Z,99.90
2019-05-18T01:57:50.486Z,99.90
2019-05-18T02:00:20.260Z,99.90
2019-05-18T02:02:49.748Z,99.90
2019-05-18T02:05:19.189Z,99.90
2019-05-18T02:07:48.623Z,99.90
2019-05-18T02:10:18.351Z,99.90
2019-05-18T02:12:47.793Z,99.90
2019-05-18T02:15:17.235Z,99.90
2019-05-18T02:17:46.695Z,99.90
2019-05-18T02:20:16.285Z,99.90
2019-05-18T02:22:45.709Z,99.90
2019-05-18T02:25:15.820Z,99.90
2019-05-18T02:27:45.250Z,99.90
2019-05-18T02:30:17.565Z,99.90
2019-05-18T02:32:46.063Z,99.90
2019-05-18T02:35:16.115Z,99.90
2019-05-18T02:37:45.556Z,99.90
2019-05-18T02:40:15.443Z,99.90
2019-05-18T02:42:44.899Z,99.90
2019-05-18T02:45:14.620Z,99.90
2019-05-18T02:47:43.998Z,99.90
2019-05-18T02:50:13.620Z,99.90
2019-05-18T02:52:43.282Z,99.90
2019-05-18T02:55:12.893Z,99.90
2019-05-18T02:57:42.341Z,99.90
2019-05-18T03:00:12.759Z,99.90
2019-05-18T03:02:42.160Z,99.90
2019-05-18T03:05:11.958Z,99.90
2019-05-18T03:07:41.420Z,99.90
2019-05-18T03:10:10.951Z,99.90
2019-05-18T03:12:40.450Z,99.90
2019-05-18T03:15:10.591Z,99.90
2019-05-18T03:17:40.094Z,99.90
2019-05-18T03:20:10.378Z,99.90
2019-05-18T03:22:39.853Z,99.90
2019-05-18T03:25:09.714Z,99.90
2019-05-18T03:27:39.238Z,99.90
2019-05-18T03:30:09.385Z,99.90
2019-05-18T03:32:39.215Z,99.90
2019-05-18T03:35:09.375Z,99.90
2019-05-18T03:37:38.818Z,99.90
2019-05-18T03:40:08.820Z,99.90
2019-05-18T03:42:38.187Z,99.90
2019-05-18T03:45:08.106Z,99.90
2019-05-18T03:47:37.587Z,99.90
2019-05-18T03:50:08.894Z,99.90
2019-05-18T03:52:38.377Z,99.90
2019-05-18T03:55:08.243Z,99.90
2019-05-18T03:57:37.864Z,99.90
2019-05-18T04:00:08.548Z,99.90
2019-05-18T04:02:37.980Z,99.90
2019-05-18T04:05:07.899Z,99.90
2019-05-18T04:07:37.470Z,99.90
2019-05-18T04:10:08.550Z,99.90
2019-05-18T04:12:37.991Z,99.90
2019-05-18T04:15:10.458Z,99.90
2019-05-18T04:17:39.888Z,99.90
2019-05-18T04:20:09.740Z,99.90
2019-05-18T04:22:39.182Z,99.90
2019-05-18T04:25:08.898Z,99.90
2019-05-18T04:27:38.338Z,99.90
2019-05-18T04:30:09.039Z,99.90
2019-05-18T04:32:38.421Z,99.90
2019-05-18T04:35:08.591Z,99.90
2019-05-18T04:37:38.027Z,99.90
2019-05-18T04:40:08.125Z,99.90
2019-05-18T04:42:37.549Z,99.90
2019-05-18T04:45:08.342Z,99.90
2019-05-18T04:47:37.778Z,99.90
2019-05-18T04:50:09.626Z,99.90
2019-05-18T04:52:39.052Z,99.90
2019-05-18T04:55:08.789Z,99.90
2019-05-18T04:57:38.205Z,99.90
2019-05-18T05:00:09.207Z,99.90
2019-05-18T05:02:38.680Z,99.90
2019-05-18T05:05:08.847Z,99.90
2019-05-18T05:07:38.212Z,99.90
2019-05-18T05:10:08.889Z,99.90
2019-05-18T05:12:38.351Z,99.90
2019-05-18T05:15:08.122Z,99.90
2019-05-18T05:17:37.573Z,99.90
2019-05-18T05:20:18.691Z,99.90
2019-05-18T05:22:38.219Z,99.90
2019-05-18T05:25:08.395Z,99.90
2019-05-18T05:27:37.749Z,99.90
2019-05-18T05:30:10.341Z,99.90
2019-05-18T05:32:39.728Z,99.90
2019-05-18T05:35:09.404Z,99.90
2019-05-18T05:37:38.865Z,99.90
2019-05-18T05:40:08.881Z,99.90
2019-05-18T05:42:38.334Z,99.90
2019-05-18T05:45:08.358Z,99.90
2019-05-18T05:47:37.733Z,99.90
2019-05-18T05:50:08.522Z,99.90
2019-05-18T05:52:37.955Z,99.90
2019-05-18T05:55:08.634Z,99.90
2019-05-18T05:57:38.019Z,99.90
2019-05-18T06:00:08.132Z,99.90
2019-05-18T06:02:37.587Z,99.90
2019-05-18T06:05:07.387Z,99.90
2019-05-18T06:07:36.801Z,99.90
2019-05-18T06:10:07.629Z,99.90
2019-05-18T06:12:37.065Z,99.90
2019-05-18T06:15:08.944Z,99.90
2019-05-18T06:17:39.484Z,99.90
2019-05-18T06:20:09.912Z,99.90
2019-05-18T06:22:39.364Z,99.90
2019-05-18T06:25:09.037Z,99.90
2019-05-18T06:27:38.644Z,99.90
2019-05-18T06:30:08.940Z,99.90
2019-05-18T06:32:39.059Z,99.90
2019-05-18T06:35:09.030Z,99.90
2019-05-18T06:37:38.447Z,99.90
2019-05-18T06:40:09.208Z,99.90
2019-05-18T06:42:38.592Z,99.90
2019-05-18T06:45:08.740Z,99.90
2019-05-18T06:47:38.613Z,99.90
2019-05-18T06:50:12.085Z,99.90
2019-05-18T06:52:40.274Z,99.90
2019-05-18T06:55:09.876Z,99.90
2019-05-18T06:57:40.198Z,99.90
2019-05-18T07:00:12.948Z,99.90
2019-05-18T07:02:42.311Z,99.90
2019-05-18T07:05:11.751Z,99.90
2019-05-18T07:07:41.659Z,99.90
2019-05-18T07:10:11.263Z,99.90
2019-05-18T07:12:40.691Z,99.90
2019-05-18T07:15:10.492Z,99.90
2019-05-18T07:17:39.875Z,99.90
2019-05-18T07:20:10.658Z,99.90
2019-05-18T07:22:40.603Z,99.90
2019-05-18T07:25:10.032Z,99.90
2019-05-18T07:27:39.407Z,99.90
2019-05-18T07:30:09.609Z,99.90
2019-05-18T07:32:39.052Z,99.90
2019-05-18T07:35:09.196Z,99.90
2019-05-18T07:37:38.653Z,99.90
2019-05-18T07:40:08.740Z,99.90
2019-05-18T07:42:38.230Z,99.90
2019-05-18T07:45:10.981Z,99.90
2019-05-18T07:47:40.439Z,99.90
2019-05-18T07:50:10.145Z,99.90
2019-05-18T07:52:41.544Z,99.90
2019-05-18T07:55:10.980Z,99.90
2019-05-18T07:57:40.419Z,99.90
2019-05-18T08:00:10.778Z,99.90
2019-05-18T08:02:40.204Z,99.90
2019-05-18T08:05:09.991Z,99.90
2019-05-18T08:07:39.441Z,99.90
2019-05-18T08:10:09.227Z,99.90
2019-05-18T08:12:38.596Z,99.90
2019-05-18T08:15:09.712Z,99.90
2019-05-18T08:17:39.249Z,99.90
2019-05-18T08:20:09.172Z,99.90
2019-05-18T08:22:38.832Z,99.90
2019-05-18T08:25:08.733Z,99.90
2019-05-18T08:27:38.174Z,99.90
2019-05-18T08:30:07.916Z,99.90
2019-05-18T08:32:37.443Z,99.90
2019-05-18T08:35:07.591Z,99.90
2019-05-18T08:37:37.180Z,99.90
2019-05-18T08:40:08.938Z,99.90
2019-05-18T08:42:39.587Z,99.90
2019-05-18T08:45:10.646Z,99.90
2019-05-18T08:47:40.374Z,99.90
2019-05-18T08:50:11.499Z,99.90
2019-05-18T08:52:40.914Z,99.90
2019-05-18T08:55:11.404Z,99.90
2019-05-18T08:57:40.834Z,99.90
2019-05-18T09:00:12.020Z,99.90
2019-05-18T09:02:41.452Z,99.90
2019-05-18T09:05:11.421Z,99.90
2019-05-18T09:07:41.007Z,99.90
2019-05-18T09:10:11.148Z,99.90
2019-05-18T09:12:40.653Z,99.90
2019-05-18T09:15:11.556Z,99.90
2019-05-18T09:17:40.924Z,99.90
2019-05-18T09:20:10.812Z,99.90
2019-05-18T09:22:40.245Z,99.90
2019-05-18T09:25:10.665Z,99.90
2019-05-18T09:27:40.020Z,99.90
2019-05-18T09:30:10.207Z,99.90
2019-05-18T09:32:39.671Z,99.90
2019-05-18T09:35:09.890Z,99.90
2019-05-18T09:37:39.275Z,99.90
2019-05-18T09:40:08.940Z,99.90
2019-05-18T09:42:38.466Z,99.90
2019-05-18T09:45:09.364Z,99.90
2019-05-18T09:47:38.755Z,99.90
2019-05-18T09:50:08.922Z,99.90
2019-05-18T09:52:46.323Z,99.90
2019-05-18T09:55:10.208Z,99.90
2019-05-18T09:57:39.637Z,99.90
2019-05-18T10:00:11.272Z,99.90
2019-05-18T10:02:40.796Z,99.90
2019-05-18T10:05:10.759Z,99.90
2019-05-18T10:07:40.280Z,99.90
2019-05-18T10:10:29.048Z,99.90
2019-05-18T10:12:58.437Z,99.90
2019-05-18T10:15:27.807Z,99.90
2019-05-18T10:17:57.315Z,99.90
2019-05-18T10:20:26.851Z,99.90
2019-05-18T10:23:11.773Z,98.50
2019-05-18T10:25:27.307Z,99.90
2019-05-18T10:27:56.681Z,98.50
2019-05-18T10:30:26.227Z,97.00
2019-05-18T10:32:55.653Z,97.00
2019-05-18T10:35:25.044Z,97.00
2019-05-18T10:37:54.417Z,97.00
2019-05-18T10:40:23.785Z,97.50
2019-05-18T10:42:53.231Z,96.50
2019-05-18T10:45:22.932Z,97.70
2019-05-18T10:47:52.319Z,97.00
2019-05-18T10:50:21.831Z,99.20
2019-05-18T10:52:51.192Z,96.90
2019-05-18T10:55:21.621Z,96.50
2019-05-18T10:57:51.066Z,96.20
2019-05-18T11:00:21.247Z,96.60
2019-05-18T11:02:50.769Z,96.30
2019-05-18T11:05:20.547Z,96.90
2019-05-18T11:07:50.059Z,96.20
2019-05-18T11:10:19.671Z,98.10
2019-05-18T11:12:49.092Z,95.90
2019-05-18T11:15:19.081Z,94.90
2019-05-18T11:17:48.797Z,94.70
2019-05-18T11:20:18.987Z,94.70
2019-05-18T11:22:48.444Z,94.40
2019-05-18T11:25:18.249Z,95.80
2019-05-18T11:27:47.780Z,94.60
2019-05-18T11:30:17.742Z,97.50
2019-05-18T11:32:47.522Z,94.30
2019-05-18T11:35:17.895Z,94.80
2019-05-18T11:37:47.280Z,95.00
2019-05-18T11:40:17.370Z,96.20
2019-05-18T11:42:46.904Z,94.50
2019-05-18T11:45:18.178Z,95.10
2019-05-18T11:47:47.625Z,93.90
2019-05-18T11:50:17.805Z,94.20
2019-05-18T11:52:47.207Z,92.30
2019-05-18T11:55:17.197Z,96.00
2019-05-18T11:57:46.655Z,93.40
2019-05-18T12:00:17.031Z,94.70
2019-05-18T12:02:46.515Z,93.90
2019-05-18T12:05:16.593Z,94.50
2019-05-18T12:07:46.228Z,95.20
2019-05-18T12:10:18.570Z,92.00
2019-05-18T12:12:47.796Z,95.30
2019-05-18T12:15:18.117Z,92.70
2019-05-18T12:17:47.570Z,89.70
2019-05-18T12:20:17.564Z,91.50
2019-05-18T12:22:46.931Z,92.70
2019-05-18T12:25:16.647Z,88.70
2019-05-18T12:27:46.128Z,89.40
2019-05-18T12:30:16.624Z,89.40
2019-05-18T12:32:46.116Z,90.80
2019-05-18T12:35:17.354Z,90.70
2019-05-18T12:37:46.776Z,88.70
2019-05-18T12:40:18.152Z,91.70
2019-05-18T12:42:48.712Z,87.00
2019-05-18T12:45:20.735Z,87.30
2019-05-18T12:47:50.184Z,86.40
2019-05-18T12:50:20.636Z,85.90
2019-05-18T12:52:50.143Z,88.60
2019-05-18T12:55:20.192Z,89.30
2019-05-18T12:57:49.554Z,85.20
2019-05-18T13:00:22.168Z,87.30
2019-05-18T13:02:51.808Z,86.70
2019-05-18T13:05:21.369Z,85.60
2019-05-18T13:07:50.882Z,86.30
2019-05-18T13:10:22.065Z,89.10
2019-05-18T13:12:51.655Z,83.20
2019-05-18T13:15:21.620Z,81.40
2019-05-18T13:17:51.055Z,90.70
2019-05-18T13:20:22.030Z,83.10
2019-05-18T13:22:51.484Z,84.40
2019-05-18T13:25:21.584Z,84.90
2019-05-18T13:27:51.058Z,81.20
2019-05-18T13:30:21.111Z,80.20
2019-05-18T13:32:50.756Z,80.20
2019-05-18T13:35:20.595Z,81.10
2019-05-18T13:37:49.971Z,81.60
2019-05-18T13:40:20.173Z,79.80
2019-05-18T13:42:49.616Z,79.30
2019-05-18T13:45:20.012Z,79.50
2019-05-18T13:47:49.481Z,80.20
2019-05-18T13:50:19.565Z,82.50
2019-05-18T13:52:48.992Z,78.50
2019-05-18T13:55:18.748Z,78.70
2019-05-18T13:57:48.224Z,77.60
2019-05-18T14:00:18.549Z,76.90
2019-05-18T14:02:48.436Z,76.40
2019-05-18T14:05:19.054Z,75.40
2019-05-18T14:07:48.496Z,78.50
2019-05-18T14:10:18.401Z,71.80
2019-05-18T14:12:47.869Z,72.90
2019-05-18T14:15:17.536Z,73.20
2019-05-18T14:17:46.935Z,73.70
2019-05-18T14:20:17.143Z,73.50
2019-05-18T14:22:46.600Z,76.80
2019-05-18T14:25:19.760Z,76.10
2019-05-18T14:27:48.668Z,75.80
2019-05-18T14:30:18.749Z,74.80
2019-05-18T14:32:48.257Z,75.40
2019-05-18T14:35:18.251Z,76.80
2019-05-18T14:37:47.726Z,74.60
2019-05-18T14:40:18.107Z,75.70
2019-05-18T14:42:47.673Z,76.70
2019-05-18T14:45:17.941Z,77.50
2019-05-18T14:47:47.458Z,75.40
2019-05-18T14:50:19.612Z,75.30
2019-05-18T14:52:49.056Z,76.40
2019-05-18T14:55:31.381Z,75.80
2019-05-18T14:57:49.612Z,77.00
2019-05-18T15:00:19.120Z,76.50
2019-05-18T15:02:49.156Z,74.90
2019-05-18T15:05:18.869Z,76.00
2019-05-18T15:07:48.241Z,75.80
2019-05-18T15:10:19.278Z,74.20
2019-05-18T15:12:48.720Z,73.90
2019-05-18T15:15:18.696Z,73.50
2019-05-18T15:17:48.162Z,71.50
2019-05-18T15:20:18.112Z,72.20
2019-05-18T15:22:47.551Z,71.70
2019-05-18T15:25:16.923Z,70.90
2019-05-18T15:27:46.376Z,70.70
2019-05-18T15:30:17.652Z,70.00
2019-05-18T15:32:47.104Z,71.40
2019-05-18T15:35:16.813Z,69.40
2019-05-18T15:37:46.516Z,69.10
2019-05-18T15:40:17.332Z,70.40
2019-05-18T15:42:46.759Z,70.60
2019-05-18T15:45:16.559Z,73.30
2019-05-18T15:47:45.947Z,74.00
2019-05-18T15:50:16.002Z,72.20
2019-05-18T15:52:45.481Z,70.20
2019-05-18T15:55:14.999Z,65.30
2019-05-18T15:57:45.644Z,64.40
2019-05-18T16:00:16.292Z,66.30
2019-05-18T16:02:45.785Z,68.30
2019-05-18T16:05:15.694Z,70.30
2019-05-18T16:07:45.385Z,69.40
2019-05-18T16:10:16.664Z,67.80
2019-05-18T16:12:46.573Z,69.40
2019-05-18T16:15:16.151Z,69.90
2019-05-18T16:17:45.794Z,71.10
2019-05-18T16:20:17.283Z,71.60
2019-05-18T16:22:46.816Z,70.80
2019-05-18T16:25:17.293Z,71.50
2019-05-18T16:27:46.684Z,72.70
2019-05-18T16:30:16.730Z,72.10
2019-05-18T16:32:46.147Z,71.90
2019-05-18T16:35:15.763Z,72.10
2019-05-18T16:37:45.340Z,72.20
2019-05-18T16:40:15.273Z,71.70
2019-05-18T16:42:46.689Z,72.80
2019-05-18T16:45:17.475Z,71.80
2019-05-18T16:47:46.859Z,73.40
2019-05-18T16:50:18.316Z,75.60
2019-05-18T16:52:47.861Z,73.60
2019-05-18T16:55:17.572Z,74.90
2019-05-18T16:57:47.007Z,75.00
2019-05-18T17:00:17.337Z,73.00
2019-05-18T17:02:46.971Z,73.90
2019-05-18T17:05:17.350Z,75.40
2019-05-18T17:07:46.788Z,75.50
2019-05-18T17:10:16.970Z,75.80
2019-05-18T17:12:46.436Z,76.70
2019-05-18T17:15:16.640Z,78.40
2019-05-18T17:17:46.167Z,80.30
2019-05-18T17:20:16.069Z,81.20
2019-05-18T17:22:45.841Z,82.20
2019-05-18T17:25:16.194Z,81.60
2019-05-18T17:27:46.075Z,83.00
2019-05-18T17:30:15.729Z,82.70
2019-05-18T17:32:45.209Z,84.50
2019-05-18T17:35:15.694Z,86.00
2019-05-18T17:37:45.206Z,85.50
2019-05-18T17:40:16.308Z,85.80
2019-05-18T17:42:45.739Z,88.10
2019-05-18T17:45:15.623Z,90.00
2019-05-18T17:47:44.998Z,90.30
2019-05-18T17:50:14.975Z,90.90
2019-05-18T17:52:44.368Z,90.80
2019-05-18T17:55:16.494Z,90.80
2019-05-18T17:57:46.387Z,90.80
2019-05-18T18:00:16.736Z,91.30
2019-05-18T18:02:48.164Z,91.60
2019-05-18T18:05:17.456Z,91.80
2019-05-18T18:07:46.998Z,92.30
2019-05-18T18:10:17.304Z,92.40
2019-05-18T18:12:46.794Z,92.60
2019-05-18T18:15:17.040Z,92.80
2019-05-18T18:17:46.454Z,93.30
2019-05-18T18:20:16.743Z,93.10
2019-05-18T18:22:46.231Z,93.00
2019-05-18T18:25:16.229Z,92.80
2019-05-18T18:27:45.662Z,92.90
2019-05-18T18:30:16.637Z,93.10
2019-05-18T18:32:46.160Z,93.10
2019-05-18T18:35:16.120Z,93.20
2019-05-18T18:37:45.568Z,93.10
2019-05-18T18:40:15.143Z,92.90
2019-05-18T18:42:44.839Z,93.30
2019-05-18T18:45:14.651Z,93.30
2019-05-18T18:47:44.111Z,93.30
2019-05-18T18:50:14.069Z,93.20
2019-05-18T18:52:43.554Z,92.60
2019-05-18T18:55:13.311Z,92.60
2019-05-18T18:57:42.773Z,92.90
2019-05-18T19:00:12.959Z,93.30
2019-05-18T19:02:42.439Z,93.50
2019-05-18T19:05:12.413Z,93.90
2019-05-18T19:07:41.935Z,94.20
2019-05-18T19:10:13.007Z,94.60
2019-05-18T19:12:42.413Z,95.00
2019-05-18T19:15:12.391Z,95.10
2019-05-18T19:17:41.902Z,95.40
2019-05-18T19:20:12.628Z,95.60
2019-05-18T19:22:43.659Z,96.00
2019-05-18T19:25:13.547Z,96.40
2019-05-18T19:27:53.991Z,96.60
2019-05-18T19:30:16.308Z,97.00
2019-05-18T19:32:45.665Z,97.00
2019-05-18T19:35:15.476Z,97.20
2019-05-18T19:37:44.925Z,97.50
2019-05-18T19:40:14.965Z,97.50
2019-05-18T19:42:44.369Z,97.50
2019-05-18T19:45:14.113Z,97.70
2019-05-18T19:47:43.570Z,97.80
2019-05-18T19:50:13.640Z,98.00
2019-05-18T19:52:43.378Z,98.30
2019-05-18T19:55:13.263Z,98.50
2019-05-18T19:57:42.760Z,98.60
2019-05-18T20:00:13.100Z,98.70
2019-05-18T20:02:42.523Z,98.90
2019-05-18T20:05:12.561Z,99.10
2019-05-18T20:07:42.052Z,99.10
2019-05-18T20:10:14.531Z,99.20
2019-05-18T20:12:44.091Z,99.60
2019-05-18T20:15:14.023Z,99.80
2019-05-18T20:17:43.460Z,99.90
2019-05-18T20:20:13.239Z,99.90
2019-05-18T20:22:42.722Z,99.90
2019-05-18T20:25:12.491Z,99.90
2019-05-18T20:27:41.971Z,99.90
2019-05-18T20:30:12.666Z,99.90
2019-05-18T20:32:42.101Z,99.90
2019-05-18T20:35:13.165Z,99.90
2019-05-18T20:37:42.551Z,99.90
2019-05-18T20:40:12.566Z,99.90
2019-05-18T20:42:42.112Z,99.90
2019-05-18T20:45:12.388Z,99.90
2019-05-18T20:47:41.770Z,99.90
2019-05-18T20:50:11.660Z,99.90
2019-05-18T20:52:41.179Z,99.90
2019-05-18T20:55:11.199Z,99.90
2019-05-18T20:57:40.568Z,99.90
2019-05-18T21:00:10.571Z,99.90
2019-05-18T21:02:41.822Z,99.90
2019-05-18T21:05:12.028Z,99.90
2019-05-18T21:07:41.492Z,99.90
2019-05-18T21:10:11.562Z,99.90
2019-05-18T21:12:42.210Z,99.90
2019-05-18T21:15:12.361Z,99.90
2019-05-18T21:17:41.918Z,99.90
2019-05-18T21:20:11.602Z,99.90
2019-05-18T21:22:41.057Z,99.90
2019-05-18T21:25:10.848Z,99.90
2019-05-18T21:27:40.297Z,99.90
2019-05-18T21:30:11.731Z,99.90
2019-05-18T21:32:41.126Z,99.90
2019-05-18T21:35:10.637Z,99.90
2019-05-18T21:37:40.292Z,99.90
2019-05-18T21:40:11.478Z,99.90
2019-05-18T21:42:41.084Z,99.90
2019-05-18T21:45:10.686Z,99.90
2019-05-18T21:47:40.159Z,99.90
2019-05-18T21:50:10.213Z,99.90
2019-05-18T21:52:42.016Z,99.90
2019-05-18T21:55:11.490Z,99.90
2019-05-18T21:57:40.940Z,99.90
2019-05-18T22:00:11.159Z,99.90
2019-05-18T22:02:42.524Z,99.90
2019-05-18T22:05:12.320Z,99.90
2019-05-18T22:07:41.759Z,99.90
2019-05-18T22:10:25.011Z,99.90
2019-05-18T22:12:42.753Z,99.90
2019-05-18T22:15:13.556Z,99.90
2019-05-18T22:18:00.649Z,99.90
2019-05-18T22:20:30.089Z,99.90
2019-05-18T22:22:59.528Z,99.90
2019-05-18T22:25:28.990Z,99.90
2019-05-18T22:27:58.364Z,99.90
2019-05-18T22:30:27.932Z,99.90
2019-05-18T22:32:57.300Z,99.90
2019-05-18T22:35:26.727Z,99.90
2019-05-18T22:37:56.186Z,99.90
2019-05-18T22:40:25.646Z,99.90
2019-05-18T22:42:55.387Z,99.90
2019-05-18T22:45:24.752Z,99.90
2019-05-18T22:47:54.202Z,99.90
2019-05-18T22:50:24.114Z,99.90
2019-05-18T22:52:53.643Z,99.90
2019-05-18T22:55:23.096Z,99.90
2019-05-18T22:57:52.591Z,99.90
2019-05-18T23:00:22.073Z,99.90
2019-05-18T23:02:51.860Z,99.90
2019-05-18T23:05:21.307Z,99.90
2019-05-18T23:07:51.927Z,99.90
2019-05-18T23:10:21.388Z,99.90
2019-05-18T23:12:51.923Z,99.90
2019-05-18T23:15:21.427Z,99.90
2019-05-18T23:17:50.831Z,99.90
2019-05-18T23:20:20.341Z,99.90
2019-05-18T23:22:49.798Z,99.90
2019-05-18T23:25:19.228Z,99.90
2019-05-18T23:27:48.636Z,99.90
2019-05-18T23:30:18.036Z,99.90
2019-05-18T23:32:50.361Z,99.90
2019-05-18T23:35:18.488Z,99.90
2019-05-18T23:37:47.919Z,99.90
2019-05-18T23:40:17.771Z,99.90
2019-05-18T23:42:47.149Z,99.90
2019-05-18T23:45:16.590Z,99.90
2019-05-18T23:47:46.122Z,99.90
2019-05-18T23:50:15.925Z,99.90
2019-05-18T23:52:45.571Z,99.90
2019-05-18T23:55:15.071Z,99.90
2019-05-18T23:57:44.433Z,99.90
