createdAt,value
2022-09-28T00:01:07.909Z,101406.03
2022-09-28T00:03:35.981Z,101397.34
2022-09-28T00:06:06.264Z,101384.31
2022-09-28T00:08:35.062Z,101366.88
2022-09-28T00:11:04.076Z,101361.66
2022-09-28T00:13:34.189Z,101355.50
2022-09-28T00:16:04.104Z,101346.66
2022-09-28T00:18:32.566Z,101330.88
2022-09-28T00:21:08.765Z,101330.81
2022-09-28T00:23:58.711Z,101328.88
2022-09-28T00:26:27.321Z,101332.28
2022-09-28T00:28:58.664Z,101328.72
2022-09-28T00:31:26.655Z,101330.59
2022-09-28T00:33:56.841Z,101322.88
2022-09-28T00:36:26.987Z,101322.19
2022-09-28T00:38:55.335Z,101327.56
2022-09-28T00:41:24.062Z,101320.66
2022-09-28T00:43:52.161Z,101338.00
2022-09-28T00:46:31.102Z,101338.88
2022-09-28T00:49:03.536Z,101331.88
2022-09-28T00:51:33.143Z,101337.06
2022-09-28T00:54:03.663Z,101329.19
2022-09-28T00:56:35.162Z,101329.97
2022-09-28T00:59:04.717Z,101322.97
2022-09-28T01:01:33.949Z,101304.88
2022-09-28T01:04:04.939Z,101304.25
2022-09-28T01:06:35.823Z,101300.94
2022-09-28T01:09:06.222Z,101294.19
2022-09-28T01:11:36.595Z,101298.50
2022-09-28T01:14:08.375Z,101298.50
2022-09-28T01:16:47.719Z,101287.03
2022-09-28T01:19:48.836Z,101291.28
2022-09-28T01:22:29.449Z,101275.63
2022-09-28T01:25:07.814Z,101262.88
2022-09-28T01:27:41.623Z,101261.19
2022-09-28T01:30:11.934Z,101264.72
2022-09-28T01:32:49.097Z,101257.63
2022-09-28T01:35:21.900Z,101262.72
2022-09-28T01:37:54.022Z,101262.66
2022-09-28T01:40:24.128Z,101252.88
2022-09-28T01:42:58.835Z,101255.34
2022-09-28T01:45:31.084Z,101254.31
2022-09-28T01:48:04.170Z,101249.03
2022-09-28T01:50:37.590Z,101242.03
2022-09-28T01:53:11.869Z,101237.81
2022-09-28T01:55:43.506Z,101230.88
2022-09-28T01:58:18.892Z,101217.06
2022-09-28T02:00:55.030Z,101215.34
2022-09-28T02:03:27.133Z,101215.44
2022-09-28T02:05:58.063Z,101210.25
2022-09-28T02:08:32.400Z,101199.75
2022-09-28T02:11:06.810Z,101211.03
2022-09-28T02:13:40.723Z,101201.34
2022-09-28T02:16:14.667Z,101203.03
2022-09-28T02:18:43.170Z,101194.28
2022-09-28T02:21:16.423Z,101188.19
2022-09-28T02:23:53.961Z,101187.34
2022-09-28T02:26:26.040Z,101189.13
2022-09-28T02:28:55.422Z,101182.19
2022-09-28T02:31:23.429Z,101172.66
2022-09-28T02:33:53.251Z,101176.22
2022-09-28T02:36:21.133Z,101174.59
2022-09-28T02:38:49.693Z,101180.75
2022-09-28T02:41:32.077Z,101172.13
2022-09-28T02:44:14.790Z,101174.16
2022-09-28T02:46:53.279Z,101173.44
2022-09-28T02:49:29.278Z,101181.53
2022-09-28T02:52:20.747Z,101174.75
2022-09-28T02:55:20.299Z,101182.84
2022-09-28T02:58:01.554Z,101187.38
2022-09-28T03:00:38.643Z,101181.38
2022-09-28T03:03:21.714Z,101185.81
2022-09-28T03:05:58.002Z,101187.47
2022-09-28T03:08:32.239Z,101184.91
2022-09-28T03:11:04.113Z,101186.66
2022-09-28T03:13:32.884Z,101181.53
2022-09-28T03:16:11.053Z,101188.38
2022-09-28T03:18:39.313Z,101188.28
2022-09-28T03:21:07.377Z,101189.06
2022-09-28T03:23:35.305Z,101194.13
2022-09-28T03:26:03.268Z,101191.50
2022-09-28T03:28:31.484Z,101197.53
2022-09-28T03:30:59.347Z,101200.13
2022-09-28T03:33:28.651Z,101209.66
2022-09-28T03:35:56.607Z,101202.59
2022-09-28T03:38:24.677Z,101212.06
2022-09-28T03:40:56.258Z,101212.72
2022-09-28T03:43:25.032Z,101212.56
2022-09-28T03:45:54.432Z,101213.38
2022-09-28T03:48:27.649Z,101218.59
2022-09-28T03:51:01.221Z,101211.66
2022-09-28T03:53:29.793Z,101204.66
2022-09-28T03:55:57.831Z,101197.69
2022-09-28T03:58:25.745Z,101199.44
2022-09-28T04:00:53.790Z,101194.28
2022-09-28T04:03:21.735Z,101195.22
2022-09-28T04:05:51.089Z,101195.22
2022-09-28T04:08:20.961Z,101193.50
2022-09-28T04:10:48.806Z,101186.44
2022-09-28T04:13:16.720Z,101185.53
2022-09-28T04:15:44.998Z,101187.28
2022-09-28T04:18:13.781Z,101196.72
2022-09-28T04:20:45.442Z,101198.50
2022-09-28T04:23:13.546Z,101190.66
2022-09-28T04:25:45.881Z,101181.06
2022-09-28T04:28:31.293Z,101179.28
2022-09-28T04:30:59.126Z,101181.13
2022-09-28T04:33:26.962Z,101182.91
2022-09-28T04:35:54.857Z,101175.06
2022-09-28T04:38:41.561Z,101186.44
2022-09-28T04:41:12.310Z,101181.28
2022-09-28T04:43:40.252Z,101181.34
2022-09-28T04:46:08.224Z,101180.53
2022-09-28T04:48:36.147Z,101163.16
2022-09-28T04:51:03.985Z,101157.91
2022-09-28T04:53:35.137Z,101147.47
2022-09-28T04:56:04.954Z,101162.13
2022-09-28T04:58:35.964Z,101152.53
2022-09-28T05:01:06.850Z,101146.38
2022-09-28T05:03:35.021Z,101141.06
2022-09-28T05:06:03.366Z,101135.00
2022-09-28T05:08:31.729Z,101148.00
2022-09-28T05:11:01.046Z,101148.16
2022-09-28T05:13:29.944Z,101154.25
2022-09-28T05:16:04.974Z,101162.81
2022-09-28T05:18:33.766Z,101174.66
2022-09-28T05:21:02.261Z,101195.00
2022-09-28T05:23:30.130Z,101209.16
2022-09-28T05:25:58.132Z,101237.97
2022-09-28T05:28:30.026Z,101248.34
2022-09-28T05:31:01.422Z,101264.72
2022-09-28T05:33:31.096Z,101268.94
2022-09-28T05:36:01.266Z,101274.03
2022-09-28T05:38:30.202Z,101273.88
2022-09-28T05:40:59.695Z,101276.41
2022-09-28T05:43:29.166Z,101270.19
2022-09-28T05:45:57.142Z,101263.13
2022-09-28T05:48:27.730Z,101260.38
2022-09-28T05:50:56.146Z,101261.13
2022-09-28T05:53:26.147Z,101254.00
2022-09-28T05:55:54.182Z,101253.00
2022-09-28T05:58:22.084Z,101258.09
2022-09-28T06:00:55.656Z,101257.94
2022-09-28T06:03:24.011Z,101253.41
2022-09-28T06:05:53.329Z,101254.09
2022-09-28T06:08:21.189Z,101238.34
2022-09-28T06:10:49.137Z,101243.47
2022-09-28T06:13:17.145Z,101243.56
2022-09-28T06:15:46.431Z,101235.78
2022-09-28T06:18:15.950Z,101231.56
2022-09-28T06:20:44.267Z,101230.03
2022-09-28T06:23:14.818Z,101214.94
2022-09-28T06:25:42.796Z,101214.56
2022-09-28T06:28:12.400Z,101205.41
2022-09-28T06:30:41.057Z,101209.25
2022-09-28T06:33:12.535Z,101220.97
2022-09-28T06:35:40.890Z,101223.09
2022-09-28T06:38:11.245Z,101245.88
2022-09-28T06:40:40.711Z,101246.03
2022-09-28T06:43:11.685Z,101249.63
2022-09-28T06:45:40.337Z,101251.38
2022-09-28T06:48:09.423Z,101253.94
2022-09-28T06:50:39.638Z,101266.16
2022-09-28T06:53:10.110Z,101267.81
2022-09-28T06:55:41.550Z,101275.50
2022-09-28T06:58:12.560Z,101267.28
2022-09-28T07:00:41.549Z,101263.63
2022-09-28T07:03:12.985Z,101268.63
2022-09-28T07:05:44.546Z,101279.44
2022-09-28T07:08:13.279Z,101291.84
2022-09-28T07:10:45.108Z,101298.06
2022-09-28T07:13:37.889Z,101308.63
2022-09-28T07:16:02.953Z,101298.25
2022-09-28T07:18:30.953Z,101307.78
2022-09-28T07:20:59.409Z,101320.69
2022-09-28T07:23:30.227Z,101330.00
2022-09-28T07:26:05.859Z,101338.44
2022-09-28T07:28:34.619Z,101346.06
2022-09-28T07:31:03.734Z,101350.94
2022-09-28T07:33:32.869Z,101354.06
2022-09-28T07:36:06.448Z,101349.16
2022-09-28T07:38:34.809Z,101359.16
2022-09-28T07:41:11.932Z,101345.84
2022-09-28T07:43:40.826Z,101349.00
2022-09-28T07:46:12.159Z,101350.28
2022-09-28T07:48:41.898Z,101352.41
2022-09-28T07:51:10.614Z,101363.22
2022-09-28T07:53:39.247Z,101361.00
2022-09-28T07:56:09.435Z,101359.72
2022-09-28T07:58:38.634Z,101357.66
2022-09-28T08:01:10.463Z,101354.06
2022-09-28T08:03:39.602Z,101343.28
2022-09-28T08:06:11.113Z,101323.78
2022-09-28T08:08:44.559Z,101314.56
2022-09-28T08:11:15.823Z,101301.09
2022-09-28T08:13:46.537Z,101286.88
2022-09-28T08:16:14.572Z,101269.13
2022-09-28T08:18:44.369Z,101256.53
2022-09-28T08:21:30.136Z,101248.38
2022-09-28T08:24:00.340Z,101245.41
2022-09-28T08:26:30.213Z,101209.47
2022-09-28T08:28:58.008Z,101191.91
2022-09-28T08:31:25.896Z,101180.66
2022-09-28T08:33:53.802Z,101160.84
2022-09-28T08:36:21.775Z,101151.34
2022-09-28T08:38:49.634Z,101170.47
2022-09-28T08:41:24.531Z,101165.88
2022-09-28T08:44:24.198Z,101178.59
2022-09-28T08:46:57.031Z,101195.91
2022-09-28T08:49:30.417Z,101211.59
2022-09-28T08:52:02.003Z,101210.66
2022-09-28T08:54:38.920Z,101223.75
2022-09-28T08:57:12.605Z,101214.38
2022-09-28T08:59:53.665Z,101213.19
2022-09-28T09:02:27.154Z,101208.72
2022-09-28T09:04:57.036Z,101200.63
2022-09-28T09:07:50.434Z,101202.56
2022-09-28T09:10:39.194Z,101193.28
2022-09-28T09:13:19.123Z,101196.06
2022-09-28T09:15:55.283Z,101205.25
2022-09-28T09:18:34.326Z,101197.59
2022-09-28T09:21:10.986Z,101210.94
2022-09-28T09:23:44.600Z,101193.81
2022-09-28T09:26:22.829Z,101190.06
2022-09-28T09:29:30.289Z,101185.19
2022-09-28T09:32:19.398Z,101183.47
2022-09-28T09:35:14.592Z,101168.94
2022-09-28T09:38:00.551Z,101170.44
2022-09-28T09:40:41.038Z,101158.94
2022-09-28T09:43:30.879Z,101163.31
2022-09-28T09:46:11.447Z,101173.16
2022-09-28T09:48:48.473Z,101169.59
2022-09-28T09:51:24.966Z,101178.56
2022-09-28T09:54:00.216Z,101178.75
2022-09-28T09:56:36.919Z,101187.69
2022-09-28T09:59:11.443Z,101183.56
2022-09-28T10:01:41.134Z,101179.63
2022-09-28T10:04:20.586Z,101190.09
2022-09-28T10:06:50.744Z,101181.38
2022-09-28T10:09:24.871Z,101184.66
2022-09-28T10:11:54.415Z,101172.91
2022-09-28T10:14:24.285Z,101176.63
2022-09-28T10:16:54.280Z,101184.53
2022-09-28T10:19:31.767Z,101185.56
2022-09-28T10:22:02.140Z,101193.03
2022-09-28T10:24:32.886Z,101200.28
2022-09-28T10:27:06.606Z,101200.75
2022-09-28T10:29:45.168Z,101198.50
2022-09-28T10:32:22.062Z,101201.22
2022-09-28T10:34:52.191Z,101212.47
2022-09-28T10:37:20.684Z,101233.00
2022-09-28T10:39:51.673Z,101251.44
2022-09-28T10:42:23.651Z,101247.22
2022-09-28T10:44:55.313Z,101265.94
2022-09-28T10:47:26.136Z,101273.69
2022-09-28T10:49:57.277Z,101270.94
2022-09-28T10:52:39.831Z,101278.34
2022-09-28T10:55:30.601Z,101287.88
2022-09-28T10:57:58.812Z,101290.19
2022-09-28T11:00:38.123Z,101296.72
2022-09-28T11:03:06.526Z,101303.94
2022-09-28T11:05:36.002Z,101298.72
2022-09-28T11:08:09.080Z,101306.03
2022-09-28T11:10:37.269Z,101302.41
2022-09-28T11:13:10.024Z,101299.88
2022-09-28T11:15:43.855Z,101294.19
2022-09-28T11:18:22.543Z,101290.31
2022-09-28T11:20:51.843Z,101277.81
2022-09-28T11:23:23.363Z,101288.34
2022-09-28T11:26:00.099Z,101257.91
2022-09-28T11:28:33.670Z,101254.91
2022-09-28T11:31:03.102Z,101248.03
2022-09-28T11:33:34.049Z,101251.13
2022-09-28T11:36:17.020Z,101262.38
2022-09-28T11:38:56.399Z,101255.06
2022-09-28T11:41:47.439Z,101256.63
2022-09-28T11:44:39.130Z,101263.94
2022-09-28T11:47:21.710Z,101246.00
2022-09-28T11:49:56.208Z,101250.53
2022-09-28T11:52:29.303Z,101251.00
2022-09-28T11:55:01.689Z,101265.75
2022-09-28T11:57:35.509Z,101278.50
2022-09-28T12:00:06.881Z,101290.72
2022-09-28T12:02:38.109Z,101294.56
2022-09-28T12:05:18.504Z,101302.72
2022-09-28T12:07:54.323Z,101306.50
2022-09-28T12:10:32.489Z,101317.47
2022-09-28T12:13:05.022Z,101331.06
2022-09-28T12:16:12.987Z,101338.53
2022-09-28T12:18:39.347Z,101346.28
2022-09-28T12:21:22.932Z,101353.91
2022-09-28T12:23:56.930Z,101345.72
2022-09-28T12:26:37.234Z,101350.09
2022-09-28T12:29:13.986Z,101328.22
2022-09-28T12:31:57.042Z,101342.88
2022-09-28T12:34:25.055Z,101330.97
2022-09-28T12:37:05.660Z,101324.09
2022-09-28T12:39:57.883Z,101327.53
2022-09-28T12:42:53.629Z,101322.44
2022-09-28T12:45:53.193Z,101322.66
2022-09-28T12:49:36.644Z,101316.31
2022-09-28T12:51:51.954Z,101311.78
2022-09-28T12:54:35.679Z,101314.41
2022-09-28T12:57:22.931Z,101311.28
2022-09-28T13:00:02.728Z,101307.16
2022-09-28T13:02:58.907Z,101299.59
2022-09-28T13:05:48.999Z,101296.88
2022-09-28T13:08:26.270Z,101308.44
2022-09-28T13:11:07.996Z,101309.38
2022-09-28T13:13:51.799Z,101312.25
2022-09-28T13:16:28.485Z,101322.03
2022-09-28T13:19:05.122Z,101328.28
2022-09-28T13:21:40.929Z,101331.81
2022-09-28T13:24:31.593Z,101341.41
2022-09-28T13:27:05.882Z,101337.81
2022-09-28T13:29:36.636Z,101350.41
2022-09-28T13:32:05.317Z,101354.66
2022-09-28T13:34:37.222Z,101333.63
2022-09-28T13:37:21.921Z,101333.28
2022-09-28T13:39:56.454Z,101322.06
2022-09-28T13:42:51.114Z,101326.69
2022-09-28T13:45:41.629Z,101321.63
2022-09-28T13:48:17.042Z,101324.78
2022-09-28T13:51:09.032Z,101320.66
2022-09-28T13:53:53.070Z,101339.22
2022-09-28T13:56:35.345Z,101335.81
2022-09-28T13:59:11.166Z,101344.38
2022-09-28T14:01:43.664Z,101348.59
2022-09-28T14:04:16.605Z,101345.00
2022-09-28T14:06:49.418Z,101348.22
2022-09-28T14:09:41.774Z,101338.44
2022-09-28T14:12:45.346Z,101346.56
2022-09-28T14:15:39.998Z,101360.16
2022-09-28T14:18:24.650Z,101370.06
2022-09-28T14:21:15.777Z,101375.16
2022-09-28T14:24:12.454Z,101371.25
2022-09-28T14:27:15.854Z,101372.88
2022-09-28T14:29:44.389Z,101380.22
2022-09-28T14:32:26.585Z,101377.22
2022-09-28T14:35:01.019Z,101380.34
2022-09-28T14:38:01.199Z,101397.59
2022-09-28T14:40:50.232Z,101397.97
2022-09-28T14:43:36.991Z,101401.75
2022-09-28T14:46:44.793Z,101401.41
2022-09-28T14:49:49.050Z,101409.28
2022-09-28T14:52:38.395Z,101399.88
2022-09-28T14:55:14.048Z,101407.56
2022-09-28T14:57:43.034Z,101411.94
2022-09-28T15:00:21.574Z,101424.50
2022-09-28T15:02:52.739Z,101447.06
2022-09-28T15:05:25.195Z,101455.78
2022-09-28T15:07:56.128Z,101460.78
2022-09-28T15:10:31.286Z,101470.44
2022-09-28T15:13:01.398Z,101476.97
2022-09-28T15:15:34.523Z,101492.63
2022-09-28T15:18:27.571Z,101515.75
2022-09-28T15:20:56.418Z,101503.72
2022-09-28T15:23:36.044Z,101458.00
2022-09-28T15:26:07.172Z,101367.13
2022-09-28T15:28:35.827Z,101196.38
2022-09-28T15:31:05.575Z,101044.88
2022-09-28T15:33:52.752Z,100951.66
2022-09-28T15:36:24.153Z,100894.47
2022-09-28T15:38:58.264Z,100872.59
2022-09-28T15:41:27.519Z,100860.53
2022-09-28T15:44:27.168Z,100871.69
2022-09-28T15:47:07.547Z,100865.41
2022-09-28T15:49:41.220Z,100850.06
2022-09-28T15:52:24.662Z,100821.00
2022-09-28T15:54:54.632Z,100819.91
2022-09-28T15:57:36.937Z,100819.25
2022-09-28T16:00:08.309Z,100823.50
2022-09-28T16:02:36.800Z,100819.59
2022-09-28T16:05:05.545Z,100813.03
2022-09-28T16:07:39.472Z,100817.09
2022-09-28T16:10:33.498Z,100811.28
2022-09-28T16:13:25.603Z,100819.34
2022-09-28T16:16:00.036Z,100835.09
2022-09-28T16:18:29.746Z,100847.53
2022-09-28T16:21:13.339Z,100872.31
2022-09-28T16:23:42.571Z,100918.09
2022-09-28T16:26:18.526Z,100951.72
2022-09-28T16:28:52.084Z,100990.28
2022-09-28T16:31:29.671Z,101032.00
2022-09-28T16:34:01.196Z,101070.69
2022-09-28T16:36:45.549Z,101057.63
2022-09-28T16:39:14.269Z,101039.34
2022-09-28T16:41:47.386Z,101009.88
2022-09-28T16:44:20.766Z,100993.13
2022-09-28T16:46:48.765Z,100987.44
2022-09-28T16:49:20.991Z,100971.09
2022-09-28T16:51:49.232Z,100951.03
2022-09-28T16:54:36.712Z,100933.75
2022-09-28T16:57:08.261Z,100930.53
2022-09-28T16:59:38.412Z,100942.47
2022-09-28T17:02:35.373Z,100944.69
2022-09-28T17:05:06.474Z,100962.63
2022-09-28T17:07:34.644Z,100969.06
2022-09-28T17:10:02.663Z,100980.44
2022-09-28T17:12:32.081Z,101000.59
2022-09-28T17:15:00.476Z,101029.53
2022-09-28T17:17:29.979Z,101061.69
2022-09-28T17:19:57.900Z,101083.66
2022-09-28T17:22:25.819Z,101126.00
2022-09-28T17:24:53.703Z,101132.31
2022-09-28T17:27:22.039Z,101144.94
2022-09-28T17:29:51.433Z,101181.16
2022-09-28T17:32:20.133Z,101230.50
2022-09-28T17:34:55.982Z,101274.16
2022-09-28T17:37:29.347Z,101318.56
2022-09-28T17:39:57.138Z,101342.31
2022-09-28T17:42:24.990Z,101370.38
2022-09-28T17:44:54.215Z,101398.50
2022-09-28T17:47:22.142Z,101451.28
2022-09-28T17:49:51.423Z,101486.63
2022-09-28T17:52:19.279Z,101501.75
2022-09-28T17:54:47.260Z,101502.66
2022-09-28T17:57:15.113Z,101495.75
2022-09-28T17:59:42.962Z,101500.00
2022-09-28T18:02:13.100Z,101494.56
2022-09-28T18:04:51.918Z,101490.13
2022-09-28T18:07:20.382Z,101482.31
2022-09-28T18:09:48.199Z,101476.31
2022-09-28T18:12:16.136Z,101474.56
2022-09-28T18:14:44.043Z,101471.88
2022-09-28T18:17:13.409Z,101484.94
2022-09-28T18:19:41.287Z,101480.63
2022-09-28T18:22:10.472Z,101479.81
2022-09-28T18:24:38.767Z,101472.19
2022-09-28T18:27:06.682Z,101468.84
2022-09-28T18:29:34.635Z,101468.19
2022-09-28T18:32:03.179Z,101465.69
2022-09-28T18:34:32.511Z,101457.03
2022-09-28T18:37:00.338Z,101455.22
2022-09-28T18:39:28.434Z,101456.91
2022-09-28T18:41:56.273Z,101456.00
2022-09-28T18:44:24.663Z,101454.28
2022-09-28T18:46:52.530Z,101455.94
2022-09-28T18:49:20.598Z,101466.25
2022-09-28T18:51:50.141Z,101464.38
2022-09-28T18:54:18.375Z,101472.94
2022-09-28T18:56:46.466Z,101474.38
2022-09-28T18:59:14.904Z,101478.50
2022-09-28T19:01:43.573Z,101488.69
2022-09-28T19:04:13.556Z,101496.31
2022-09-28T19:06:44.429Z,101489.13
2022-09-28T19:09:14.005Z,101489.00
2022-09-28T19:11:42.208Z,101497.63
2022-09-28T19:14:11.171Z,101492.41
2022-09-28T19:16:39.082Z,101507.03
2022-09-28T19:19:07.077Z,101518.25
2022-09-28T19:21:35.077Z,101524.25
2022-09-28T19:24:04.421Z,101531.97
2022-09-28T19:26:34.215Z,101513.59
2022-09-28T19:29:03.077Z,101507.41
2022-09-28T19:31:31.458Z,101516.81
2022-09-28T19:34:01.632Z,101511.47
2022-09-28T19:36:31.092Z,101517.38
2022-09-28T19:39:02.201Z,101513.75
2022-09-28T19:41:44.350Z,101513.66
2022-09-28T19:44:24.462Z,101517.00
2022-09-28T19:46:54.713Z,101523.81
2022-09-28T19:49:23.582Z,101522.84
2022-09-28T19:52:13.734Z,101525.38
2022-09-28T19:54:45.050Z,101529.72
2022-09-28T19:57:15.969Z,101519.41
2022-09-28T19:59:48.474Z,101519.53
2022-09-28T20:02:20.151Z,101522.34
2022-09-28T20:04:48.186Z,101519.94
2022-09-28T20:07:16.163Z,101516.56
2022-09-28T20:09:44.219Z,101512.31
2022-09-28T20:12:12.095Z,101515.09
2022-09-28T20:14:40.534Z,101509.16
2022-09-28T20:17:10.778Z,101506.72
2022-09-28T20:19:39.185Z,101499.94
2022-09-28T20:22:07.235Z,101493.97
2022-09-28T20:24:35.149Z,101493.09
2022-09-28T20:27:03.143Z,101490.47
2022-09-28T20:29:33.514Z,101488.50
2022-09-28T20:32:02.125Z,101482.31
2022-09-28T20:34:31.466Z,101470.13
2022-09-28T20:36:59.378Z,101467.63
2022-09-28T20:39:27.549Z,101457.34
2022-09-28T20:41:56.082Z,101452.41
2022-09-28T20:44:24.042Z,101461.28
2022-09-28T20:46:52.268Z,101437.06
2022-09-28T20:49:20.122Z,101442.41
2022-09-28T20:51:51.678Z,101440.72
2022-09-28T20:54:19.720Z,101449.34
2022-09-28T20:56:48.266Z,101451.81
2022-09-28T20:59:26.536Z,101455.09
2022-09-28T21:01:54.569Z,101453.19
2022-09-28T21:04:22.492Z,101450.50
2022-09-28T21:06:52.135Z,101445.28
2022-09-28T21:09:20.073Z,101444.44
2022-09-28T21:11:48.729Z,101435.13
2022-09-28T21:14:16.795Z,101437.78
2022-09-28T21:16:44.677Z,101435.25
2022-09-28T21:19:12.550Z,101436.09
2022-09-28T21:21:40.475Z,101424.69
2022-09-28T21:24:10.187Z,101420.28
2022-09-28T21:26:39.101Z,101419.31
2022-09-28T21:29:08.813Z,101400.25
2022-09-28T21:31:40.210Z,101395.13
2022-09-28T21:34:08.557Z,101392.63
2022-09-28T21:36:36.742Z,101389.19
2022-09-28T21:39:09.530Z,101379.63
2022-09-28T21:41:40.188Z,101378.00
2022-09-28T21:44:08.572Z,101382.47
2022-09-28T21:46:36.933Z,101385.19
2022-09-28T21:49:07.597Z,101388.78
2022-09-28T21:51:36.385Z,101394.13
2022-09-28T21:54:04.463Z,101386.50
2022-09-28T21:56:32.556Z,101384.16
2022-09-28T21:59:02.529Z,101389.56
2022-09-28T22:01:31.385Z,101389.91
2022-09-28T22:03:59.508Z,101392.69
2022-09-28T22:06:29.173Z,101395.53
2022-09-28T22:08:57.836Z,101393.13
2022-09-28T22:11:27.844Z,101400.28
2022-09-28T22:13:57.600Z,101390.94
2022-09-28T22:16:29.252Z,101397.22
2022-09-28T22:18:57.282Z,101397.38
2022-09-28T22:21:26.764Z,101401.84
2022-09-28T22:23:55.098Z,101397.59
2022-09-28T22:26:24.679Z,101398.59
2022-09-28T22:28:54.648Z,101393.47
2022-09-28T22:31:25.137Z,101390.88
2022-09-28T22:33:54.905Z,101396.03
2022-09-28T22:36:22.925Z,101402.13
2022-09-28T22:38:51.088Z,101406.16
2022-09-28T22:41:21.376Z,101409.31
2022-09-28T22:43:50.808Z,101409.97
2022-09-28T22:46:21.318Z,101402.03
2022-09-28T22:48:50.483Z,101400.34
2022-09-28T22:51:20.572Z,101402.22
2022-09-28T22:53:48.692Z,101393.69
2022-09-28T22:56:19.081Z,101394.72
2022-09-28T22:58:48.012Z,101391.38
2022-09-28T23:01:18.571Z,101395.00
2022-09-28T23:03:46.974Z,101393.38
2022-09-28T23:06:17.202Z,101393.56
2022-09-28T23:08:47.643Z,101389.34
2022-09-28T23:11:16.513Z,101395.53
2022-09-28T23:13:44.885Z,101392.16
2022-09-28T23:16:14.861Z,101399.19
2022-09-28T23:18:43.740Z,101403.63
2022-09-28T23:21:15.295Z,101400.19
2022-09-28T23:23:43.752Z,101391.56
2022-09-28T23:26:14.602Z,101395.06
2022-09-28T23:28:42.739Z,101396.03
2022-09-28T23:31:12.153Z,101387.44
2022-09-28T23:33:46.328Z,101386.69
2022-09-28T23:36:14.889Z,101377.25
2022-09-28T23:38:42.910Z,101376.41
2022-09-28T23:41:11.624Z,101382.47
2022-09-28T23:43:40.903Z,101374.84
2022-09-28T23:46:08.906Z,101373.97
2022-09-28T23:48:36.801Z,101372.38
2022-09-28T23:51:04.898Z,101369.00
2022-09-28T23:54:00.192Z,101369.97
2022-09-28T23:56:28.091Z,101374.09
2022-09-28T23:58:57.584Z,101378.09
